createdAt,value
2023-03-20T00:01:22.422Z,1.25
2023-03-20T00:03:49.229Z,1.17
2023-03-20T00:06:17.580Z,1.00
2023-03-20T00:08:46.079Z,1.27
2023-03-20T00:11:28.905Z,1.00
2023-03-20T00:14:01.395Z,1.00
2023-03-20T00:16:33.352Z,0.80
2023-03-20T00:19:00.339Z,0.90
2023-03-20T00:21:29.216Z,0.88
2023-03-20T00:23:56.629Z,0.98
2023-03-20T00:26:35.028Z,0.90
2023-03-20T00:29:04.311Z,0.60
2023-03-20T00:31:32.063Z,0.77
2023-03-20T00:34:05.564Z,0.70
2023-03-20T00:36:32.613Z,1.08
2023-03-20T00:38:59.381Z,0.80
2023-03-20T00:41:41.697Z,0.70
2023-03-20T00:44:33.136Z,0.90
2023-03-20T00:47:11.543Z,0.80
2023-03-20T00:49:38.423Z,0.70
2023-03-20T00:52:06.574Z,0.70
2023-03-20T00:54:33.530Z,0.50
2023-03-20T00:57:07.782Z,0.50
2023-03-20T00:59:38.875Z,0.98
2023-03-20T01:02:06.258Z,0.70
2023-03-20T01:04:39.096Z,0.50
2023-03-20T01:07:07.587Z,0.80
2023-03-20T01:09:35.351Z,0.50
2023-03-20T01:12:04.138Z,0.60
2023-03-20T01:14:31.218Z,0.32
2023-03-20T01:16:57.748Z,0.70
2023-03-20T01:19:24.569Z,0.40
2023-03-20T01:21:51.493Z,0.30
2023-03-20T01:24:18.950Z,0.50
2023-03-20T01:26:46.483Z,0.45
2023-03-20T01:29:25.694Z,0.68
2023-03-20T01:31:52.722Z,0.38
2023-03-20T01:34:21.161Z,0.40
2023-03-20T01:36:54.283Z,0.50
2023-03-20T01:39:24.472Z,0.32
2023-03-20T01:41:53.061Z,0.32
2023-03-20T01:44:30.405Z,0.60
2023-03-20T01:47:00.332Z,0.50
2023-03-20T01:49:28.265Z,0.40
2023-03-20T01:52:00.699Z,0.55
2023-03-20T01:54:35.684Z,0.47
2023-03-20T01:57:25.017Z,0.40
2023-03-20T02:00:15.728Z,0.45
2023-03-20T02:02:45.247Z,0.40
2023-03-20T02:05:19.281Z,0.40
2023-03-20T02:07:53.108Z,0.50
2023-03-20T02:10:20.697Z,0.70
2023-03-20T02:12:57.212Z,0.60
2023-03-20T02:15:37.063Z,0.52
2023-03-20T02:18:13.222Z,0.50
2023-03-20T02:20:49.924Z,0.60
2023-03-20T02:23:48.405Z,0.52
2023-03-20T02:26:44.557Z,0.90
2023-03-20T02:29:50.776Z,0.63
2023-03-20T02:32:29.707Z,0.50
2023-03-20T02:35:15.082Z,0.77
2023-03-20T02:37:51.049Z,0.60
2023-03-20T02:40:29.975Z,0.57
2023-03-20T02:43:26.089Z,0.55
2023-03-20T02:46:08.236Z,0.80
2023-03-20T02:48:57.966Z,0.50
2023-03-20T02:51:41.669Z,0.50
2023-03-20T02:54:08.563Z,0.70
2023-03-20T02:56:57.456Z,0.90
2023-03-20T02:59:41.511Z,0.70
2023-03-20T03:02:16.900Z,0.55
2023-03-20T03:04:54.960Z,0.60
2023-03-20T03:07:26.695Z,0.88
2023-03-20T03:10:11.675Z,0.70
2023-03-20T03:12:43.253Z,0.82
2023-03-20T03:18:00.188Z,0.70
2023-03-20T03:20:32.584Z,0.77
2023-03-20T03:23:00.022Z,0.75
2023-03-20T03:25:35.801Z,0.95
2023-03-20T03:28:10.504Z,0.63
2023-03-20T03:30:39.680Z,1.30
2023-03-20T03:33:31.021Z,0.80
2023-03-20T03:36:18.007Z,0.70
2023-03-20T03:39:09.458Z,0.65
2023-03-20T03:41:49.394Z,0.70
2023-03-20T03:44:21.448Z,0.70
2023-03-20T03:49:42.654Z,0.93
2023-03-20T03:52:16.735Z,0.80
2023-03-20T03:54:59.750Z,0.90
2023-03-20T03:57:39.582Z,0.95
2023-03-20T04:00:13.533Z,1.17
2023-03-20T04:02:44.125Z,0.90
2023-03-20T04:05:13.879Z,0.77
2023-03-20T04:07:45.553Z,0.60
2023-03-20T04:10:12.714Z,1.43
2023-03-20T04:12:42.607Z,0.90
2023-03-20T04:15:14.461Z,0.70
2023-03-20T04:17:42.058Z,0.40
2023-03-20T04:20:12.224Z,0.50
2023-03-20T04:22:39.691Z,0.50
2023-03-20T04:25:10.514Z,0.60
2023-03-20T04:27:37.228Z,0.60
2023-03-20T04:30:11.795Z,0.52
2023-03-20T04:32:57.693Z,0.40
2023-03-20T04:35:47.458Z,0.40
2023-03-20T04:38:16.449Z,0.50
2023-03-20T04:40:45.411Z,0.57
2023-03-20T04:43:12.751Z,0.60
2023-03-20T04:45:40.581Z,0.80
2023-03-20T04:48:09.070Z,0.60
2023-03-20T04:50:36.051Z,0.60
2023-03-20T04:53:03.387Z,0.60
2023-03-20T04:55:30.567Z,0.80
2023-03-20T04:57:57.375Z,0.68
2023-03-20T05:00:26.333Z,0.70
2023-03-20T05:02:52.894Z,0.80
2023-03-20T05:05:19.468Z,0.80
2023-03-20T05:07:46.858Z,0.93
2023-03-20T05:10:23.541Z,0.60
2023-03-20T05:12:58.915Z,0.98
2023-03-20T05:15:44.545Z,0.65
2023-03-20T05:18:37.099Z,0.70
2023-03-20T05:21:10.259Z,1.00
2023-03-20T05:23:42.687Z,0.95
2023-03-20T05:26:28.007Z,0.77
2023-03-20T05:29:06.806Z,0.77
2023-03-20T05:31:33.370Z,0.57
2023-03-20T05:34:00.413Z,0.73
2023-03-20T05:36:44.048Z,0.90
2023-03-20T05:39:28.842Z,0.80
2023-03-20T05:42:06.747Z,0.85
2023-03-20T05:44:47.973Z,1.10
2023-03-20T05:47:17.534Z,1.30
2023-03-20T05:50:04.783Z,0.77
2023-03-20T05:53:03.561Z,0.88
2023-03-20T05:55:44.774Z,0.90
2023-03-20T05:58:30.469Z,0.85
2023-03-20T06:01:27.629Z,1.10
2023-03-20T06:04:21.188Z,0.82
2023-03-20T06:07:04.589Z,0.98
2023-03-20T06:09:31.627Z,0.75
2023-03-20T06:11:58.424Z,0.98
2023-03-20T06:14:26.490Z,1.10
2023-03-20T06:16:58.014Z,1.10
2023-03-20T06:19:25.738Z,1.08
2023-03-20T06:21:52.325Z,1.17
2023-03-20T06:24:21.059Z,1.23
2023-03-20T06:26:47.724Z,1.00
2023-03-20T06:29:14.610Z,1.02
2023-03-20T06:31:41.592Z,0.95
2023-03-20T06:34:13.060Z,1.27
2023-03-20T06:36:45.464Z,1.38
2023-03-20T06:39:18.672Z,1.38
2023-03-20T06:41:45.939Z,1.67
2023-03-20T06:44:12.932Z,1.10
2023-03-20T06:47:11.608Z,1.35
2023-03-20T06:49:38.518Z,1.55
2023-03-20T06:52:06.637Z,1.50
2023-03-20T06:54:33.626Z,1.33
2023-03-20T06:57:00.249Z,1.58
2023-03-20T06:59:27.316Z,1.50
2023-03-20T07:01:57.490Z,1.52
2023-03-20T07:04:25.534Z,1.88
2023-03-20T07:09:23.904Z,1.70
2023-03-20T07:11:50.661Z,1.48
2023-03-20T07:14:18.177Z,1.52
2023-03-20T07:16:53.413Z,1.40
2023-03-20T07:19:21.274Z,1.88
2023-03-20T07:21:57.932Z,1.48
2023-03-20T07:24:24.863Z,1.50
2023-03-20T07:26:51.800Z,1.40
2023-03-20T07:29:19.364Z,1.55
2023-03-20T07:31:46.625Z,1.35
2023-03-20T07:34:21.210Z,1.75
2023-03-20T07:36:47.905Z,1.90
2023-03-20T07:39:18.418Z,1.58
2023-03-20T07:41:54.343Z,1.40
2023-03-20T07:44:43.802Z,1.35
2023-03-20T07:47:11.659Z,1.52
2023-03-20T07:49:38.257Z,1.73
2023-03-20T07:52:07.713Z,1.30
2023-03-20T07:54:34.781Z,1.52
2023-03-20T07:57:01.677Z,1.35
2023-03-20T07:59:28.302Z,1.80
2023-03-20T08:01:55.157Z,1.48
2023-03-20T08:04:23.118Z,1.35
2023-03-20T08:06:51.234Z,1.10
2023-03-20T08:09:18.618Z,0.90
2023-03-20T08:11:45.690Z,1.00
2023-03-20T08:14:12.555Z,1.25
2023-03-20T08:16:39.322Z,0.80
2023-03-20T08:19:06.692Z,0.90
2023-03-20T08:21:34.033Z,1.10
2023-03-20T08:24:01.441Z,0.98
2023-03-20T08:26:28.086Z,0.75
2023-03-20T08:28:54.934Z,1.10
2023-03-20T08:31:21.568Z,1.25
2023-03-20T08:33:48.698Z,1.00
2023-03-20T08:36:17.179Z,0.90
2023-03-20T08:38:43.845Z,0.55
2023-03-20T08:41:10.523Z,0.90
2023-03-20T08:43:37.284Z,0.70
2023-03-20T08:46:04.780Z,0.90
2023-03-20T08:48:31.413Z,0.70
2023-03-20T08:50:58.080Z,0.82
2023-03-20T08:53:24.899Z,0.68
2023-03-20T08:55:52.620Z,0.70
2023-03-20T08:58:23.377Z,0.63
2023-03-20T09:00:50.162Z,0.70
2023-03-20T09:03:19.314Z,0.77
2023-03-20T09:05:47.786Z,0.90
2023-03-20T09:08:14.420Z,0.75
2023-03-20T09:10:41.560Z,0.93
2023-03-20T09:13:25.653Z,1.00
2023-03-20T09:15:55.164Z,1.08
2023-03-20T09:18:23.410Z,0.80
2023-03-20T09:20:50.962Z,0.70
2023-03-20T09:23:18.711Z,0.95
2023-03-20T09:25:45.270Z,0.73
2023-03-20T09:28:12.022Z,0.85
2023-03-20T09:30:39.205Z,0.60
2023-03-20T09:33:06.531Z,0.68
2023-03-20T09:35:33.161Z,0.70
2023-03-20T09:37:59.834Z,0.80
2023-03-20T09:40:31.589Z,0.65
2023-03-20T09:43:15.660Z,0.68
2023-03-20T09:45:51.943Z,0.50
2023-03-20T09:48:28.118Z,0.65
2023-03-20T09:51:02.994Z,0.50
2023-03-20T09:53:48.957Z,0.68
2023-03-20T09:56:25.544Z,0.75
2023-03-20T09:59:00.650Z,0.50
2023-03-20T10:01:33.291Z,0.70
2023-03-20T10:04:08.628Z,1.02
2023-03-20T10:06:35.799Z,0.70
2023-03-20T10:09:12.138Z,0.43
2023-03-20T10:11:49.372Z,0.50
2023-03-20T10:14:33.850Z,0.43
2023-03-20T10:17:00.499Z,0.60
2023-03-20T10:19:34.035Z,0.43
2023-03-20T10:22:17.787Z,0.60
2023-03-20T10:25:22.742Z,0.60
2023-03-20T10:27:51.500Z,0.50
2023-03-20T10:30:21.224Z,0.57
2023-03-20T10:33:27.206Z,0.40
2023-03-20T10:36:31.118Z,0.43
2023-03-20T10:39:28.973Z,0.50
2023-03-20T10:41:59.734Z,0.50
2023-03-20T10:44:34.863Z,0.50
2023-03-20T10:47:04.089Z,0.40
2023-03-20T10:49:41.048Z,0.30
2023-03-20T10:52:16.493Z,0.40
2023-03-20T10:54:49.784Z,0.25
2023-03-20T10:57:25.032Z,0.35
2023-03-20T10:59:53.991Z,0.30
2023-03-20T11:02:21.917Z,0.40
2023-03-20T11:04:48.941Z,0.25
2023-03-20T11:07:24.427Z,0.22
2023-03-20T11:10:13.221Z,0.50
2023-03-20T11:12:41.073Z,0.47
2023-03-20T11:15:43.659Z,0.50
2023-03-20T11:18:15.706Z,0.50
2023-03-20T11:20:47.579Z,0.25
2023-03-20T11:23:19.552Z,0.40
2023-03-20T11:25:52.457Z,0.50
2023-03-20T11:28:31.091Z,0.43
2023-03-20T11:31:05.847Z,0.57
2023-03-20T11:33:38.903Z,0.60
2023-03-20T11:36:29.890Z,0.65
2023-03-20T11:39:15.264Z,0.43
2023-03-20T11:41:56.563Z,0.50
2023-03-20T11:44:28.503Z,0.50
2023-03-20T11:47:03.871Z,0.50
2023-03-20T11:49:32.992Z,0.50
2023-03-20T11:52:13.335Z,0.45
2023-03-20T11:54:48.394Z,0.50
2023-03-20T11:57:36.026Z,0.50
2023-03-20T12:00:04.733Z,0.40
2023-03-20T12:02:32.166Z,0.43
2023-03-20T12:05:02.125Z,0.52
2023-03-20T12:07:38.065Z,0.68
2023-03-20T12:13:06.667Z,0.43
2023-03-20T12:15:43.136Z,0.30
2023-03-20T12:18:30.876Z,0.50
2023-03-20T12:21:09.588Z,0.55
2023-03-20T12:23:47.696Z,0.30
2023-03-20T12:29:40.639Z,0.50
2023-03-20T12:32:23.450Z,0.50
2023-03-20T12:35:14.263Z,0.38
2023-03-20T12:37:42.015Z,0.65
2023-03-20T12:40:17.229Z,0.40
2023-03-20T12:43:14.517Z,0.43
2023-03-20T12:45:47.074Z,0.40
2023-03-20T12:48:34.794Z,0.50
2023-03-20T12:51:17.098Z,0.50
2023-03-20T12:54:16.242Z,0.30
2023-03-20T12:56:55.599Z,0.55
2023-03-20T12:59:40.617Z,0.50
2023-03-20T13:02:10.158Z,0.30
2023-03-20T13:04:48.882Z,0.70
2023-03-20T13:07:23.027Z,0.40
2023-03-20T13:09:58.573Z,0.60
2023-03-20T13:12:34.921Z,0.57
2023-03-20T13:15:24.443Z,0.40
2023-03-20T13:18:10.309Z,0.60
2023-03-20T13:20:55.214Z,0.60
2023-03-20T13:23:36.882Z,0.45
2023-03-20T13:26:08.803Z,0.40
2023-03-20T13:28:41.115Z,0.40
2023-03-20T13:31:37.376Z,0.63
2023-03-20T13:34:26.010Z,0.47
2023-03-20T13:37:22.268Z,0.60
2023-03-20T13:40:11.481Z,0.55
2023-03-20T13:43:21.416Z,0.50
2023-03-20T13:45:52.087Z,0.65
2023-03-20T13:48:25.323Z,0.40
2023-03-20T13:51:18.894Z,0.60
2023-03-20T13:53:46.097Z,0.70
2023-03-20T13:56:38.714Z,0.77
2023-03-20T13:59:24.278Z,0.77
2023-03-20T14:02:00.937Z,0.68
2023-03-20T14:04:29.874Z,0.60
2023-03-20T14:06:58.658Z,0.50
2023-03-20T14:09:31.350Z,0.60
2023-03-20T14:12:26.163Z,0.77
2023-03-20T14:14:57.553Z,0.70
2023-03-20T14:17:32.216Z,0.70
2023-03-20T14:20:12.523Z,0.63
2023-03-20T14:22:40.980Z,0.50
2023-03-20T14:25:19.466Z,0.70
2023-03-20T14:28:11.076Z,0.70
2023-03-20T14:30:39.757Z,0.50
2023-03-20T14:33:17.490Z,0.60
2023-03-20T14:35:51.509Z,0.60
2023-03-20T14:38:24.090Z,0.68
2023-03-20T14:41:11.050Z,0.73
2023-03-20T14:44:02.521Z,0.57
2023-03-20T14:46:32.258Z,0.50
2023-03-20T14:49:16.689Z,0.60
2023-03-20T14:51:50.768Z,0.50
2023-03-20T14:54:31.377Z,0.60
2023-03-20T14:57:20.044Z,0.43
2023-03-20T14:59:50.116Z,0.40
2023-03-20T15:02:27.854Z,0.40
2023-03-20T15:04:55.491Z,0.40
2023-03-20T15:07:28.859Z,0.50
2023-03-20T15:09:59.663Z,0.45
2023-03-20T15:12:28.951Z,0.68
2023-03-20T15:15:01.382Z,0.40
2023-03-20T15:17:38.910Z,0.70
2023-03-20T15:20:22.976Z,0.50
2023-03-20T15:22:49.505Z,0.40
2023-03-20T15:25:18.824Z,0.30
2023-03-20T15:27:46.032Z,0.47
2023-03-20T15:30:21.822Z,0.40
2023-03-20T15:32:49.959Z,0.30
2023-03-20T15:35:19.443Z,0.52
2023-03-20T15:37:47.946Z,0.40
2023-03-20T15:40:26.908Z,0.50
2023-03-20T15:43:01.009Z,0.60
2023-03-20T15:45:33.145Z,0.45
2023-03-20T15:48:12.560Z,0.38
2023-03-20T15:50:43.511Z,0.50
2023-03-20T15:53:18.031Z,0.50
2023-03-20T15:55:50.805Z,0.52
2023-03-20T15:58:18.039Z,0.47
2023-03-20T16:00:47.633Z,0.52
2023-03-20T16:03:20.851Z,0.47
2023-03-20T16:05:50.565Z,0.50
2023-03-20T16:08:27.727Z,0.50
2023-03-20T16:11:04.754Z,0.50
2023-03-20T16:13:39.010Z,0.63
2023-03-20T16:16:10.228Z,0.50
2023-03-20T16:18:39.417Z,0.50
2023-03-20T16:21:21.303Z,0.47
2023-03-20T16:23:51.920Z,0.50
2023-03-20T16:26:21.077Z,0.40
2023-03-20T16:28:51.035Z,0.50
2023-03-20T16:31:34.069Z,0.73
2023-03-20T16:34:06.908Z,0.60
2023-03-20T16:36:36.841Z,0.60
2023-03-20T16:39:03.369Z,0.65
2023-03-20T16:41:34.461Z,0.57
2023-03-20T16:44:25.640Z,0.40
2023-03-20T16:47:10.564Z,0.65
2023-03-20T16:50:12.658Z,0.65
2023-03-20T16:52:41.940Z,0.60
2023-03-20T16:55:35.837Z,0.63
2023-03-20T16:58:06.240Z,0.60
2023-03-20T17:00:43.559Z,0.57
2023-03-20T17:03:16.505Z,0.60
2023-03-20T17:05:59.459Z,0.80
2023-03-20T17:08:45.259Z,0.60
2023-03-20T17:11:15.015Z,0.75
2023-03-20T17:13:42.228Z,0.77
2023-03-20T17:16:16.006Z,0.60
2023-03-20T17:18:45.348Z,0.75
2023-03-20T17:21:12.704Z,0.60
2023-03-20T17:23:39.756Z,0.60
2023-03-20T17:26:11.709Z,0.85
2023-03-20T17:28:38.876Z,0.60
2023-03-20T17:31:06.616Z,0.55
2023-03-20T17:33:33.927Z,0.90
2023-03-20T17:36:00.848Z,0.75
2023-03-20T17:38:27.794Z,0.60
2023-03-20T17:40:54.473Z,0.80
2023-03-20T17:43:21.322Z,0.77
2023-03-20T17:45:48.535Z,0.85
2023-03-20T17:48:20.601Z,0.50
2023-03-20T17:50:52.350Z,0.80
2023-03-20T17:53:25.253Z,0.50
2023-03-20T17:55:52.757Z,0.60
2023-03-20T17:58:22.497Z,0.70
2023-03-20T18:00:54.082Z,0.70
2023-03-20T18:05:50.281Z,0.70
2023-03-20T18:08:21.300Z,0.70
2023-03-20T18:10:49.824Z,0.80
2023-03-20T18:13:21.107Z,0.73
2023-03-20T18:15:49.752Z,0.70
2023-03-20T18:18:16.517Z,0.80
2023-03-20T18:20:43.960Z,0.80
2023-03-20T18:23:10.579Z,0.70
2023-03-20T18:25:37.534Z,0.90
2023-03-20T18:28:07.116Z,0.80
2023-03-20T18:30:37.665Z,0.77
2023-03-20T18:33:05.277Z,0.70
2023-03-20T18:35:32.268Z,0.82
2023-03-20T18:37:59.587Z,0.70
2023-03-20T18:40:35.825Z,1.08
2023-03-20T18:43:03.206Z,0.73
2023-03-20T18:45:32.953Z,0.70
2023-03-20T18:47:59.729Z,0.75
2023-03-20T18:50:28.038Z,0.60
2023-03-20T18:52:56.940Z,0.60
2023-03-20T18:55:25.080Z,0.70
2023-03-20T18:57:52.124Z,0.80
2023-03-20T19:00:25.503Z,0.70
2023-03-20T19:02:55.174Z,0.70
2023-03-20T19:05:26.513Z,0.75
2023-03-20T19:07:53.778Z,0.80
2023-03-20T19:10:34.663Z,1.20
2023-03-20T19:13:02.965Z,0.73
2023-03-20T19:15:35.842Z,0.63
2023-03-20T19:18:04.469Z,0.60
2023-03-20T19:20:43.595Z,0.65
2023-03-20T19:23:15.409Z,1.08
2023-03-20T19:25:44.224Z,1.50
2023-03-20T19:28:37.714Z,2.15
2023-03-20T19:31:06.281Z,4.85
2023-03-20T19:33:33.329Z,4.45
2023-03-20T19:36:03.693Z,4.35
2023-03-20T19:38:31.179Z,3.67
2023-03-20T19:40:59.281Z,3.03
2023-03-20T19:43:28.808Z,2.90
2023-03-20T19:45:58.551Z,3.22
2023-03-20T19:48:43.387Z,2.65
2023-03-20T19:51:16.259Z,3.22
2023-03-20T19:53:44.522Z,3.28
2023-03-20T19:56:12.124Z,3.45
2023-03-20T19:58:40.008Z,4.10
2023-03-20T20:01:14.769Z,4.03
2023-03-20T20:03:41.809Z,3.25
2023-03-20T20:06:08.600Z,2.20
2023-03-20T20:08:46.857Z,1.70
2023-03-20T20:11:16.189Z,2.05
2023-03-20T20:14:04.274Z,2.17
2023-03-20T20:16:30.111Z,2.10
2023-03-20T20:18:56.732Z,2.38
2023-03-20T20:24:10.440Z,2.15
2023-03-20T20:26:41.281Z,2.10
2023-03-20T20:29:16.159Z,2.13
2023-03-20T20:31:43.932Z,2.50
2023-03-20T20:39:45.875Z,1.25
2023-03-20T20:42:13.048Z,1.90
2023-03-20T20:44:41.172Z,2.13
2023-03-20T20:47:08.727Z,2.05
2023-03-20T20:49:35.737Z,3.95
2023-03-20T20:52:02.605Z,2.65
2023-03-20T20:54:29.424Z,4.15
2023-03-20T20:56:56.252Z,4.15
2023-03-20T20:59:23.301Z,4.25
2023-03-20T21:01:50.675Z,2.42
2023-03-20T21:04:17.935Z,1.95
2023-03-20T21:07:08.070Z,2.60
2023-03-20T21:09:31.992Z,2.10
2023-03-20T21:11:58.984Z,2.13
2023-03-20T21:14:26.163Z,1.38
2023-03-20T21:16:53.450Z,1.65
2023-03-20T21:19:20.089Z,1.20
2023-03-20T21:21:46.805Z,1.20
2023-03-20T21:24:31.163Z,1.60
2023-03-20T21:26:59.894Z,1.60
2023-03-20T21:29:26.795Z,3.25
2023-03-20T21:31:53.965Z,8.07
2023-03-20T21:34:20.912Z,3.58
2023-03-20T21:36:49.295Z,1.90
2023-03-20T21:39:17.023Z,2.08
2023-03-20T21:41:44.672Z,1.73
2023-03-20T21:44:16.968Z,1.52
2023-03-20T21:50:28.761Z,1.90
2023-03-20T21:58:38.321Z,2.00
2023-03-20T22:04:02.656Z,2.30
2023-03-20T22:26:39.164Z,1.60
2023-03-20T22:40:29.213Z,2.33
2023-03-20T22:42:51.551Z,2.20
2023-03-20T22:45:14.115Z,2.20
2023-03-20T22:47:40.949Z,2.08
2023-03-20T22:50:08.324Z,2.03
2023-03-20T22:52:48.030Z,2.08
2023-03-20T22:55:16.937Z,2.05
2023-03-20T22:57:56.062Z,1.55
2023-03-20T23:00:27.349Z,2.28
2023-03-20T23:02:57.457Z,2.35
2023-03-20T23:05:30.100Z,2.35
2023-03-20T23:07:56.639Z,3.53
2023-03-20T23:10:23.827Z,2.30
2023-03-20T23:12:50.397Z,1.55
2023-03-20T23:15:17.193Z,1.80
2023-03-20T23:17:43.984Z,2.35
2023-03-20T23:20:16.766Z,2.15
2023-03-20T23:22:46.456Z,2.35
2023-03-20T23:25:21.032Z,2.13
2023-03-20T23:27:54.182Z,2.30
2023-03-20T23:30:23.395Z,2.15
2023-03-20T23:32:52.168Z,2.67
2023-03-20T23:35:18.752Z,2.17
2023-03-20T23:37:45.632Z,3.17
2023-03-20T23:40:12.573Z,1.92
2023-03-20T23:42:39.117Z,2.65
2023-03-20T23:45:19.099Z,2.15
2023-03-20T23:47:48.135Z,2.08
2023-03-20T23:50:26.387Z,3.08
2023-03-20T23:53:03.477Z,5.25
2023-03-20T23:55:35.675Z,7.80
2023-03-20T23:58:02.970Z,7.03
