createdAt,value
2022-11-23T00:01:41.203Z,17.60
2022-11-23T00:04:14.367Z,18.25
2022-11-23T00:06:47.045Z,17.48
2022-11-23T00:09:19.338Z,27.65
2022-11-23T00:11:52.487Z,26.93
2022-11-23T00:14:22.294Z,21.12
2022-11-23T00:16:53.022Z,17.55
2022-11-23T00:19:23.855Z,13.93
2022-11-23T00:21:54.642Z,15.98
2022-11-23T00:24:26.451Z,17.17
2022-11-23T00:26:57.228Z,15.03
2022-11-23T00:29:28.534Z,16.75
2022-11-23T00:32:01.177Z,18.85
2022-11-23T00:34:34.674Z,15.88
2022-11-23T00:37:08.462Z,15.00
2022-11-23T00:39:39.245Z,14.75
2022-11-23T00:42:09.950Z,11.73
2022-11-23T00:44:40.723Z,14.53
2022-11-23T00:47:11.465Z,17.48
2022-11-23T00:49:42.176Z,14.33
2022-11-23T00:52:13.022Z,13.18
2022-11-23T00:54:44.006Z,11.75
2022-11-23T00:57:14.776Z,13.03
2022-11-23T00:59:45.737Z,16.80
2022-11-23T01:02:18.348Z,14.38
2022-11-23T01:04:49.121Z,12.45
2022-11-23T01:07:19.964Z,13.70
2022-11-23T01:09:50.820Z,15.90
2022-11-23T01:12:22.825Z,14.05
2022-11-23T01:14:57.707Z,11.93
2022-11-23T01:17:30.350Z,13.93
2022-11-23T01:20:02.807Z,13.15
2022-11-23T01:22:33.774Z,13.03
2022-11-23T01:25:07.630Z,11.65
2022-11-23T01:27:38.366Z,12.43
2022-11-23T01:30:09.996Z,13.15
2022-11-23T01:35:41.932Z,11.18
2022-11-23T01:38:17.810Z,11.83
2022-11-23T01:40:45.981Z,10.05
2022-11-23T01:43:21.869Z,12.60
2022-11-23T01:45:54.980Z,11.77
2022-11-23T01:48:38.116Z,10.00
2022-11-23T01:51:25.927Z,11.28
2022-11-23T01:53:53.289Z,11.70
2022-11-23T01:56:37.106Z,14.20
2022-11-23T01:59:17.172Z,6.80
2022-11-23T02:01:48.292Z,10.75
2022-11-23T02:04:23.608Z,15.98
2022-11-23T02:06:55.008Z,8.85
2022-11-23T02:09:26.565Z,7.33
2022-11-23T02:11:57.379Z,9.13
2022-11-23T02:14:29.240Z,13.22
2022-11-23T02:17:01.553Z,8.60
2022-11-23T02:19:38.547Z,10.80
2022-11-23T02:22:14.318Z,9.28
2022-11-23T02:24:47.428Z,13.75
2022-11-23T02:27:18.983Z,11.40
2022-11-23T02:30:03.748Z,10.05
2022-11-23T02:32:36.089Z,10.85
2022-11-23T02:35:12.803Z,8.58
2022-11-23T02:37:44.074Z,7.22
2022-11-23T02:40:33.665Z,8.78
2022-11-23T02:42:53.429Z,5.65
2022-11-23T02:45:30.417Z,8.90
2022-11-23T02:48:07.638Z,6.87
2022-11-23T02:53:39.625Z,10.65
2022-11-23T02:56:12.310Z,7.22
2022-11-23T02:58:42.758Z,6.97
2022-11-23T03:01:18.696Z,5.87
2022-11-23T03:04:36.980Z,6.50
2022-11-23T03:06:31.522Z,10.18
2022-11-23T03:09:02.278Z,7.42
2022-11-23T03:11:33.229Z,6.05
2022-11-23T03:14:03.997Z,7.33
2022-11-23T03:16:36.325Z,7.55
2022-11-23T03:19:07.340Z,8.48
2022-11-23T03:21:41.595Z,7.42
2022-11-23T03:24:12.632Z,8.38
2022-11-23T03:26:43.526Z,6.22
2022-11-23T03:29:14.243Z,6.65
2022-11-23T03:31:45.219Z,7.15
2022-11-23T03:34:16.099Z,6.53
2022-11-23T03:39:49.104Z,11.38
2022-11-23T03:42:31.378Z,5.10
2022-11-23T03:45:05.190Z,6.10
2022-11-23T03:47:35.974Z,9.13
2022-11-23T03:53:10.145Z,6.15
2022-11-23T03:55:55.322Z,5.58
2022-11-23T04:01:40.000Z,6.25
2022-11-23T04:04:12.250Z,7.08
2022-11-23T04:06:45.577Z,7.85
2022-11-23T04:09:25.131Z,7.35
2022-11-23T04:11:58.635Z,7.12
2022-11-23T04:14:29.469Z,4.40
2022-11-23T04:17:04.754Z,5.35
2022-11-23T04:19:35.193Z,6.72
2022-11-23T04:22:08.976Z,6.10
2022-11-23T04:24:41.087Z,4.65
2022-11-23T04:27:11.947Z,5.08
2022-11-23T04:29:42.720Z,3.85
2022-11-23T04:32:13.424Z,5.25
2022-11-23T04:34:45.889Z,4.12
2022-11-23T04:37:16.650Z,4.22
2022-11-23T04:39:47.399Z,4.25
2022-11-23T04:42:18.503Z,4.35
2022-11-23T04:44:49.850Z,5.17
2022-11-23T04:47:20.625Z,3.50
2022-11-23T04:49:51.820Z,4.95
2022-11-23T04:52:22.598Z,4.20
2022-11-23T04:54:53.343Z,3.80
2022-11-23T04:57:24.062Z,3.00
2022-11-23T04:59:54.862Z,3.50
2022-11-23T05:02:25.644Z,3.02
2022-11-23T05:04:56.376Z,3.80
2022-11-23T05:07:27.539Z,3.25
2022-11-23T05:10:05.491Z,2.37
2022-11-23T05:12:37.472Z,2.30
2022-11-23T05:15:11.978Z,3.05
2022-11-23T05:17:42.676Z,2.50
2022-11-23T05:20:14.085Z,2.17
2022-11-23T05:22:46.066Z,6.12
2022-11-23T05:25:18.500Z,3.15
2022-11-23T05:27:49.236Z,7.65
2022-11-23T05:30:23.517Z,3.80
2022-11-23T05:32:59.811Z,2.40
2022-11-23T05:35:30.763Z,4.47
2022-11-23T05:38:03.620Z,2.77
2022-11-23T05:40:34.377Z,5.95
2022-11-23T05:43:05.292Z,3.42
2022-11-23T05:45:36.081Z,4.25
2022-11-23T05:48:08.390Z,2.77
2022-11-23T05:50:39.117Z,6.92
2022-11-23T05:53:09.914Z,7.80
2022-11-23T05:55:40.715Z,2.67
2022-11-23T05:58:21.568Z,3.92
2022-11-23T06:00:53.003Z,6.08
2022-11-23T06:03:32.486Z,4.25
2022-11-23T06:06:06.375Z,5.60
2022-11-23T06:08:35.923Z,16.73
2022-11-23T06:11:18.111Z,5.08
2022-11-23T06:13:52.558Z,35.65
2022-11-23T06:16:24.948Z,3.35
2022-11-23T06:18:56.041Z,4.85
2022-11-23T06:21:29.925Z,7.47
2022-11-23T06:24:04.206Z,3.85
2022-11-23T06:26:37.688Z,11.65
2022-11-23T06:29:08.914Z,5.40
2022-11-23T06:31:39.730Z,6.60
2022-11-23T06:34:11.739Z,3.45
2022-11-23T06:36:42.527Z,3.67
2022-11-23T06:39:19.923Z,4.85
2022-11-23T06:41:50.752Z,3.65
2022-11-23T06:44:23.066Z,4.67
2022-11-23T06:46:56.859Z,4.40
2022-11-23T06:49:29.283Z,3.20
2022-11-23T06:52:15.872Z,3.37
2022-11-23T06:57:16.826Z,4.25
2022-11-23T06:59:50.991Z,2.90
2022-11-23T07:02:24.789Z,4.60
2022-11-23T07:05:03.099Z,5.75
2022-11-23T07:07:40.310Z,6.45
2022-11-23T07:10:17.607Z,5.08
2022-11-23T07:12:47.057Z,3.12
2022-11-23T07:15:18.962Z,3.50
2022-11-23T07:17:49.978Z,3.40
2022-11-23T07:20:23.113Z,3.52
2022-11-23T07:23:07.679Z,3.83
2022-11-23T07:25:54.172Z,4.10
2022-11-23T07:28:28.461Z,4.70
2022-11-23T07:31:00.464Z,3.65
2022-11-23T07:33:46.666Z,6.17
2022-11-23T07:36:08.453Z,7.05
2022-11-23T07:38:44.810Z,3.98
2022-11-23T07:41:15.547Z,8.13
2022-11-23T07:43:46.379Z,4.60
2022-11-23T07:46:17.109Z,5.10
2022-11-23T07:48:50.918Z,4.95
2022-11-23T07:51:21.645Z,4.58
2022-11-23T07:54:28.765Z,6.50
2022-11-23T07:56:42.849Z,4.17
2022-11-23T07:59:13.917Z,4.55
2022-11-23T08:01:55.657Z,6.47
2022-11-23T08:04:26.160Z,9.58
2022-11-23T08:06:57.150Z,6.37
2022-11-23T08:09:28.141Z,5.50
2022-11-23T08:11:58.892Z,6.85
2022-11-23T08:14:49.063Z,12.73
2022-11-23T08:17:21.632Z,7.37
2022-11-23T08:19:55.359Z,4.62
2022-11-23T08:22:28.355Z,3.87
2022-11-23T08:25:01.967Z,3.98
2022-11-23T08:27:34.115Z,5.55
2022-11-23T08:30:08.986Z,4.22
2022-11-23T08:32:54.222Z,4.83
2022-11-23T08:35:25.945Z,5.42
2022-11-23T08:37:56.726Z,5.90
2022-11-23T08:40:30.204Z,6.15
2022-11-23T08:43:08.477Z,5.58
2022-11-23T08:45:43.328Z,5.60
2022-11-23T08:48:14.288Z,7.35
2022-11-23T08:50:45.921Z,6.83
2022-11-23T08:53:16.763Z,7.17
2022-11-23T08:55:48.115Z,8.53
2022-11-23T08:58:22.879Z,7.58
2022-11-23T09:00:53.618Z,3.92
2022-11-23T09:03:24.945Z,4.22
2022-11-23T09:06:01.592Z,4.70
2022-11-23T09:08:33.984Z,7.40
2022-11-23T09:11:12.588Z,5.53
2022-11-23T09:13:44.935Z,5.20
2022-11-23T09:16:15.881Z,6.08
2022-11-23T09:21:39.839Z,6.62
2022-11-23T09:24:15.760Z,5.03
2022-11-23T09:26:49.348Z,6.22
2022-11-23T09:29:23.245Z,6.37
2022-11-23T09:31:54.549Z,6.80
2022-11-23T09:37:23.073Z,5.87
2022-11-23T09:39:55.665Z,4.17
2022-11-23T09:45:23.882Z,4.33
2022-11-23T09:48:07.244Z,8.53
2022-11-23T09:50:40.370Z,12.05
2022-11-23T09:53:13.506Z,4.90
2022-11-23T09:55:51.899Z,7.78
2022-11-23T09:58:33.543Z,7.53
2022-11-23T10:01:17.523Z,7.70
2022-11-23T10:03:51.905Z,6.10
2022-11-23T10:06:28.048Z,7.28
2022-11-23T10:11:32.070Z,8.85
2022-11-23T10:14:07.116Z,8.43
2022-11-23T10:16:43.908Z,6.03
2022-11-23T10:19:18.334Z,7.75
2022-11-23T10:21:51.451Z,9.95
2022-11-23T10:24:26.150Z,7.33
2022-11-23T10:26:56.893Z,5.47
2022-11-23T10:29:30.036Z,7.17
2022-11-23T10:32:02.275Z,9.00
2022-11-23T10:34:44.367Z,9.78
2022-11-23T10:37:18.045Z,7.22
2022-11-23T10:39:48.749Z,5.83
2022-11-23T10:42:21.883Z,9.08
2022-11-23T10:44:56.948Z,9.95
2022-11-23T10:47:30.010Z,8.95
2022-11-23T10:50:01.871Z,9.35
2022-11-23T10:52:37.573Z,7.37
2022-11-23T10:55:10.943Z,6.35
2022-11-23T10:57:44.059Z,11.55
2022-11-23T11:00:14.530Z,8.93
2022-11-23T11:02:46.395Z,6.87
2022-11-23T11:05:53.103Z,6.90
2022-11-23T11:08:01.265Z,7.53
2022-11-23T11:10:34.350Z,8.13
2022-11-23T11:13:05.319Z,8.68
2022-11-23T11:15:42.443Z,6.35
2022-11-23T11:18:10.449Z,7.53
2022-11-23T11:20:41.756Z,10.08
2022-11-23T11:23:16.401Z,6.90
2022-11-23T11:25:48.996Z,9.70
2022-11-23T11:28:22.041Z,10.25
2022-11-23T11:30:55.111Z,6.37
2022-11-23T11:33:37.695Z,5.67
2022-11-23T11:36:11.003Z,7.40
2022-11-23T11:38:48.528Z,5.22
2022-11-23T11:41:19.364Z,8.18
2022-11-23T11:43:52.705Z,7.78
2022-11-23T11:46:29.685Z,8.63
2022-11-23T11:49:00.612Z,12.07
2022-11-23T11:51:33.688Z,7.92
2022-11-23T11:54:10.364Z,9.70
2022-11-23T11:59:15.095Z,11.70
2022-11-23T12:01:53.937Z,10.50
2022-11-23T12:04:28.997Z,10.60
2022-11-23T12:07:05.309Z,8.90
2022-11-23T12:09:47.394Z,12.10
2022-11-23T12:12:29.769Z,11.03
2022-11-23T12:15:05.114Z,15.98
2022-11-23T12:17:38.862Z,10.03
2022-11-23T12:20:13.877Z,10.10
2022-11-23T12:22:45.634Z,9.33
2022-11-23T12:25:20.179Z,45.90
2022-11-23T12:27:54.692Z,17.45
2022-11-23T12:30:27.715Z,13.50
2022-11-23T12:33:00.922Z,11.97
2022-11-23T12:35:36.369Z,13.83
2022-11-23T12:38:07.130Z,10.00
2022-11-23T12:40:39.253Z,10.70
2022-11-23T12:43:14.471Z,4.58
2022-11-23T12:45:57.597Z,4.28
2022-11-23T12:48:41.063Z,6.78
2022-11-23T12:51:14.337Z,7.17
2022-11-23T12:53:46.592Z,6.72
2022-11-23T12:56:23.994Z,7.25
2022-11-23T12:59:00.459Z,4.55
2022-11-23T13:01:34.070Z,5.45
2022-11-23T13:04:11.150Z,3.47
2022-11-23T13:07:05.556Z,6.22
2022-11-23T13:09:23.727Z,5.65
2022-11-23T13:11:55.223Z,5.00
2022-11-23T13:14:30.074Z,4.92
2022-11-23T13:17:03.726Z,4.45
2022-11-23T13:19:35.356Z,3.22
2022-11-23T13:22:09.830Z,6.20
2022-11-23T13:24:43.470Z,4.08
2022-11-23T13:27:16.680Z,4.75
2022-11-23T13:29:50.127Z,5.10
2022-11-23T13:32:25.635Z,5.85
2022-11-23T13:34:56.536Z,3.77
2022-11-23T13:37:30.755Z,4.12
2022-11-23T13:40:03.671Z,4.60
2022-11-23T13:42:36.824Z,2.92
2022-11-23T13:45:18.825Z,2.30
2022-11-23T13:47:54.023Z,4.53
2022-11-23T13:50:28.909Z,4.63
2022-11-23T13:53:02.485Z,5.83
2022-11-23T13:55:42.322Z,7.03
2022-11-23T13:58:15.464Z,6.10
2022-11-23T14:00:53.392Z,5.85
2022-11-23T14:03:29.486Z,5.90
2022-11-23T14:06:02.877Z,4.42
2022-11-23T14:08:47.943Z,7.10
2022-11-23T14:11:23.490Z,6.20
2022-11-23T14:13:59.914Z,6.97
2022-11-23T14:16:37.399Z,4.35
2022-11-23T14:19:15.745Z,4.47
2022-11-23T14:21:48.188Z,4.83
2022-11-23T14:27:45.658Z,4.90
2022-11-23T14:29:53.573Z,5.00
2022-11-23T14:32:25.681Z,5.22
2022-11-23T14:34:57.871Z,5.35
2022-11-23T14:37:30.138Z,5.08
2022-11-23T14:40:07.976Z,5.83
2022-11-23T14:42:44.539Z,6.25
2022-11-23T14:45:17.437Z,6.55
2022-11-23T14:47:48.420Z,6.92
2022-11-23T14:50:29.051Z,4.87
2022-11-23T14:53:01.207Z,3.72
2022-11-23T14:55:33.940Z,5.90
2022-11-23T14:58:07.181Z,4.75
2022-11-23T15:00:40.524Z,4.60
2022-11-23T15:03:42.469Z,5.00
2022-11-23T15:05:49.426Z,2.92
2022-11-23T15:08:23.236Z,5.33
2022-11-23T15:10:59.637Z,3.25
2022-11-23T15:13:36.143Z,2.27
2022-11-23T15:18:47.305Z,5.12
2022-11-23T15:21:27.573Z,3.42
2022-11-23T15:24:03.473Z,3.52
2022-11-23T15:26:48.509Z,5.00
2022-11-23T15:29:15.350Z,3.30
2022-11-23T15:32:06.942Z,3.62
2022-11-23T15:34:19.951Z,2.12
2022-11-23T15:36:54.547Z,2.67
2022-11-23T15:39:29.056Z,5.20
2022-11-23T15:42:08.487Z,3.50
2022-11-23T15:44:49.079Z,3.37
2022-11-23T15:47:19.930Z,2.95
2022-11-23T15:49:52.584Z,4.70
2022-11-23T15:52:35.864Z,6.08
2022-11-23T15:55:10.149Z,2.25
2022-11-23T15:57:41.148Z,2.60
2022-11-23T16:00:13.696Z,3.22
2022-11-23T16:02:45.203Z,1.87
2022-11-23T16:05:16.676Z,3.22
2022-11-23T16:07:49.834Z,3.17
2022-11-23T16:10:22.907Z,3.37
2022-11-23T16:12:56.095Z,4.12
2022-11-23T16:15:30.308Z,2.72
2022-11-23T16:18:02.581Z,3.27
2022-11-23T16:20:35.574Z,3.45
2022-11-23T16:23:08.232Z,3.00
2022-11-23T16:25:39.349Z,3.25
2022-11-23T16:28:12.367Z,5.62
2022-11-23T16:30:48.462Z,5.58
2022-11-23T16:33:25.787Z,3.15
2022-11-23T16:35:57.013Z,4.20
2022-11-23T16:38:34.319Z,6.25
2022-11-23T16:41:05.495Z,3.87
2022-11-23T16:43:37.010Z,4.37
2022-11-23T16:46:08.008Z,3.87
2022-11-23T16:48:41.321Z,3.02
2022-11-23T16:51:15.082Z,5.78
2022-11-23T16:56:24.742Z,4.20
2022-11-23T16:58:56.448Z,5.78
2022-11-23T17:01:31.092Z,6.35
2022-11-23T17:04:02.067Z,10.25
2022-11-23T17:06:32.801Z,8.10
2022-11-23T17:09:07.903Z,7.78
2022-11-23T17:11:37.248Z,8.98
2022-11-23T17:14:08.712Z,9.13
2022-11-23T17:16:39.769Z,10.30
2022-11-23T17:19:12.938Z,7.25
2022-11-23T17:21:46.810Z,10.00
2022-11-23T17:24:17.939Z,12.28
2022-11-23T17:26:51.883Z,10.68
2022-11-23T17:29:23.691Z,10.70
2022-11-23T17:31:54.693Z,9.93
2022-11-23T17:34:25.570Z,10.28
2022-11-23T17:36:56.496Z,11.12
2022-11-23T17:39:31.794Z,9.25
2022-11-23T17:42:05.050Z,14.60
2022-11-23T17:44:36.492Z,8.63
2022-11-23T17:47:08.244Z,8.78
2022-11-23T17:49:39.127Z,11.05
2022-11-23T17:52:10.952Z,11.28
2022-11-23T17:54:42.474Z,11.33
2022-11-23T17:57:15.538Z,14.10
2022-11-23T17:59:46.918Z,13.08
2022-11-23T18:02:17.922Z,15.63
2022-11-23T18:04:49.757Z,15.78
2022-11-23T18:07:20.502Z,14.90
2022-11-23T18:09:51.676Z,17.12
2022-11-23T18:12:22.619Z,23.52
2022-11-23T18:14:53.338Z,17.55
2022-11-23T18:17:25.199Z,17.73
2022-11-23T18:19:55.972Z,16.57
2022-11-23T18:22:26.683Z,16.23
2022-11-23T18:24:57.734Z,15.38
2022-11-23T18:27:32.637Z,16.75
2022-11-23T18:30:05.945Z,16.73
2022-11-23T18:32:36.893Z,14.78
2022-11-23T18:35:08.258Z,17.55
2022-11-23T18:37:39.023Z,21.68
2022-11-23T18:40:10.683Z,20.72
2022-11-23T18:42:44.425Z,20.68
2022-11-23T18:45:15.160Z,23.95
2022-11-23T18:47:52.192Z,25.30
2022-11-23T18:50:23.198Z,24.37
2022-11-23T18:52:57.715Z,22.32
2022-11-23T18:55:29.845Z,20.15
2022-11-23T18:58:00.781Z,20.45
2022-11-23T19:00:31.545Z,18.25
2022-11-23T19:03:04.265Z,20.92
2022-11-23T19:05:39.866Z,18.62
2022-11-23T19:08:11.789Z,18.52
2022-11-23T19:10:42.513Z,18.42
2022-11-23T19:13:13.243Z,16.20
2022-11-23T19:15:44.773Z,16.50
2022-11-23T19:18:15.677Z,16.37
2022-11-23T19:20:46.393Z,13.10
2022-11-23T19:23:17.116Z,13.98
2022-11-23T19:25:47.841Z,11.55
2022-11-23T19:28:18.557Z,13.15
2022-11-23T19:30:49.358Z,9.85
2022-11-23T19:33:20.327Z,13.35
2022-11-23T19:35:51.097Z,12.78
2022-11-23T19:38:24.746Z,13.18
2022-11-23T19:40:57.054Z,13.00
2022-11-23T19:43:27.937Z,16.05
2022-11-23T19:46:00.704Z,11.75
2022-11-23T19:48:33.350Z,12.53
2022-11-23T19:51:06.363Z,11.78
2022-11-23T19:53:39.097Z,11.05
2022-11-23T19:56:15.911Z,7.92
2022-11-23T19:58:46.067Z,12.50
2022-11-23T20:01:19.348Z,12.40
2022-11-23T20:03:52.874Z,10.08
2022-11-23T20:06:30.154Z,13.85
2022-11-23T20:09:03.635Z,17.27
2022-11-23T20:11:36.063Z,12.98
2022-11-23T20:14:07.017Z,12.43
2022-11-23T20:16:37.792Z,15.68
2022-11-23T20:19:10.558Z,11.90
2022-11-23T20:21:41.683Z,15.53
2022-11-23T20:24:17.287Z,13.08
2022-11-23T20:26:48.311Z,24.23
2022-11-23T20:29:19.043Z,18.35
2022-11-23T20:31:51.756Z,20.82
2022-11-23T20:34:26.231Z,20.48
2022-11-23T20:36:56.007Z,20.88
2022-11-23T20:39:26.731Z,22.42
2022-11-23T20:41:57.557Z,16.45
2022-11-23T20:44:33.902Z,21.62
2022-11-23T20:47:03.253Z,20.12
2022-11-23T20:49:35.594Z,19.73
2022-11-23T20:52:06.438Z,20.32
2022-11-23T20:54:39.321Z,15.25
2022-11-23T20:57:10.367Z,20.35
2022-11-23T20:59:41.790Z,16.10
2022-11-23T21:02:13.633Z,16.60
2022-11-23T21:04:44.573Z,14.70
2022-11-23T21:07:15.472Z,14.85
2022-11-23T21:09:49.755Z,12.53
2022-11-23T21:12:22.043Z,12.43
2022-11-23T21:14:53.829Z,15.23
2022-11-23T21:17:24.549Z,12.23
2022-11-23T21:19:55.269Z,14.20
2022-11-23T21:22:26.088Z,12.75
2022-11-23T21:24:56.834Z,10.05
2022-11-23T21:27:28.915Z,10.35
2022-11-23T21:29:59.678Z,12.75
2022-11-23T21:32:30.765Z,8.90
2022-11-23T21:35:02.217Z,7.90
2022-11-23T21:37:34.795Z,10.95
2022-11-23T21:40:05.632Z,13.98
2022-11-23T21:42:36.482Z,8.38
2022-11-23T21:45:09.858Z,7.87
2022-11-23T21:47:40.619Z,7.72
2022-11-23T21:50:11.618Z,7.80
2022-11-23T21:52:45.333Z,9.75
2022-11-23T21:55:16.465Z,10.65
2022-11-23T21:57:47.342Z,9.65
2022-11-23T22:00:18.464Z,7.53
2022-11-23T22:02:49.162Z,11.95
2022-11-23T22:05:19.905Z,9.43
2022-11-23T22:08:13.646Z,9.95
2022-11-23T22:10:22.685Z,10.45
2022-11-23T22:12:55.015Z,12.78
2022-11-23T22:15:25.823Z,12.37
2022-11-23T22:17:59.342Z,15.23
2022-11-23T22:20:30.082Z,15.48
2022-11-23T22:23:00.789Z,15.03
2022-11-23T22:25:31.651Z,16.80
2022-11-23T22:28:02.721Z,19.12
2022-11-23T22:30:35.089Z,18.92
2022-11-23T22:33:05.827Z,18.80
2022-11-23T22:35:36.631Z,15.85
2022-11-23T22:38:07.315Z,17.62
2022-11-23T22:40:38.036Z,18.27
2022-11-23T22:43:08.880Z,13.43
2022-11-23T22:45:39.843Z,16.30
2022-11-23T22:48:12.379Z,15.15
2022-11-23T22:50:45.728Z,13.32
2022-11-23T22:53:20.345Z,15.35
2022-11-23T22:55:51.591Z,14.73
2022-11-23T22:58:23.765Z,16.82
2022-11-23T23:00:54.755Z,13.43
2022-11-23T23:03:26.149Z,14.05
2022-11-23T23:06:00.767Z,13.38
2022-11-23T23:08:32.447Z,14.50
2022-11-23T23:11:09.910Z,17.65
2022-11-23T23:13:41.074Z,13.30
2022-11-23T23:16:15.156Z,12.85
2022-11-23T23:18:46.600Z,13.43
2022-11-23T23:21:19.571Z,16.55
2022-11-23T23:23:53.163Z,15.38
2022-11-23T23:26:26.493Z,17.90
2022-11-23T23:29:02.213Z,14.87
2022-11-23T23:31:33.217Z,13.00
2022-11-23T23:34:06.053Z,16.32
2022-11-23T23:36:38.295Z,17.27
2022-11-23T23:39:09.263Z,16.27
2022-11-23T23:41:40.764Z,15.68
2022-11-23T23:44:11.788Z,16.95
2022-11-23T23:46:42.721Z,15.93
2022-11-23T23:49:13.674Z,14.40
2022-11-23T23:51:48.783Z,16.52
2022-11-23T23:54:16.942Z,18.10
2022-11-23T23:56:47.915Z,17.32
2022-11-23T23:59:21.903Z,22.32
