createdAt,value
2023-04-22T00:00:23.413Z,6.60
2023-04-22T00:02:51.172Z,6.50
2023-04-22T00:05:20.489Z,6.50
2023-04-22T00:07:48.485Z,6.50
2023-04-22T00:10:15.996Z,6.60
2023-04-22T00:12:43.410Z,6.60
2023-04-22T00:15:11.125Z,6.50
2023-04-22T00:17:38.646Z,6.40
2023-04-22T00:20:07.726Z,6.30
2023-04-22T00:22:35.065Z,6.20
2023-04-22T00:25:02.409Z,6.10
2023-04-22T00:27:29.823Z,6.10
2023-04-22T00:29:57.147Z,6.10
2023-04-22T00:32:24.491Z,6.00
2023-04-22T00:34:51.824Z,6.00
2023-04-22T00:37:19.620Z,5.90
2023-04-22T00:39:47.494Z,5.80
2023-04-22T00:42:16.144Z,5.70
2023-04-22T00:44:44.412Z,5.80
2023-04-22T00:47:12.432Z,5.60
2023-04-22T00:49:40.280Z,5.50
2023-04-22T00:52:07.939Z,5.40
2023-04-22T00:54:36.532Z,5.30
2023-04-22T00:57:05.540Z,5.30
2023-04-22T00:59:33.354Z,5.20
2023-04-22T01:02:01.412Z,5.10
2023-04-22T01:04:29.791Z,5.10
2023-04-22T01:06:57.878Z,5.00
2023-04-22T01:09:25.426Z,5.00
2023-04-22T01:11:52.805Z,4.90
2023-04-22T01:14:20.259Z,4.80
2023-04-22T01:16:48.285Z,4.70
2023-04-22T01:19:16.782Z,4.70
2023-04-22T01:21:47.214Z,4.70
2023-04-22T01:24:14.633Z,4.70
2023-04-22T01:26:42.273Z,4.60
2023-04-22T01:29:09.894Z,4.60
2023-04-22T01:31:38.270Z,4.60
2023-04-22T01:34:06.256Z,4.70
2023-04-22T01:36:33.915Z,4.90
2023-04-22T01:39:01.559Z,5.10
2023-04-22T01:41:28.875Z,5.30
2023-04-22T01:43:58.422Z,5.40
2023-04-22T01:46:26.090Z,5.50
2023-04-22T01:48:53.555Z,5.50
2023-04-22T01:51:23.696Z,5.50
2023-04-22T01:53:51.244Z,5.50
2023-04-22T01:56:18.745Z,5.50
2023-04-22T01:58:47.008Z,5.50
2023-04-22T02:01:14.866Z,5.40
2023-04-22T02:03:42.517Z,5.40
2023-04-22T02:06:12.596Z,5.30
2023-04-22T02:08:39.995Z,5.30
2023-04-22T02:11:07.353Z,5.30
2023-04-22T02:13:39.804Z,5.20
2023-04-22T02:16:07.867Z,5.20
2023-04-22T02:18:35.516Z,5.30
2023-04-22T02:21:03.301Z,5.30
2023-04-22T02:23:31.217Z,5.30
2023-04-22T02:25:58.526Z,5.30
2023-04-22T02:28:25.953Z,5.30
2023-04-22T02:30:53.285Z,5.40
2023-04-22T02:33:23.433Z,5.40
2023-04-22T02:35:52.206Z,5.50
2023-04-22T02:38:20.127Z,5.50
2023-04-22T02:40:47.535Z,5.40
2023-04-22T02:43:14.891Z,5.40
2023-04-22T02:45:42.192Z,5.20
2023-04-22T02:48:10.009Z,5.10
2023-04-22T02:50:37.500Z,5.20
2023-04-22T02:53:04.935Z,5.20
2023-04-22T02:55:32.261Z,5.30
2023-04-22T02:57:59.667Z,5.40
2023-04-22T03:00:27.101Z,5.40
2023-04-22T03:02:55.818Z,5.30
2023-04-22T03:05:28.838Z,5.40
2023-04-22T03:07:56.338Z,5.40
2023-04-22T03:10:23.633Z,5.40
2023-04-22T03:12:51.650Z,5.30
2023-04-22T03:15:21.690Z,5.20
2023-04-22T03:17:49.752Z,5.20
2023-04-22T03:20:19.150Z,5.10
2023-04-22T03:22:46.533Z,5.10
2023-04-22T03:25:15.960Z,5.10
2023-04-22T03:27:49.686Z,5.10
2023-04-22T03:30:17.071Z,5.10
2023-04-22T03:32:44.661Z,5.20
2023-04-22T03:35:20.710Z,5.30
2023-04-22T03:37:50.402Z,5.40
2023-04-22T03:40:22.424Z,5.40
2023-04-22T03:42:50.321Z,5.40
2023-04-22T03:45:20.297Z,5.30
2023-04-22T03:47:55.860Z,5.30
2023-04-22T03:50:30.908Z,5.20
2023-04-22T03:53:00.107Z,5.20
2023-04-22T03:55:27.631Z,5.20
2023-04-22T03:57:56.582Z,5.10
2023-04-22T04:00:23.912Z,4.90
2023-04-22T04:03:04.341Z,4.70
2023-04-22T04:05:31.935Z,4.60
2023-04-22T04:07:59.621Z,4.60
2023-04-22T04:10:27.287Z,4.70
2023-04-22T04:12:56.464Z,4.80
2023-04-22T04:15:25.345Z,4.90
2023-04-22T04:17:53.500Z,5.00
2023-04-22T04:20:21.564Z,5.00
2023-04-22T04:22:48.981Z,5.00
2023-04-22T04:25:18.351Z,5.00
2023-04-22T04:27:46.143Z,4.90
2023-04-22T04:30:16.353Z,5.00
2023-04-22T04:32:48.444Z,5.00
2023-04-22T04:35:18.441Z,5.20
2023-04-22T04:37:53.868Z,5.30
2023-04-22T04:40:22.029Z,5.50
2023-04-22T04:43:04.386Z,5.40
2023-04-22T04:45:39.953Z,5.40
2023-04-22T04:48:09.054Z,5.50
2023-04-22T04:50:42.606Z,5.60
2023-04-22T04:53:12.092Z,5.80
2023-04-22T04:55:42.112Z,6.00
2023-04-22T04:58:17.249Z,6.20
2023-04-22T05:00:45.570Z,6.40
2023-04-22T05:03:13.725Z,6.70
2023-04-22T05:05:41.388Z,6.90
2023-04-22T05:08:08.690Z,7.10
2023-04-22T05:10:39.182Z,7.30
2023-04-22T05:13:06.501Z,7.60
2023-04-22T05:15:34.708Z,7.80
2023-04-22T05:18:02.187Z,8.00
2023-04-22T05:20:29.848Z,8.10
2023-04-22T05:22:57.212Z,8.20
2023-04-22T05:25:24.568Z,8.40
2023-04-22T05:28:00.791Z,8.60
2023-04-22T05:30:34.068Z,8.70
2023-04-22T05:33:01.585Z,9.00
2023-04-22T05:35:29.367Z,9.10
2023-04-22T05:37:56.655Z,9.20
2023-04-22T05:40:24.004Z,9.40
2023-04-22T05:42:51.304Z,9.60
2023-04-22T05:45:19.852Z,9.70
2023-04-22T05:47:47.404Z,9.80
2023-04-22T05:50:15.091Z,10.10
2023-04-22T05:52:49.903Z,10.20
2023-04-22T05:55:18.734Z,10.40
2023-04-22T05:57:46.183Z,10.50
2023-04-22T06:00:30.495Z,10.70
2023-04-22T06:03:21.148Z,10.90
2023-04-22T06:05:49.302Z,11.20
2023-04-22T06:08:19.589Z,11.40
2023-04-22T06:10:47.536Z,11.50
2023-04-22T06:13:14.920Z,11.70
2023-04-22T06:15:42.473Z,11.90
2023-04-22T06:18:10.902Z,12.20
2023-04-22T06:20:38.906Z,12.30
2023-04-22T06:23:06.309Z,12.50
2023-04-22T06:25:33.751Z,12.70
2023-04-22T06:28:01.188Z,12.90
2023-04-22T06:30:29.201Z,13.10
2023-04-22T06:32:56.962Z,13.60
2023-04-22T06:35:26.049Z,14.00
2023-04-22T06:37:56.191Z,14.30
2023-04-22T06:40:28.525Z,14.70
2023-04-22T06:43:05.246Z,15.20
2023-04-22T06:48:39.275Z,16.50
2023-04-22T06:51:21.615Z,17.80
2023-04-22T06:53:49.028Z,18.60
2023-04-22T06:56:16.720Z,19.60
2023-04-22T06:58:44.058Z,20.00
2023-04-22T07:01:12.466Z,20.80
2023-04-22T07:03:41.669Z,21.60
2023-04-22T07:06:12.401Z,22.00
2023-04-22T07:08:40.631Z,22.50
2023-04-22T07:11:08.689Z,22.50
2023-04-22T07:14:02.057Z,21.90
2023-04-22T07:16:29.534Z,21.50
2023-04-22T07:18:57.331Z,21.30
2023-04-22T07:21:24.674Z,21.20
2023-04-22T07:23:52.078Z,21.40
2023-04-22T07:26:19.423Z,20.90
2023-04-22T07:28:46.853Z,20.50
2023-04-22T07:31:14.225Z,20.50
2023-04-22T07:33:41.646Z,20.70
2023-04-22T07:36:09.132Z,21.00
2023-04-22T07:38:38.662Z,21.40
2023-04-22T07:41:06.034Z,21.30
2023-04-22T07:43:33.392Z,21.30
2023-04-22T07:46:03.182Z,22.00
2023-04-22T07:48:30.583Z,22.00
2023-04-22T07:50:57.961Z,22.10
2023-04-22T07:53:25.472Z,21.90
2023-04-22T07:55:52.997Z,21.80
2023-04-22T07:58:20.371Z,21.40
2023-04-22T08:00:47.777Z,21.30
2023-04-22T08:03:15.443Z,21.20
2023-04-22T08:05:42.967Z,21.10
2023-04-22T08:08:10.504Z,21.40
2023-04-22T08:10:37.855Z,21.50
2023-04-22T08:13:06.076Z,21.10
2023-04-22T08:15:33.503Z,20.90
2023-04-22T08:18:00.919Z,20.70
2023-04-22T08:20:28.470Z,20.60
2023-04-22T08:23:00.292Z,20.40
2023-04-22T08:25:28.447Z,20.40
2023-04-22T08:27:55.859Z,20.30
2023-04-22T08:30:23.267Z,20.30
2023-04-22T08:32:53.086Z,20.20
2023-04-22T08:35:20.622Z,20.20
2023-04-22T08:37:47.949Z,20.20
2023-04-22T08:40:15.622Z,20.30
2023-04-22T08:42:45.069Z,20.20
2023-04-22T08:45:14.507Z,20.10
2023-04-22T08:47:43.183Z,20.10
2023-04-22T08:50:11.010Z,20.20
2023-04-22T08:52:38.423Z,20.20
2023-04-22T08:55:06.839Z,20.40
2023-04-22T08:57:36.073Z,20.50
2023-04-22T09:00:05.248Z,20.90
2023-04-22T09:02:33.507Z,21.00
2023-04-22T09:05:03.305Z,20.80
2023-04-22T09:07:31.992Z,20.80
2023-04-22T09:09:59.533Z,20.80
2023-04-22T09:12:27.592Z,20.90
2023-04-22T09:14:56.287Z,21.00
2023-04-22T09:17:32.292Z,21.20
2023-04-22T09:20:04.305Z,21.20
2023-04-22T09:23:01.884Z,21.30
2023-04-22T09:25:29.396Z,21.20
2023-04-22T09:27:58.571Z,21.20
2023-04-22T09:30:29.401Z,21.30
2023-04-22T09:32:58.982Z,21.40
2023-04-22T09:35:31.274Z,21.50
2023-04-22T09:38:00.629Z,21.50
2023-04-22T09:40:28.872Z,21.60
2023-04-22T09:42:58.632Z,21.60
2023-04-22T09:45:33.880Z,21.80
2023-04-22T09:48:09.560Z,21.80
2023-04-22T09:50:38.459Z,21.80
2023-04-22T09:53:11.417Z,21.70
2023-04-22T09:55:41.902Z,21.80
2023-04-22T09:58:14.406Z,22.00
2023-04-22T10:00:48.752Z,22.10
2023-04-22T10:03:17.167Z,22.10
2023-04-22T10:05:46.289Z,21.80
2023-04-22T10:08:15.706Z,21.90
2023-04-22T10:10:44.066Z,21.70
2023-04-22T10:13:11.720Z,21.90
2023-04-22T10:16:00.239Z,21.90
2023-04-22T10:18:28.835Z,22.20
2023-04-22T10:20:57.880Z,22.30
2023-04-22T10:23:26.652Z,22.40
2023-04-22T10:25:55.708Z,22.20
2023-04-22T10:28:24.697Z,22.10
2023-04-22T10:30:52.211Z,22.10
2023-04-22T10:33:39.191Z,22.20
2023-04-22T10:36:18.042Z,22.00
2023-04-22T10:39:17.646Z,21.90
2023-04-22T10:41:52.013Z,21.90
2023-04-22T10:44:20.920Z,21.90
2023-04-22T10:46:52.117Z,21.90
2023-04-22T10:49:21.527Z,21.80
2023-04-22T10:51:54.690Z,22.10
2023-04-22T10:54:48.252Z,22.20
2023-04-22T10:57:22.736Z,22.40
2023-04-22T10:59:54.104Z,22.30
2023-04-22T11:02:22.829Z,22.30
2023-04-22T11:04:54.476Z,22.40
2023-04-22T11:07:31.929Z,22.50
2023-04-22T11:10:15.689Z,22.50
2023-04-22T11:12:44.964Z,22.50
2023-04-22T11:15:17.784Z,22.60
2023-04-22T11:17:48.298Z,22.60
2023-04-22T11:20:18.662Z,22.60
2023-04-22T11:22:56.817Z,22.70
2023-04-22T11:25:25.220Z,22.70
2023-04-22T11:27:54.935Z,22.90
2023-04-22T11:30:24.455Z,22.80
2023-04-22T11:32:53.302Z,22.70
2023-04-22T11:35:39.656Z,22.70
2023-04-22T11:38:08.770Z,22.80
2023-04-22T11:40:42.102Z,22.70
2023-04-22T11:43:11.721Z,22.80
2023-04-22T11:45:39.641Z,22.70
2023-04-22T11:48:09.803Z,22.50
2023-04-22T11:50:39.805Z,22.30
2023-04-22T11:53:24.297Z,22.30
2023-04-22T11:55:52.169Z,22.50
2023-04-22T11:58:24.301Z,22.70
2023-04-22T12:00:53.668Z,22.70
2023-04-22T12:03:27.306Z,22.60
2023-04-22T12:06:03.922Z,22.70
2023-04-22T12:08:33.287Z,22.70
2023-04-22T12:11:06.411Z,22.70
2023-04-22T12:13:51.986Z,22.50
2023-04-22T12:16:20.246Z,22.40
2023-04-22T12:18:55.109Z,22.40
2023-04-22T12:21:24.708Z,22.50
2023-04-22T12:23:59.075Z,22.40
2023-04-22T12:26:27.843Z,22.50
2023-04-22T12:28:58.082Z,22.60
2023-04-22T12:31:26.497Z,22.60
2023-04-22T12:33:54.187Z,22.50
2023-04-22T12:36:21.953Z,22.40
2023-04-22T12:38:51.196Z,22.50
2023-04-22T12:41:18.833Z,22.60
2023-04-22T12:43:46.525Z,22.70
2023-04-22T12:46:13.925Z,22.70
2023-04-22T12:48:42.834Z,22.70
2023-04-22T12:51:10.305Z,22.60
2023-04-22T12:53:38.755Z,22.70
2023-04-22T12:56:06.141Z,22.80
2023-04-22T12:58:33.600Z,23.00
2023-04-22T13:01:00.992Z,22.90
2023-04-22T13:03:28.550Z,23.00
2023-04-22T13:05:57.608Z,23.30
2023-04-22T13:08:24.978Z,23.20
2023-04-22T13:10:52.719Z,23.10
2023-04-22T13:13:20.247Z,23.30
2023-04-22T13:15:53.339Z,23.20
2023-04-22T13:18:23.209Z,23.10
2023-04-22T13:20:51.347Z,23.20
2023-04-22T13:23:21.865Z,23.20
2023-04-22T13:25:50.652Z,23.20
2023-04-22T13:28:18.237Z,23.10
2023-04-22T13:30:45.912Z,23.10
2023-04-22T13:33:13.252Z,23.00
2023-04-22T13:35:40.621Z,23.00
2023-04-22T13:38:08.031Z,23.10
2023-04-22T13:40:35.882Z,23.10
2023-04-22T13:43:03.350Z,23.10
2023-04-22T13:45:30.924Z,23.20
2023-04-22T13:47:58.395Z,23.30
2023-04-22T13:50:25.872Z,23.30
2023-04-22T13:52:53.311Z,23.30
2023-04-22T13:55:20.661Z,23.30
2023-04-22T13:57:48.070Z,23.30
2023-04-22T14:00:15.583Z,23.10
2023-04-22T14:02:43.282Z,22.80
2023-04-22T14:05:10.915Z,22.80
2023-04-22T14:07:38.297Z,22.90
2023-04-22T14:10:08.440Z,23.00
2023-04-22T14:12:37.037Z,22.90
2023-04-22T14:15:05.110Z,22.90
2023-04-22T14:17:32.801Z,22.90
2023-04-22T14:20:00.148Z,22.90
2023-04-22T14:22:27.486Z,23.00
2023-04-22T14:24:55.705Z,23.20
2023-04-22T14:27:23.244Z,23.40
2023-04-22T14:29:52.468Z,23.30
2023-04-22T14:32:21.335Z,23.10
2023-04-22T14:34:48.866Z,23.10
2023-04-22T14:37:16.277Z,23.20
2023-04-22T14:39:43.698Z,23.30
2023-04-22T14:42:11.209Z,23.30
2023-04-22T14:44:38.611Z,23.40
2023-04-22T14:47:06.185Z,23.60
2023-04-22T14:49:33.559Z,23.60
2023-04-22T14:52:01.562Z,23.60
2023-04-22T14:54:29.432Z,23.50
2023-04-22T14:56:56.777Z,23.10
2023-04-22T14:59:24.283Z,22.70
2023-04-22T15:01:51.586Z,22.60
2023-04-22T15:04:19.584Z,22.50
2023-04-22T15:06:47.113Z,22.40
2023-04-22T15:09:14.522Z,22.40
2023-04-22T15:11:41.910Z,22.50
2023-04-22T15:14:09.318Z,22.40
2023-04-22T15:16:36.743Z,22.20
2023-04-22T15:19:04.128Z,22.20
2023-04-22T15:21:32.113Z,22.20
2023-04-22T15:23:59.582Z,22.30
2023-04-22T15:26:26.988Z,22.10
2023-04-22T15:28:54.327Z,22.00
2023-04-22T15:31:21.840Z,22.10
2023-04-22T15:33:49.246Z,22.30
2023-04-22T15:36:19.432Z,22.30
2023-04-22T15:38:47.201Z,22.60
2023-04-22T15:41:15.631Z,22.60
2023-04-22T15:43:43.160Z,22.50
2023-04-22T15:46:10.543Z,22.50
2023-04-22T15:48:37.887Z,22.80
2023-04-22T15:51:05.306Z,22.70
2023-04-22T15:53:32.841Z,22.40
2023-04-22T15:56:00.205Z,22.00
2023-04-22T15:58:29.017Z,22.10
2023-04-22T16:01:11.543Z,22.60
2023-04-22T16:03:46.306Z,23.40
2023-04-22T16:06:13.929Z,23.80
2023-04-22T16:08:41.239Z,23.60
2023-04-22T16:11:08.718Z,23.60
2023-04-22T16:13:36.099Z,23.50
2023-04-22T16:16:03.469Z,22.80
2023-04-22T16:18:31.255Z,22.10
2023-04-22T16:21:00.247Z,21.50
2023-04-22T16:23:28.008Z,21.20
2023-04-22T16:25:55.447Z,20.90
2023-04-22T16:28:22.857Z,20.80
2023-04-22T16:30:50.230Z,20.70
2023-04-22T16:33:17.540Z,20.60
2023-04-22T16:35:45.031Z,20.50
2023-04-22T16:38:12.337Z,20.50
2023-04-22T16:40:39.874Z,20.40
2023-04-22T16:43:07.384Z,20.40
2023-04-22T16:45:34.807Z,20.30
2023-04-22T16:48:02.258Z,20.30
2023-04-22T16:50:29.693Z,20.30
2023-04-22T16:52:57.528Z,20.30
2023-04-22T16:55:26.169Z,20.30
2023-04-22T16:57:53.469Z,20.40
2023-04-22T17:00:21.061Z,20.30
2023-04-22T17:02:48.537Z,20.20
2023-04-22T17:05:16.241Z,20.20
2023-04-22T17:07:43.603Z,20.20
2023-04-22T17:10:11.083Z,20.10
2023-04-22T17:12:38.430Z,20.00
2023-04-22T17:15:06.804Z,19.90
2023-04-22T17:17:34.258Z,19.70
2023-04-22T17:20:02.524Z,19.70
2023-04-22T17:22:29.925Z,19.60
2023-04-22T17:24:58.779Z,19.50
2023-04-22T17:27:26.403Z,19.40
2023-04-22T17:29:53.825Z,19.30
2023-04-22T17:32:21.332Z,19.20
2023-04-22T17:34:48.720Z,19.00
2023-04-22T17:37:16.173Z,18.90
2023-04-22T17:39:43.607Z,18.80
2023-04-22T17:42:11.311Z,18.60
2023-04-22T17:44:38.883Z,18.50
2023-04-22T17:47:07.524Z,18.30
2023-04-22T17:49:35.148Z,18.20
2023-04-22T17:52:02.506Z,18.10
2023-04-22T17:54:29.918Z,18.10
2023-04-22T17:56:57.383Z,18.00
2023-04-22T17:59:24.811Z,17.80
2023-04-22T18:01:52.209Z,17.70
2023-04-22T18:04:19.882Z,17.60
2023-04-22T18:06:47.280Z,17.40
2023-04-22T18:09:14.643Z,17.20
2023-04-22T18:11:42.239Z,17.00
2023-04-22T18:14:09.932Z,16.70
2023-04-22T18:16:37.299Z,16.50
2023-04-22T18:19:06.849Z,16.30
2023-04-22T18:21:34.685Z,16.10
2023-04-22T18:24:02.764Z,15.90
2023-04-22T18:26:30.101Z,15.70
2023-04-22T18:28:58.068Z,15.50
2023-04-22T18:31:25.921Z,15.40
2023-04-22T18:33:53.372Z,15.20
2023-04-22T18:36:21.482Z,15.00
2023-04-22T18:38:48.802Z,14.90
2023-04-22T18:41:16.526Z,14.60
2023-04-22T18:43:43.826Z,14.50
2023-04-22T18:46:11.225Z,14.40
2023-04-22T18:48:38.546Z,14.20
2023-04-22T18:51:06.120Z,13.90
2023-04-22T18:53:34.342Z,13.80
2023-04-22T18:56:02.195Z,13.70
2023-04-22T18:58:29.529Z,13.50
2023-04-22T19:00:56.951Z,13.50
2023-04-22T19:03:24.498Z,13.50
2023-04-22T19:05:52.024Z,13.50
2023-04-22T19:08:19.335Z,13.50
2023-04-22T19:10:46.739Z,13.50
2023-04-22T19:13:28.699Z,13.40
2023-04-22T19:15:57.407Z,13.30
2023-04-22T19:18:24.931Z,13.30
2023-04-22T19:20:52.303Z,13.20
2023-04-22T19:23:19.655Z,13.10
2023-04-22T19:25:47.039Z,13.00
2023-04-22T19:28:14.397Z,13.00
2023-04-22T19:30:41.900Z,13.00
2023-04-22T19:33:09.227Z,13.00
2023-04-22T19:35:36.577Z,13.00
2023-04-22T19:38:03.893Z,13.10
2023-04-22T19:40:31.264Z,13.20
2023-04-22T19:42:59.158Z,13.20
2023-04-22T19:45:27.198Z,13.20
2023-04-22T19:47:54.944Z,13.30
2023-04-22T19:50:22.832Z,13.30
2023-04-22T19:52:50.949Z,13.20
2023-04-22T19:55:19.435Z,13.30
2023-04-22T19:57:46.828Z,13.30
2023-04-22T20:00:14.649Z,13.20
2023-04-22T20:02:42.720Z,13.20
2023-04-22T20:05:10.633Z,13.10
2023-04-22T20:07:38.358Z,13.10
2023-04-22T20:10:08.405Z,13.10
2023-04-22T20:12:36.925Z,13.20
2023-04-22T20:15:05.809Z,13.20
2023-04-22T20:17:39.112Z,13.30
2023-04-22T20:20:12.560Z,13.20
2023-04-22T20:22:41.779Z,13.10
2023-04-22T20:25:13.756Z,12.90
2023-04-22T20:27:41.373Z,12.70
2023-04-22T20:30:10.026Z,12.50
2023-04-22T20:32:37.632Z,12.40
2023-04-22T20:35:06.815Z,12.30
2023-04-22T20:37:36.078Z,12.20
2023-04-22T20:40:05.672Z,12.10
2023-04-22T20:42:33.217Z,12.00
2023-04-22T20:45:00.543Z,11.90
2023-04-22T20:47:27.921Z,11.80
2023-04-22T20:49:55.301Z,11.80
2023-04-22T20:52:22.709Z,11.80
2023-04-22T20:54:55.010Z,11.80
2023-04-22T20:57:22.691Z,11.80
2023-04-22T20:59:49.991Z,11.70
2023-04-22T21:02:17.985Z,11.70
2023-04-22T21:04:46.379Z,11.60
2023-04-22T21:07:16.795Z,11.50
2023-04-22T21:09:44.352Z,11.50
2023-04-22T21:12:12.459Z,11.50
2023-04-22T21:14:43.272Z,11.60
2023-04-22T21:17:22.835Z,11.70
2023-04-22T21:19:51.140Z,11.80
2023-04-22T21:22:22.158Z,11.90
2023-04-22T21:24:50.702Z,12.00
2023-04-22T21:27:19.440Z,12.10
2023-04-22T21:29:48.471Z,12.10
2023-04-22T21:32:16.693Z,12.20
2023-04-22T21:34:44.843Z,12.20
2023-04-22T21:37:12.638Z,12.20
2023-04-22T21:39:40.769Z,12.20
2023-04-22T21:42:08.631Z,12.30
2023-04-22T21:44:37.553Z,12.20
2023-04-22T21:47:06.509Z,12.10
2023-04-22T21:49:33.904Z,12.00
2023-04-22T21:52:01.310Z,12.00
2023-04-22T21:54:28.875Z,12.00
2023-04-22T21:56:57.004Z,12.00
2023-04-22T21:59:24.804Z,11.90
2023-04-22T22:01:52.679Z,11.90
2023-04-22T22:04:20.561Z,11.90
2023-04-22T22:06:48.953Z,11.90
2023-04-22T22:09:16.655Z,11.90
2023-04-22T22:11:44.283Z,11.80
2023-04-22T22:14:11.624Z,11.80
2023-04-22T22:16:39.421Z,11.90
2023-04-22T22:19:07.051Z,11.90
2023-04-22T22:21:34.690Z,11.80
2023-04-22T22:24:02.004Z,11.80
2023-04-22T22:26:29.469Z,11.70
2023-04-22T22:28:56.802Z,11.70
2023-04-22T22:31:24.124Z,11.60
2023-04-22T22:33:51.463Z,11.60
2023-04-22T22:36:19.145Z,11.50
2023-04-22T22:38:46.489Z,11.50
2023-04-22T22:41:14.192Z,11.60
2023-04-22T22:43:41.562Z,11.50
2023-04-22T22:46:09.136Z,11.50
2023-04-22T22:48:36.891Z,11.40
2023-04-22T22:51:04.420Z,11.40
2023-04-22T22:53:34.260Z,11.40
2023-04-22T22:56:01.657Z,11.40
2023-04-22T22:58:29.038Z,11.40
2023-04-22T23:00:56.674Z,11.50
2023-04-22T23:03:24.187Z,11.40
2023-04-22T23:05:51.621Z,11.40
2023-04-22T23:08:19.037Z,11.40
2023-04-22T23:10:46.340Z,11.50
2023-04-22T23:13:13.739Z,11.50
2023-04-22T23:15:41.083Z,11.70
2023-04-22T23:18:09.466Z,11.60
2023-04-22T23:20:37.640Z,11.70
2023-04-22T23:23:05.711Z,11.70
2023-04-22T23:25:35.863Z,11.80
2023-04-22T23:28:03.508Z,11.70
2023-04-22T23:30:31.286Z,11.70
2023-04-22T23:33:02.861Z,11.70
2023-04-22T23:35:33.083Z,11.70
2023-04-22T23:38:03.951Z,11.70
2023-04-22T23:40:31.523Z,11.90
2023-04-22T23:42:58.859Z,11.90
2023-04-22T23:45:26.227Z,11.90
2023-04-22T23:47:53.669Z,12.00
2023-04-22T23:50:21.170Z,12.10
2023-04-22T23:52:48.516Z,12.10
2023-04-22T23:55:16.328Z,12.00
2023-04-22T23:57:44.002Z,12.10
