createdAt,value
2022-10-01T00:02:08.340Z,9.83
2022-10-01T00:17:08.327Z,9.88
2022-10-01T00:22:08.319Z,9.92
2022-10-01T00:27:08.307Z,9.95
2022-10-01T00:32:08.318Z,9.95
2022-10-01T00:37:08.296Z,9.95
2022-10-01T00:42:08.287Z,9.95
2022-10-01T00:47:08.287Z,9.93
2022-10-01T00:52:08.279Z,9.92
2022-10-01T00:57:08.293Z,9.95
2022-10-01T01:02:08.332Z,9.95
2022-10-01T01:07:08.273Z,9.97
2022-10-01T01:12:08.260Z,9.98
2022-10-01T01:17:08.250Z,10
2022-10-01T01:22:08.252Z,10.02
2022-10-01T01:27:08.244Z,9.98
2022-10-01T01:32:11.475Z,9.92
2022-10-01T01:37:08.240Z,9.92
2022-10-01T01:42:08.238Z,9.95
2022-10-01T01:47:08.234Z,9.98
2022-10-01T01:52:08.236Z,9.99
2022-10-01T01:57:08.230Z,9.99
2022-10-01T02:02:08.264Z,9.85
2022-10-01T02:07:08.201Z,9.77
2022-10-01T02:12:08.208Z,9.77
2022-10-01T02:17:08.211Z,9.77
2022-10-01T02:22:08.185Z,9.77
2022-10-01T02:27:08.194Z,9.77
2022-10-01T02:32:08.185Z,9.58
2022-10-01T02:37:08.168Z,9.28
2022-10-01T02:42:08.176Z,9.04
2022-10-01T02:47:08.157Z,8.83
2022-10-01T02:52:08.176Z,8.63
2022-10-01T02:57:08.166Z,8.42
2022-10-01T03:02:08.258Z,8.26
2022-10-01T03:07:08.144Z,8.1
2022-10-01T03:12:08.144Z,7.92
2022-10-01T03:17:08.141Z,7.78
2022-10-01T03:22:08.136Z,7.63
2022-10-01T03:27:08.143Z,7.52
2022-10-01T03:32:08.125Z,7.41
2022-10-01T03:37:08.128Z,7.33
2022-10-01T03:42:08.136Z,7.27
2022-10-01T03:47:08.116Z,7.17
2022-10-01T03:52:08.110Z,7
2022-10-01T03:57:08.108Z,6.98
2022-10-01T04:02:08.258Z,6.86
2022-10-01T04:07:08.092Z,6.76
2022-10-01T04:12:08.100Z,6.68
2022-10-01T04:17:08.084Z,6.56
2022-10-01T04:22:08.086Z,6.44
2022-10-01T04:27:08.082Z,6.42
2022-10-01T04:32:08.154Z,6.27
2022-10-01T04:37:08.070Z,6.18
2022-10-01T04:42:08.057Z,6.09
2022-10-01T04:47:08.111Z,6.05
2022-10-01T04:52:08.075Z,6.03
2022-10-01T04:57:08.068Z,6
2022-10-01T05:02:08.106Z,5.97
2022-10-01T05:07:08.055Z,5.94
2022-10-01T05:12:08.051Z,5.92
2022-10-01T05:17:08.045Z,5.94
2022-10-01T05:22:08.022Z,6.01
2022-10-01T05:27:08.028Z,6.05
2022-10-01T05:32:08.080Z,6.13
2022-10-01T05:37:08.027Z,6.33
2022-10-01T05:42:08.037Z,6.65
2022-10-01T05:47:08.128Z,7
2022-10-01T05:52:08.021Z,7.4
2022-10-01T05:57:08.021Z,7.76
2022-10-01T06:02:08.053Z,7.92
2022-10-01T06:07:08.008Z,8.33
2022-10-01T06:12:08.006Z,8.82
2022-10-01T06:22:07.991Z,9.33
2022-10-01T06:27:07.990Z,9.36
2022-10-01T06:42:07.975Z,9.77
2022-10-01T06:52:07.976Z,10.17
2022-10-01T07:02:07.997Z,11.25
2022-10-01T07:17:07.927Z,12.21
2022-10-01T07:22:07.940Z,12.37
2022-10-01T07:32:07.949Z,12.58
2022-10-01T07:42:07.912Z,12.76
2022-10-01T07:47:07.893Z,12.89
2022-10-01T07:52:12.443Z,13.06
2022-10-01T07:57:07.897Z,13.3
2022-10-01T08:02:07.948Z,13.63
2022-10-01T08:07:07.888Z,13.92
2022-10-01T08:12:07.883Z,14
2022-10-01T08:17:07.874Z,14.27
2022-10-01T08:22:07.874Z,14.47
2022-10-01T08:27:07.856Z,14.77
2022-10-01T08:32:07.923Z,14.72
2022-10-01T08:37:07.868Z,14.77
2022-10-01T08:42:07.862Z,14.86
2022-10-01T08:47:07.824Z,14.98
2022-10-01T08:52:07.834Z,15.17
2022-10-01T08:57:07.815Z,15.38
2022-10-01T09:02:07.824Z,15.39
2022-10-01T09:07:07.822Z,15.38
2022-10-01T09:12:07.818Z,15.23
2022-10-01T09:17:07.803Z,15.28
2022-10-01T09:22:07.793Z,15.32
2022-10-01T09:27:07.797Z,15.22
2022-10-01T09:32:07.820Z,15.26
2022-10-01T09:37:07.782Z,15.24
2022-10-01T09:42:07.762Z,15.11
2022-10-01T09:47:07.766Z,15.09
2022-10-01T09:52:07.774Z,15.3
2022-10-01T09:57:07.744Z,15.39
2022-10-01T10:02:07.840Z,15.39
2022-10-01T10:07:07.892Z,15.39
2022-10-01T10:12:07.719Z,15.54
2022-10-01T10:17:07.742Z,15.49
2022-10-01T10:22:07.718Z,15.39
2022-10-01T10:27:07.710Z,15.37
2022-10-01T10:32:07.711Z,15.31
2022-10-01T10:37:07.742Z,15.39
2022-10-01T10:42:07.696Z,15.39
2022-10-01T10:47:07.679Z,15.26
2022-10-01T10:52:07.716Z,15.15
2022-10-01T10:57:07.671Z,14.98
2022-10-01T11:02:07.787Z,14.86
2022-10-01T11:07:07.672Z,14.66
2022-10-01T11:12:07.654Z,14.56
2022-10-01T11:17:07.664Z,14.27
2022-10-01T11:22:07.657Z,14.07
2022-10-01T11:27:07.643Z,13.99
2022-10-01T11:32:07.643Z,13.88
2022-10-01T11:37:07.631Z,13.67
2022-10-01T11:42:07.639Z,13.25
2022-10-01T11:47:07.634Z,12.98
2022-10-01T11:52:07.619Z,12.77
2022-10-01T11:57:07.625Z,12.66
2022-10-01T12:02:07.795Z,12.5
2022-10-01T12:07:07.618Z,12.4
2022-10-01T12:12:07.592Z,12.25
2022-10-01T12:17:07.595Z,12.17
2022-10-01T12:22:07.590Z,11.94
2022-10-01T12:27:07.574Z,11.78
2022-10-01T12:32:07.576Z,11.69
2022-10-01T12:37:07.563Z,11.51
2022-10-01T12:47:07.560Z,11.43
2022-10-01T12:52:07.549Z,11.47
2022-10-01T12:57:07.556Z,11.45
2022-10-01T13:02:07.609Z,11.48
2022-10-01T13:07:07.537Z,11.5
2022-10-01T13:22:07.523Z,11.52
2022-10-01T13:27:07.509Z,11.61
2022-10-01T13:32:07.532Z,11.65
2022-10-01T13:37:07.495Z,11.65
2022-10-01T13:42:07.501Z,11.65
2022-10-01T13:57:07.475Z,11.69
2022-10-01T14:02:07.524Z,11.65
2022-10-01T14:12:07.457Z,11.62
2022-10-01T14:17:07.455Z,11.51
2022-10-01T14:22:07.443Z,11.5
2022-10-01T14:37:07.444Z,11.61
2022-10-01T14:42:11.533Z,11.65
2022-10-01T14:47:07.419Z,11.65
2022-10-01T14:52:07.439Z,11.65
2022-10-01T14:57:07.425Z,11.73
2022-10-01T15:02:07.403Z,11.77
2022-10-01T15:07:07.407Z,11.77
2022-10-01T15:12:07.411Z,11.71
2022-10-01T15:17:07.417Z,11.69
2022-10-01T15:27:07.393Z,11.76
2022-10-01T15:32:07.383Z,11.75
2022-10-01T15:37:07.378Z,11.75
2022-10-01T15:42:07.378Z,11.66
2022-10-01T15:47:07.346Z,11.65
2022-10-01T15:52:07.375Z,11.5
2022-10-01T15:57:07.363Z,11.39
2022-10-01T16:02:07.361Z,11.3
2022-10-01T16:07:07.341Z,11.22
2022-10-01T16:12:07.342Z,11.19
2022-10-01T16:17:07.333Z,11.08
2022-10-01T16:22:07.317Z,11.01
2022-10-01T16:27:07.325Z,10.91
2022-10-01T16:32:07.338Z,10.87
2022-10-01T16:37:07.333Z,10.8
2022-10-01T16:42:23.173Z,10.73
2022-10-01T16:47:07.292Z,10.72
2022-10-01T16:52:07.297Z,10.69
2022-10-01T16:57:07.294Z,10.64
2022-10-01T17:02:07.384Z,10.63
2022-10-01T17:07:07.275Z,10.61
2022-10-01T17:12:07.280Z,10.61
2022-10-01T17:17:07.259Z,10.62
2022-10-01T17:22:07.274Z,10.64
2022-10-01T17:27:07.255Z,10.73
2022-10-01T17:32:07.273Z,10.8
2022-10-01T17:37:07.256Z,10.88
2022-10-01T17:42:07.248Z,10.91
2022-10-01T17:47:07.259Z,10.96
2022-10-01T17:52:07.259Z,11.01
2022-10-01T17:57:07.291Z,11.04
2022-10-01T18:02:18.822Z,11.07
2022-10-01T18:07:07.226Z,11.06
2022-10-01T18:12:07.251Z,11.07
2022-10-01T18:17:07.212Z,11.19
2022-10-01T18:22:13.498Z,11.19
2022-10-01T18:27:07.202Z,11.2
2022-10-01T18:32:07.180Z,11.22
2022-10-01T18:37:07.204Z,11.21
2022-10-01T18:42:07.196Z,11.23
2022-10-01T18:47:07.173Z,11.22
2022-10-01T18:52:07.185Z,11.19
2022-10-01T18:57:07.178Z,11.19
2022-10-01T19:02:07.289Z,11.19
2022-10-01T19:07:07.155Z,11.19
2022-10-01T19:12:07.156Z,11.19
2022-10-01T19:17:07.158Z,11.19
2022-10-01T19:22:07.143Z,11.22
2022-10-01T19:27:07.114Z,11.26
2022-10-01T19:32:07.121Z,11.29
2022-10-01T19:37:07.130Z,11.33
2022-10-01T19:42:07.140Z,11.39
2022-10-01T19:47:07.174Z,11.39
2022-10-01T19:52:07.130Z,11.47
2022-10-01T19:57:07.146Z,11.52
2022-10-01T20:02:07.140Z,11.58
2022-10-01T20:07:07.100Z,11.65
2022-10-01T20:12:07.101Z,11.65
2022-10-01T20:37:07.061Z,11.56
2022-10-01T20:52:07.057Z,11.55
2022-10-01T20:57:07.029Z,11.54
2022-10-01T21:02:07.076Z,11.52
2022-10-01T21:07:07.040Z,11.51
2022-10-01T21:12:07.020Z,11.5
2022-10-01T21:32:06.992Z,11.48
2022-10-01T21:42:06.988Z,11.46
2022-10-01T21:47:06.990Z,11.46
2022-10-01T21:52:06.987Z,11.47
2022-10-01T21:57:06.973Z,11.47
2022-10-01T22:12:06.986Z,11.48
2022-10-01T22:17:06.971Z,11.47
2022-10-01T22:22:06.959Z,11.47
2022-10-01T22:27:06.943Z,11.49
2022-10-01T22:32:06.966Z,11.49
2022-10-01T22:37:06.943Z,11.5
2022-10-01T22:42:06.938Z,11.55
2022-10-01T22:47:06.924Z,11.58
2022-10-01T22:52:06.923Z,11.6
2022-10-01T22:57:06.954Z,11.6
2022-10-01T23:02:07.055Z,11.63
2022-10-01T23:07:06.907Z,11.56
2022-10-01T23:12:06.894Z,11.55
2022-10-01T23:17:06.891Z,11.54
2022-10-01T23:22:06.923Z,11.54
2022-10-01T23:27:06.874Z,11.54
2022-10-01T23:32:06.875Z,11.52
2022-10-01T23:37:06.862Z,11.53
2022-10-01T23:42:06.866Z,11.54
2022-10-01T23:47:06.855Z,11.52
2022-10-01T23:52:06.862Z,11.48
2022-10-01T23:57:06.851Z,11.47
