createdAt,value
2019-04-22T05:33:15.374Z,36.25
2019-04-22T05:36:30.110Z,35.30
2019-04-22T05:39:25.034Z,41.63
2019-04-22T05:45:38.650Z,31.82
2019-04-22T05:48:43.975Z,33.80
2019-04-22T05:51:50.685Z,34.50
2019-04-22T05:54:57.692Z,33.50
2019-04-22T06:04:36.851Z,30.10
2019-04-22T06:08:02.347Z,40.83
2019-04-22T06:11:04.116Z,38.83
2019-04-22T06:14:02.293Z,31.50
2019-04-22T06:17:20.222Z,36.08
2019-04-22T06:20:21.842Z,34.13
2019-04-22T06:24:27.430Z,30.25
2019-04-22T06:27:55.003Z,27.35
2019-04-22T06:31:14.105Z,30.97
2019-04-22T06:37:01.916Z,33.23
2019-04-22T06:39:51.167Z,26.85
2019-04-22T06:43:01.073Z,27.48
2019-04-22T06:45:45.338Z,23.62
2019-04-22T06:48:59.848Z,25.43
2019-04-22T06:52:16.929Z,23.50
2019-04-22T06:55:09.688Z,21.20
2019-04-22T06:58:04.583Z,19.05
2019-04-22T07:05:13.115Z,25.25
2019-04-22T07:12:08.510Z,26.12
2019-04-22T07:15:44.148Z,20.45
2019-04-22T07:19:05.978Z,22.40
2019-04-22T07:22:51.282Z,21.62
2019-04-22T07:27:27.488Z,24.15
2019-04-22T07:39:39.595Z,22.22
2019-04-22T07:42:57.745Z,25.82
2019-04-22T07:46:09.590Z,21.77
2019-04-22T07:49:10.862Z,17.45
2019-04-22T07:52:09.977Z,22.58
2019-04-22T07:55:07.579Z,22.32
2019-04-22T07:58:19.548Z,17.15
2019-04-22T08:01:21.309Z,24.57
2019-04-22T08:04:30.074Z,17.67
2019-04-22T08:07:18.178Z,17.73
2019-04-22T08:13:22.967Z,17.57
2019-04-22T08:16:17.008Z,17.10
2019-04-22T08:19:16.982Z,20.82
2019-04-22T08:22:14.616Z,15.70
2019-04-22T08:25:24.826Z,19.27
2019-04-22T08:28:25.566Z,21.17
2019-04-22T08:34:20.860Z,16.02
2019-04-22T08:37:41.499Z,13.72
2019-04-22T08:40:21.023Z,17.70
2019-04-22T08:43:21.698Z,17.00
2019-04-22T08:46:23.423Z,13.93
2019-04-22T08:49:10.213Z,12.35
2019-04-22T08:52:16.511Z,17.37
2019-04-22T08:55:12.687Z,15.88
2019-04-22T09:01:11.327Z,17.30
2019-04-22T09:04:10.421Z,18.60
2019-04-22T09:10:03.406Z,12.28
2019-04-22T09:13:30.141Z,22.55
2019-04-22T09:16:46.299Z,18.35
2019-04-22T09:19:40.842Z,17.48
2019-04-22T09:23:23.574Z,12.05
2019-04-22T09:33:59.098Z,14.03
2019-04-22T09:37:20.423Z,16.15
2019-04-22T09:42:31.829Z,16.75
2019-04-22T09:43:49.036Z,20.35
2019-04-22T09:47:00.027Z,16.12
2019-04-22T09:53:43.035Z,11.95
2019-04-22T09:56:33.306Z,13.03
2019-04-22T09:59:35.266Z,17.98
2019-04-22T10:02:38.204Z,16.82
2019-04-22T10:05:33.879Z,17.30
2019-04-22T10:08:31.676Z,25.82
2019-04-22T10:11:35.036Z,15.85
2019-04-22T10:14:39.957Z,16.52
2019-04-22T10:22:14.957Z,24.65
2019-04-22T10:25:35.174Z,16.20
2019-04-22T10:28:44.692Z,15.63
2019-04-22T10:31:52.667Z,15.05
2019-04-22T10:34:29.150Z,21.55
2019-04-22T10:37:48.126Z,22.35
2019-04-22T10:41:06.544Z,15.03
2019-04-22T10:48:08.100Z,19.62
2019-04-22T10:54:49.401Z,16.52
2019-04-22T11:05:26.283Z,14.93
2019-04-22T11:08:40.716Z,17.30
2019-04-22T11:11:41.163Z,12.93
2019-04-22T11:14:26.459Z,17.40
2019-04-22T11:17:39.674Z,9.33
2019-04-22T11:20:37.693Z,18.55
2019-04-22T11:23:47.033Z,17.32
2019-04-22T11:26:43.414Z,15.03
2019-04-22T11:29:43.475Z,19.35
2019-04-22T11:32:40.433Z,19.67
2019-04-22T11:35:37.655Z,19.05
2019-04-22T11:38:48.557Z,12.85
2019-04-22T11:41:55.979Z,14.10
2019-04-22T11:45:15.209Z,16.25
2019-04-22T11:48:33.870Z,14.60
2019-04-22T11:52:12.495Z,22.05
2019-04-22T11:55:36.994Z,10.50
2019-04-22T11:58:46.936Z,17.98
2019-04-22T12:02:04.720Z,15.18
2019-04-22T12:05:41.710Z,15.00
2019-04-22T12:08:18.662Z,18.27
2019-04-22T12:11:26.286Z,12.45
2019-04-22T12:14:21.938Z,21.55
2019-04-22T12:17:22.163Z,12.75
2019-04-22T12:20:29.326Z,16.90
2019-04-22T12:23:25.054Z,19.42
2019-04-22T12:26:52.734Z,15.05
2019-04-22T12:29:51.173Z,24.10
2019-04-22T12:33:02.233Z,14.70
2019-04-22T12:36:00.281Z,15.30
2019-04-22T12:41:25.892Z,17.70
2019-04-22T12:44:24.285Z,16.23
2019-04-22T12:47:22.114Z,14.90
2019-04-22T12:50:25.567Z,18.90
2019-04-22T12:53:19.776Z,24.25
2019-04-22T12:56:12.935Z,21.97
2019-04-22T12:59:25.790Z,20.85
2019-04-22T13:02:54.715Z,19.70
2019-04-22T13:09:57.000Z,18.05
2019-04-22T13:13:05.002Z,21.27
2019-04-22T13:15:57.013Z,16.27
2019-04-22T13:18:56.536Z,15.23
2019-04-22T13:21:51.008Z,20.08
2019-04-22T13:24:47.903Z,24.32
2019-04-22T13:27:44.960Z,22.58
2019-04-22T13:30:40.964Z,19.57
2019-04-22T13:33:36.963Z,15.75
2019-04-22T13:36:34.626Z,11.90
2019-04-22T13:39:41.463Z,24.67
2019-04-22T13:42:40.700Z,21.77
2019-04-22T13:45:36.175Z,23.73
2019-04-22T13:48:53.786Z,20.20
2019-04-22T13:52:02.696Z,16.82
2019-04-22T13:57:37.862Z,13.15
2019-04-22T14:00:18.403Z,17.30
2019-04-22T14:03:24.773Z,18.75
2019-04-22T14:06:20.685Z,23.73
2019-04-22T14:09:19.074Z,19.77
2019-04-22T14:12:18.353Z,16.87
2019-04-22T14:15:13.831Z,21.12
2019-04-22T14:18:10.653Z,16.37
2019-04-22T14:21:07.078Z,15.32
2019-04-22T14:24:02.728Z,16.10
2019-04-22T14:27:15.152Z,15.55
2019-04-22T14:29:55.656Z,18.57
2019-04-22T14:32:51.227Z,19.48
2019-04-22T14:35:47.968Z,14.35
2019-04-22T14:38:43.810Z,23.25
2019-04-22T14:41:55.438Z,17.92
2019-04-22T14:48:02.693Z,15.60
2019-04-22T14:50:53.175Z,15.45
2019-04-22T14:53:44.917Z,14.98
2019-04-22T14:56:22.345Z,17.60
2019-04-22T14:59:16.748Z,20.72
2019-04-22T15:02:13.859Z,11.22
2019-04-22T15:05:10.201Z,15.75
2019-04-22T15:08:06.771Z,17.48
2019-04-22T15:11:02.154Z,18.55
2019-04-22T15:13:59.127Z,18.27
2019-04-22T15:17:13.044Z,15.18
2019-04-22T15:20:27.764Z,14.25
2019-04-22T15:23:22.710Z,17.20
2019-04-22T15:26:17.724Z,14.07
2019-04-22T15:29:15.619Z,15.10
2019-04-22T15:32:13.418Z,20.57
2019-04-22T15:35:09.176Z,13.83
2019-04-22T15:38:04.781Z,19.37
2019-04-22T15:41:00.747Z,18.75
2019-04-22T15:43:57.436Z,16.20
2019-04-22T15:46:55.067Z,18.98
2019-04-22T15:49:50.009Z,25.70
2019-04-22T15:52:51.330Z,17.00
2019-04-22T15:55:42.842Z,18.20
2019-04-22T15:58:39.642Z,18.80
2019-04-22T16:01:37.856Z,16.15
2019-04-22T16:04:32.564Z,15.93
2019-04-22T16:07:27.905Z,15.30
2019-04-22T16:10:23.973Z,14.53
2019-04-22T16:13:23.237Z,16.45
2019-04-22T16:16:14.894Z,16.07
2019-04-22T16:19:10.026Z,17.07
2019-04-22T16:22:09.520Z,20.10
2019-04-22T16:25:19.420Z,18.00
2019-04-22T16:28:15.393Z,17.75
2019-04-22T16:31:11.289Z,16.93
2019-04-22T16:34:07.631Z,16.87
2019-04-22T16:37:02.895Z,19.62
2019-04-22T16:40:00.760Z,16.73
2019-04-22T16:42:59.282Z,17.62
2019-04-22T16:45:53.683Z,21.60
2019-04-22T16:48:51.693Z,18.17
2019-04-22T16:51:47.821Z,20.45
2019-04-22T16:54:44.344Z,18.12
2019-04-22T16:57:42.083Z,19.90
2019-04-22T17:00:40.589Z,14.63
2019-04-22T17:04:06.917Z,18.25
2019-04-22T17:07:03.593Z,17.98
2019-04-22T17:09:59.625Z,21.23
2019-04-22T17:13:03.422Z,16.50
2019-04-22T17:15:56.784Z,18.25
2019-04-22T17:18:54.113Z,16.73
2019-04-22T17:21:49.953Z,14.78
2019-04-22T17:24:47.815Z,15.55
2019-04-22T17:27:43.460Z,15.58
2019-04-22T17:30:39.474Z,16.67
2019-04-22T17:33:37.135Z,16.23
2019-04-22T17:36:34.095Z,15.78
2019-04-22T17:39:41.186Z,17.67
2019-04-22T17:42:46.180Z,14.87
2019-04-22T17:45:56.632Z,18.73
2019-04-22T17:48:57.822Z,12.58
2019-04-22T17:52:17.664Z,18.02
2019-04-22T17:55:05.011Z,17.73
2019-04-22T17:58:13.017Z,21.42
2019-04-22T18:01:05.878Z,15.03
2019-04-22T18:03:45.771Z,19.62
2019-04-22T18:07:03.862Z,20.80
2019-04-22T18:10:24.307Z,16.23
2019-04-22T18:12:59.909Z,17.50
2019-04-22T18:15:48.191Z,16.48
2019-04-22T18:18:47.383Z,19.77
2019-04-22T18:21:35.077Z,17.92
2019-04-22T18:24:26.488Z,21.10
2019-04-22T18:30:27.450Z,21.73
2019-04-22T18:33:26.006Z,20.17
2019-04-22T18:36:19.384Z,18.27
2019-04-22T18:39:22.364Z,18.35
2019-04-22T18:42:09.391Z,17.05
2019-04-22T18:45:31.281Z,20.05
2019-04-22T18:47:59.853Z,23.57
2019-04-22T18:51:11.926Z,23.80
2019-04-22T18:54:14.731Z,21.07
2019-04-22T18:57:07.427Z,21.27
2019-04-22T18:59:48.979Z,21.40
2019-04-22T19:02:50.804Z,22.42
2019-04-22T19:06:03.639Z,18.90
2019-04-22T19:09:08.621Z,18.95
2019-04-22T19:12:08.037Z,20.37
2019-04-22T19:15:12.781Z,21.93
2019-04-22T19:17:54.465Z,20.72
2019-04-22T19:20:51.963Z,22.48
2019-04-22T19:23:40.758Z,19.85
2019-04-22T19:26:57.739Z,25.12
2019-04-22T19:29:41.301Z,17.27
2019-04-22T19:32:37.148Z,20.82
2019-04-22T19:35:22.780Z,20.70
2019-04-22T19:38:16.409Z,17.67
2019-04-22T19:41:24.371Z,20.12
2019-04-22T19:44:20.131Z,26.45
2019-04-22T19:47:25.487Z,18.17
2019-04-22T19:50:16.549Z,21.33
2019-04-22T19:53:10.681Z,20.62
2019-04-22T19:56:01.478Z,17.95
2019-04-22T19:58:56.338Z,21.62
2019-04-22T20:02:09.650Z,24.63
2019-04-22T20:05:22.061Z,28.23
2019-04-22T20:08:17.767Z,26.73
2019-04-22T20:11:15.135Z,28.30
2019-04-22T20:14:12.617Z,26.42
2019-04-22T20:17:02.193Z,26.30
2019-04-22T20:20:14.409Z,19.30
2019-04-22T20:22:59.003Z,20.92
2019-04-22T20:25:51.141Z,21.85
2019-04-22T20:28:52.975Z,25.48
2019-04-22T20:31:53.096Z,24.23
2019-04-22T20:34:51.142Z,26.90
2019-04-22T20:37:49.742Z,25.25
2019-04-22T20:40:39.889Z,21.45
2019-04-22T20:46:44.762Z,20.40
2019-04-22T20:49:48.324Z,20.97
2019-04-22T20:52:46.820Z,20.08
2019-04-22T20:55:45.017Z,20.17
2019-04-22T20:58:38.813Z,25.20
2019-04-22T21:01:33.499Z,19.00
2019-04-22T21:04:22.442Z,26.10
2019-04-22T21:07:23.812Z,19.45
2019-04-22T21:10:19.881Z,25.60
2019-04-22T21:13:17.062Z,22.02
2019-04-22T21:16:22.246Z,24.15
2019-04-22T21:19:23.097Z,19.02
2019-04-22T21:22:18.200Z,15.60
2019-04-22T21:25:02.400Z,24.05
2019-04-22T21:28:04.496Z,27.50
2019-04-22T21:30:59.691Z,22.90
2019-04-22T21:33:50.261Z,18.52
2019-04-22T21:36:56.039Z,20.30
2019-04-22T21:39:42.029Z,22.90
2019-04-22T21:42:47.298Z,24.00
2019-04-22T21:45:31.018Z,23.65
2019-04-22T21:48:57.963Z,24.15
2019-04-22T21:51:39.727Z,18.85
2019-04-22T21:54:34.394Z,21.37
2019-04-22T21:57:50.525Z,20.72
2019-04-22T22:03:50.650Z,22.58
2019-04-22T22:06:37.994Z,17.87
2019-04-22T22:09:43.962Z,21.95
2019-04-22T22:12:42.523Z,23.00
2019-04-22T22:15:37.701Z,21.40
2019-04-22T22:18:23.433Z,22.48
2019-04-22T22:21:41.908Z,21.42
2019-04-22T22:24:28.927Z,24.85
2019-04-22T22:27:18.545Z,21.70
2019-04-22T22:30:38.523Z,21.65
2019-04-22T22:33:10.965Z,21.02
2019-04-22T22:36:04.978Z,19.50
2019-04-22T22:38:58.528Z,21.25
2019-04-22T22:41:39.830Z,21.33
2019-04-22T22:44:41.694Z,21.65
2019-04-22T22:47:57.869Z,26.27
2019-04-22T22:50:46.083Z,23.20
2019-04-22T22:53:46.326Z,27.32
2019-04-22T22:56:47.461Z,21.10
2019-04-22T22:59:35.732Z,24.07
2019-04-22T23:02:28.700Z,22.77
2019-04-22T23:05:35.430Z,21.10
2019-04-22T23:08:38.217Z,18.27
2019-04-22T23:11:40.373Z,25.35
2019-04-22T23:14:21.935Z,17.23
2019-04-22T23:17:02.895Z,19.12
2019-04-22T23:19:54.112Z,24.35
2019-04-22T23:23:09.027Z,28.38
2019-04-22T23:26:17.163Z,33.50
2019-04-22T23:29:03.437Z,24.47
2019-04-22T23:31:59.647Z,32.38
2019-04-22T23:35:01.742Z,34.85
2019-04-22T23:38:01.433Z,25.70
2019-04-22T23:40:54.200Z,34.15
2019-04-22T23:43:56.252Z,30.05
2019-04-22T23:46:54.673Z,18.00
2019-04-22T23:49:53.479Z,23.47
2019-04-22T23:53:06.053Z,22.62
2019-04-22T23:55:54.305Z,25.65
2019-04-22T23:58:52.661Z,56.70
