createdAt,value
2022-10-06T00:00:40.290Z,97194.91
2022-10-06T00:03:08.571Z,97189.44
2022-10-06T00:05:36.850Z,97196.44
2022-10-06T00:08:08.977Z,97196.59
2022-10-06T00:10:38.445Z,97198.28
2022-10-06T00:13:08.441Z,97206.94
2022-10-06T00:15:37.069Z,97211.97
2022-10-06T00:18:05.756Z,97202.59
2022-10-06T00:20:34.027Z,97203.97
2022-10-06T00:23:02.268Z,97200.16
2022-10-06T00:25:30.685Z,97207.16
2022-10-06T00:27:59.040Z,97221.38
2022-10-06T00:30:31.187Z,97209.50
2022-10-06T00:33:01.539Z,97212.19
2022-10-06T00:35:33.571Z,97221.69
2022-10-06T00:38:02.630Z,97215.53
2022-10-06T00:40:31.658Z,97217.34
2022-10-06T00:43:01.787Z,97220.84
2022-10-06T00:45:34.885Z,97223.16
2022-10-06T00:48:06.235Z,97225.34
2022-10-06T00:50:34.737Z,97221.84
2022-10-06T00:53:03.508Z,97223.19
2022-10-06T00:55:31.986Z,97229.50
2022-10-06T00:58:00.568Z,97224.69
2022-10-06T01:00:29.370Z,97221.69
2022-10-06T01:03:02.671Z,97229.19
2022-10-06T01:05:33.302Z,97226.19
2022-10-06T01:08:01.313Z,97230.19
2022-10-06T01:10:29.441Z,97223.69
2022-10-06T01:12:58.206Z,97231.84
2022-10-06T01:15:26.987Z,97226.50
2022-10-06T01:17:56.805Z,97220.16
2022-10-06T01:20:26.633Z,97219.50
2022-10-06T01:22:58.625Z,97225.84
2022-10-06T01:25:26.866Z,97224.19
2022-10-06T01:27:56.364Z,97231.66
2022-10-06T01:30:27.483Z,97226.34
2022-10-06T01:32:55.758Z,97227.66
2022-10-06T01:35:23.981Z,97223.53
2022-10-06T01:37:52.173Z,97237.00
2022-10-06T01:40:21.778Z,97233.53
2022-10-06T01:42:50.012Z,97240.00
2022-10-06T01:45:18.266Z,97240.84
2022-10-06T01:47:46.467Z,97247.34
2022-10-06T01:50:14.862Z,97245.66
2022-10-06T01:52:43.071Z,97249.16
2022-10-06T01:55:11.311Z,97249.16
2022-10-06T01:57:41.380Z,97254.50
2022-10-06T02:00:10.906Z,97251.69
2022-10-06T02:02:39.163Z,97248.16
2022-10-06T02:05:07.809Z,97255.81
2022-10-06T02:07:36.255Z,97260.41
2022-10-06T02:10:05.758Z,97264.13
2022-10-06T02:12:35.218Z,97266.13
2022-10-06T02:15:06.343Z,97268.78
2022-10-06T02:17:34.564Z,97260.72
2022-10-06T02:20:02.777Z,97265.09
2022-10-06T02:22:31.341Z,97265.41
2022-10-06T02:24:59.561Z,97270.06
2022-10-06T02:27:27.832Z,97270.91
2022-10-06T02:29:56.048Z,97273.53
2022-10-06T02:32:25.702Z,97272.78
2022-10-06T02:34:55.537Z,97274.78
2022-10-06T02:37:24.159Z,97278.81
2022-10-06T02:39:52.731Z,97286.59
2022-10-06T02:42:20.968Z,97276.06
2022-10-06T02:44:49.303Z,97280.72
2022-10-06T02:47:17.507Z,97281.06
2022-10-06T02:49:47.238Z,97282.28
2022-10-06T02:52:15.966Z,97282.53
2022-10-06T02:54:44.238Z,97288.19
2022-10-06T02:57:12.472Z,97285.94
2022-10-06T02:59:40.658Z,97276.19
2022-10-06T03:02:08.922Z,97288.44
2022-10-06T03:04:37.254Z,97291.03
2022-10-06T03:07:06.843Z,97299.03
2022-10-06T03:09:35.033Z,97298.72
2022-10-06T03:12:03.242Z,97296.84
2022-10-06T03:14:31.483Z,97306.59
2022-10-06T03:16:59.691Z,97300.16
2022-10-06T03:19:27.992Z,97293.50
2022-10-06T03:21:56.236Z,97305.66
2022-10-06T03:24:25.851Z,97300.16
2022-10-06T03:26:54.145Z,97313.47
2022-10-06T03:29:22.372Z,97311.41
2022-10-06T03:31:50.687Z,97315.47
2022-10-06T03:34:18.963Z,97315.97
2022-10-06T03:36:47.279Z,97316.44
2022-10-06T03:39:15.498Z,97328.41
2022-10-06T03:41:45.157Z,97321.31
2022-10-06T03:44:13.437Z,97322.81
2022-10-06T03:46:41.799Z,97331.06
2022-10-06T03:49:10.109Z,97330.47
2022-10-06T03:51:40.039Z,97334.13
2022-10-06T03:54:10.671Z,97327.97
2022-10-06T03:56:40.447Z,97332.53
2022-10-06T03:59:11.630Z,97339.16
2022-10-06T04:01:41.929Z,97340.81
2022-10-06T04:04:10.863Z,97336.47
2022-10-06T04:06:40.582Z,97345.16
2022-10-06T04:09:14.777Z,97340.16
2022-10-06T04:11:44.881Z,97347.81
2022-10-06T04:14:16.166Z,97347.13
2022-10-06T04:16:45.743Z,97351.16
2022-10-06T04:19:15.611Z,97355.47
2022-10-06T04:21:45.514Z,97347.66
2022-10-06T04:24:14.049Z,97353.81
2022-10-06T04:26:45.032Z,97350.47
2022-10-06T04:29:15.019Z,97355.66
2022-10-06T04:31:43.593Z,97364.97
2022-10-06T04:34:13.477Z,97364.16
2022-10-06T04:36:42.846Z,97372.28
2022-10-06T04:39:12.163Z,97368.16
2022-10-06T04:41:41.922Z,97371.78
2022-10-06T04:44:10.364Z,97367.97
2022-10-06T04:46:44.490Z,97372.00
2022-10-06T04:49:19.394Z,97373.81
2022-10-06T04:51:48.782Z,97372.28
2022-10-06T04:54:17.153Z,97376.88
2022-10-06T04:56:45.402Z,97384.47
2022-10-06T04:59:13.600Z,97382.63
2022-10-06T05:01:43.406Z,97389.31
2022-10-06T05:04:11.868Z,97390.59
2022-10-06T05:06:41.668Z,97392.47
2022-10-06T05:09:11.415Z,97393.94
2022-10-06T05:11:39.654Z,97400.59
2022-10-06T05:14:09.202Z,97400.91
2022-10-06T05:16:38.373Z,97395.22
2022-10-06T05:19:08.248Z,97401.06
2022-10-06T05:21:37.165Z,97400.75
2022-10-06T05:24:05.722Z,97402.91
2022-10-06T05:26:35.636Z,97406.25
2022-10-06T05:29:04.618Z,97417.53
2022-10-06T05:31:35.147Z,97417.34
2022-10-06T05:34:03.260Z,97420.53
2022-10-06T05:36:34.027Z,97424.41
2022-10-06T05:39:02.778Z,97430.09
2022-10-06T05:41:33.041Z,97432.13
2022-10-06T05:44:01.553Z,97435.31
2022-10-06T05:46:30.874Z,97436.66
2022-10-06T05:49:00.773Z,97435.81
2022-10-06T05:51:32.376Z,97429.34
2022-10-06T05:54:01.097Z,97436.47
2022-10-06T05:56:30.248Z,97446.03
2022-10-06T05:58:59.543Z,97452.22
2022-10-06T06:01:29.267Z,97453.09
2022-10-06T06:03:59.525Z,97456.63
2022-10-06T06:06:29.459Z,97458.63
2022-10-06T06:09:00.698Z,97463.97
2022-10-06T06:11:31.331Z,97460.84
2022-10-06T06:13:59.837Z,97470.28
2022-10-06T06:16:28.877Z,97475.59
2022-10-06T06:18:57.443Z,97484.28
2022-10-06T06:21:26.351Z,97480.28
2022-10-06T06:23:54.806Z,97494.16
2022-10-06T06:26:25.546Z,97490.13
2022-10-06T06:28:55.094Z,97492.25
2022-10-06T06:31:26.642Z,97490.09
2022-10-06T06:33:56.382Z,97504.09
2022-10-06T06:36:26.130Z,97501.28
2022-10-06T06:38:56.490Z,97505.56
2022-10-06T06:41:28.191Z,97513.63
2022-10-06T06:43:56.820Z,97511.44
2022-10-06T06:46:26.736Z,97510.31
2022-10-06T06:48:56.102Z,97518.84
2022-10-06T06:51:24.420Z,97523.28
2022-10-06T06:53:53.139Z,97526.38
2022-10-06T06:56:22.324Z,97538.94
2022-10-06T06:58:51.970Z,97533.56
2022-10-06T07:01:21.805Z,97536.50
2022-10-06T07:03:58.337Z,97528.16
2022-10-06T07:06:29.206Z,97549.56
2022-10-06T07:08:58.437Z,97551.50
2022-10-06T07:11:28.218Z,97552.94
2022-10-06T07:14:01.405Z,97566.16
2022-10-06T07:16:48.051Z,97559.72
2022-10-06T07:19:35.110Z,97554.13
2022-10-06T07:22:22.605Z,97579.50
2022-10-06T07:25:11.776Z,97562.31
2022-10-06T07:27:43.035Z,97566.09
2022-10-06T07:30:19.104Z,97561.50
2022-10-06T07:32:48.079Z,97579.22
2022-10-06T07:35:17.167Z,97581.31
2022-10-06T07:37:45.691Z,97582.84
2022-10-06T07:40:14.875Z,97583.97
2022-10-06T07:42:49.213Z,97585.88
2022-10-06T07:45:38.101Z,97577.03
2022-10-06T07:48:08.110Z,97579.13
2022-10-06T07:50:39.001Z,97581.44
2022-10-06T07:53:08.875Z,97583.44
2022-10-06T07:55:39.975Z,97589.66
2022-10-06T07:58:12.715Z,97587.81
2022-10-06T08:00:42.662Z,97594.97
2022-10-06T08:03:12.192Z,97591.25
2022-10-06T08:05:40.525Z,97595.59
2022-10-06T08:08:08.721Z,97596.03
2022-10-06T08:10:36.976Z,97597.69
2022-10-06T08:13:06.419Z,97598.06
2022-10-06T08:15:34.874Z,97600.38
2022-10-06T08:18:16.556Z,97612.72
2022-10-06T08:20:54.367Z,97610.84
2022-10-06T08:23:22.559Z,97615.91
2022-10-06T08:25:51.887Z,97612.88
2022-10-06T08:28:24.445Z,97613.91
2022-10-06T08:30:52.801Z,97607.63
2022-10-06T08:33:22.578Z,97603.19
2022-10-06T08:35:51.612Z,97609.09
2022-10-06T08:38:21.169Z,97604.50
2022-10-06T08:40:49.465Z,97598.25
2022-10-06T08:43:20.868Z,97613.50
2022-10-06T08:45:49.372Z,97614.59
2022-10-06T08:48:20.079Z,97608.44
2022-10-06T08:50:54.879Z,97617.44
2022-10-06T08:53:30.351Z,97621.63
2022-10-06T08:56:02.861Z,97611.47
2022-10-06T08:58:39.911Z,97614.88
2022-10-06T09:01:15.929Z,97617.50
2022-10-06T09:03:48.363Z,97623.38
2022-10-06T09:06:26.836Z,97617.47
2022-10-06T09:08:59.138Z,97615.34
2022-10-06T09:11:40.200Z,97617.31
2022-10-06T09:14:15.144Z,97620.88
2022-10-06T09:16:47.376Z,97624.63
2022-10-06T09:19:18.167Z,97629.34
2022-10-06T09:21:51.044Z,97624.38
2022-10-06T09:24:36.266Z,97616.06
2022-10-06T09:27:16.131Z,97625.84
2022-10-06T09:29:44.515Z,97622.88
2022-10-06T09:32:13.548Z,97623.81
2022-10-06T09:34:45.633Z,97626.13
2022-10-06T09:37:15.506Z,97617.00
2022-10-06T09:39:45.708Z,97622.63
2022-10-06T09:42:17.223Z,97611.97
2022-10-06T09:44:54.127Z,97612.06
2022-10-06T09:47:35.930Z,97615.47
2022-10-06T09:50:16.046Z,97620.88
2022-10-06T09:53:03.635Z,97619.72
2022-10-06T09:55:35.190Z,97625.44
2022-10-06T09:58:04.484Z,97620.78
2022-10-06T10:00:35.680Z,97611.91
2022-10-06T10:03:05.842Z,97617.78
2022-10-06T10:05:35.935Z,97616.59
2022-10-06T10:08:10.031Z,97623.63
2022-10-06T10:10:38.601Z,97625.31
2022-10-06T10:13:20.616Z,97633.56
2022-10-06T10:15:54.714Z,97625.88
2022-10-06T10:18:26.745Z,97622.34
2022-10-06T10:20:58.666Z,97625.97
2022-10-06T10:23:32.067Z,97620.78
2022-10-06T10:26:22.445Z,97622.75
2022-10-06T10:29:07.994Z,97620.97
2022-10-06T10:31:48.085Z,97629.19
2022-10-06T10:34:25.877Z,97626.56
2022-10-06T10:36:56.892Z,97619.34
2022-10-06T10:39:31.647Z,97620.28
2022-10-06T10:42:02.945Z,97627.81
2022-10-06T10:44:34.877Z,97628.22
2022-10-06T10:47:09.723Z,97636.59
2022-10-06T10:49:38.404Z,97629.06
2022-10-06T10:52:11.290Z,97637.28
2022-10-06T10:54:46.090Z,97631.22
2022-10-06T10:57:17.425Z,97630.97
2022-10-06T10:59:55.022Z,97629.19
2022-10-06T11:02:23.945Z,97633.53
2022-10-06T11:04:54.575Z,97630.41
2022-10-06T11:07:26.483Z,97618.13
2022-10-06T11:10:00.064Z,97622.44
2022-10-06T11:12:40.240Z,97620.28
2022-10-06T11:15:14.947Z,97621.91
2022-10-06T11:17:50.222Z,97620.41
2022-10-06T11:20:40.291Z,97627.69
2022-10-06T11:23:25.873Z,97618.78
2022-10-06T11:26:02.406Z,97610.00
2022-10-06T11:28:33.910Z,97611.72
2022-10-06T11:31:05.049Z,97613.00
2022-10-06T11:33:37.542Z,97614.97
2022-10-06T11:36:09.560Z,97613.66
2022-10-06T11:38:41.772Z,97602.31
2022-10-06T11:41:17.244Z,97607.66
2022-10-06T11:43:51.397Z,97612.09
2022-10-06T11:46:32.089Z,97612.47
2022-10-06T11:49:53.327Z,97608.94
2022-10-06T11:52:43.958Z,97600.25
2022-10-06T11:55:17.834Z,97594.75
2022-10-06T11:58:37.376Z,97605.41
2022-10-06T12:00:58.278Z,97595.34
2022-10-06T12:03:50.306Z,97593.09
2022-10-06T12:07:04.195Z,97597.13
2022-10-06T12:09:51.745Z,97596.59
2022-10-06T12:13:06.090Z,97607.03
2022-10-06T12:18:45.464Z,97599.56
2022-10-06T12:21:35.805Z,97590.13
2022-10-06T12:24:15.646Z,97599.38
2022-10-06T12:26:54.035Z,97594.00
2022-10-06T12:29:39.057Z,97583.06
2022-10-06T12:32:18.080Z,97585.84
2022-10-06T12:35:03.299Z,97586.53
2022-10-06T12:37:38.558Z,97581.38
2022-10-06T12:40:46.500Z,97578.78
2022-10-06T12:43:59.224Z,97570.28
2022-10-06T12:46:37.266Z,97571.94
2022-10-06T12:49:43.717Z,97564.72
2022-10-06T12:52:28.823Z,97568.78
2022-10-06T12:55:04.800Z,97570.16
2022-10-06T12:57:46.584Z,97566.78
2022-10-06T13:00:36.190Z,97557.19
2022-10-06T13:03:06.533Z,97566.06
2022-10-06T13:05:35.717Z,97556.22
2022-10-06T13:08:06.939Z,97557.53
2022-10-06T13:10:35.351Z,97560.81
2022-10-06T13:13:03.802Z,97560.03
2022-10-06T13:15:34.513Z,97561.31
2022-10-06T13:18:11.619Z,97555.66
2022-10-06T13:20:41.754Z,97558.47
2022-10-06T13:23:23.410Z,97557.06
2022-10-06T13:25:57.807Z,97556.34
2022-10-06T13:28:29.198Z,97550.56
2022-10-06T13:30:58.904Z,97552.25
2022-10-06T13:33:30.386Z,97548.34
2022-10-06T13:35:59.019Z,97550.22
2022-10-06T13:38:31.845Z,97554.66
2022-10-06T13:41:20.906Z,97555.09
2022-10-06T13:43:52.160Z,97556.72
2022-10-06T13:46:22.063Z,97555.34
2022-10-06T13:48:52.355Z,97553.84
2022-10-06T13:51:21.259Z,97554.13
2022-10-06T13:53:51.930Z,97554.34
2022-10-06T13:56:38.143Z,97547.13
2022-10-06T13:59:23.063Z,97548.63
2022-10-06T14:01:51.388Z,97551.16
2022-10-06T14:04:19.759Z,97542.53
2022-10-06T14:06:50.706Z,97554.63
2022-10-06T14:09:24.885Z,97549.81
2022-10-06T14:11:54.277Z,97550.88
2022-10-06T14:14:22.492Z,97551.22
2022-10-06T14:16:52.676Z,97548.56
2022-10-06T14:19:36.061Z,97550.88
2022-10-06T14:22:05.442Z,97551.25
2022-10-06T14:24:37.385Z,97541.50
2022-10-06T14:27:07.041Z,97543.09
2022-10-06T14:29:37.839Z,97544.59
2022-10-06T14:32:15.181Z,97545.56
2022-10-06T14:34:43.639Z,97547.72
2022-10-06T14:37:15.242Z,97542.50
2022-10-06T14:39:46.442Z,97538.53
2022-10-06T14:42:15.572Z,97537.34
2022-10-06T14:44:44.788Z,97543.56
2022-10-06T14:47:13.943Z,97542.53
2022-10-06T14:49:42.280Z,97536.00
2022-10-06T14:52:11.264Z,97533.06
2022-10-06T14:54:39.827Z,97528.09
2022-10-06T14:57:09.653Z,97533.06
2022-10-06T14:59:37.910Z,97538.53
2022-10-06T15:02:06.106Z,97525.44
2022-10-06T15:04:34.320Z,97533.16
2022-10-06T15:07:20.204Z,97521.13
2022-10-06T15:09:48.573Z,97526.44
2022-10-06T15:12:18.104Z,97526.09
2022-10-06T15:14:46.387Z,97519.22
2022-10-06T15:17:14.601Z,97530.94
2022-10-06T15:19:42.824Z,97529.69
2022-10-06T15:22:11.045Z,97527.69
2022-10-06T15:24:39.225Z,97526.16
2022-10-06T15:27:25.437Z,97520.44
2022-10-06T15:29:56.087Z,97523.72
2022-10-06T15:32:24.309Z,97526.91
2022-10-06T15:34:53.005Z,97516.72
2022-10-06T15:37:21.271Z,97524.88
2022-10-06T15:39:49.493Z,97523.25
2022-10-06T15:42:21.803Z,97519.56
2022-10-06T15:44:50.116Z,97523.59
2022-10-06T15:47:19.698Z,97515.81
2022-10-06T15:49:49.222Z,97514.59
2022-10-06T15:52:17.597Z,97518.97
2022-10-06T15:54:46.486Z,97523.81
2022-10-06T15:57:20.420Z,97527.09
2022-10-06T15:59:49.680Z,97521.22
2022-10-06T16:02:20.459Z,97529.66
2022-10-06T16:05:16.258Z,97519.06
2022-10-06T16:07:44.482Z,97523.13
2022-10-06T16:10:13.643Z,97524.06
2022-10-06T16:12:42.087Z,97529.03
2022-10-06T16:15:11.206Z,97531.84
2022-10-06T16:17:41.276Z,97533.84
2022-10-06T16:20:11.517Z,97526.56
2022-10-06T16:22:40.170Z,97535.38
2022-10-06T16:25:09.488Z,97532.25
2022-10-06T16:27:37.707Z,97525.00
2022-10-06T16:30:07.311Z,97527.06
2022-10-06T16:32:36.075Z,97532.53
2022-10-06T16:35:06.832Z,97531.34
2022-10-06T16:37:34.897Z,97540.88
2022-10-06T16:40:03.056Z,97536.53
2022-10-06T16:42:31.386Z,97541.63
2022-10-06T16:44:59.618Z,97536.22
2022-10-06T16:47:27.907Z,97538.75
2022-10-06T16:49:56.143Z,97534.41
2022-10-06T16:52:25.777Z,97544.41
2022-10-06T16:54:54.122Z,97543.38
2022-10-06T16:57:22.424Z,97541.50
2022-10-06T16:59:50.758Z,97546.28
2022-10-06T17:02:19.025Z,97547.94
2022-10-06T17:04:47.230Z,97550.03
2022-10-06T17:07:15.479Z,97539.84
2022-10-06T17:09:56.028Z,97540.66
2022-10-06T17:12:33.174Z,97548.16
2022-10-06T17:15:01.483Z,97550.59
2022-10-06T17:17:29.743Z,97553.28
2022-10-06T17:19:57.920Z,97554.09
2022-10-06T17:22:26.418Z,97550.78
2022-10-06T17:24:56.064Z,97564.66
2022-10-06T17:27:28.538Z,97567.84
2022-10-06T17:29:56.801Z,97561.22
2022-10-06T17:32:25.817Z,97562.50
2022-10-06T17:34:54.086Z,97563.72
2022-10-06T17:37:22.640Z,97571.44
2022-10-06T17:39:50.905Z,97565.84
2022-10-06T17:42:20.541Z,97563.09
2022-10-06T17:44:48.726Z,97574.31
2022-10-06T17:47:16.985Z,97576.94
2022-10-06T17:49:45.583Z,97575.44
2022-10-06T17:52:13.853Z,97570.53
2022-10-06T17:54:44.701Z,97573.44
2022-10-06T17:57:13.260Z,97572.53
2022-10-06T17:59:42.801Z,97572.53
2022-10-06T18:02:13.461Z,97577.22
2022-10-06T18:04:41.725Z,97577.50
2022-10-06T18:07:10.086Z,97573.03
2022-10-06T18:09:38.303Z,97572.75
2022-10-06T18:12:07.640Z,97570.38
2022-10-06T18:14:35.805Z,97570.34
2022-10-06T18:17:06.457Z,97565.91
2022-10-06T18:19:35.903Z,97574.47
2022-10-06T18:22:09.883Z,97576.09
2022-10-06T18:24:39.057Z,97571.72
2022-10-06T18:27:08.235Z,97580.91
2022-10-06T18:29:39.075Z,97573.63
2022-10-06T18:33:10.842Z,97574.25
2022-10-06T18:37:45.414Z,97575.16
2022-10-06T18:40:14.717Z,97574.34
2022-10-06T18:42:42.913Z,97579.81
2022-10-06T18:45:30.834Z,97579.66
2022-10-06T18:48:19.516Z,97579.75
2022-10-06T18:50:59.837Z,97571.63
2022-10-06T18:53:28.085Z,97577.00
2022-10-06T18:55:57.450Z,97582.78
2022-10-06T18:58:25.663Z,97587.47
2022-10-06T19:00:54.624Z,97586.63
2022-10-06T19:03:26.740Z,97577.91
2022-10-06T19:05:54.921Z,97571.63
2022-10-06T19:08:23.064Z,97580.16
2022-10-06T19:11:05.117Z,97579.97
2022-10-06T19:13:33.456Z,97583.44
2022-10-06T19:16:02.631Z,97578.88
2022-10-06T19:18:37.117Z,97578.50
2022-10-06T19:21:09.509Z,97575.84
2022-10-06T19:23:38.993Z,97576.47
2022-10-06T19:26:08.912Z,97577.16
2022-10-06T19:28:37.567Z,97579.28
2022-10-06T19:31:09.036Z,97580.56
2022-10-06T19:33:40.030Z,97575.28
2022-10-06T19:36:09.653Z,97584.50
2022-10-06T19:38:40.276Z,97579.16
2022-10-06T19:41:25.538Z,97577.97
2022-10-06T19:43:54.454Z,97576.38
2022-10-06T19:46:22.716Z,97582.63
2022-10-06T19:48:56.528Z,97577.00
2022-10-06T19:51:25.511Z,97578.94
2022-10-06T19:53:53.705Z,97573.75
2022-10-06T19:56:25.173Z,97576.31
2022-10-06T19:58:53.778Z,97570.53
2022-10-06T20:01:22.120Z,97572.84
2022-10-06T20:03:50.456Z,97583.22
2022-10-06T20:06:20.595Z,97577.47
2022-10-06T20:08:48.873Z,97577.47
2022-10-06T20:11:18.633Z,97578.88
2022-10-06T20:13:47.984Z,97576.06
2022-10-06T20:16:18.611Z,97571.91
2022-10-06T20:18:48.899Z,97578.09
2022-10-06T20:21:21.086Z,97572.28
2022-10-06T20:23:49.909Z,97574.09
2022-10-06T20:26:19.646Z,97568.56
2022-10-06T20:28:48.783Z,97567.09
2022-10-06T20:31:19.041Z,97566.25
2022-10-06T20:33:50.259Z,97574.16
2022-10-06T20:36:20.310Z,97575.00
2022-10-06T20:39:06.332Z,97573.28
2022-10-06T20:41:34.651Z,97574.28
2022-10-06T20:44:03.480Z,97571.25
2022-10-06T20:46:34.238Z,97570.06
2022-10-06T20:49:04.455Z,97571.09
2022-10-06T20:51:36.234Z,97564.38
2022-10-06T20:54:05.455Z,97565.75
2022-10-06T20:56:34.780Z,97573.53
2022-10-06T20:59:03.104Z,97566.00
2022-10-06T21:01:31.344Z,97567.16
2022-10-06T21:03:59.562Z,97562.47
2022-10-06T21:06:28.075Z,97572.16
2022-10-06T21:08:58.548Z,97570.78
2022-10-06T21:11:27.125Z,97569.28
2022-10-06T21:13:57.520Z,97569.13
2022-10-06T21:16:27.279Z,97562.34
2022-10-06T21:18:55.477Z,97560.28
2022-10-06T21:21:23.649Z,97549.19
2022-10-06T21:23:51.881Z,97550.03
2022-10-06T21:26:22.734Z,97543.69
2022-10-06T21:28:52.346Z,97544.72
2022-10-06T21:31:22.010Z,97550.06
2022-10-06T21:33:50.560Z,97551.56
2022-10-06T21:36:20.400Z,97538.88
2022-10-06T21:38:49.967Z,97553.41
2022-10-06T21:41:34.120Z,97538.53
2022-10-06T21:44:05.119Z,97539.50
2022-10-06T21:46:34.555Z,97534.50
2022-10-06T21:49:04.060Z,97539.25
2022-10-06T21:51:32.822Z,97529.78
2022-10-06T21:54:01.868Z,97520.50
2022-10-06T21:56:31.648Z,97525.22
2022-10-06T21:59:00.126Z,97519.31
2022-10-06T22:01:31.567Z,97516.22
2022-10-06T22:04:01.052Z,97520.25
2022-10-06T22:06:30.500Z,97515.19
2022-10-06T22:08:59.659Z,97509.13
2022-10-06T22:11:35.626Z,97511.59
2022-10-06T22:14:06.173Z,97513.88
2022-10-06T22:16:36.128Z,97510.88
2022-10-06T22:19:05.976Z,97512.63
2022-10-06T22:21:35.693Z,97512.41
2022-10-06T22:24:05.103Z,97507.31
2022-10-06T22:26:34.679Z,97509.53
2022-10-06T22:29:02.851Z,97498.94
2022-10-06T22:31:31.353Z,97505.47
2022-10-06T22:34:02.029Z,97504.41
2022-10-06T22:36:30.220Z,97499.41
2022-10-06T22:38:58.567Z,97499.28
2022-10-06T22:41:26.851Z,97497.25
2022-10-06T22:43:57.475Z,97494.53
2022-10-06T22:46:26.312Z,97492.66
2022-10-06T22:48:54.947Z,97496.69
2022-10-06T22:51:24.710Z,97489.25
2022-10-06T22:53:57.596Z,97481.53
2022-10-06T22:56:27.140Z,97482.00
2022-10-06T22:58:55.345Z,97470.81
2022-10-06T23:01:23.525Z,97471.63
2022-10-06T23:03:51.728Z,97470.97
2022-10-06T23:06:19.906Z,97466.66
2022-10-06T23:08:49.421Z,97473.06
2022-10-06T23:11:19.080Z,97462.56
2022-10-06T23:13:48.361Z,97465.84
2022-10-06T23:16:18.490Z,97458.88
2022-10-06T23:18:46.828Z,97459.69
2022-10-06T23:21:19.341Z,97456.28
2022-10-06T23:23:49.682Z,97450.56
2022-10-06T23:26:18.844Z,97449.13
2022-10-06T23:28:51.018Z,97446.00
2022-10-06T23:31:19.304Z,97441.94
2022-10-06T23:33:47.654Z,97439.09
2022-10-06T23:36:15.815Z,97436.34
2022-10-06T23:38:44.529Z,97439.88
2022-10-06T23:41:14.597Z,97436.38
2022-10-06T23:43:42.739Z,97440.59
2022-10-06T23:46:11.241Z,97432.81
2022-10-06T23:48:39.422Z,97440.63
2022-10-06T23:51:09.024Z,97432.97
2022-10-06T23:53:37.285Z,97426.47
2022-10-06T23:56:05.909Z,97428.88
2022-10-06T23:58:35.418Z,97426.47
