createdAt,value
2022-09-23T00:01:22.576Z,99119.06
2022-09-23T00:03:50.347Z,99113.75
2022-09-23T00:06:23.110Z,99108.00
2022-09-23T00:08:52.584Z,99113.50
2022-09-23T00:11:27.897Z,99116.72
2022-09-23T00:13:59.921Z,99117.53
2022-09-23T00:16:34.233Z,99117.44
2022-09-23T00:19:04.329Z,99111.84
2022-09-23T00:21:31.828Z,99114.41
2022-09-23T00:23:59.417Z,99116.53
2022-09-23T00:26:27.623Z,99108.38
2022-09-23T00:28:55.135Z,99112.66
2022-09-23T00:31:27.407Z,99107.09
2022-09-23T00:34:00.762Z,99110.88
2022-09-23T00:36:30.425Z,99105.78
2022-09-23T00:38:58.200Z,99113.81
2022-09-23T00:41:26.253Z,99112.97
2022-09-23T00:49:24.970Z,99108.03
2022-09-23T00:52:07.721Z,99104.28
2022-09-23T00:54:38.108Z,99099.53
2022-09-23T00:57:06.918Z,99097.47
2022-09-23T00:59:36.665Z,99101.84
2022-09-23T01:02:13.117Z,99095.44
2022-09-23T01:04:41.068Z,99098.84
2022-09-23T01:07:08.509Z,99095.63
2022-09-23T01:09:36.894Z,99096.50
2022-09-23T01:30:09.112Z,99091.72
2022-09-23T01:33:04.754Z,99093.16
2022-09-23T01:44:10.074Z,99076.25
2022-09-23T01:52:07.808Z,99073.28
2022-09-23T01:57:41.100Z,99073.94
2022-09-23T02:00:18.045Z,99071.59
2022-09-23T02:03:05.076Z,99063.16
2022-09-23T02:05:43.961Z,99066.19
2022-09-23T02:08:22.182Z,99071.56
2022-09-23T02:10:58.731Z,99069.69
2022-09-23T02:13:57.849Z,99073.03
2022-09-23T02:16:39.892Z,99067.16
2022-09-23T02:19:18.312Z,99069.53
2022-09-23T02:21:57.692Z,99068.63
2022-09-23T02:24:32.804Z,99066.53
2022-09-23T02:33:18.562Z,99060.16
2022-09-23T02:36:00.190Z,99058.91
2022-09-23T02:38:45.952Z,99057.22
2022-09-23T02:44:17.190Z,99059.13
2022-09-23T02:46:45.278Z,99059.53
2022-09-23T02:51:53.276Z,99057.22
2022-09-23T02:54:25.870Z,99058.97
2022-09-23T02:56:54.353Z,99051.09
2022-09-23T02:59:27.978Z,99049.84
2022-09-23T03:02:36.293Z,99048.78
2022-09-23T03:22:10.808Z,99051.31
2022-09-23T03:24:44.994Z,99055.13
2022-09-23T03:27:23.473Z,99055.38
2022-09-23T03:29:54.598Z,99052.81
2022-09-23T03:32:35.397Z,99053.66
2022-09-23T03:35:06.622Z,99058.97
2022-09-23T03:37:57.114Z,99059.59
2022-09-23T03:40:43.112Z,99058.53
2022-09-23T03:43:13.529Z,99053.00
2022-09-23T03:45:42.775Z,99051.91
2022-09-23T03:48:10.697Z,99049.59
2022-09-23T03:50:41.168Z,99036.63
2022-09-23T03:53:08.759Z,99036.06
2022-09-23T03:55:39.575Z,99044.97
2022-09-23T03:58:08.207Z,99033.50
2022-09-23T04:00:36.386Z,99037.34
2022-09-23T04:03:07.196Z,99036.28
2022-09-23T04:05:38.592Z,99028.22
2022-09-23T04:08:06.652Z,99029.28
2022-09-23T04:10:34.439Z,99029.66
2022-09-23T04:13:09.884Z,99025.00
2022-09-23T04:15:38.285Z,99019.91
2022-09-23T04:18:06.174Z,99016.09
2022-09-23T04:20:34.326Z,99013.34
2022-09-23T04:23:02.417Z,99015.25
2022-09-23T04:25:31.915Z,99013.56
2022-09-23T04:28:00.077Z,99011.88
2022-09-23T04:30:27.775Z,99021.44
2022-09-23T04:32:55.727Z,99015.06
2022-09-23T04:35:23.260Z,99013.38
2022-09-23T04:37:50.714Z,99012.34
2022-09-23T04:40:19.461Z,99016.97
2022-09-23T04:42:47.634Z,99016.09
2022-09-23T04:45:15.694Z,99004.69
2022-09-23T04:47:43.499Z,99016.34
2022-09-23T04:50:13.592Z,99016.56
2022-09-23T04:52:41.461Z,99011.47
2022-09-23T04:55:14.546Z,99016.56
2022-09-23T04:57:42.776Z,99017.16
2022-09-23T05:00:15.347Z,99013.97
2022-09-23T05:02:48.289Z,99020.38
2022-09-23T05:05:21.488Z,99029.28
2022-09-23T05:07:53.894Z,99030.75
2022-09-23T05:10:25.198Z,99028.00
2022-09-23T05:12:57.015Z,99021.19
2022-09-23T05:15:31.033Z,99014.00
2022-09-23T05:18:02.979Z,99024.81
2022-09-23T05:20:31.472Z,99033.50
2022-09-23T05:23:00.542Z,99032.25
2022-09-23T05:25:40.316Z,99033.50
2022-09-23T05:28:13.431Z,99044.94
2022-09-23T05:30:46.171Z,99038.38
2022-09-23T05:33:16.994Z,99036.88
2022-09-23T05:35:48.870Z,99037.94
2022-09-23T05:38:18.002Z,99036.88
2022-09-23T05:40:51.989Z,99040.06
2022-09-23T05:43:23.286Z,99039.56
2022-09-23T05:46:14.162Z,99042.94
2022-09-23T05:48:47.906Z,99035.72
2022-09-23T05:51:30.642Z,99046.00
2022-09-23T05:54:07.218Z,99052.97
2022-09-23T05:56:38.325Z,99047.97
2022-09-23T05:59:06.983Z,99052.53
2022-09-23T06:01:38.574Z,99039.28
2022-09-23T06:04:12.954Z,99042.16
2022-09-23T06:06:43.052Z,99039.16
2022-09-23T06:09:15.102Z,99043.28
2022-09-23T06:11:43.416Z,99047.19
2022-09-23T06:14:14.965Z,99038.81
2022-09-23T06:16:43.202Z,99038.34
2022-09-23T06:19:10.813Z,99034.13
2022-09-23T06:21:40.833Z,99038.97
2022-09-23T06:24:11.168Z,99029.75
2022-09-23T06:26:40.863Z,99032.31
2022-09-23T06:29:12.315Z,99035.38
2022-09-23T06:31:42.139Z,99024.75
2022-09-23T06:34:14.673Z,99026.91
2022-09-23T06:36:45.896Z,99031.59
2022-09-23T06:39:15.962Z,99031.41
2022-09-23T06:41:45.140Z,99022.41
2022-09-23T06:44:15.088Z,99024.63
2022-09-23T06:46:43.274Z,99038.63
2022-09-23T06:49:13.413Z,99025.78
2022-09-23T06:51:41.473Z,99034.41
2022-09-23T06:54:09.365Z,99033.00
2022-09-23T06:56:39.515Z,99039.03
2022-09-23T06:59:10.971Z,99034.38
2022-09-23T07:01:38.999Z,99040.25
2022-09-23T07:04:07.474Z,99042.25
2022-09-23T07:06:36.105Z,99040.63
2022-09-23T07:09:07.218Z,99044.72
2022-09-23T07:11:34.876Z,99053.13
2022-09-23T07:14:06.237Z,99055.94
2022-09-23T07:16:36.655Z,99047.34
2022-09-23T07:19:08.643Z,99055.13
2022-09-23T07:21:36.865Z,99046.19
2022-09-23T07:24:05.477Z,99045.25
2022-09-23T07:26:34.681Z,99048.06
2022-09-23T07:29:05.069Z,99044.56
2022-09-23T07:31:40.033Z,99042.22
2022-09-23T07:34:11.579Z,99043.75
2022-09-23T07:36:41.053Z,99047.91
2022-09-23T07:39:12.786Z,99043.63
2022-09-23T07:41:44.744Z,99042.47
2022-09-23T07:44:12.871Z,99038.88
2022-09-23T07:46:41.086Z,99048.13
2022-09-23T07:49:11.675Z,99045.25
2022-09-23T07:51:45.930Z,99039.41
2022-09-23T07:54:17.070Z,99034.81
2022-09-23T07:56:47.450Z,99040.78
2022-09-23T07:59:19.714Z,99036.84
2022-09-23T08:01:54.038Z,99037.97
2022-09-23T08:04:29.185Z,99039.63
2022-09-23T08:07:04.726Z,99037.75
2022-09-23T08:09:42.797Z,99027.78
2022-09-23T08:12:16.572Z,99031.44
2022-09-23T08:14:44.890Z,99032.13
2022-09-23T08:17:16.076Z,99032.94
2022-09-23T08:19:43.594Z,99029.34
2022-09-23T08:22:12.257Z,99027.94
2022-09-23T08:24:39.891Z,99026.22
2022-09-23T08:27:07.312Z,99030.69
2022-09-23T08:29:34.922Z,99027.66
2022-09-23T08:32:02.678Z,99028.41
2022-09-23T08:34:30.010Z,99028.44
2022-09-23T08:36:57.550Z,99019.75
2022-09-23T08:39:24.915Z,99033.56
2022-09-23T08:50:18.846Z,99028.81
2022-09-23T08:53:11.754Z,99019.72
2022-09-23T08:55:48.536Z,99024.63
2022-09-23T09:04:05.769Z,99020.28
2022-09-23T09:06:52.907Z,99023.28
2022-09-23T09:09:36.685Z,99020.50
2022-09-23T09:15:29.262Z,99025.91
2022-09-23T09:23:34.999Z,99020.19
2022-09-23T09:26:04.477Z,99010.28
2022-09-23T09:28:49.181Z,99013.75
2022-09-23T09:37:25.236Z,98994.03
2022-09-23T09:39:52.785Z,98993.72
2022-09-23T09:42:35.083Z,98990.00
2022-09-23T09:45:57.532Z,98980.16
2022-09-23T09:48:59.977Z,98972.63
2022-09-23T09:51:29.291Z,98978.38
2022-09-23T09:54:23.151Z,98969.00
2022-09-23T09:56:52.751Z,98978.88
2022-09-23T09:59:29.958Z,98974.53
2022-09-23T10:05:03.882Z,98965.91
2022-09-23T10:07:34.153Z,98957.66
2022-09-23T10:10:33.704Z,98955.03
2022-09-23T10:13:17.650Z,98957.59
2022-09-23T10:15:46.014Z,98952.94
2022-09-23T10:21:18.003Z,98942.25
2022-09-23T10:23:52.552Z,98942.94
2022-09-23T10:26:50.678Z,98946.66
2022-09-23T10:47:04.913Z,98931.34
2022-09-23T10:50:03.525Z,98933.66
2022-09-23T11:11:19.845Z,98914.22
2022-09-23T11:36:42.625Z,98865.59
2022-09-23T11:39:20.550Z,98866.84
2022-09-23T11:41:52.558Z,98866.78
2022-09-23T11:44:34.059Z,98859.25
2022-09-23T11:49:59.332Z,98853.41
2022-09-23T11:52:41.446Z,98848.81
2022-09-23T11:55:23.352Z,98846.38
2022-09-23T12:00:49.306Z,98846.44
2022-09-23T12:06:22.857Z,98837.47
2022-09-23T12:09:02.881Z,98839.34
2022-09-23T12:12:05.212Z,98838.09
2022-09-23T12:28:37.658Z,98823.75
2022-09-23T12:31:13.053Z,98816.44
2022-09-23T12:33:44.515Z,98819.34
2022-09-23T12:36:12.650Z,98814.13
2022-09-23T12:46:48.428Z,98800.47
2022-09-23T12:54:51.572Z,98792.84
2022-09-23T13:05:46.626Z,98782.94
2022-09-23T13:08:25.073Z,98781.69
2022-09-23T13:11:01.155Z,98767.38
2022-09-23T13:16:38.530Z,98758.72
2022-09-23T13:24:48.807Z,98751.59
2022-09-23T13:30:07.757Z,98744.22
2022-09-23T13:32:45.374Z,98740.22
2022-09-23T13:37:51.437Z,98739.59
2022-09-23T13:40:29.920Z,98742.00
2022-09-23T13:45:43.481Z,98734.34
2022-09-23T13:48:15.587Z,98726.63
2022-09-23T13:50:50.658Z,98729.75
2022-09-23T13:53:31.496Z,98731.19
2022-09-23T13:56:18.468Z,98734.91
2022-09-23T13:58:45.775Z,98730.72
2022-09-23T14:01:35.256Z,98728.66
2022-09-23T14:04:02.874Z,98726.16
2022-09-23T14:06:32.088Z,98720.03
2022-09-23T14:09:02.665Z,98719.66
2022-09-23T14:11:35.328Z,98721.13
2022-09-23T14:14:07.358Z,98711.81
2022-09-23T14:16:40.813Z,98708.69
2022-09-23T14:19:18.753Z,98702.78
2022-09-23T14:21:53.570Z,98705.78
2022-09-23T14:24:32.550Z,98706.25
2022-09-23T14:27:16.393Z,98696.47
2022-09-23T14:29:48.167Z,98691.59
2022-09-23T14:32:24.456Z,98691.66
2022-09-23T14:40:32.778Z,98693.22
2022-09-23T14:43:25.936Z,98687.72
2022-09-23T14:45:58.101Z,98680.56
2022-09-23T14:48:33.299Z,98685.41
2022-09-23T14:51:10.790Z,98688.78
2022-09-23T14:53:46.457Z,98678.78
2022-09-23T14:59:00.747Z,98681.94
2022-09-23T15:07:17.828Z,98679.78
2022-09-23T15:09:46.274Z,98662.34
2022-09-23T15:14:56.956Z,98654.00
2022-09-23T15:20:08.697Z,98662.09
2022-09-23T15:22:55.685Z,98660.69
2022-09-23T15:25:43.348Z,98657.25
2022-09-23T15:30:50.767Z,98666.09
2022-09-23T15:33:18.545Z,98671.41
2022-09-23T15:35:49.455Z,98661.28
2022-09-23T15:38:18.022Z,98672.16
2022-09-23T15:40:45.430Z,98668.56
2022-09-23T15:43:22.505Z,98671.59
2022-09-23T15:46:06.831Z,98671.88
2022-09-23T15:48:56.391Z,98668.94
2022-09-23T15:51:28.378Z,98669.47
2022-09-23T15:53:56.382Z,98668.38
2022-09-23T15:56:27.079Z,98669.59
2022-09-23T15:58:54.704Z,98668.56
2022-09-23T16:01:35.986Z,98674.84
2022-09-23T16:04:05.020Z,98678.00
2022-09-23T16:06:36.001Z,98671.66
2022-09-23T16:09:04.037Z,98667.03
2022-09-23T16:11:32.757Z,98660.78
2022-09-23T16:14:00.799Z,98658.22
2022-09-23T16:16:28.608Z,98658.84
2022-09-23T16:18:56.011Z,98655.44
2022-09-23T16:21:28.696Z,98670.03
2022-09-23T16:23:59.157Z,98667.47
2022-09-23T16:26:36.893Z,98664.19
2022-09-23T16:29:04.531Z,98660.59
2022-09-23T16:31:32.274Z,98669.25
2022-09-23T16:34:02.492Z,98657.41
2022-09-23T16:39:12.857Z,98660.00
2022-09-23T16:41:42.830Z,98661.16
2022-09-23T16:44:12.583Z,98660.84
2022-09-23T16:46:42.935Z,98655.03
2022-09-23T16:49:12.140Z,98658.19
2022-09-23T16:51:40.865Z,98660.88
2022-09-23T16:54:12.255Z,98663.97
2022-09-23T16:56:44.372Z,98667.44
2022-09-23T16:59:15.939Z,98668.41
2022-09-23T17:02:08.316Z,98670.81
2022-09-23T17:04:36.019Z,98679.09
2022-09-23T17:07:03.410Z,98669.94
2022-09-23T17:09:32.064Z,98674.72
2022-09-23T17:12:28.667Z,98662.72
2022-09-23T17:15:09.707Z,98673.91
2022-09-23T17:17:41.611Z,98677.75
2022-09-23T17:20:29.368Z,98682.84
2022-09-23T17:22:56.631Z,98681.41
2022-09-23T17:25:24.781Z,98685.78
2022-09-23T17:27:53.032Z,98672.59
2022-09-23T17:30:20.478Z,98672.06
2022-09-23T17:32:48.634Z,98672.63
2022-09-23T17:35:17.130Z,98668.31
2022-09-23T17:37:46.437Z,98671.44
2022-09-23T17:40:14.370Z,98677.16
2022-09-23T17:42:42.536Z,98672.13
2022-09-23T17:45:12.523Z,98669.47
2022-09-23T17:47:41.896Z,98675.00
2022-09-23T17:50:09.835Z,98673.69
2022-09-23T17:52:37.243Z,98682.22
2022-09-23T17:55:05.547Z,98673.03
2022-09-23T17:57:32.908Z,98678.44
2022-09-23T18:00:00.671Z,98683.56
2022-09-23T18:02:28.517Z,98674.00
2022-09-23T18:04:56.063Z,98673.75
2022-09-23T18:07:23.634Z,98672.78
2022-09-23T18:09:50.976Z,98672.38
2022-09-23T18:12:18.407Z,98672.34
2022-09-23T18:14:54.368Z,98672.09
2022-09-23T18:17:21.800Z,98668.63
2022-09-23T18:19:49.619Z,98662.78
2022-09-23T18:22:17.087Z,98669.47
2022-09-23T18:24:44.704Z,98663.94
2022-09-23T18:27:12.412Z,98668.50
2022-09-23T18:29:39.721Z,98664.94
2022-09-23T18:32:09.926Z,98665.56
2022-09-23T18:34:39.454Z,98667.38
2022-09-23T18:37:15.379Z,98664.38
2022-09-23T18:39:44.694Z,98668.56
2022-09-23T18:42:12.388Z,98668.03
2022-09-23T18:44:40.154Z,98663.22
2022-09-23T18:47:07.470Z,98666.88
2022-09-23T18:49:54.686Z,98654.31
2022-09-23T18:52:21.993Z,98658.88
2022-09-23T18:54:54.364Z,98653.25
2022-09-23T18:57:22.630Z,98660.34
2022-09-23T18:59:50.425Z,98653.91
2022-09-23T19:02:18.058Z,98657.34
2022-09-23T19:04:45.838Z,98654.22
2022-09-23T19:07:13.290Z,98658.41
2022-09-23T19:09:45.049Z,98651.97
2022-09-23T19:12:27.453Z,98653.66
2022-09-23T19:15:22.637Z,98649.25
2022-09-23T19:17:50.256Z,98657.09
2022-09-23T19:20:17.690Z,98664.91
2022-09-23T19:22:48.088Z,98670.88
2022-09-23T19:25:17.402Z,98663.91
2022-09-23T19:27:44.976Z,98667.56
2022-09-23T19:30:13.466Z,98661.97
2022-09-23T19:32:44.577Z,98659.97
2022-09-23T19:35:15.867Z,98660.72
2022-09-23T19:37:46.043Z,98663.34
2022-09-23T19:40:13.891Z,98651.25
2022-09-23T19:42:43.102Z,98650.97
2022-09-23T19:45:10.698Z,98664.97
2022-09-23T19:47:38.178Z,98663.28
2022-09-23T19:54:10.507Z,98658.91
2022-09-23T19:56:38.693Z,98656.09
2022-09-23T19:59:07.461Z,98648.00
2022-09-23T20:01:36.031Z,98650.53
2022-09-23T20:04:05.651Z,98647.13
2022-09-23T20:06:38.008Z,98643.25
2022-09-23T20:09:06.042Z,98645.22
2022-09-23T20:11:34.582Z,98647.13
2022-09-23T20:14:04.930Z,98643.50
2022-09-23T20:16:36.877Z,98649.94
2022-09-23T20:19:06.070Z,98639.91
2022-09-23T20:21:35.317Z,98640.69
2022-09-23T20:24:06.475Z,98631.78
2022-09-23T20:26:54.005Z,98631.22
2022-09-23T20:29:21.733Z,98620.34
2022-09-23T20:31:49.307Z,98620.59
2022-09-23T20:34:16.828Z,98627.84
2022-09-23T20:36:44.262Z,98628.72
2022-09-23T20:39:11.742Z,98615.28
2022-09-23T20:41:39.874Z,98624.53
2022-09-23T20:44:12.661Z,98623.41
2022-09-23T20:46:48.192Z,98622.25
2022-09-23T20:49:17.947Z,98622.25
2022-09-23T20:51:48.835Z,98626.19
2022-09-23T20:54:21.186Z,98633.41
2022-09-23T20:56:48.683Z,98627.84
2022-09-23T20:59:17.738Z,98629.53
2022-09-23T21:01:47.455Z,98623.97
2022-09-23T21:04:15.486Z,98625.59
2022-09-23T21:06:42.833Z,98629.47
2022-09-23T21:09:10.168Z,98626.16
2022-09-23T21:11:38.141Z,98617.13
2022-09-23T21:14:05.755Z,98614.22
2022-09-23T21:16:33.126Z,98622.84
2022-09-23T21:19:03.081Z,98612.03
2022-09-23T21:21:30.701Z,98615.25
2022-09-23T21:24:17.143Z,98617.78
2022-09-23T21:26:47.873Z,98614.13
2022-09-23T21:29:15.261Z,98618.56
2022-09-23T21:31:42.956Z,98615.47
2022-09-23T21:34:12.578Z,98609.88
2022-09-23T21:36:44.057Z,98614.06
2022-09-23T21:39:12.636Z,98608.69
2022-09-23T21:41:40.388Z,98612.31
2022-09-23T21:44:08.421Z,98631.28
2022-09-23T21:46:36.781Z,98630.75
2022-09-23T21:49:05.237Z,98630.56
2022-09-23T21:51:40.219Z,98629.22
2022-09-23T21:54:15.445Z,98613.81
2022-09-23T21:56:44.342Z,98619.19
2022-09-23T21:59:12.104Z,98623.91
2022-09-23T22:01:44.844Z,98623.44
2022-09-23T22:04:18.631Z,98626.78
2022-09-23T22:06:48.719Z,98614.78
2022-09-23T22:09:20.978Z,98617.88
2022-09-23T22:12:08.422Z,98625.69
2022-09-23T22:14:36.874Z,98614.63
2022-09-23T22:17:10.283Z,98619.00
2022-09-23T22:19:45.834Z,98624.53
2022-09-23T22:22:17.677Z,98614.88
2022-09-23T22:24:47.351Z,98630.81
2022-09-23T22:27:18.685Z,98617.38
2022-09-23T22:30:05.899Z,98618.78
2022-09-23T22:32:40.422Z,98614.13
2022-09-23T22:35:14.061Z,98620.06
2022-09-23T22:37:41.311Z,98625.94
2022-09-23T22:40:14.878Z,98629.81
2022-09-23T22:42:43.325Z,98632.91
2022-09-23T22:45:12.699Z,98625.72
2022-09-23T22:47:44.006Z,98635.16
2022-09-23T22:50:13.797Z,98629.44
2022-09-23T22:52:41.190Z,98632.97
2022-09-23T22:55:09.536Z,98629.63
2022-09-23T22:57:37.185Z,98640.38
2022-09-23T23:00:07.860Z,98625.09
2022-09-23T23:02:35.192Z,98625.34
2022-09-23T23:05:02.574Z,98625.91
2022-09-23T23:07:29.779Z,98620.31
2022-09-23T23:09:57.505Z,98624.78
2022-09-23T23:12:24.748Z,98620.03
2022-09-23T23:14:54.785Z,98623.19
2022-09-23T23:17:21.983Z,98619.63
2022-09-23T23:19:50.487Z,98609.88
2022-09-23T23:22:17.822Z,98611.31
2022-09-23T23:24:45.285Z,98604.84
2022-09-23T23:27:15.199Z,98600.41
2022-09-23T23:29:42.474Z,98594.84
2022-09-23T23:32:15.581Z,98604.94
2022-09-23T23:34:43.360Z,98602.91
2022-09-23T23:37:10.907Z,98593.91
2022-09-23T23:39:38.212Z,98589.34
2022-09-23T23:42:05.761Z,98591.91
2022-09-23T23:44:34.306Z,98594.47
2022-09-23T23:47:01.786Z,98595.38
2022-09-23T23:49:29.060Z,98600.94
2022-09-23T23:51:56.544Z,98600.13
2022-09-23T23:54:23.839Z,98604.19
2022-09-23T23:56:51.206Z,98603.25
2022-09-23T23:59:20.775Z,98599.50
