createdAt,value
2022-10-16T00:01:13.331Z,19.98
2022-10-16T00:04:17.727Z,21.20
2022-10-16T00:07:22.194Z,20.75
2022-10-16T00:10:26.582Z,21.35
2022-10-16T00:13:33.035Z,20.38
2022-10-16T00:16:37.808Z,22.38
2022-10-16T00:19:42.181Z,22.60
2022-10-16T00:23:06.958Z,25.45
2022-10-16T00:26:15.244Z,34.97
2022-10-16T00:29:19.970Z,43.53
2022-10-16T00:32:24.454Z,38.20
2022-10-16T00:35:29.768Z,35.90
2022-10-16T00:38:34.315Z,33.05
2022-10-16T00:41:38.795Z,31.25
2022-10-16T00:44:53.005Z,30.58
2022-10-16T00:47:58.799Z,27.40
2022-10-16T00:54:22.159Z,24.95
2022-10-16T00:57:27.711Z,24.35
2022-10-16T01:00:32.211Z,22.38
2022-10-16T01:03:38.636Z,23.92
2022-10-16T01:07:10.783Z,23.67
2022-10-16T01:10:24.348Z,23.67
2022-10-16T01:13:40.981Z,23.83
2022-10-16T01:17:11.364Z,28.38
2022-10-16T01:20:28.298Z,25.50
2022-10-16T01:23:51.085Z,25.52
2022-10-16T01:27:18.988Z,32.50
2022-10-16T01:30:32.865Z,29.15
2022-10-16T01:33:44.613Z,25.88
2022-10-16T01:36:58.841Z,25.27
2022-10-16T01:40:08.264Z,22.58
2022-10-16T01:43:21.407Z,23.77
2022-10-16T01:46:27.261Z,34.28
2022-10-16T01:49:37.597Z,45.58
2022-10-16T01:52:47.329Z,22.38
2022-10-16T01:55:54.706Z,24.63
2022-10-16T01:59:24.157Z,23.08
2022-10-16T02:02:33.387Z,21.77
2022-10-16T02:05:46.802Z,24.10
2022-10-16T02:08:51.290Z,23.25
2022-10-16T02:11:59.445Z,22.27
2022-10-16T02:15:04.561Z,20.67
2022-10-16T02:18:10.913Z,21.80
2022-10-16T02:21:45.552Z,21.67
2022-10-16T02:25:02.092Z,20.08
2022-10-16T02:28:18.811Z,18.52
2022-10-16T02:31:31.015Z,17.90
2022-10-16T02:34:36.483Z,17.13
2022-10-16T02:37:42.874Z,17.58
2022-10-16T02:40:48.078Z,15.95
2022-10-16T02:43:54.086Z,16.40
2022-10-16T02:46:58.585Z,13.35
2022-10-16T02:50:02.937Z,11.93
2022-10-16T02:53:08.857Z,12.05
2022-10-16T02:56:13.546Z,9.38
2022-10-16T02:59:18.235Z,8.70
2022-10-16T03:02:23.231Z,8.57
2022-10-16T03:05:28.043Z,7.40
2022-10-16T03:08:32.373Z,7.10
2022-10-16T03:11:36.799Z,6.57
2022-10-16T03:14:42.041Z,6.20
2022-10-16T03:17:46.639Z,5.18
2022-10-16T03:20:50.960Z,5.82
2022-10-16T03:23:55.317Z,4.43
2022-10-16T03:26:59.630Z,5.32
2022-10-16T03:30:04.370Z,4.65
2022-10-16T03:33:08.926Z,2.90
2022-10-16T03:36:13.247Z,3.70
2022-10-16T03:39:17.620Z,3.20
2022-10-16T03:42:22.232Z,2.92
2022-10-16T03:45:28.035Z,2.97
2022-10-16T03:48:33.921Z,3.20
2022-10-16T03:51:39.171Z,3.17
2022-10-16T03:54:43.499Z,3.58
2022-10-16T03:57:48.111Z,3.13
2022-10-16T04:00:52.471Z,2.90
2022-10-16T04:03:57.178Z,3.30
2022-10-16T04:07:01.831Z,3.23
2022-10-16T04:10:07.209Z,2.70
2022-10-16T04:13:11.822Z,3.03
2022-10-16T04:16:16.575Z,3.87
2022-10-16T04:19:21.333Z,3.70
2022-10-16T04:25:35.419Z,2.72
2022-10-16T04:28:39.899Z,2.97
2022-10-16T04:31:44.447Z,3.00
2022-10-16T04:34:48.781Z,2.13
2022-10-16T04:37:53.270Z,2.17
2022-10-16T04:40:59.182Z,2.60
2022-10-16T04:44:03.759Z,2.33
2022-10-16T04:47:08.207Z,2.20
2022-10-16T04:50:12.893Z,2.30
2022-10-16T04:53:17.422Z,2.17
2022-10-16T04:56:22.541Z,2.20
2022-10-16T04:59:27.061Z,2.00
2022-10-16T05:02:31.549Z,3.65
2022-10-16T05:05:36.834Z,2.75
2022-10-16T05:08:41.057Z,2.03
2022-10-16T05:11:45.530Z,2.00
2022-10-16T05:14:50.113Z,2.67
2022-10-16T05:17:56.001Z,3.63
2022-10-16T05:21:03.450Z,4.25
2022-10-16T05:24:07.877Z,2.83
2022-10-16T05:27:21.674Z,2.88
2022-10-16T05:30:30.618Z,2.10
2022-10-16T05:33:34.956Z,2.00
2022-10-16T05:36:39.622Z,2.47
2022-10-16T05:39:43.879Z,2.30
2022-10-16T05:42:48.689Z,1.85
2022-10-16T05:46:11.312Z,2.53
2022-10-16T05:49:15.687Z,2.00
2022-10-16T05:52:19.995Z,2.58
2022-10-16T05:55:24.391Z,3.80
2022-10-16T05:58:35.689Z,2.92
2022-10-16T06:01:40.239Z,2.33
2022-10-16T06:04:44.783Z,2.30
2022-10-16T06:07:49.125Z,2.70
2022-10-16T06:11:05.285Z,3.40
2022-10-16T06:14:11.356Z,5.88
2022-10-16T06:17:17.148Z,3.60
2022-10-16T06:20:21.611Z,3.15
2022-10-16T06:23:26.833Z,4.43
2022-10-16T06:26:33.002Z,2.58
2022-10-16T06:29:37.689Z,2.80
2022-10-16T06:32:42.156Z,4.43
2022-10-16T06:35:46.624Z,2.50
2022-10-16T06:38:51.312Z,3.75
2022-10-16T06:41:55.879Z,2.30
2022-10-16T06:45:03.530Z,2.38
2022-10-16T06:48:08.692Z,2.58
2022-10-16T06:51:22.787Z,2.15
2022-10-16T06:54:27.620Z,2.63
2022-10-16T06:57:32.084Z,3.90
2022-10-16T07:00:37.786Z,3.22
2022-10-16T07:03:43.938Z,2.70
2022-10-16T07:06:48.175Z,2.13
2022-10-16T07:09:53.169Z,3.40
2022-10-16T07:12:57.448Z,3.17
2022-10-16T07:16:10.553Z,2.90
2022-10-16T07:19:16.667Z,2.55
2022-10-16T07:22:21.538Z,2.40
2022-10-16T07:25:26.090Z,2.95
2022-10-16T07:28:31.048Z,3.40
2022-10-16T07:31:36.001Z,3.08
2022-10-16T07:34:40.419Z,2.80
2022-10-16T07:37:48.535Z,3.20
2022-10-16T07:41:00.951Z,3.22
2022-10-16T07:44:06.347Z,3.45
2022-10-16T07:47:10.768Z,3.33
2022-10-16T07:50:15.147Z,2.88
2022-10-16T07:53:20.609Z,3.00
2022-10-16T07:56:27.795Z,3.00
2022-10-16T07:59:33.391Z,4.03
2022-10-16T08:05:43.480Z,3.00
2022-10-16T08:08:47.970Z,2.83
2022-10-16T08:11:53.681Z,3.38
2022-10-16T08:14:58.205Z,2.97
2022-10-16T08:18:05.755Z,2.80
2022-10-16T08:21:20.340Z,3.00
2022-10-16T08:27:34.842Z,3.20
2022-10-16T08:30:39.560Z,2.70
2022-10-16T08:33:47.246Z,2.58
2022-10-16T08:36:51.816Z,2.92
2022-10-16T08:39:56.310Z,3.20
2022-10-16T08:43:09.874Z,3.47
2022-10-16T08:46:50.555Z,5.78
2022-10-16T08:50:03.353Z,6.10
2022-10-16T08:53:08.919Z,6.40
2022-10-16T08:56:13.305Z,11.73
2022-10-16T08:59:19.943Z,13.93
2022-10-16T09:02:31.372Z,14.80
2022-10-16T09:05:53.956Z,17.48
2022-10-16T09:08:58.328Z,11.82
2022-10-16T09:12:22.827Z,11.90
2022-10-16T09:15:39.231Z,15.70
2022-10-16T09:19:14.270Z,18.85
2022-10-16T09:22:20.370Z,18.75
2022-10-16T09:25:24.898Z,16.23
2022-10-16T09:28:29.627Z,10.90
2022-10-16T09:31:34.220Z,6.13
2022-10-16T09:34:46.311Z,14.05
2022-10-16T09:37:56.774Z,12.15
2022-10-16T09:41:17.048Z,12.10
2022-10-16T09:44:30.554Z,14.88
2022-10-16T09:47:46.477Z,10.85
2022-10-16T09:51:03.132Z,10.40
2022-10-16T09:54:13.233Z,26.10
2022-10-16T09:57:17.850Z,23.60
2022-10-16T10:00:24.201Z,60.58
2022-10-16T10:03:41.585Z,67.60
2022-10-16T10:06:53.042Z,54.83
2022-10-16T10:09:59.645Z,40.25
2022-10-16T10:13:04.042Z,42.30
2022-10-16T10:16:08.487Z,46.95
2022-10-16T10:19:19.877Z,50.30
2022-10-16T10:22:43.022Z,32.70
2022-10-16T10:26:07.785Z,42.33
2022-10-16T10:29:25.068Z,44.70
2022-10-16T10:32:47.908Z,38.30
2022-10-16T10:36:04.024Z,38.67
2022-10-16T10:39:15.210Z,41.88
2022-10-16T10:42:53.931Z,46.38
2022-10-16T10:46:06.752Z,25.42
2022-10-16T10:49:15.958Z,30.52
2022-10-16T10:52:38.639Z,33.60
2022-10-16T10:55:54.440Z,38.30
2022-10-16T10:59:03.794Z,39.22
2022-10-16T11:02:17.140Z,37.47
2022-10-16T11:05:42.524Z,40.67
2022-10-16T11:08:57.672Z,39.13
2022-10-16T11:12:30.179Z,40.55
2022-10-16T11:15:39.999Z,47.45
2022-10-16T11:19:15.057Z,76.55
2022-10-16T11:22:27.064Z,50.53
2022-10-16T11:25:35.960Z,46.25
2022-10-16T11:28:50.835Z,40.33
2022-10-16T11:32:02.362Z,32.75
2022-10-16T11:35:18.321Z,29.83
2022-10-16T11:38:46.148Z,29.50
2022-10-16T11:41:50.542Z,32.00
2022-10-16T11:45:10.177Z,43.65
2022-10-16T11:48:29.751Z,53.13
2022-10-16T11:51:48.249Z,58.90
2022-10-16T11:54:58.873Z,56.05
2022-10-16T11:58:14.546Z,54.63
2022-10-16T12:01:39.241Z,52.72
2022-10-16T12:05:00.587Z,47.08
2022-10-16T12:08:10.007Z,38.55
2022-10-16T12:11:26.306Z,22.55
2022-10-16T12:18:02.597Z,25.50
2022-10-16T12:21:08.809Z,25.25
2022-10-16T12:24:32.449Z,23.17
2022-10-16T12:27:39.460Z,27.88
2022-10-16T12:30:54.014Z,29.85
2022-10-16T12:34:06.034Z,27.80
2022-10-16T12:37:35.312Z,26.38
2022-10-16T12:40:40.812Z,24.40
2022-10-16T12:43:48.007Z,22.17
2022-10-16T12:46:52.917Z,24.17
2022-10-16T12:49:58.073Z,24.17
2022-10-16T12:53:03.950Z,28.00
2022-10-16T12:59:34.047Z,23.08
2022-10-16T13:02:59.352Z,20.27
2022-10-16T13:06:11.461Z,21.35
2022-10-16T13:09:42.639Z,22.15
2022-10-16T13:12:52.580Z,21.05
2022-10-16T13:16:04.360Z,18.40
2022-10-16T13:19:45.766Z,18.67
2022-10-16T13:23:09.063Z,20.25
2022-10-16T13:26:39.519Z,30.92
2022-10-16T13:29:44.237Z,34.67
2022-10-16T13:35:59.599Z,35.72
2022-10-16T13:39:23.176Z,32.35
2022-10-16T13:42:30.385Z,48.47
2022-10-16T13:45:34.704Z,28.30
2022-10-16T13:48:39.042Z,27.95
2022-10-16T13:51:43.767Z,26.05
2022-10-16T13:54:50.218Z,25.67
2022-10-16T13:57:54.504Z,33.47
2022-10-16T14:01:18.530Z,20.80
2022-10-16T14:04:24.059Z,44.08
2022-10-16T14:07:35.157Z,39.60
2022-10-16T14:10:42.038Z,25.98
2022-10-16T14:13:48.922Z,43.65
2022-10-16T14:16:54.023Z,28.48
2022-10-16T14:20:02.615Z,37.00
2022-10-16T14:23:20.835Z,32.47
2022-10-16T14:26:28.739Z,24.65
2022-10-16T14:29:33.377Z,26.40
2022-10-16T14:32:37.852Z,22.17
2022-10-16T14:35:42.676Z,17.60
2022-10-16T14:39:15.940Z,18.05
2022-10-16T14:42:25.498Z,14.18
2022-10-16T14:45:33.987Z,13.90
2022-10-16T14:48:38.251Z,12.60
2022-10-16T14:51:46.515Z,12.00
2022-10-16T14:54:51.909Z,10.90
2022-10-16T14:57:59.652Z,13.65
2022-10-16T15:01:08.677Z,13.77
2022-10-16T15:04:15.202Z,17.88
2022-10-16T15:07:19.953Z,13.25
2022-10-16T15:10:27.063Z,11.40
2022-10-16T15:13:31.653Z,12.27
2022-10-16T15:16:36.103Z,14.32
2022-10-16T15:19:40.853Z,11.73
2022-10-16T15:22:45.493Z,11.55
2022-10-16T15:25:51.175Z,11.68
2022-10-16T15:28:56.248Z,11.40
2022-10-16T15:32:00.882Z,15.45
2022-10-16T15:35:05.680Z,12.27
2022-10-16T15:38:14.554Z,12.52
2022-10-16T15:41:18.996Z,10.30
2022-10-16T15:44:31.627Z,10.52
2022-10-16T15:47:36.127Z,17.83
2022-10-16T15:50:41.573Z,63.78
2022-10-16T15:53:48.146Z,49.20
2022-10-16T15:56:52.899Z,23.83
2022-10-16T16:03:02.772Z,12.88
2022-10-16T16:06:12.787Z,17.08
2022-10-16T16:09:17.593Z,17.38
2022-10-16T16:12:22.107Z,14.05
2022-10-16T16:15:26.420Z,14.32
2022-10-16T16:18:30.968Z,15.43
2022-10-16T16:21:36.065Z,31.48
2022-10-16T16:24:40.571Z,34.65
2022-10-16T16:27:46.815Z,17.73
2022-10-16T16:30:53.756Z,26.87
2022-10-16T16:33:59.374Z,24.05
2022-10-16T16:37:04.034Z,13.55
2022-10-16T16:40:09.027Z,18.15
2022-10-16T16:43:13.578Z,11.40
2022-10-16T16:46:17.958Z,12.93
2022-10-16T16:49:22.223Z,10.05
2022-10-16T16:52:27.600Z,10.13
2022-10-16T16:55:32.045Z,11.57
2022-10-16T16:58:38.098Z,23.23
2022-10-16T17:01:42.610Z,37.33
2022-10-16T17:04:47.559Z,15.05
2022-10-16T17:07:52.102Z,12.70
2022-10-16T17:10:57.038Z,9.43
2022-10-16T17:14:02.631Z,10.52
2022-10-16T17:17:08.750Z,9.70
2022-10-16T17:20:13.226Z,9.10
2022-10-16T17:23:19.511Z,10.88
2022-10-16T17:26:24.079Z,13.57
2022-10-16T17:29:28.293Z,18.52
2022-10-16T17:32:32.840Z,21.02
2022-10-16T17:35:43.981Z,22.48
2022-10-16T17:38:49.696Z,16.38
2022-10-16T17:41:54.402Z,16.80
2022-10-16T17:44:59.059Z,15.88
2022-10-16T17:48:03.395Z,32.88
2022-10-16T17:51:09.441Z,25.45
2022-10-16T17:54:15.541Z,21.17
2022-10-16T17:57:19.994Z,20.10
2022-10-16T18:03:30.275Z,14.55
2022-10-16T18:06:35.315Z,13.60
2022-10-16T18:09:49.633Z,10.45
2022-10-16T18:13:04.647Z,10.38
2022-10-16T18:16:12.430Z,13.88
2022-10-16T18:19:16.594Z,20.10
2022-10-16T18:22:21.190Z,16.25
2022-10-16T18:25:25.836Z,13.65
2022-10-16T18:28:30.349Z,11.35
2022-10-16T18:31:37.847Z,15.82
2022-10-16T18:34:44.703Z,26.17
2022-10-16T18:37:49.146Z,26.17
2022-10-16T18:40:53.793Z,9.60
2022-10-16T18:43:58.702Z,12.10
2022-10-16T18:47:03.358Z,11.48
2022-10-16T18:50:11.121Z,10.23
2022-10-16T18:53:16.830Z,8.52
2022-10-16T18:56:24.039Z,10.02
2022-10-16T18:59:28.790Z,14.68
2022-10-16T19:05:43.095Z,7.95
2022-10-16T19:08:47.857Z,6.93
2022-10-16T19:11:55.255Z,8.25
2022-10-16T19:15:01.097Z,6.25
2022-10-16T19:18:07.100Z,5.90
2022-10-16T19:21:13.870Z,5.00
2022-10-16T19:24:18.508Z,6.35
2022-10-16T19:27:22.836Z,5.10
2022-10-16T19:30:27.423Z,4.85
2022-10-16T19:33:31.859Z,4.32
2022-10-16T19:36:38.137Z,6.40
2022-10-16T19:39:45.135Z,6.00
2022-10-16T19:42:49.993Z,5.03
2022-10-16T19:45:54.376Z,5.25
2022-10-16T19:49:01.854Z,4.03
2022-10-16T19:52:06.311Z,7.50
2022-10-16T19:55:10.910Z,7.68
2022-10-16T19:58:16.034Z,8.20
2022-10-16T20:01:20.456Z,6.78
2022-10-16T20:04:24.724Z,8.02
2022-10-16T20:07:31.430Z,7.80
2022-10-16T20:10:38.863Z,7.95
2022-10-16T20:13:43.171Z,7.85
2022-10-16T20:16:47.814Z,8.85
2022-10-16T20:19:53.709Z,7.38
2022-10-16T20:26:04.158Z,7.95
2022-10-16T20:29:08.935Z,6.70
2022-10-16T20:32:15.092Z,7.47
2022-10-16T20:35:19.932Z,7.32
2022-10-16T20:38:24.281Z,7.30
2022-10-16T20:41:29.210Z,8.38
2022-10-16T20:44:35.480Z,7.27
2022-10-16T20:47:39.825Z,40.67
2022-10-16T20:50:44.697Z,15.07
2022-10-16T20:53:55.232Z,7.30
2022-10-16T20:56:59.748Z,7.07
2022-10-16T21:00:06.129Z,7.30
2022-10-16T21:03:12.901Z,6.30
2022-10-16T21:06:17.334Z,5.35
2022-10-16T21:09:21.808Z,7.07
2022-10-16T21:12:27.767Z,16.13
2022-10-16T21:15:32.363Z,13.38
2022-10-16T21:18:38.722Z,18.23
2022-10-16T21:21:45.275Z,24.45
2022-10-16T21:24:49.640Z,19.13
2022-10-16T21:27:54.055Z,12.35
2022-10-16T21:30:58.689Z,25.00
2022-10-16T21:34:03.464Z,19.38
2022-10-16T21:37:07.881Z,18.60
2022-10-16T21:40:12.648Z,10.25
2022-10-16T21:43:17.298Z,9.57
2022-10-16T21:46:23.701Z,9.00
2022-10-16T21:49:27.922Z,18.17
2022-10-16T21:52:32.593Z,12.05
2022-10-16T21:55:38.131Z,13.00
2022-10-16T21:58:42.810Z,46.58
2022-10-16T22:01:47.239Z,153.55
2022-10-16T22:04:51.684Z,20.80
2022-10-16T22:07:55.967Z,18.20
2022-10-16T22:11:27.442Z,22.35
2022-10-16T22:14:33.060Z,34.63
2022-10-16T22:17:37.641Z,28.90
2022-10-16T22:20:47.373Z,49.03
2022-10-16T22:23:51.921Z,26.15
2022-10-16T22:26:56.312Z,55.60
2022-10-16T22:30:00.820Z,38.50
2022-10-16T22:33:07.820Z,48.20
2022-10-16T22:36:15.243Z,54.63
2022-10-16T22:39:19.644Z,22.92
2022-10-16T22:42:24.224Z,14.38
2022-10-16T22:45:28.533Z,20.52
2022-10-16T22:48:32.746Z,18.10
2022-10-16T22:51:37.205Z,18.55
2022-10-16T22:54:41.555Z,17.48
2022-10-16T22:57:46.185Z,19.80
2022-10-16T23:00:51.147Z,19.63
2022-10-16T23:03:55.574Z,17.20
2022-10-16T23:07:01.111Z,18.25
2022-10-16T23:10:09.816Z,16.50
2022-10-16T23:13:15.538Z,12.73
2022-10-16T23:16:21.752Z,23.63
2022-10-16T23:19:26.579Z,26.05
2022-10-16T23:22:31.126Z,27.57
2022-10-16T23:25:36.069Z,22.33
2022-10-16T23:28:41.092Z,24.57
2022-10-16T23:31:45.528Z,16.90
2022-10-16T23:34:50.149Z,15.63
2022-10-16T23:37:54.650Z,12.63
2022-10-16T23:40:59.193Z,10.88
2022-10-16T23:44:04.012Z,7.97
2022-10-16T23:47:08.260Z,6.90
2022-10-16T23:50:12.777Z,10.88
2022-10-16T23:53:17.343Z,6.30
2022-10-16T23:56:22.217Z,5.20
2022-10-16T23:59:26.921Z,4.00
