createdAt,value
2018-02-06T00:02:04.171Z,0.0
2018-02-06T00:12:18.138Z,0.0
2018-02-06T00:22:32.142Z,0.0
2018-02-06T00:32:43.698Z,0.0
2018-02-06T00:43:29.728Z,0.0
2018-02-06T00:53:43.514Z,0.0
2018-02-06T01:04:29.154Z,0.0
2018-02-06T01:15:14.713Z,0.0
2018-02-06T01:25:26.425Z,0.0
2018-02-06T01:36:12.029Z,0.0
2018-02-06T01:46:57.756Z,0.0
2018-02-06T01:57:43.450Z,0.0
2018-02-06T02:08:30.482Z,0.0
2018-02-06T02:18:45.276Z,0.0
2018-02-06T02:28:59.921Z,0.0
2018-02-06T02:39:54.159Z,0.0
2018-02-06T04:43:19.003Z,0.0
2018-02-06T04:53:33.600Z,0.0
2018-02-06T05:04:36.817Z,0.0
2018-02-06T05:15:23.294Z,0.0
2018-02-06T05:25:49.487Z,0.0
2018-02-06T05:37:44.096Z,0.0
2018-02-06T05:48:00.037Z,0.0
2018-02-06T05:58:40.827Z,0.0
2018-02-06T06:09:13.553Z,0.0
2018-02-06T06:19:28.981Z,0.0
2018-02-06T06:32:18.404Z,0.0
2018-02-06T06:43:06.786Z,0.0
2018-02-06T06:53:48.443Z,0.0
2018-02-06T07:05:30.942Z,10.0
2018-02-06T07:17:33.652Z,20.0
2018-02-06T07:27:49.320Z,35.0
2018-02-06T07:38:30.981Z,55.0
2018-02-06T07:49:22.684Z,75.0
2018-02-06T07:59:37.768Z,315.0
2018-02-06T08:09:52.250Z,475.0
2018-02-06T08:20:04.378Z,885.0
2018-02-06T08:30:29.311Z,685.0
2018-02-06T08:40:55.693Z,135.0
2018-02-06T08:51:22.386Z,170.0
2018-02-06T09:02:19.968Z,320.0
2018-02-06T09:16:09.083Z,265.0
2018-02-06T09:26:41.531Z,290.0
2018-02-06T10:03:51.732Z,420.0
2018-02-06T10:14:49.943Z,480.0
2018-02-06T10:37:22.024Z,425.0
2018-02-06T10:47:36.474Z,530.0
2018-02-06T10:58:55.931Z,725.0
2018-02-06T11:09:12.134Z,665.0
2018-02-06T11:20:33.718Z,505.0
2018-02-06T11:30:46.130Z,575.0
2018-02-06T11:40:58.669Z,660.0
2018-02-06T11:51:13.079Z,510.0
2018-02-06T12:02:09.824Z,365.0
2018-02-06T12:12:58.606Z,370.0
2018-02-06T12:23:13.808Z,395.0
2018-02-06T12:33:28.891Z,430.0
2018-02-06T12:44:23.887Z,505.0
2018-02-06T12:55:09.268Z,725.0
2018-02-06T13:05:21.857Z,1180.0
2018-02-06T13:15:36.885Z,1785.0
2018-02-06T13:36:49.659Z,460.0
2018-02-06T13:47:03.402Z,730.0
2018-02-06T13:57:20.413Z,345.0
2018-02-06T14:08:05.674Z,405.0
2018-02-06T14:29:46.077Z,350.0
2018-02-06T14:41:11.355Z,200.0
2018-02-06T14:53:34.143Z,140.0
2018-02-06T15:03:48.014Z,160.0
2018-02-06T15:13:59.828Z,135.0
2018-02-06T15:24:13.846Z,100.0
2018-02-06T15:34:26.988Z,90.0
2018-02-06T15:45:15.780Z,55.0
2018-02-06T15:55:29.317Z,30.0
2018-02-06T16:05:43.623Z,15.0
2018-02-06T16:15:57.535Z,10.0
2018-02-06T16:26:41.243Z,5.0
2018-02-06T16:36:55.674Z,0.0
2018-02-06T17:00:42.290Z,0.0
2018-02-06T17:12:46.024Z,0.0
2018-02-06T17:24:42.595Z,0.0
2018-02-06T17:34:56.890Z,0.0
2018-02-06T17:45:10.647Z,0.0
2018-02-06T17:55:54.483Z,0.0
2018-02-06T18:07:41.723Z,0.0
2018-02-06T18:30:39.936Z,0.0
2018-02-06T19:13:15.874Z,0.0
2018-02-06T19:27:13.383Z,0.0
2018-02-06T19:41:24.802Z,0.0
2018-02-06T20:52:20.658Z,0.0
2018-02-06T21:53:56.547Z,0.0
2018-02-06T22:34:14.318Z,0.0
2018-02-06T22:44:30.202Z,0.0
2018-02-06T23:13:22.858Z,0.0
2018-02-06T23:23:33.968Z,0.0
2018-02-06T23:33:47.092Z,0.0
2018-02-06T23:44:00.817Z,0.0
2018-02-06T23:54:12.868Z,0.0
