createdAt,value
2022-08-23T00:01:36.565Z,1.73
2022-08-23T00:04:13.656Z,1.33
2022-08-23T00:06:42.373Z,1.83
2022-08-23T00:09:10.369Z,1.50
2022-08-23T00:11:42.760Z,1.63
2022-08-23T00:14:14.374Z,1.83
2022-08-23T00:16:42.388Z,1.93
2022-08-23T00:19:13.126Z,1.97
2022-08-23T00:21:41.463Z,1.97
2022-08-23T00:24:11.955Z,2.13
2022-08-23T00:27:10.653Z,1.77
2022-08-23T00:29:48.305Z,1.83
2022-08-23T00:32:20.630Z,1.80
2022-08-23T00:34:48.303Z,1.90
2022-08-23T00:37:17.512Z,1.83
2022-08-23T00:39:45.468Z,1.83
2022-08-23T00:42:52.183Z,1.67
2022-08-23T00:45:58.527Z,2.10
2022-08-23T00:48:26.476Z,2.00
2022-08-23T00:51:16.654Z,2.10
2022-08-23T00:53:48.654Z,1.70
2022-08-23T00:56:18.493Z,2.07
2022-08-23T00:58:46.850Z,2.00
2022-08-23T01:01:15.355Z,2.17
2022-08-23T01:03:49.532Z,2.37
2022-08-23T01:06:32.449Z,2.07
2022-08-23T01:09:04.262Z,2.00
2022-08-23T01:11:40.657Z,1.90
2022-08-23T01:14:20.707Z,2.17
2022-08-23T01:17:23.808Z,1.70
2022-08-23T01:20:01.583Z,1.63
2022-08-23T01:22:57.286Z,2.07
2022-08-23T01:25:28.908Z,2.00
2022-08-23T01:27:57.387Z,1.90
2022-08-23T01:30:32.483Z,2.00
2022-08-23T01:33:03.917Z,1.80
2022-08-23T01:35:42.982Z,2.00
2022-08-23T01:38:12.350Z,1.90
2022-08-23T01:40:40.549Z,1.73
2022-08-23T01:43:09.099Z,2.10
2022-08-23T01:45:39.634Z,2.00
2022-08-23T01:48:08.393Z,1.73
2022-08-23T01:53:09.888Z,2.33
2022-08-23T01:55:42.329Z,1.67
2022-08-23T01:58:09.888Z,2.20
2022-08-23T02:00:40.825Z,2.03
2022-08-23T02:03:12.487Z,1.97
2022-08-23T02:05:42.727Z,2.10
2022-08-23T02:08:30.735Z,1.70
2022-08-23T02:11:00.375Z,2.00
2022-08-23T02:13:27.924Z,2.40
2022-08-23T02:15:58.418Z,2.30
2022-08-23T02:18:26.355Z,1.73
2022-08-23T02:20:53.823Z,2.10
2022-08-23T02:23:22.702Z,1.90
2022-08-23T02:25:51.851Z,2.47
2022-08-23T02:28:23.913Z,1.83
2022-08-23T02:30:51.841Z,2.17
2022-08-23T02:33:20.048Z,1.90
2022-08-23T02:35:48.134Z,2.73
2022-08-23T02:38:18.144Z,2.33
2022-08-23T02:40:46.019Z,2.03
2022-08-23T02:43:13.924Z,2.00
2022-08-23T02:45:41.718Z,1.70
2022-08-23T02:48:09.345Z,2.37
2022-08-23T02:50:52.624Z,2.43
2022-08-23T02:53:20.310Z,1.70
2022-08-23T02:55:48.468Z,2.30
2022-08-23T02:58:16.417Z,2.10
2022-08-23T03:00:48.569Z,2.73
2022-08-23T03:03:16.943Z,2.30
2022-08-23T03:05:45.093Z,2.47
2022-08-23T03:08:13.706Z,2.27
2022-08-23T03:10:49.169Z,2.43
2022-08-23T03:13:17.364Z,2.33
2022-08-23T03:15:47.257Z,2.30
2022-08-23T03:18:16.197Z,2.40
2022-08-23T03:20:43.830Z,2.60
2022-08-23T03:23:12.719Z,2.50
2022-08-23T03:25:40.436Z,2.30
2022-08-23T03:28:18.436Z,2.33
2022-08-23T03:30:46.408Z,2.60
2022-08-23T03:33:14.752Z,2.83
2022-08-23T03:35:42.821Z,2.33
2022-08-23T03:38:14.325Z,2.60
2022-08-23T03:40:43.974Z,2.70
2022-08-23T03:43:11.659Z,2.90
2022-08-23T03:45:39.505Z,3.40
2022-08-23T03:48:07.773Z,3.30
2022-08-23T03:50:36.349Z,2.60
2022-08-23T03:53:04.537Z,3.60
2022-08-23T03:55:33.020Z,2.80
2022-08-23T03:58:02.660Z,2.90
2022-08-23T04:00:30.387Z,2.57
2022-08-23T04:02:57.898Z,2.60
2022-08-23T04:05:26.904Z,2.63
2022-08-23T04:07:59.162Z,2.50
2022-08-23T04:10:26.659Z,2.90
2022-08-23T04:12:56.213Z,2.40
2022-08-23T04:15:24.866Z,2.30
2022-08-23T04:17:52.559Z,2.40
2022-08-23T04:20:22.320Z,2.87
2022-08-23T04:22:59.431Z,2.50
2022-08-23T04:25:33.851Z,2.73
2022-08-23T04:28:03.906Z,2.53
2022-08-23T04:30:32.816Z,2.90
2022-08-23T04:33:01.612Z,2.47
2022-08-23T04:35:30.632Z,2.70
2022-08-23T04:37:58.056Z,3.00
2022-08-23T04:40:45.376Z,3.27
2022-08-23T04:43:15.164Z,2.90
2022-08-23T04:45:43.065Z,3.20
2022-08-23T04:48:19.607Z,2.90
2022-08-23T04:50:50.770Z,2.70
2022-08-23T04:53:20.795Z,3.37
2022-08-23T04:56:12.141Z,3.40
2022-08-23T04:58:41.289Z,3.10
2022-08-23T05:01:10.694Z,3.20
2022-08-23T05:03:38.893Z,2.90
2022-08-23T05:06:07.144Z,3.00
2022-08-23T05:08:39.597Z,2.70
2022-08-23T05:11:10.943Z,3.20
2022-08-23T05:13:41.525Z,4.30
2022-08-23T05:16:11.764Z,2.77
2022-08-23T05:18:45.059Z,2.93
2022-08-23T05:21:18.478Z,2.80
2022-08-23T05:23:50.929Z,3.00
2022-08-23T05:26:22.682Z,3.00
2022-08-23T05:28:50.842Z,3.53
2022-08-23T05:31:26.836Z,3.07
2022-08-23T05:33:58.002Z,3.07
2022-08-23T05:36:47.489Z,3.27
2022-08-23T05:39:28.733Z,3.93
2022-08-23T05:42:10.436Z,3.53
2022-08-23T05:44:37.937Z,3.00
2022-08-23T05:47:11.819Z,3.50
2022-08-23T05:49:58.198Z,3.40
2022-08-23T05:52:27.887Z,3.40
2022-08-23T05:54:55.267Z,3.70
2022-08-23T05:57:38.327Z,3.33
2022-08-23T06:00:11.761Z,3.63
2022-08-23T06:02:47.319Z,3.57
2022-08-23T06:05:17.049Z,2.87
2022-08-23T06:07:45.895Z,2.90
2022-08-23T06:10:16.321Z,3.60
2022-08-23T06:12:48.474Z,3.00
2022-08-23T06:15:16.044Z,3.30
2022-08-23T06:17:43.800Z,3.20
2022-08-23T06:20:11.446Z,3.33
2022-08-23T06:22:56.888Z,3.63
2022-08-23T06:25:24.373Z,2.90
2022-08-23T06:28:08.182Z,2.90
2022-08-23T06:30:39.961Z,2.90
2022-08-23T06:33:26.776Z,3.83
2022-08-23T06:36:06.219Z,2.40
2022-08-23T06:38:58.905Z,2.73
2022-08-23T06:41:45.711Z,2.50
2022-08-23T06:44:28.795Z,2.67
2022-08-23T06:47:17.538Z,2.67
2022-08-23T06:49:57.890Z,2.97
2022-08-23T06:52:53.049Z,2.20
2022-08-23T06:55:42.160Z,2.20
2022-08-23T06:58:19.446Z,2.43
2022-08-23T07:01:46.105Z,2.53
2022-08-23T07:04:41.816Z,2.53
2022-08-23T07:07:41.228Z,2.20
2022-08-23T07:10:12.750Z,1.93
2022-08-23T07:12:42.768Z,1.93
2022-08-23T07:15:12.432Z,2.33
2022-08-23T07:17:42.530Z,2.17
2022-08-23T07:20:10.770Z,2.30
2022-08-23T07:22:40.526Z,2.67
2022-08-23T07:25:09.319Z,2.30
2022-08-23T07:27:38.603Z,2.20
2022-08-23T07:30:08.689Z,2.30
2022-08-23T07:32:38.325Z,2.10
2022-08-23T07:35:22.708Z,2.13
2022-08-23T07:37:52.990Z,2.60
2022-08-23T07:40:21.131Z,2.80
2022-08-23T07:42:52.864Z,2.40
2022-08-23T07:45:23.436Z,2.23
2022-08-23T07:47:54.348Z,2.53
2022-08-23T07:50:22.998Z,2.27
2022-08-23T07:52:51.530Z,2.30
2022-08-23T07:55:20.185Z,2.17
2022-08-23T07:58:05.970Z,2.63
2022-08-23T08:00:41.137Z,2.30
2022-08-23T08:03:32.731Z,2.17
2022-08-23T08:06:34.159Z,2.27
2022-08-23T08:09:03.438Z,1.87
2022-08-23T08:11:35.084Z,1.90
2022-08-23T08:14:08.587Z,1.67
2022-08-23T08:16:44.798Z,1.80
2022-08-23T08:19:18.817Z,2.00
2022-08-23T08:22:05.892Z,2.00
2022-08-23T08:24:51.638Z,2.00
2022-08-23T08:27:19.218Z,1.83
2022-08-23T08:29:47.090Z,1.67
2022-08-23T08:32:15.769Z,1.77
2022-08-23T08:34:44.534Z,1.80
2022-08-23T08:37:13.069Z,1.87
2022-08-23T08:39:45.584Z,2.03
2022-08-23T08:42:19.927Z,2.00
2022-08-23T08:45:05.807Z,2.03
2022-08-23T08:47:49.723Z,1.70
2022-08-23T08:50:34.580Z,1.60
2022-08-23T08:53:13.726Z,1.80
2022-08-23T08:56:10.451Z,1.70
2022-08-23T08:58:50.941Z,1.80
2022-08-23T09:01:21.827Z,2.10
2022-08-23T09:03:52.364Z,1.80
2022-08-23T09:06:49.407Z,1.80
2022-08-23T09:09:22.671Z,2.10
2022-08-23T09:12:13.019Z,2.10
2022-08-23T09:15:12.337Z,1.60
2022-08-23T09:17:49.147Z,1.50
2022-08-23T09:20:20.595Z,1.77
2022-08-23T09:22:59.534Z,1.60
2022-08-23T09:25:31.599Z,1.80
2022-08-23T09:28:08.242Z,1.90
2022-08-23T09:30:52.942Z,1.63
2022-08-23T09:33:26.391Z,1.87
2022-08-23T09:36:08.470Z,1.47
2022-08-23T09:38:39.544Z,1.57
2022-08-23T09:41:23.581Z,1.50
2022-08-23T09:43:55.627Z,1.53
2022-08-23T09:46:31.026Z,1.83
2022-08-23T09:49:01.456Z,1.90
2022-08-23T09:51:37.700Z,1.40
2022-08-23T09:54:17.557Z,1.40
2022-08-23T09:56:57.675Z,1.60
2022-08-23T09:59:27.243Z,1.83
2022-08-23T10:02:02.574Z,1.60
2022-08-23T10:04:37.649Z,1.90
2022-08-23T10:07:43.075Z,1.53
2022-08-23T10:10:43.742Z,1.60
2022-08-23T10:13:17.174Z,1.40
2022-08-23T10:15:52.305Z,2.03
2022-08-23T10:19:05.347Z,1.57
2022-08-23T10:21:49.994Z,1.67
2022-08-23T10:24:29.705Z,1.33
2022-08-23T10:27:40.971Z,1.23
2022-08-23T10:30:23.266Z,1.60
2022-08-23T10:33:18.554Z,1.53
2022-08-23T10:36:15.171Z,1.30
2022-08-23T10:39:01.476Z,1.33
2022-08-23T10:41:57.186Z,1.80
2022-08-23T10:44:38.601Z,1.20
2022-08-23T10:47:42.058Z,1.57
2022-08-23T10:50:19.331Z,1.70
2022-08-23T10:52:56.431Z,1.37
2022-08-23T10:55:44.323Z,1.47
2022-08-23T10:58:23.574Z,1.33
2022-08-23T11:00:53.076Z,1.43
2022-08-23T11:03:36.323Z,1.60
2022-08-23T11:06:25.538Z,1.30
2022-08-23T11:09:02.137Z,1.23
2022-08-23T11:11:36.031Z,1.43
2022-08-23T11:14:06.058Z,1.30
2022-08-23T11:16:35.016Z,1.13
2022-08-23T11:19:02.439Z,1.30
2022-08-23T11:21:45.877Z,1.00
2022-08-23T11:24:16.405Z,1.10
2022-08-23T11:26:44.923Z,1.00
2022-08-23T11:29:25.206Z,1.70
2022-08-23T11:32:21.338Z,1.30
2022-08-23T11:35:33.020Z,1.20
2022-08-23T11:38:05.525Z,1.03
2022-08-23T11:40:52.907Z,1.30
2022-08-23T11:43:38.526Z,1.20
2022-08-23T11:46:57.624Z,1.40
2022-08-23T11:49:30.544Z,1.80
2022-08-23T11:52:22.439Z,1.20
2022-08-23T11:55:11.478Z,1.10
2022-08-23T11:57:57.073Z,1.03
2022-08-23T12:00:51.822Z,1.30
2022-08-23T12:03:37.193Z,1.07
2022-08-23T12:06:51.492Z,1.20
2022-08-23T12:09:27.079Z,0.97
2022-08-23T12:11:57.457Z,1.17
2022-08-23T12:14:37.838Z,1.33
2022-08-23T12:17:19.334Z,1.10
2022-08-23T12:19:54.195Z,1.10
2022-08-23T12:22:44.885Z,1.20
2022-08-23T12:25:20.077Z,1.30
2022-08-23T12:27:59.218Z,1.27
2022-08-23T12:30:44.276Z,1.27
2022-08-23T12:33:35.421Z,1.10
2022-08-23T12:36:25.784Z,0.70
2022-08-23T12:39:09.013Z,1.30
2022-08-23T12:41:55.590Z,1.10
2022-08-23T12:44:26.669Z,1.00
2022-08-23T12:46:54.827Z,1.03
2022-08-23T12:49:29.937Z,0.90
2022-08-23T12:52:05.804Z,0.90
2022-08-23T12:54:49.889Z,0.90
2022-08-23T12:57:37.361Z,0.90
2022-08-23T13:00:21.347Z,1.00
2022-08-23T13:03:08.408Z,1.13
2022-08-23T13:05:52.191Z,1.00
2022-08-23T13:08:34.137Z,1.10
2022-08-23T13:11:08.105Z,1.03
2022-08-23T13:13:39.418Z,1.00
2022-08-23T13:16:27.010Z,0.80
2022-08-23T13:18:56.491Z,0.97
2022-08-23T13:21:23.781Z,0.93
2022-08-23T13:23:57.021Z,1.30
2022-08-23T13:26:36.072Z,1.20
2022-08-23T13:29:09.082Z,0.90
2022-08-23T13:32:24.193Z,1.00
2022-08-23T13:34:56.219Z,0.87
2022-08-23T13:37:30.744Z,1.10
2022-08-23T13:40:05.348Z,1.10
2022-08-23T13:42:51.229Z,1.20
2022-08-23T13:45:31.442Z,1.10
2022-08-23T13:48:12.855Z,1.13
2022-08-23T13:50:41.107Z,1.33
2022-08-23T13:53:14.743Z,1.30
2022-08-23T13:55:58.713Z,1.20
2022-08-23T13:58:30.423Z,0.97
2022-08-23T14:01:00.608Z,1.20
2022-08-23T14:03:31.404Z,1.10
2022-08-23T14:05:58.824Z,0.80
2022-08-23T14:08:26.157Z,1.10
2022-08-23T14:10:54.226Z,1.17
2022-08-23T14:13:27.485Z,0.80
2022-08-23T14:16:33.005Z,1.30
2022-08-23T14:21:35.195Z,0.90
2022-08-23T14:24:03.080Z,1.00
2022-08-23T14:26:30.498Z,1.10
2022-08-23T14:28:57.868Z,1.30
2022-08-23T14:31:26.111Z,1.10
2022-08-23T14:33:53.610Z,1.07
2022-08-23T14:36:21.637Z,1.57
2022-08-23T14:38:51.022Z,1.00
2022-08-23T14:41:22.805Z,1.07
2022-08-23T14:43:50.717Z,1.13
2022-08-23T14:46:18.724Z,1.10
2022-08-23T14:48:46.356Z,1.07
2022-08-23T14:51:32.527Z,1.07
2022-08-23T14:54:01.544Z,1.00
2022-08-23T14:56:30.861Z,1.17
2022-08-23T14:58:58.638Z,1.43
2022-08-23T15:01:53.283Z,1.27
2022-08-23T15:04:23.188Z,1.40
2022-08-23T15:09:39.232Z,1.13
2022-08-23T15:12:57.364Z,1.40
2022-08-23T15:14:57.151Z,1.33
2022-08-23T15:17:30.920Z,1.10
2022-08-23T15:19:59.519Z,1.37
2022-08-23T15:22:26.867Z,1.30
2022-08-23T15:24:54.480Z,1.30
2022-08-23T15:27:24.502Z,1.27
2022-08-23T15:29:51.819Z,1.33
2022-08-23T15:32:22.573Z,1.30
2022-08-23T15:34:50.702Z,1.57
2022-08-23T15:37:21.138Z,1.50
2022-08-23T15:39:49.520Z,1.80
2022-08-23T15:42:20.475Z,1.30
2022-08-23T15:44:49.179Z,1.47
2022-08-23T15:47:21.716Z,1.27
2022-08-23T15:49:49.286Z,1.30
2022-08-23T15:52:17.331Z,1.40
2022-08-23T15:54:44.698Z,1.50
2022-08-23T15:57:17.639Z,1.37
2022-08-23T15:59:45.819Z,1.20
2022-08-23T16:02:13.653Z,1.07
2022-08-23T16:04:41.690Z,1.30
2022-08-23T16:07:12.813Z,1.10
2022-08-23T16:09:40.853Z,1.20
2022-08-23T16:12:08.739Z,1.37
2022-08-23T16:14:38.391Z,1.50
2022-08-23T16:17:07.189Z,1.60
2022-08-23T16:19:39.519Z,1.43
2022-08-23T16:22:07.408Z,1.37
2022-08-23T16:24:34.891Z,1.40
2022-08-23T16:27:02.250Z,1.33
2022-08-23T16:29:33.260Z,1.50
2022-08-23T16:32:01.317Z,1.60
2022-08-23T16:34:28.885Z,1.57
2022-08-23T16:37:00.222Z,1.50
2022-08-23T16:39:28.799Z,1.30
2022-08-23T16:41:56.350Z,1.10
2022-08-23T16:44:23.922Z,1.30
2022-08-23T16:46:51.589Z,1.10
2022-08-23T16:49:20.701Z,1.60
2022-08-23T16:51:49.713Z,1.60
2022-08-23T16:54:19.287Z,1.40
2022-08-23T16:56:47.306Z,1.20
2022-08-23T16:59:14.820Z,1.30
2022-08-23T17:01:51.579Z,1.40
2022-08-23T17:04:25.131Z,1.63
2022-08-23T17:06:59.335Z,1.47
2022-08-23T17:09:28.396Z,1.80
2022-08-23T17:11:58.123Z,1.87
2022-08-23T17:14:26.382Z,1.63
2022-08-23T17:16:55.065Z,1.40
2022-08-23T17:19:22.614Z,1.40
2022-08-23T17:21:50.036Z,1.40
2022-08-23T17:24:18.539Z,1.50
2022-08-23T17:26:45.887Z,1.27
2022-08-23T17:29:13.764Z,1.70
2022-08-23T17:31:43.535Z,1.30
2022-08-23T17:34:11.408Z,1.30
2022-08-23T17:36:48.004Z,1.37
2022-08-23T17:39:17.737Z,1.50
2022-08-23T17:41:45.737Z,1.70
2022-08-23T17:44:13.887Z,1.90
2022-08-23T17:46:44.161Z,1.40
2022-08-23T17:49:12.464Z,1.50
2022-08-23T17:51:41.105Z,1.20
2022-08-23T17:54:09.973Z,1.77
2022-08-23T17:56:37.880Z,1.70
2022-08-23T17:59:08.894Z,1.73
2022-08-23T18:01:37.809Z,1.60
2022-08-23T18:04:06.500Z,1.73
2022-08-23T18:06:36.443Z,1.70
2022-08-23T18:09:07.716Z,1.30
2022-08-23T18:11:36.114Z,2.03
2022-08-23T18:14:04.514Z,1.67
2022-08-23T18:16:35.658Z,1.90
2022-08-23T18:19:11.291Z,1.40
2022-08-23T18:21:42.327Z,1.73
2022-08-23T18:24:10.560Z,1.70
2022-08-23T18:26:56.735Z,2.00
2022-08-23T18:29:24.565Z,1.30
2022-08-23T18:31:52.238Z,1.70
2022-08-23T18:34:19.864Z,1.70
2022-08-23T18:36:47.760Z,1.83
2022-08-23T18:39:15.730Z,1.60
2022-08-23T18:41:43.979Z,2.30
2022-08-23T18:44:12.060Z,1.67
2022-08-23T18:46:41.990Z,1.83
2022-08-23T18:49:11.666Z,2.00
2022-08-23T18:51:40.473Z,1.60
2022-08-23T18:54:09.158Z,1.63
2022-08-23T18:56:36.569Z,2.00
2022-08-23T18:59:06.017Z,2.50
2022-08-23T19:01:39.011Z,2.73
2022-08-23T19:04:08.160Z,1.60
2022-08-23T19:06:36.886Z,2.10
2022-08-23T19:09:05.740Z,1.50
2022-08-23T19:11:33.461Z,1.87
2022-08-23T19:14:01.815Z,1.80
2022-08-23T19:16:31.022Z,1.50
2022-08-23T19:18:59.286Z,1.83
2022-08-23T19:21:27.126Z,2.00
2022-08-23T19:23:57.619Z,1.77
2022-08-23T19:26:32.693Z,1.53
2022-08-23T19:29:02.139Z,1.33
2022-08-23T19:31:34.519Z,1.70
2022-08-23T19:34:05.323Z,1.50
2022-08-23T19:36:46.328Z,1.40
2022-08-23T19:39:16.333Z,1.73
2022-08-23T19:41:44.771Z,1.60
2022-08-23T19:44:12.742Z,1.63
2022-08-23T19:46:44.612Z,1.97
2022-08-23T19:49:13.212Z,2.50
2022-08-23T19:51:41.357Z,1.80
2022-08-23T19:54:11.432Z,1.77
2022-08-23T19:56:48.587Z,1.53
2022-08-23T19:59:21.149Z,1.70
2022-08-23T20:01:49.807Z,1.67
2022-08-23T20:04:19.458Z,1.20
2022-08-23T20:06:48.662Z,1.80
2022-08-23T20:09:17.583Z,1.53
2022-08-23T20:11:45.196Z,1.80
2022-08-23T20:14:12.594Z,1.70
2022-08-23T20:16:42.015Z,1.40
2022-08-23T20:19:10.474Z,1.50
2022-08-23T20:21:39.697Z,1.57
2022-08-23T20:24:09.783Z,1.90
2022-08-23T20:26:46.544Z,1.60
2022-08-23T20:29:20.212Z,1.37
2022-08-23T20:31:54.078Z,1.80
2022-08-23T20:34:23.019Z,1.40
2022-08-23T20:36:55.797Z,1.47
2022-08-23T20:39:24.354Z,1.30
2022-08-23T20:41:52.421Z,1.80
2022-08-23T20:44:21.883Z,1.83
2022-08-23T20:46:53.923Z,1.63
2022-08-23T20:49:24.206Z,1.50
2022-08-23T20:51:51.796Z,1.57
2022-08-23T20:54:19.525Z,1.80
2022-08-23T20:56:51.169Z,1.47
2022-08-23T20:59:19.498Z,1.70
2022-08-23T21:01:47.594Z,1.63
2022-08-23T21:04:15.569Z,1.90
2022-08-23T21:06:46.209Z,1.77
2022-08-23T21:09:19.401Z,1.77
2022-08-23T21:11:48.124Z,1.77
2022-08-23T21:14:17.236Z,1.50
2022-08-23T21:16:47.569Z,1.73
2022-08-23T21:19:15.698Z,1.50
2022-08-23T21:21:43.624Z,2.27
2022-08-23T21:24:13.090Z,2.00
2022-08-23T21:26:41.383Z,1.80
2022-08-23T21:29:10.128Z,2.07
2022-08-23T21:31:38.712Z,1.53
2022-08-23T21:34:07.460Z,1.80
2022-08-23T21:36:35.297Z,1.77
2022-08-23T21:39:04.913Z,1.67
2022-08-23T21:41:39.864Z,1.60
2022-08-23T21:44:11.442Z,1.60
2022-08-23T21:46:39.285Z,1.73
2022-08-23T21:49:07.825Z,1.50
2022-08-23T21:51:35.648Z,1.87
2022-08-23T21:54:03.296Z,1.80
2022-08-23T21:56:31.140Z,1.70
2022-08-23T21:59:00.125Z,1.60
2022-08-23T22:01:27.888Z,1.70
2022-08-23T22:03:57.178Z,1.43
2022-08-23T22:06:24.794Z,1.97
2022-08-23T22:08:52.501Z,1.63
2022-08-23T22:11:22.572Z,1.90
2022-08-23T22:13:51.415Z,1.60
2022-08-23T22:16:19.254Z,1.70
2022-08-23T22:18:47.429Z,1.70
2022-08-23T22:21:14.878Z,1.80
2022-08-23T22:23:44.577Z,1.60
2022-08-23T22:26:13.788Z,1.93
2022-08-23T22:28:44.553Z,1.53
2022-08-23T22:31:14.909Z,1.53
2022-08-23T22:33:43.778Z,1.87
2022-08-23T22:36:15.414Z,1.97
2022-08-23T22:38:43.129Z,1.30
2022-08-23T22:41:11.078Z,2.27
2022-08-23T22:43:38.409Z,1.67
2022-08-23T22:46:06.104Z,1.50
2022-08-23T22:48:36.730Z,1.50
2022-08-23T22:51:07.069Z,2.13
2022-08-23T22:53:36.506Z,1.70
2022-08-23T22:56:05.969Z,1.70
2022-08-23T22:58:33.798Z,1.80
2022-08-23T23:01:04.980Z,1.77
2022-08-23T23:03:41.877Z,1.60
2022-08-23T23:06:09.605Z,2.63
2022-08-23T23:08:37.732Z,1.60
2022-08-23T23:11:08.524Z,1.70
2022-08-23T23:13:37.267Z,1.57
2022-08-23T23:16:06.916Z,1.57
2022-08-23T23:18:34.931Z,1.83
2022-08-23T23:21:04.845Z,2.17
2022-08-23T23:23:33.884Z,1.50
2022-08-23T23:26:02.307Z,1.80
2022-08-23T23:28:30.323Z,1.60
2022-08-23T23:30:57.890Z,2.10
2022-08-23T23:33:27.388Z,1.80
2022-08-23T23:35:54.758Z,1.50
2022-08-23T23:38:22.603Z,1.50
2022-08-23T23:40:50.038Z,1.57
2022-08-23T23:43:17.386Z,1.47
2022-08-23T23:45:44.767Z,1.87
2022-08-23T23:48:12.349Z,1.70
2022-08-23T23:50:45.290Z,1.50
2022-08-23T23:53:15.289Z,2.00
2022-08-23T23:55:43.169Z,1.30
2022-08-23T23:58:10.799Z,1.70
