createdAt,value
2018-07-02T00:18:19.018Z,18.30
2018-07-02T00:20:48.960Z,18.30
2018-07-02T00:23:19.128Z,18.30
2018-07-02T00:25:48.674Z,18.20
2018-07-02T00:28:18.970Z,18.20
2018-07-02T00:30:48.220Z,18.20
2018-07-02T00:33:18.175Z,18.10
2018-07-02T00:35:47.444Z,18.10
2018-07-02T00:38:16.683Z,18.10
2018-07-02T00:58:31.420Z,17.90
2018-07-02T01:01:00.621Z,17.90
2018-07-02T01:06:00.139Z,17.90
2018-07-02T01:08:29.426Z,17.80
2018-07-02T01:10:58.808Z,17.80
2018-07-02T01:13:28.902Z,17.80
2018-07-02T01:15:59.292Z,17.80
2018-07-02T01:18:28.485Z,17.80
2018-07-02T01:20:57.726Z,17.70
2018-07-02T01:23:27.139Z,17.80
2018-07-02T01:25:56.368Z,17.70
2018-07-02T01:28:25.673Z,17.60
2018-07-02T01:30:55.030Z,17.60
2018-07-02T01:33:24.286Z,17.60
2018-07-02T01:35:53.512Z,17.60
2018-07-02T01:38:22.804Z,17.50
2018-07-02T01:40:52.729Z,17.40
2018-07-02T01:43:22.891Z,17.30
2018-07-02T01:45:52.820Z,17.40
2018-07-02T01:48:23.107Z,17.30
2018-07-02T01:50:55.312Z,17.30
2018-07-02T01:53:25.665Z,17.40
2018-07-02T01:55:55.105Z,17.40
2018-07-02T01:58:24.607Z,17.40
2018-07-02T02:00:53.858Z,17.20
2018-07-02T02:03:23.071Z,17.10
2018-07-02T02:05:52.387Z,17.10
2018-07-02T02:08:21.698Z,16.90
2018-07-02T02:10:51.506Z,17.00
2018-07-02T02:13:20.776Z,17.00
2018-07-02T02:15:50.675Z,17.10
2018-07-02T02:18:19.941Z,17.10
2018-07-02T02:20:49.386Z,17.00
2018-07-02T02:23:18.640Z,17.00
2018-07-02T02:25:48.590Z,17.00
2018-07-02T02:28:19.313Z,17.00
2018-07-02T02:48:35.532Z,16.70
2018-07-02T03:08:50.063Z,16.50
2018-07-02T03:11:19.290Z,16.50
2018-07-02T03:13:48.595Z,16.40
2018-07-02T03:16:17.872Z,16.50
2018-07-02T03:18:47.074Z,16.50
2018-07-02T03:21:16.391Z,16.50
2018-07-02T03:23:45.653Z,16.40
2018-07-02T03:44:01.684Z,16.20
2018-07-02T03:46:31.118Z,16.10
2018-07-02T03:49:00.349Z,16.20
2018-07-02T03:51:29.918Z,16.10
2018-07-02T03:53:59.196Z,16.10
2018-07-02T04:14:14.005Z,16.30
2018-07-02T04:16:43.386Z,16.40
2018-07-02T04:19:13.435Z,16.50
2018-07-02T04:21:44.707Z,16.50
2018-07-02T04:41:59.449Z,16.60
2018-07-02T04:44:28.690Z,16.60
2018-07-02T04:46:57.891Z,16.50
2018-07-02T04:49:27.897Z,16.60
2018-07-02T04:51:57.721Z,16.50
2018-07-02T05:12:13.038Z,17.00
2018-07-02T05:32:27.551Z,17.60
2018-07-02T05:34:56.854Z,17.60
2018-07-02T05:37:26.051Z,17.60
2018-07-02T05:39:56.030Z,17.60
2018-07-02T05:42:25.379Z,17.60
2018-07-02T05:44:54.581Z,17.60
2018-07-02T05:47:23.796Z,17.70
2018-07-02T05:49:53.062Z,17.80
2018-07-02T05:52:23.603Z,17.80
2018-07-02T05:54:52.872Z,17.80
2018-07-02T05:57:22.078Z,17.80
2018-07-02T05:59:51.883Z,17.80
2018-07-02T06:02:21.174Z,17.90
2018-07-02T06:04:52.135Z,17.90
2018-07-02T06:07:21.442Z,17.90
2018-07-02T06:09:50.710Z,17.90
2018-07-02T06:30:12.490Z,18.10
2018-07-02T06:32:42.090Z,18.20
2018-07-02T06:35:11.311Z,18.20
2018-07-02T06:37:41.454Z,18.20
2018-07-02T06:40:10.645Z,18.30
2018-07-02T07:00:25.126Z,18.80
2018-07-02T07:02:54.334Z,18.90
2018-07-02T07:05:24.776Z,18.90
2018-07-02T07:07:54.451Z,18.90
2018-07-02T07:10:23.665Z,18.80
2018-07-02T07:12:52.990Z,18.80
2018-07-02T07:33:07.333Z,19.20
2018-07-02T07:35:36.614Z,19.20
2018-07-02T07:38:05.956Z,19.30
2018-07-02T07:40:35.253Z,19.30
2018-07-02T07:43:04.550Z,19.30
2018-07-02T07:45:33.862Z,19.40
2018-07-02T07:48:03.142Z,19.50
2018-07-02T07:50:32.586Z,19.60
2018-07-02T07:53:02.386Z,19.60
2018-07-02T07:55:31.946Z,19.60
2018-07-02T07:58:01.118Z,19.60
2018-07-02T08:00:30.444Z,19.70
2018-07-02T08:02:59.697Z,19.70
2018-07-02T08:05:29.007Z,19.80
2018-07-02T08:07:58.326Z,19.80
2018-07-02T08:10:28.002Z,19.90
2018-07-02T08:12:57.242Z,19.90
2018-07-02T08:15:32.546Z,19.90
2018-07-02T08:18:01.739Z,20.00
2018-07-02T08:20:30.994Z,20.00
2018-07-02T08:23:01.139Z,20.10
2018-07-02T08:25:30.458Z,20.10
2018-07-02T08:28:00.779Z,20.20
2018-07-02T08:30:31.735Z,20.20
2018-07-02T08:33:01.053Z,20.20
2018-07-02T08:35:30.241Z,20.30
2018-07-02T08:37:59.504Z,20.30
2018-07-02T08:40:29.714Z,20.40
2018-07-02T08:42:59.151Z,20.50
2018-07-02T08:45:28.380Z,20.50
2018-07-02T08:47:57.650Z,20.50
2018-07-02T08:50:27.985Z,20.60
2018-07-02T08:52:57.338Z,20.60
2018-07-02T08:55:26.658Z,20.70
2018-07-02T08:57:56.490Z,20.70
2018-07-02T09:00:25.711Z,20.80
2018-07-02T09:02:55.469Z,20.90
2018-07-02T09:05:24.743Z,20.90
2018-07-02T09:25:38.916Z,21.30
2018-07-02T09:28:08.869Z,21.30
2018-07-02T09:30:38.887Z,21.40
2018-07-02T09:33:08.770Z,21.40
2018-07-02T09:35:38.143Z,21.40
2018-07-02T09:38:08.014Z,21.50
2018-07-02T09:40:37.278Z,21.70
2018-07-02T09:43:06.732Z,21.70
2018-07-02T09:45:35.912Z,21.80
2018-07-02T09:48:05.811Z,21.90
2018-07-02T09:50:35.931Z,21.90
2018-07-02T09:53:05.486Z,21.90
2018-07-02T09:55:34.793Z,22.00
2018-07-02T09:58:04.119Z,22.00
2018-07-02T10:00:36.667Z,22.10
2018-07-02T10:03:07.927Z,22.10
2018-07-02T10:05:37.145Z,22.20
2018-07-02T10:08:07.609Z,22.30
2018-07-02T10:10:37.609Z,22.30
2018-07-02T10:30:52.412Z,22.70
2018-07-02T10:33:21.679Z,22.80
2018-07-02T10:38:19.752Z,22.90
2018-07-02T10:40:49.034Z,23.00
2018-07-02T10:43:18.322Z,23.10
2018-07-02T10:45:47.642Z,23.10
2018-07-02T10:48:17.553Z,23.20
2018-07-02T10:50:47.341Z,23.40
2018-07-02T10:53:16.610Z,23.50
2018-07-02T10:55:46.050Z,23.60
2018-07-02T10:58:15.291Z,23.70
2018-07-02T11:00:44.570Z,23.70
2018-07-02T11:03:13.921Z,23.80
2018-07-02T11:05:43.179Z,24.00
2018-07-02T11:08:13.511Z,24.10
2018-07-02T11:10:42.745Z,24.10
2018-07-02T11:15:42.848Z,24.30
2018-07-02T11:18:12.111Z,24.40
2018-07-02T11:20:41.994Z,24.50
2018-07-02T11:23:11.300Z,24.60
2018-07-02T11:25:41.963Z,24.70
2018-07-02T11:28:11.198Z,24.80
2018-07-02T11:30:40.456Z,25.10
2018-07-02T11:33:09.706Z,25.10
2018-07-02T11:35:39.008Z,25.10
2018-07-02T11:38:08.214Z,25.20
2018-07-02T11:40:38.040Z,25.20
2018-07-02T11:43:07.289Z,25.30
2018-07-02T11:45:36.563Z,25.30
2018-07-02T11:48:05.765Z,25.40
2018-07-02T11:50:35.111Z,25.40
2018-07-02T11:53:04.979Z,25.40
2018-07-02T11:55:34.282Z,25.40
2018-07-02T11:58:03.450Z,25.40
2018-07-02T12:00:32.679Z,25.50
2018-07-02T12:20:48.660Z,25.90
2018-07-02T12:23:17.918Z,26.00
2018-07-02T12:25:47.933Z,26.10
2018-07-02T12:28:17.176Z,26.30
2018-07-02T12:30:47.085Z,26.40
2018-07-02T12:33:16.494Z,26.50
2018-07-02T12:35:46.868Z,26.50
2018-07-02T12:38:16.178Z,26.60
2018-07-02T12:40:45.539Z,26.70
2018-07-02T12:43:14.754Z,26.80
2018-07-02T12:45:44.724Z,26.90
2018-07-02T12:48:14.035Z,27.00
2018-07-02T12:50:43.394Z,27.00
2018-07-02T12:53:13.505Z,27.20
2018-07-02T12:55:42.665Z,27.40
2018-07-02T12:58:12.516Z,27.70
2018-07-02T13:00:42.558Z,27.90
2018-07-02T13:03:11.749Z,27.90
2018-07-02T13:05:41.509Z,27.90
2018-07-02T13:08:10.760Z,28.20
2018-07-02T13:10:40.122Z,28.30
2018-07-02T13:13:09.837Z,28.40
2018-07-02T13:15:39.148Z,28.30
2018-07-02T13:18:08.385Z,28.10
2018-07-02T13:20:37.666Z,28.30
2018-07-02T13:23:06.905Z,28.60
2018-07-02T13:25:36.130Z,28.70
2018-07-02T13:28:05.377Z,28.70
2018-07-02T13:30:34.612Z,29.20
2018-07-02T13:33:03.822Z,29.60
2018-07-02T13:35:33.800Z,30.00
2018-07-02T13:40:32.092Z,29.60
2018-07-02T13:43:01.852Z,29.70
2018-07-02T13:45:31.734Z,30.40
2018-07-02T13:48:01.048Z,31.20
2018-07-02T13:50:30.404Z,31.60
2018-07-02T13:53:00.087Z,31.70
2018-07-02T13:55:29.989Z,31.40
2018-07-02T13:57:59.924Z,31.80
2018-07-02T14:00:29.182Z,31.70
2018-07-02T14:02:59.911Z,31.00
2018-07-02T14:05:29.145Z,30.40
2018-07-02T14:07:58.447Z,30.20
2018-07-02T14:10:27.752Z,30.10
2018-07-02T14:12:57.069Z,30.00
2018-07-02T14:15:26.414Z,29.80
2018-07-02T14:17:55.688Z,29.90
2018-07-02T14:20:26.226Z,29.70
2018-07-02T14:22:55.545Z,29.70
2018-07-02T14:25:24.805Z,29.50
2018-07-02T14:27:54.089Z,29.10
2018-07-02T14:30:24.540Z,29.00
2018-07-02T14:32:53.806Z,29.80
2018-07-02T14:35:23.079Z,30.30
2018-07-02T14:37:52.316Z,30.60
2018-07-02T14:58:00.581Z,33.80
2018-07-02T15:00:29.812Z,34.10
2018-07-02T15:02:59.031Z,34.40
2018-07-02T15:05:28.421Z,34.50
2018-07-02T15:07:57.808Z,34.60
2018-07-02T15:10:27.053Z,35.10
2018-07-02T15:12:57.978Z,35.20
2018-07-02T15:15:28.050Z,35.30
2018-07-02T15:17:57.334Z,35.40
2018-07-02T15:20:26.563Z,35.60
2018-07-02T15:22:55.722Z,35.90
2018-07-02T15:43:11.158Z,35.80
2018-07-02T15:48:09.939Z,35.70
2018-07-02T15:50:39.227Z,35.30
2018-07-02T15:53:08.571Z,35.10
2018-07-02T15:55:37.785Z,34.30
2018-07-02T15:58:07.402Z,34.10
2018-07-02T16:00:36.697Z,33.70
2018-07-02T16:20:51.748Z,30.60
2018-07-02T16:41:06.035Z,29.30
2018-07-02T16:43:35.300Z,29.20
2018-07-02T16:46:04.653Z,29.20
2018-07-02T16:48:34.583Z,29.00
2018-07-02T16:51:03.990Z,29.00
2018-07-02T16:53:33.269Z,28.90
2018-07-02T16:56:02.676Z,28.90
2018-07-02T16:58:32.693Z,28.90
2018-07-02T17:01:01.987Z,28.80
2018-07-02T17:03:32.675Z,28.80
2018-07-02T17:06:01.975Z,28.80
2018-07-02T17:08:31.764Z,28.60
2018-07-02T17:11:02.057Z,28.60
2018-07-02T17:31:16.654Z,28.20
2018-07-02T17:33:46.205Z,28.10
2018-07-02T17:36:15.817Z,28.00
2018-07-02T17:38:45.371Z,28.00
2018-07-02T17:41:16.198Z,28.00
2018-07-02T17:43:46.963Z,27.80
2018-07-02T17:46:16.358Z,27.80
2018-07-02T17:48:45.714Z,27.80
2018-07-02T17:51:14.881Z,27.60
2018-07-02T17:53:44.189Z,27.70
2018-07-02T17:56:14.143Z,27.60
2018-07-02T17:58:45.184Z,27.60
2018-07-02T18:01:14.529Z,27.60
2018-07-02T18:03:43.914Z,27.50
2018-07-02T18:06:13.431Z,27.50
2018-07-02T18:08:43.103Z,27.40
2018-07-02T18:11:12.802Z,27.40
2018-07-02T18:13:42.709Z,27.40
2018-07-02T18:33:57.295Z,27.00
2018-07-02T18:36:26.572Z,26.90
2018-07-02T18:38:56.161Z,26.90
2018-07-02T18:41:26.936Z,26.80
2018-07-02T18:43:56.348Z,26.70
2018-07-02T18:46:26.178Z,26.70
2018-07-02T18:48:55.482Z,26.60
2018-07-02T18:51:24.810Z,26.60
2018-07-02T18:53:54.651Z,26.50
2018-07-02T18:56:24.057Z,26.40
2018-07-02T18:58:53.363Z,26.30
2018-07-02T19:01:23.422Z,26.20
2018-07-02T19:03:52.761Z,26.10
2018-07-02T19:24:10.768Z,25.40
2018-07-02T19:26:41.166Z,25.30
2018-07-02T19:29:10.585Z,25.20
2018-07-02T19:31:40.540Z,25.10
2018-07-02T19:54:25.182Z,24.30
2018-07-02T19:56:54.661Z,24.20
2018-07-02T19:59:24.258Z,24.10
2018-07-02T20:01:54.198Z,24.10
2018-07-02T20:22:09.080Z,23.70
2018-07-02T20:24:39.095Z,23.60
2018-07-02T20:27:08.428Z,23.60
2018-07-02T20:29:37.808Z,23.50
2018-07-02T20:32:07.170Z,23.50
2018-07-02T20:34:36.387Z,23.40
2018-07-02T20:37:05.898Z,23.40
2018-07-02T20:39:35.097Z,23.40
2018-07-02T20:42:05.230Z,23.30
2018-07-02T20:44:35.218Z,23.30
2018-07-02T20:47:04.540Z,23.30
2018-07-02T20:49:33.829Z,23.30
2018-07-02T20:52:04.110Z,23.20
2018-07-02T20:54:33.640Z,23.10
2018-07-02T20:57:03.100Z,23.00
2018-07-02T20:59:32.396Z,23.00
2018-07-02T21:02:01.693Z,22.90
2018-07-02T21:04:31.212Z,22.90
2018-07-02T21:09:29.940Z,22.90
2018-07-02T21:11:59.277Z,22.80
2018-07-02T21:14:28.555Z,22.80
2018-07-02T21:16:57.781Z,22.90
2018-07-02T21:19:27.309Z,22.90
2018-07-02T21:21:57.210Z,22.80
2018-07-02T21:24:27.429Z,22.80
2018-07-02T21:26:56.699Z,22.70
2018-07-02T21:29:26.119Z,22.70
2018-07-02T21:31:55.340Z,22.60
2018-07-02T21:34:24.572Z,22.50
2018-07-02T21:36:53.887Z,22.60
2018-07-02T21:39:23.113Z,22.50
2018-07-02T21:41:52.812Z,22.50
2018-07-02T21:44:22.737Z,22.50
2018-07-02T21:46:51.884Z,22.50
2018-07-02T21:49:21.134Z,22.50
2018-07-02T21:51:50.533Z,22.40
2018-07-02T21:54:20.658Z,22.40
2018-07-02T22:14:34.949Z,22.20
2018-07-02T22:17:04.470Z,22.20
2018-07-02T22:19:33.824Z,22.10
2018-07-02T22:22:03.142Z,22.10
2018-07-02T22:24:32.349Z,22.10
2018-07-02T22:27:01.617Z,22.10
2018-07-02T22:29:30.973Z,22.10
2018-07-02T22:32:00.325Z,22.10
2018-07-02T22:34:29.622Z,22.10
2018-07-02T22:36:59.011Z,22.00
2018-07-02T22:39:28.259Z,22.00
2018-07-02T22:41:57.551Z,21.90
2018-07-02T22:44:26.897Z,21.90
2018-07-02T22:46:56.380Z,21.80
2018-07-02T22:49:26.429Z,21.80
2018-07-02T22:51:56.007Z,21.80
2018-07-02T22:54:25.314Z,21.70
2018-07-02T22:56:56.869Z,21.70
2018-07-02T23:17:10.438Z,21.30
2018-07-02T23:19:40.350Z,21.20
2018-07-02T23:22:10.233Z,21.20
2018-07-02T23:24:39.460Z,21.20
2018-07-02T23:27:08.859Z,21.10
2018-07-02T23:29:38.310Z,21.10
2018-07-02T23:32:08.231Z,21.00
2018-07-02T23:34:39.425Z,21.00
2018-07-02T23:37:08.685Z,21.00
2018-07-02T23:39:37.870Z,21.00
2018-07-02T23:42:08.570Z,21.00
2018-07-02T23:44:37.846Z,21.00
2018-07-02T23:47:07.077Z,20.90
2018-07-02T23:49:36.342Z,20.80
2018-07-02T23:52:06.665Z,20.80
2018-07-02T23:54:36.026Z,20.70
2018-07-02T23:57:05.289Z,20.80
2018-07-02T23:59:34.966Z,20.70
