createdAt,value
2023-01-21T00:01:00.003Z,19.13
2023-01-21T00:03:26.577Z,18.60
2023-01-21T00:05:53.352Z,18.43
2023-01-21T00:08:19.843Z,18.57
2023-01-21T00:10:46.416Z,17.83
2023-01-21T00:13:12.935Z,18.83
2023-01-21T00:15:39.508Z,18.40
2023-01-21T00:18:07.738Z,18.10
2023-01-21T00:20:34.822Z,19.07
2023-01-21T00:23:01.650Z,19.13
2023-01-21T00:25:28.396Z,18.77
2023-01-21T00:27:55.349Z,18.77
2023-01-21T00:30:22.276Z,17.63
2023-01-21T00:32:49.068Z,18.57
2023-01-21T00:35:15.801Z,18.77
2023-01-21T00:37:42.316Z,18.97
2023-01-21T00:40:09.399Z,18.67
2023-01-21T00:42:35.920Z,18.80
2023-01-21T00:45:02.490Z,18.47
2023-01-21T00:47:28.976Z,18.53
2023-01-21T00:49:55.419Z,18.87
2023-01-21T00:52:21.874Z,18.57
2023-01-21T00:54:48.448Z,17.53
2023-01-21T00:57:15.241Z,18.20
2023-01-21T00:59:42.291Z,18.57
2023-01-21T01:02:10.179Z,18.73
2023-01-21T01:04:36.852Z,17.93
2023-01-21T01:07:03.812Z,18.10
2023-01-21T01:09:30.382Z,19.00
2023-01-21T01:11:56.897Z,18.00
2023-01-21T01:14:23.578Z,18.33
2023-01-21T01:16:50.404Z,18.00
2023-01-21T01:19:17.181Z,19.03
2023-01-21T01:21:43.860Z,18.13
2023-01-21T01:24:10.357Z,18.57
2023-01-21T01:26:41.833Z,17.63
2023-01-21T01:29:12.393Z,18.60
2023-01-21T01:31:39.038Z,17.20
2023-01-21T01:34:06.324Z,18.57
2023-01-21T01:36:32.816Z,17.67
2023-01-21T01:38:59.306Z,18.53
2023-01-21T01:41:29.490Z,18.57
2023-01-21T01:43:58.115Z,19.20
2023-01-21T01:46:28.283Z,18.90
2023-01-21T01:49:02.979Z,19.23
2023-01-21T01:51:50.212Z,18.70
2023-01-21T01:54:22.768Z,18.87
2023-01-21T01:56:54.191Z,18.67
2023-01-21T01:59:21.245Z,20.33
2023-01-21T02:01:48.137Z,18.43
2023-01-21T02:04:20.867Z,19.60
2023-01-21T02:06:48.911Z,18.07
2023-01-21T02:09:15.355Z,19.23
2023-01-21T02:11:41.860Z,18.67
2023-01-21T02:14:08.397Z,17.43
2023-01-21T02:16:47.445Z,19.10
2023-01-21T02:19:28.597Z,20.27
2023-01-21T02:22:16.576Z,19.23
2023-01-21T02:24:58.065Z,18.83
2023-01-21T02:27:43.145Z,16.57
2023-01-21T02:30:37.495Z,18.53
2023-01-21T02:33:39.302Z,18.37
2023-01-21T02:36:35.323Z,20.47
2023-01-21T02:39:30.592Z,18.33
2023-01-21T02:42:13.294Z,18.83
2023-01-21T02:44:43.144Z,19.77
2023-01-21T02:47:16.123Z,20.03
2023-01-21T02:49:47.043Z,19.77
2023-01-21T02:52:22.825Z,19.00
2023-01-21T02:54:55.392Z,18.80
2023-01-21T02:57:36.080Z,18.10
2023-01-21T03:00:10.039Z,18.93
2023-01-21T03:03:09.611Z,17.43
2023-01-21T03:05:57.801Z,17.90
2023-01-21T03:08:50.939Z,19.00
2023-01-21T03:11:22.045Z,18.33
2023-01-21T03:14:17.635Z,17.90
2023-01-21T03:16:57.683Z,20.43
2023-01-21T03:19:39.414Z,18.83
2023-01-21T03:22:15.162Z,18.70
2023-01-21T03:24:45.345Z,18.33
2023-01-21T03:27:16.788Z,18.63
2023-01-21T03:29:46.576Z,18.87
2023-01-21T03:32:16.574Z,18.83
2023-01-21T03:34:50.845Z,17.43
2023-01-21T03:37:17.299Z,18.90
2023-01-21T03:39:47.598Z,17.60
2023-01-21T03:42:15.623Z,19.10
2023-01-21T03:44:45.949Z,18.03
2023-01-21T03:47:23.725Z,19.60
2023-01-21T03:50:13.849Z,18.97
2023-01-21T03:52:43.069Z,17.63
2023-01-21T03:55:12.138Z,19.23
2023-01-21T03:57:38.703Z,17.33
2023-01-21T04:00:06.493Z,17.97
2023-01-21T04:02:33.355Z,20.03
2023-01-21T04:04:59.925Z,19.40
2023-01-21T04:07:26.644Z,18.40
2023-01-21T04:09:53.177Z,18.10
2023-01-21T04:12:19.746Z,18.77
2023-01-21T04:14:46.236Z,19.07
2023-01-21T04:17:12.750Z,18.30
2023-01-21T04:19:39.225Z,19.33
2023-01-21T04:22:05.707Z,17.10
2023-01-21T04:24:34.590Z,19.23
2023-01-21T04:27:01.265Z,20.73
2023-01-21T04:29:27.763Z,19.27
2023-01-21T04:31:54.338Z,21.03
2023-01-21T04:34:20.869Z,17.67
2023-01-21T04:37:00.906Z,19.77
2023-01-21T04:39:27.572Z,19.17
2023-01-21T04:41:54.038Z,19.40
2023-01-21T04:44:20.490Z,19.43
2023-01-21T04:46:47.292Z,20.70
2023-01-21T04:49:13.768Z,19.53
2023-01-21T04:51:40.721Z,19.70
2023-01-21T04:54:07.223Z,20.00
2023-01-21T04:56:33.649Z,20.37
2023-01-21T04:59:00.156Z,18.97
2023-01-21T05:01:26.631Z,18.20
2023-01-21T05:03:53.621Z,19.97
2023-01-21T05:06:20.104Z,18.70
2023-01-21T05:08:46.767Z,19.57
2023-01-21T05:11:19.293Z,20.40
2023-01-21T05:13:46.078Z,19.10
2023-01-21T05:16:14.332Z,19.27
2023-01-21T05:18:41.420Z,19.30
2023-01-21T05:21:08.879Z,18.17
2023-01-21T05:23:35.447Z,20.10
2023-01-21T05:26:02.123Z,19.67
2023-01-21T05:28:28.587Z,18.93
2023-01-21T05:30:55.168Z,19.53
2023-01-21T05:33:26.292Z,19.33
2023-01-21T05:35:52.894Z,19.80
2023-01-21T05:38:19.815Z,19.60
2023-01-21T05:40:46.376Z,19.53
2023-01-21T05:43:12.977Z,19.40
2023-01-21T05:45:39.473Z,18.63
2023-01-21T05:48:06.169Z,19.27
2023-01-21T05:50:32.687Z,22.07
2023-01-21T05:52:59.289Z,19.47
2023-01-21T05:55:25.808Z,19.73
2023-01-21T05:57:52.321Z,19.47
2023-01-21T06:00:19.563Z,20.03
2023-01-21T06:02:46.237Z,19.30
2023-01-21T06:05:12.828Z,21.33
2023-01-21T06:07:39.282Z,19.20
2023-01-21T06:10:06.439Z,20.67
2023-01-21T06:12:33.164Z,19.57
2023-01-21T06:15:00.492Z,18.23
2023-01-21T06:17:26.956Z,19.23
2023-01-21T06:19:53.702Z,20.37
2023-01-21T06:22:20.479Z,19.57
2023-01-21T06:24:46.966Z,18.67
2023-01-21T06:27:13.455Z,19.37
2023-01-21T06:29:39.931Z,18.63
2023-01-21T06:32:06.716Z,18.80
2023-01-21T06:34:33.283Z,19.40
2023-01-21T06:36:59.862Z,18.77
2023-01-21T06:39:26.360Z,19.03
2023-01-21T06:41:55.088Z,19.47
2023-01-21T06:44:21.925Z,20.43
2023-01-21T06:47:00.139Z,19.83
2023-01-21T06:49:27.122Z,19.60
2023-01-21T06:51:53.896Z,18.83
2023-01-21T06:54:20.382Z,19.10
2023-01-21T06:56:47.693Z,19.03
2023-01-21T06:59:14.251Z,20.23
2023-01-21T07:01:40.753Z,19.70
2023-01-21T07:04:07.287Z,21.40
2023-01-21T07:06:33.794Z,21.90
2023-01-21T07:09:00.349Z,20.63
2023-01-21T07:11:26.819Z,19.60
2023-01-21T07:13:53.284Z,18.93
2023-01-21T07:16:19.873Z,18.77
2023-01-21T07:18:46.454Z,20.53
2023-01-21T07:21:13.225Z,21.70
2023-01-21T07:23:39.735Z,21.07
2023-01-21T07:26:06.575Z,21.63
2023-01-21T07:28:33.363Z,21.70
2023-01-21T07:31:01.029Z,21.93
2023-01-21T07:33:27.956Z,22.13
2023-01-21T07:35:54.871Z,23.13
2023-01-21T07:38:21.722Z,22.40
2023-01-21T07:40:49.387Z,23.07
2023-01-21T07:43:16.534Z,22.03
2023-01-21T07:45:43.663Z,21.43
2023-01-21T07:48:10.993Z,21.40
2023-01-21T07:50:37.543Z,22.07
2023-01-21T07:53:04.755Z,24.60
2023-01-21T07:55:31.386Z,23.53
2023-01-21T07:57:58.663Z,23.90
2023-01-21T08:00:27.191Z,22.30
2023-01-21T08:02:55.180Z,22.40
2023-01-21T08:05:23.549Z,23.80
2023-01-21T08:07:50.646Z,23.20
2023-01-21T08:10:18.528Z,21.60
2023-01-21T08:12:45.509Z,23.77
2023-01-21T08:15:12.303Z,23.20
2023-01-21T08:17:40.032Z,22.40
2023-01-21T08:20:08.091Z,21.33
2023-01-21T08:22:34.552Z,22.67
2023-01-21T08:25:01.100Z,22.43
2023-01-21T08:27:27.860Z,23.83
2023-01-21T08:29:54.314Z,23.87
2023-01-21T08:32:20.842Z,25.23
2023-01-21T08:34:47.296Z,24.10
2023-01-21T08:37:13.827Z,24.57
2023-01-21T08:39:40.780Z,24.67
2023-01-21T08:42:07.312Z,23.63
2023-01-21T08:44:35.605Z,25.00
2023-01-21T08:47:02.187Z,24.47
2023-01-21T08:49:28.672Z,23.97
2023-01-21T08:51:55.320Z,23.87
2023-01-21T08:54:21.818Z,26.37
2023-01-21T08:56:48.328Z,25.07
2023-01-21T08:59:14.974Z,23.17
2023-01-21T09:01:41.457Z,22.57
2023-01-21T09:04:09.232Z,24.03
2023-01-21T09:06:36.552Z,22.10
2023-01-21T09:09:03.136Z,23.63
2023-01-21T09:11:30.649Z,24.30
2023-01-21T09:14:00.637Z,23.30
2023-01-21T09:16:27.193Z,23.23
2023-01-21T09:18:53.885Z,23.93
2023-01-21T09:21:20.359Z,22.43
2023-01-21T09:23:47.056Z,23.63
2023-01-21T09:26:18.818Z,21.10
2023-01-21T09:28:47.829Z,23.57
2023-01-21T09:31:16.806Z,22.63
2023-01-21T09:33:46.550Z,23.67
2023-01-21T09:36:16.328Z,22.50
2023-01-21T09:38:44.035Z,21.73
2023-01-21T09:41:30.939Z,21.80
2023-01-21T09:44:03.807Z,22.83
2023-01-21T09:46:45.791Z,23.37
2023-01-21T09:49:24.472Z,21.10
2023-01-21T09:52:03.492Z,22.47
2023-01-21T09:54:36.162Z,24.47
2023-01-21T09:57:41.362Z,25.23
2023-01-21T10:00:25.699Z,23.93
2023-01-21T10:02:56.264Z,22.50
2023-01-21T10:05:54.026Z,25.03
2023-01-21T10:08:20.452Z,24.17
2023-01-21T10:10:58.707Z,23.53
2023-01-21T10:13:42.605Z,24.63
2023-01-21T10:16:14.734Z,24.70
2023-01-21T10:18:45.572Z,22.77
2023-01-21T10:21:34.222Z,23.37
2023-01-21T10:24:11.614Z,23.27
2023-01-21T10:26:38.106Z,24.47
2023-01-21T10:29:04.889Z,22.60
2023-01-21T10:31:42.161Z,25.73
2023-01-21T10:34:18.253Z,24.57
2023-01-21T10:36:54.037Z,23.90
2023-01-21T10:39:28.912Z,25.03
2023-01-21T10:42:04.895Z,26.93
2023-01-21T10:44:46.738Z,23.67
2023-01-21T10:47:29.077Z,25.27
2023-01-21T10:50:16.623Z,23.97
2023-01-21T10:52:55.559Z,25.27
2023-01-21T10:56:07.613Z,24.47
2023-01-21T10:58:45.584Z,23.70
2023-01-21T11:01:22.178Z,25.70
2023-01-21T11:03:53.503Z,23.73
2023-01-21T11:06:23.059Z,25.20
2023-01-21T11:08:54.444Z,23.60
2023-01-21T11:11:30.656Z,24.80
2023-01-21T11:13:57.204Z,25.03
2023-01-21T11:16:43.471Z,24.13
2023-01-21T11:19:16.697Z,22.13
2023-01-21T11:22:05.219Z,23.03
2023-01-21T11:24:42.444Z,23.73
2023-01-21T11:27:21.414Z,23.93
2023-01-21T11:29:49.271Z,23.73
2023-01-21T11:32:19.766Z,22.93
2023-01-21T11:34:48.362Z,22.50
2023-01-21T11:37:26.920Z,22.47
2023-01-21T11:40:08.856Z,22.87
2023-01-21T11:42:48.595Z,24.10
2023-01-21T11:45:36.716Z,23.07
2023-01-21T11:48:20.771Z,22.37
2023-01-21T11:50:48.134Z,22.10
2023-01-21T11:53:15.531Z,22.03
2023-01-21T11:55:46.191Z,22.53
2023-01-21T11:58:24.003Z,19.07
2023-01-21T12:00:54.310Z,21.60
2023-01-21T12:03:24.958Z,21.67
2023-01-21T12:05:53.229Z,21.00
2023-01-21T12:08:29.926Z,21.10
2023-01-21T12:10:59.564Z,19.93
2023-01-21T12:13:58.142Z,20.00
2023-01-21T12:16:37.786Z,20.80
2023-01-21T12:19:40.247Z,19.43
2023-01-21T12:22:37.693Z,20.70
2023-01-21T12:25:13.161Z,20.00
2023-01-21T12:27:58.381Z,20.43
2023-01-21T12:30:58.503Z,20.23
2023-01-21T12:33:30.801Z,19.73
2023-01-21T12:36:26.186Z,20.13
2023-01-21T12:39:06.578Z,18.87
2023-01-21T12:41:34.638Z,18.77
2023-01-21T12:44:17.458Z,21.70
2023-01-21T12:46:48.989Z,19.33
2023-01-21T12:49:25.294Z,20.03
2023-01-21T12:52:02.978Z,19.33
2023-01-21T12:54:40.555Z,18.80
2023-01-21T12:57:17.004Z,18.80
2023-01-21T12:59:55.327Z,18.70
2023-01-21T13:02:25.291Z,18.63
2023-01-21T13:05:17.043Z,17.80
2023-01-21T13:07:52.971Z,16.97
2023-01-21T13:10:39.101Z,17.43
2023-01-21T13:13:19.585Z,17.70
2023-01-21T13:15:50.966Z,17.37
2023-01-21T13:18:28.030Z,18.70
2023-01-21T13:21:00.984Z,17.57
2023-01-21T13:23:49.258Z,16.60
2023-01-21T13:26:32.639Z,16.80
2023-01-21T13:29:14.078Z,17.30
2023-01-21T13:31:48.815Z,18.00
2023-01-21T13:34:21.413Z,17.33
2023-01-21T13:37:01.181Z,16.80
2023-01-21T13:39:49.756Z,16.33
2023-01-21T13:42:22.653Z,17.33
2023-01-21T13:44:55.133Z,16.40
2023-01-21T13:47:30.579Z,17.00
2023-01-21T13:50:39.044Z,17.70
2023-01-21T13:53:08.318Z,17.53
2023-01-21T13:55:53.945Z,19.00
2023-01-21T13:58:37.668Z,16.10
2023-01-21T14:01:14.557Z,16.53
2023-01-21T14:04:10.143Z,16.43
2023-01-21T14:07:01.717Z,16.30
2023-01-21T14:09:43.465Z,15.10
2023-01-21T14:12:15.717Z,15.60
2023-01-21T14:14:57.875Z,15.60
2023-01-21T14:18:05.274Z,15.37
2023-01-21T14:21:10.228Z,15.10
2023-01-21T14:23:50.720Z,14.67
2023-01-21T14:26:26.250Z,13.90
2023-01-21T14:29:11.444Z,13.33
2023-01-21T14:31:53.255Z,13.03
2023-01-21T14:34:42.044Z,15.03
2023-01-21T14:37:43.842Z,13.10
2023-01-21T14:40:29.262Z,13.50
2023-01-21T14:42:56.307Z,12.57
2023-01-21T14:45:52.739Z,11.63
2023-01-21T14:48:29.263Z,11.87
2023-01-21T14:51:10.317Z,10.90
2023-01-21T14:53:51.580Z,11.03
2023-01-21T14:56:34.922Z,11.57
2023-01-21T14:59:04.809Z,10.60
2023-01-21T15:01:39.481Z,10.33
2023-01-21T15:04:19.234Z,10.43
2023-01-21T15:06:45.975Z,10.83
2023-01-21T15:09:22.647Z,12.17
2023-01-21T15:11:56.424Z,12.00
2023-01-21T15:14:26.560Z,11.47
2023-01-21T15:16:53.349Z,11.13
2023-01-21T15:19:24.098Z,11.70
2023-01-21T15:21:59.557Z,11.50
2023-01-21T15:24:30.548Z,12.23
2023-01-21T15:27:15.523Z,12.97
2023-01-21T15:30:05.919Z,12.97
2023-01-21T15:32:50.175Z,12.73
2023-01-21T15:35:25.243Z,13.53
2023-01-21T15:37:59.187Z,12.53
2023-01-21T15:40:28.841Z,13.53
2023-01-21T15:43:00.658Z,13.07
2023-01-21T15:45:27.081Z,13.50
2023-01-21T15:48:36.390Z,13.13
2023-01-21T15:51:31.594Z,13.13
2023-01-21T15:54:13.127Z,10.20
2023-01-21T15:57:16.799Z,11.03
2023-01-21T16:00:07.341Z,10.67
2023-01-21T16:02:50.666Z,10.80
2023-01-21T16:05:38.853Z,12.07
2023-01-21T16:08:24.654Z,11.63
2023-01-21T16:11:03.895Z,12.30
2023-01-21T16:13:51.360Z,12.50
2023-01-21T16:16:43.767Z,12.57
2023-01-21T16:19:14.776Z,12.10
2023-01-21T16:21:45.664Z,14.00
2023-01-21T16:24:19.028Z,12.93
2023-01-21T16:26:45.916Z,12.57
2023-01-21T16:29:14.801Z,12.17
2023-01-21T16:31:52.380Z,10.43
2023-01-21T16:34:39.044Z,9.80
2023-01-21T16:37:06.503Z,9.00
2023-01-21T16:39:33.616Z,9.40
2023-01-21T16:42:02.980Z,8.93
2023-01-21T16:44:32.084Z,9.50
2023-01-21T16:47:00.531Z,8.63
2023-01-21T16:49:27.530Z,8.13
2023-01-21T16:52:00.402Z,9.13
2023-01-21T16:54:33.912Z,8.13
2023-01-21T16:57:02.912Z,7.90
2023-01-21T16:59:44.067Z,8.47
2023-01-21T17:02:28.156Z,7.73
2023-01-21T17:04:57.798Z,8.63
2023-01-21T17:07:43.924Z,9.03
2023-01-21T17:10:24.584Z,8.90
2023-01-21T17:13:00.566Z,9.77
2023-01-21T17:15:43.408Z,9.30
2023-01-21T17:18:38.049Z,8.57
2023-01-21T17:21:14.999Z,8.60
2023-01-21T17:23:56.980Z,9.03
2023-01-21T17:26:29.563Z,9.57
2023-01-21T17:29:03.271Z,9.97
2023-01-21T17:31:44.995Z,9.97
2023-01-21T17:34:39.210Z,9.93
2023-01-21T17:37:51.552Z,9.47
2023-01-21T17:40:45.097Z,11.07
2023-01-21T17:46:19.355Z,10.00
2023-01-21T17:48:49.480Z,11.37
2023-01-21T17:51:19.425Z,11.30
2023-01-21T17:54:02.106Z,10.97
2023-01-21T17:56:50.117Z,11.47
2023-01-21T17:59:28.811Z,11.83
2023-01-21T18:01:57.387Z,11.63
2023-01-21T18:04:26.773Z,11.80
2023-01-21T18:06:54.756Z,12.97
2023-01-21T18:09:24.568Z,11.80
2023-01-21T18:11:59.968Z,11.77
2023-01-21T18:14:51.307Z,12.00
2023-01-21T18:17:20.967Z,12.67
2023-01-21T18:19:47.494Z,12.87
2023-01-21T18:22:22.541Z,13.07
2023-01-21T18:24:51.551Z,13.20
2023-01-21T18:27:18.672Z,12.90
2023-01-21T18:29:45.276Z,12.77
2023-01-21T18:32:17.601Z,13.93
2023-01-21T18:34:48.009Z,13.23
2023-01-21T18:37:21.374Z,13.67
2023-01-21T18:39:49.246Z,12.80
2023-01-21T18:42:18.130Z,13.00
2023-01-21T18:44:45.561Z,14.03
2023-01-21T18:47:17.223Z,12.87
2023-01-21T18:49:44.903Z,13.13
2023-01-21T18:52:19.541Z,14.60
2023-01-21T18:54:46.735Z,15.03
2023-01-21T18:57:20.421Z,14.80
2023-01-21T18:59:49.891Z,13.37
2023-01-21T19:02:25.218Z,12.50
2023-01-21T19:04:52.890Z,14.17
2023-01-21T19:07:21.450Z,14.57
2023-01-21T19:09:52.856Z,14.23
2023-01-21T19:12:24.392Z,13.40
2023-01-21T19:14:51.060Z,14.17
2023-01-21T19:17:26.466Z,15.17
2023-01-21T19:19:53.994Z,15.53
2023-01-21T19:22:20.757Z,15.40
2023-01-21T19:24:49.733Z,16.10
2023-01-21T19:27:26.706Z,15.83
2023-01-21T19:29:58.914Z,16.23
2023-01-21T19:32:25.863Z,16.67
2023-01-21T19:35:00.188Z,15.97
2023-01-21T19:37:33.217Z,17.13
2023-01-21T19:40:13.100Z,18.13
2023-01-21T19:42:41.872Z,17.93
2023-01-21T19:45:21.004Z,18.87
2023-01-21T19:47:53.366Z,20.17
2023-01-21T19:50:23.040Z,17.87
2023-01-21T19:52:51.461Z,17.97
2023-01-21T19:55:26.664Z,19.50
2023-01-21T19:58:19.887Z,19.43
2023-01-21T20:00:52.522Z,20.37
2023-01-21T20:03:25.070Z,20.43
2023-01-21T20:06:01.625Z,21.63
2023-01-21T20:08:30.626Z,19.80
2023-01-21T20:11:17.428Z,20.50
2023-01-21T20:13:43.993Z,20.53
2023-01-21T20:16:16.785Z,21.63
2023-01-21T20:18:49.019Z,21.73
2023-01-21T20:21:16.537Z,21.13
2023-01-21T20:23:43.507Z,20.20
2023-01-21T20:26:24.044Z,21.50
2023-01-21T20:28:52.562Z,20.67
2023-01-21T20:31:19.457Z,21.50
2023-01-21T20:33:46.644Z,22.03
2023-01-21T20:36:25.238Z,20.90
2023-01-21T20:38:58.409Z,20.63
2023-01-21T20:41:28.466Z,21.50
2023-01-21T20:43:55.136Z,21.57
2023-01-21T20:46:27.154Z,20.33
2023-01-21T20:48:54.099Z,21.90
2023-01-21T20:51:21.464Z,20.50
2023-01-21T20:53:48.371Z,21.70
2023-01-21T20:56:33.234Z,19.93
2023-01-21T20:59:10.059Z,22.03
2023-01-21T21:01:39.533Z,19.80
2023-01-21T21:04:09.214Z,22.27
2023-01-21T21:06:40.546Z,20.67
2023-01-21T21:09:07.286Z,21.93
2023-01-21T21:11:41.152Z,19.67
2023-01-21T21:14:08.313Z,21.10
2023-01-21T21:16:39.541Z,20.13
2023-01-21T21:19:12.547Z,21.77
2023-01-21T21:21:39.292Z,20.67
2023-01-21T21:24:26.892Z,20.70
2023-01-21T21:26:56.492Z,20.80
2023-01-21T21:29:34.599Z,20.40
2023-01-21T21:32:07.203Z,21.27
2023-01-21T21:34:56.869Z,20.00
2023-01-21T21:37:21.907Z,20.83
2023-01-21T21:39:51.569Z,21.50
2023-01-21T21:42:36.767Z,19.53
2023-01-21T21:45:05.811Z,21.43
2023-01-21T21:47:51.085Z,21.37
2023-01-21T21:50:18.117Z,21.60
2023-01-21T21:52:55.531Z,21.50
2023-01-21T21:55:25.461Z,21.13
2023-01-21T21:57:59.356Z,19.77
2023-01-21T22:00:30.994Z,20.73
2023-01-21T22:03:02.400Z,20.90
2023-01-21T22:05:46.616Z,21.23
2023-01-21T22:08:18.775Z,20.20
2023-01-21T22:11:00.012Z,20.37
2023-01-21T22:13:32.993Z,19.27
2023-01-21T22:16:00.976Z,20.43
2023-01-21T22:18:31.976Z,20.13
2023-01-21T22:21:15.326Z,19.23
2023-01-21T22:23:59.324Z,20.30
2023-01-21T22:26:41.143Z,20.37
2023-01-21T22:29:15.366Z,20.70
2023-01-21T22:31:44.682Z,20.47
2023-01-21T22:34:15.611Z,20.80
2023-01-21T22:36:57.711Z,18.20
2023-01-21T22:39:25.968Z,20.83
2023-01-21T22:41:55.291Z,18.80
2023-01-21T22:44:24.559Z,20.40
2023-01-21T22:46:55.849Z,19.63
2023-01-21T22:49:28.616Z,19.47
2023-01-21T22:51:55.369Z,20.83
2023-01-21T22:54:22.051Z,21.83
2023-01-21T22:56:52.526Z,19.50
2023-01-21T22:59:19.997Z,19.87
2023-01-21T23:01:48.666Z,19.43
2023-01-21T23:04:16.285Z,20.67
2023-01-21T23:06:44.806Z,19.67
2023-01-21T23:09:15.659Z,20.37
2023-01-21T23:11:42.528Z,20.40
2023-01-21T23:14:10.138Z,21.43
2023-01-21T23:16:36.780Z,20.07
2023-01-21T23:19:03.549Z,20.60
2023-01-21T23:21:30.384Z,19.93
2023-01-21T23:23:56.927Z,19.83
2023-01-21T23:26:23.740Z,19.93
2023-01-21T23:28:56.011Z,20.97
2023-01-21T23:31:23.308Z,19.03
2023-01-21T23:33:51.367Z,20.13
2023-01-21T23:36:31.733Z,20.63
2023-01-21T23:38:58.264Z,20.20
2023-01-21T23:41:24.814Z,19.90
2023-01-21T23:43:51.339Z,18.90
2023-01-21T23:46:19.809Z,20.43
2023-01-21T23:48:46.602Z,21.00
2023-01-21T23:51:14.705Z,19.93
2023-01-21T23:53:41.257Z,19.57
2023-01-21T23:56:14.784Z,18.47
2023-01-21T23:58:41.346Z,20.13
