createdAt,value
2018-10-17T00:00:09.174Z,26.23
2018-10-17T00:02:37.691Z,29.33
2018-10-17T00:05:07.049Z,24.33
2018-10-17T00:07:35.563Z,29.37
2018-10-17T00:10:04.406Z,27.13
2018-10-17T00:12:32.886Z,26.03
2018-10-17T00:15:01.451Z,25.37
2018-10-17T00:17:30.106Z,33.53
2018-10-17T00:19:58.587Z,27.10
2018-10-17T00:22:27.191Z,28.53
2018-10-17T00:24:55.784Z,25.27
2018-10-17T00:27:24.352Z,25.43
2018-10-17T00:29:52.912Z,35.73
2018-10-17T00:32:21.404Z,31.97
2018-10-17T00:34:49.989Z,30.77
2018-10-17T00:37:18.466Z,33.43
2018-10-17T00:39:47.065Z,32.23
2018-10-17T00:42:15.576Z,28.57
2018-10-17T00:44:44.129Z,28.80
2018-10-17T00:47:12.671Z,25.57
2018-10-17T00:49:41.197Z,33.80
2018-10-17T00:52:09.963Z,32.47
2018-10-17T00:54:38.533Z,28.23
2018-10-17T00:57:07.062Z,27.80
2018-10-17T00:59:35.647Z,30.20
2018-10-17T01:02:04.227Z,34.83
2018-10-17T01:04:32.794Z,32.37
2018-10-17T01:07:01.364Z,33.07
2018-10-17T01:09:29.975Z,30.60
2018-10-17T01:11:58.550Z,31.57
2018-10-17T01:14:27.540Z,30.07
2018-10-17T01:16:56.059Z,34.83
2018-10-17T01:19:24.605Z,33.67
2018-10-17T01:21:53.156Z,38.83
2018-10-17T01:24:21.697Z,31.90
2018-10-17T01:26:50.183Z,33.90
2018-10-17T01:29:18.727Z,37.33
2018-10-17T01:31:47.264Z,38.80
2018-10-17T01:34:15.771Z,36.37
2018-10-17T01:36:44.277Z,37.83
2018-10-17T01:39:12.804Z,36.50
2018-10-17T01:41:41.376Z,31.73
2018-10-17T01:44:09.893Z,35.87
2018-10-17T01:46:38.381Z,35.23
2018-10-17T01:49:07.027Z,34.13
2018-10-17T01:51:35.499Z,32.63
2018-10-17T01:54:04.070Z,35.17
2018-10-17T01:56:32.675Z,33.90
2018-10-17T01:59:01.872Z,38.17
2018-10-17T02:01:30.413Z,33.03
2018-10-17T02:03:58.904Z,45.67
2018-10-17T02:06:27.463Z,32.90
2018-10-17T02:08:55.984Z,34.30
2018-10-17T02:11:24.562Z,36.00
2018-10-17T02:13:53.063Z,35.23
2018-10-17T02:16:21.590Z,37.10
2018-10-17T02:18:50.068Z,33.67
2018-10-17T02:21:18.676Z,39.27
2018-10-17T02:23:47.275Z,33.77
2018-10-17T02:26:15.852Z,39.80
2018-10-17T02:28:44.510Z,39.40
2018-10-17T02:31:13.068Z,34.23
2018-10-17T02:33:41.527Z,34.50
2018-10-17T02:36:10.062Z,35.20
2018-10-17T02:38:38.582Z,31.37
2018-10-17T02:41:07.156Z,36.40
2018-10-17T02:43:35.590Z,32.03
2018-10-17T02:46:04.090Z,34.67
2018-10-17T02:48:32.593Z,33.47
2018-10-17T02:51:01.109Z,33.10
2018-10-17T02:53:29.587Z,36.87
2018-10-17T02:55:58.151Z,34.53
2018-10-17T02:58:26.911Z,34.17
2018-10-17T03:00:55.533Z,31.50
2018-10-17T03:03:23.985Z,34.27
2018-10-17T03:05:52.511Z,30.30
2018-10-17T03:08:21.021Z,34.10
2018-10-17T03:10:49.690Z,37.10
2018-10-17T03:13:18.369Z,35.70
2018-10-17T03:15:46.800Z,37.97
2018-10-17T03:18:15.294Z,37.00
2018-10-17T03:20:43.883Z,31.70
2018-10-17T03:23:12.536Z,33.67
2018-10-17T03:25:41.092Z,31.27
2018-10-17T03:28:09.704Z,36.33
2018-10-17T03:30:38.278Z,30.17
2018-10-17T03:33:07.544Z,37.83
2018-10-17T03:35:37.308Z,34.20
2018-10-17T03:38:06.103Z,33.73
2018-10-17T03:40:34.658Z,33.73
2018-10-17T03:43:03.555Z,35.73
2018-10-17T03:45:32.120Z,34.93
2018-10-17T03:48:01.180Z,38.20
2018-10-17T03:50:29.901Z,31.50
2018-10-17T03:52:58.521Z,45.10
2018-10-17T03:55:27.179Z,38.33
2018-10-17T03:57:55.782Z,39.70
2018-10-17T04:00:24.399Z,44.90
2018-10-17T04:02:53.020Z,41.53
2018-10-17T04:05:21.507Z,46.13
2018-10-17T04:07:50.036Z,44.40
2018-10-17T04:10:18.635Z,43.50
2018-10-17T04:12:47.171Z,42.57
2018-10-17T04:15:15.667Z,40.97
2018-10-17T04:17:44.323Z,44.30
2018-10-17T04:20:12.806Z,44.50
2018-10-17T04:22:46.164Z,49.90
2018-10-17T04:25:15.687Z,46.93
2018-10-17T04:27:51.182Z,47.37
2018-10-17T04:30:19.804Z,53.40
2018-10-17T04:32:48.349Z,49.43
2018-10-17T04:35:16.917Z,52.53
2018-10-17T04:37:45.498Z,49.90
2018-10-17T04:40:14.031Z,50.17
2018-10-17T04:42:43.334Z,47.60
2018-10-17T04:45:12.055Z,53.67
2018-10-17T04:47:40.693Z,55.83
2018-10-17T04:50:10.355Z,57.20
2018-10-17T04:52:39.231Z,70.77
2018-10-17T04:55:08.528Z,52.20
2018-10-17T04:57:37.086Z,63.67
2018-10-17T05:00:07.753Z,49.33
2018-10-17T05:02:36.459Z,52.60
2018-10-17T05:05:05.308Z,56.97
2018-10-17T05:07:33.958Z,51.90
2018-10-17T05:10:02.623Z,58.07
2018-10-17T05:12:31.428Z,53.40
2018-10-17T05:15:00.130Z,58.20
2018-10-17T05:17:28.794Z,56.83
2018-10-17T05:19:57.329Z,55.20
2018-10-17T05:22:25.844Z,50.53
2018-10-17T05:24:54.406Z,57.43
2018-10-17T05:27:22.930Z,54.37
2018-10-17T05:29:51.798Z,55.70
2018-10-17T05:32:20.258Z,61.60
2018-10-17T05:34:48.760Z,52.33
2018-10-17T05:37:17.418Z,54.40
2018-10-17T05:39:45.890Z,54.47
2018-10-17T05:42:14.515Z,51.17
2018-10-17T05:44:43.099Z,59.63
2018-10-17T05:47:11.785Z,53.00
2018-10-17T05:49:40.412Z,52.57
2018-10-17T05:52:09.499Z,60.90
2018-10-17T05:54:38.011Z,56.70
2018-10-17T05:57:07.185Z,55.03
2018-10-17T05:59:35.740Z,60.30
2018-10-17T06:02:08.522Z,57.03
2018-10-17T06:04:37.095Z,52.20
2018-10-17T06:07:05.972Z,62.23
2018-10-17T06:09:34.514Z,62.20
2018-10-17T06:12:03.042Z,61.93
2018-10-17T06:14:31.714Z,55.43
2018-10-17T06:17:00.378Z,61.93
2018-10-17T06:19:28.867Z,62.27
2018-10-17T06:21:57.403Z,62.53
2018-10-17T06:24:25.921Z,57.00
2018-10-17T06:26:54.536Z,55.83
2018-10-17T06:29:23.163Z,62.17
2018-10-17T06:31:51.789Z,68.50
2018-10-17T06:34:20.561Z,67.20
2018-10-17T06:36:49.670Z,57.47
2018-10-17T06:39:18.247Z,63.17
2018-10-17T06:41:47.602Z,59.57
2018-10-17T06:44:16.163Z,60.30
2018-10-17T06:46:44.661Z,62.27
2018-10-17T06:49:13.349Z,58.33
2018-10-17T06:51:41.890Z,56.80
2018-10-17T06:54:10.481Z,68.03
2018-10-17T06:56:39.083Z,58.77
2018-10-17T06:59:07.729Z,64.13
2018-10-17T07:01:36.902Z,61.73
2018-10-17T07:04:05.635Z,52.87
2018-10-17T07:06:34.293Z,56.13
2018-10-17T07:09:04.164Z,64.57
2018-10-17T07:11:32.709Z,61.73
2018-10-17T07:14:01.333Z,63.50
2018-10-17T07:16:29.859Z,61.70
2018-10-17T07:18:58.406Z,64.03
2018-10-17T07:21:26.899Z,61.30
2018-10-17T07:23:55.493Z,62.20
2018-10-17T07:26:24.053Z,61.80
2018-10-17T07:28:53.000Z,60.20
2018-10-17T07:31:21.666Z,62.77
2018-10-17T07:33:50.187Z,65.87
2018-10-17T07:36:19.495Z,63.17
2018-10-17T07:38:48.066Z,60.50
2018-10-17T07:41:16.662Z,64.90
2018-10-17T07:43:45.855Z,62.63
2018-10-17T07:46:14.398Z,65.67
2018-10-17T07:48:42.999Z,63.13
2018-10-17T07:51:11.565Z,63.23
2018-10-17T07:53:41.328Z,73.10
2018-10-17T07:56:10.849Z,61.53
2018-10-17T07:58:39.395Z,56.30
2018-10-17T08:01:07.923Z,66.73
2018-10-17T08:03:36.490Z,56.70
2018-10-17T08:06:05.768Z,61.57
2018-10-17T08:08:34.339Z,62.63
2018-10-17T08:11:03.480Z,55.47
2018-10-17T08:13:32.112Z,64.40
2018-10-17T08:16:00.709Z,60.10
2018-10-17T08:18:30.020Z,58.70
2018-10-17T08:20:58.553Z,60.57
2018-10-17T08:23:27.109Z,58.17
2018-10-17T08:25:55.616Z,69.20
2018-10-17T08:28:24.204Z,67.53
2018-10-17T08:30:52.808Z,60.00
2018-10-17T08:33:22.361Z,58.37
2018-10-17T08:35:51.025Z,59.10
2018-10-17T08:38:19.486Z,67.13
2018-10-17T08:40:48.091Z,72.93
2018-10-17T08:43:16.681Z,65.63
2018-10-17T08:45:45.258Z,64.43
2018-10-17T08:48:13.754Z,75.57
2018-10-17T08:50:43.267Z,74.80
2018-10-17T08:53:11.809Z,74.97
2018-10-17T08:55:40.402Z,70.60
2018-10-17T08:58:09.041Z,69.23
2018-10-17T09:00:37.574Z,71.10
2018-10-17T09:03:06.259Z,85.83
2018-10-17T09:05:35.455Z,68.27
2018-10-17T09:08:05.575Z,69.53
2018-10-17T09:10:34.059Z,69.97
2018-10-17T09:13:02.641Z,84.10
2018-10-17T09:15:31.179Z,65.83
2018-10-17T09:17:59.723Z,70.77
2018-10-17T09:20:28.287Z,70.20
2018-10-17T09:22:56.810Z,82.97
2018-10-17T09:25:25.463Z,77.00
2018-10-17T09:27:54.123Z,79.07
2018-10-17T09:30:22.766Z,80.67
2018-10-17T09:32:51.285Z,76.87
2018-10-17T09:35:20.019Z,80.07
2018-10-17T09:37:48.479Z,83.83
2018-10-17T09:40:17.083Z,79.17
2018-10-17T09:42:45.715Z,76.10
2018-10-17T09:45:14.274Z,82.23
2018-10-17T09:47:49.289Z,75.07
2018-10-17T09:50:17.826Z,79.93
2018-10-17T09:52:46.336Z,78.70
2018-10-17T09:55:14.939Z,75.70
2018-10-17T09:57:43.446Z,85.40
2018-10-17T10:00:17.093Z,77.30
2018-10-17T10:02:45.575Z,85.17
2018-10-17T10:05:14.201Z,82.13
2018-10-17T10:07:42.742Z,78.43
2018-10-17T10:10:11.361Z,73.50
2018-10-17T10:12:39.911Z,73.67
2018-10-17T10:15:08.694Z,77.60
2018-10-17T10:17:37.340Z,80.13
2018-10-17T10:20:05.915Z,76.90
2018-10-17T10:22:34.492Z,73.27
2018-10-17T10:25:03.368Z,73.13
2018-10-17T10:27:31.952Z,74.80
2018-10-17T10:30:00.510Z,85.43
2018-10-17T10:32:29.039Z,77.73
2018-10-17T10:34:57.601Z,69.87
2018-10-17T10:37:26.097Z,68.87
2018-10-17T10:39:54.676Z,72.70
2018-10-17T10:42:23.207Z,62.93
2018-10-17T10:44:51.768Z,69.90
2018-10-17T10:47:20.265Z,66.07
2018-10-17T10:49:48.790Z,69.93
2018-10-17T10:52:17.289Z,68.23
2018-10-17T10:54:45.794Z,65.50
2018-10-17T10:57:14.373Z,68.47
2018-10-17T10:59:43.027Z,64.57
2018-10-17T11:02:11.579Z,69.80
2018-10-17T11:04:40.235Z,63.10
2018-10-17T11:07:08.821Z,60.17
2018-10-17T11:09:37.321Z,73.83
2018-10-17T11:12:06.028Z,67.13
2018-10-17T11:14:34.706Z,70.13
2018-10-17T11:17:03.131Z,64.07
2018-10-17T11:19:31.631Z,77.33
2018-10-17T11:22:00.344Z,74.40
2018-10-17T11:24:28.791Z,68.93
2018-10-17T11:26:57.344Z,74.83
2018-10-17T11:29:25.917Z,69.40
2018-10-17T11:31:54.425Z,62.70
2018-10-17T11:34:22.975Z,71.73
2018-10-17T11:36:51.558Z,65.13
2018-10-17T11:39:20.081Z,78.30
2018-10-17T11:41:48.542Z,64.70
2018-10-17T11:44:17.119Z,66.50
2018-10-17T11:46:45.605Z,62.83
2018-10-17T11:49:14.094Z,66.37
2018-10-17T11:51:42.637Z,65.17
2018-10-17T11:54:11.175Z,74.10
2018-10-17T11:56:39.735Z,64.57
2018-10-17T11:59:08.287Z,68.70
2018-10-17T12:01:36.807Z,64.77
2018-10-17T12:04:05.580Z,62.87
2018-10-17T12:06:33.907Z,70.80
2018-10-17T12:09:02.527Z,69.37
2018-10-17T12:11:31.161Z,75.50
2018-10-17T12:13:59.578Z,72.43
2018-10-17T12:16:28.245Z,68.23
2018-10-17T12:18:56.898Z,73.13
2018-10-17T12:21:25.526Z,65.23
2018-10-17T12:23:54.192Z,72.03
2018-10-17T12:26:22.721Z,61.60
2018-10-17T12:28:51.327Z,63.90
2018-10-17T12:31:19.821Z,62.13
2018-10-17T12:33:48.380Z,64.90
2018-10-17T12:36:16.926Z,57.50
2018-10-17T12:38:45.462Z,61.77
2018-10-17T12:41:14.026Z,61.10
2018-10-17T12:43:42.559Z,63.23
2018-10-17T12:46:11.029Z,68.83
2018-10-17T12:48:39.567Z,63.47
2018-10-17T12:51:08.115Z,67.20
2018-10-17T12:53:36.653Z,75.00
2018-10-17T12:56:05.505Z,69.57
2018-10-17T12:58:33.949Z,67.03
2018-10-17T13:01:02.674Z,63.33
2018-10-17T13:03:31.227Z,58.63
2018-10-17T13:05:59.797Z,69.30
2018-10-17T13:08:28.371Z,60.80
2018-10-17T13:10:58.080Z,56.70
2018-10-17T13:13:26.648Z,63.10
2018-10-17T13:15:55.210Z,58.67
2018-10-17T13:18:23.874Z,55.00
2018-10-17T13:20:52.362Z,62.93
2018-10-17T13:23:21.023Z,54.70
2018-10-17T13:25:49.599Z,59.63
2018-10-17T13:28:18.202Z,52.87
2018-10-17T13:30:46.759Z,63.53
2018-10-17T13:33:15.378Z,51.00
2018-10-17T13:35:43.979Z,53.20
2018-10-17T13:38:12.578Z,55.23
2018-10-17T13:40:41.078Z,60.40
2018-10-17T13:43:09.850Z,50.23
2018-10-17T13:45:38.352Z,51.00
2018-10-17T13:48:06.845Z,49.10
2018-10-17T13:50:35.378Z,52.63
2018-10-17T13:53:03.980Z,54.37
2018-10-17T13:55:32.547Z,50.10
2018-10-17T13:58:01.335Z,50.60
2018-10-17T14:00:29.866Z,48.40
2018-10-17T14:02:58.576Z,56.60
2018-10-17T14:05:27.263Z,55.17
2018-10-17T14:07:55.968Z,56.10
2018-10-17T14:10:24.506Z,56.90
2018-10-17T14:12:53.261Z,43.00
2018-10-17T14:15:21.922Z,46.17
2018-10-17T14:17:50.507Z,48.80
2018-10-17T14:20:19.020Z,46.67
2018-10-17T14:22:47.745Z,50.80
2018-10-17T14:25:16.220Z,46.30
2018-10-17T14:27:44.851Z,43.47
2018-10-17T14:30:13.499Z,46.07
2018-10-17T14:32:42.065Z,48.67
2018-10-17T14:35:11.946Z,44.93
2018-10-17T14:37:40.526Z,48.77
2018-10-17T14:40:09.886Z,46.80
2018-10-17T14:42:38.578Z,48.30
2018-10-17T14:45:08.621Z,48.53
2018-10-17T14:47:37.097Z,39.17
2018-10-17T14:50:05.684Z,49.90
2018-10-17T14:52:34.245Z,48.73
2018-10-17T14:55:02.737Z,45.23
2018-10-17T14:57:31.407Z,47.10
2018-10-17T14:59:59.949Z,48.30
2018-10-17T15:02:28.476Z,42.03
2018-10-17T15:04:57.105Z,44.10
2018-10-17T15:07:25.695Z,40.03
2018-10-17T15:09:54.258Z,43.20
2018-10-17T15:12:22.753Z,43.77
2018-10-17T15:14:51.323Z,45.27
2018-10-17T15:17:19.917Z,41.30
2018-10-17T15:19:48.443Z,42.53
2018-10-17T15:22:17.074Z,40.10
2018-10-17T15:24:45.705Z,37.53
2018-10-17T15:27:14.576Z,38.43
2018-10-17T15:29:43.833Z,43.83
2018-10-17T15:32:12.365Z,41.23
2018-10-17T15:34:40.907Z,41.00
2018-10-17T15:37:10.311Z,42.60
2018-10-17T15:39:38.818Z,41.40
2018-10-17T15:42:07.525Z,35.60
2018-10-17T15:44:36.080Z,30.27
2018-10-17T15:47:04.829Z,26.10
2018-10-17T15:49:33.436Z,23.30
2018-10-17T15:52:01.995Z,21.07
2018-10-17T15:54:30.554Z,22.50
2018-10-17T15:56:59.196Z,26.40
2018-10-17T15:59:27.802Z,25.90
2018-10-17T16:01:56.405Z,21.87
2018-10-17T16:04:24.948Z,23.57
2018-10-17T16:06:53.663Z,25.27
2018-10-17T16:09:22.365Z,22.13
2018-10-17T16:11:50.862Z,21.90
2018-10-17T16:14:19.684Z,24.90
2018-10-17T16:16:48.255Z,22.20
2018-10-17T16:19:16.826Z,26.40
2018-10-17T16:21:45.349Z,16.30
2018-10-17T16:24:14.667Z,22.47
2018-10-17T16:26:43.157Z,19.87
2018-10-17T16:29:11.669Z,19.37
2018-10-17T16:31:40.357Z,20.90
2018-10-17T16:34:08.962Z,17.47
2018-10-17T16:36:37.568Z,15.80
2018-10-17T16:39:08.673Z,21.27
2018-10-17T16:41:37.285Z,21.13
2018-10-17T16:44:05.911Z,15.57
2018-10-17T16:46:34.637Z,17.67
2018-10-17T16:49:03.274Z,16.27
2018-10-17T16:51:31.933Z,23.40
2018-10-17T16:54:00.545Z,26.87
2018-10-17T16:56:29.129Z,24.43
2018-10-17T16:59:04.113Z,20.90
2018-10-17T17:01:32.693Z,20.47
2018-10-17T17:04:01.320Z,20.83
2018-10-17T17:06:29.932Z,21.33
2018-10-17T17:08:58.517Z,23.80
2018-10-17T17:11:26.989Z,24.93
2018-10-17T17:13:55.577Z,25.80
2018-10-17T17:16:24.110Z,24.97
2018-10-17T17:18:52.975Z,22.17
2018-10-17T17:21:21.870Z,24.70
2018-10-17T17:23:50.578Z,27.90
2018-10-17T17:26:19.374Z,27.17
2018-10-17T17:28:48.039Z,22.47
2018-10-17T17:31:16.936Z,24.47
2018-10-17T17:33:45.641Z,24.90
2018-10-17T17:36:14.197Z,23.70
2018-10-17T17:38:42.765Z,23.00
2018-10-17T17:41:11.647Z,22.47
2018-10-17T17:43:40.250Z,24.27
2018-10-17T17:46:08.795Z,22.77
2018-10-17T17:48:37.692Z,22.57
2018-10-17T17:51:06.407Z,25.07
2018-10-17T17:53:35.134Z,21.13
2018-10-17T17:56:03.750Z,28.80
2018-10-17T17:58:32.934Z,26.47
2018-10-17T18:01:01.677Z,27.03
2018-10-17T18:03:30.469Z,28.10
2018-10-17T18:05:59.216Z,21.80
2018-10-17T18:08:28.551Z,21.43
2018-10-17T18:10:57.048Z,24.90
2018-10-17T18:13:25.789Z,28.13
2018-10-17T18:15:54.508Z,27.60
2018-10-17T18:18:23.148Z,23.03
2018-10-17T18:20:51.937Z,28.43
2018-10-17T18:23:20.562Z,27.60
2018-10-17T18:25:49.370Z,24.20
2018-10-17T18:28:18.298Z,28.50
2018-10-17T18:30:47.193Z,22.90
2018-10-17T18:33:15.766Z,24.97
2018-10-17T18:35:44.259Z,23.40
2018-10-17T18:38:12.889Z,27.10
2018-10-17T18:40:41.474Z,26.03
2018-10-17T18:43:10.029Z,30.23
2018-10-17T18:45:38.682Z,25.70
2018-10-17T18:48:08.068Z,26.20
2018-10-17T18:50:36.763Z,22.07
2018-10-17T18:53:05.490Z,22.40
2018-10-17T18:55:34.379Z,28.43
2018-10-17T18:58:03.361Z,25.13
2018-10-17T19:00:31.917Z,26.37
2018-10-17T19:03:00.621Z,28.90
2018-10-17T19:05:29.521Z,25.70
2018-10-17T19:07:58.114Z,25.77
2018-10-17T19:10:26.741Z,25.97
2018-10-17T19:12:55.506Z,23.77
2018-10-17T19:15:24.286Z,23.10
2018-10-17T19:17:52.974Z,27.23
2018-10-17T19:20:21.881Z,25.57
2018-10-17T19:22:50.521Z,36.97
2018-10-17T19:25:19.171Z,29.77
2018-10-17T19:27:47.754Z,25.63
2018-10-17T19:30:16.464Z,24.50
2018-10-17T19:32:44.945Z,21.87
2018-10-17T19:35:13.442Z,24.10
2018-10-17T19:37:41.958Z,21.90
2018-10-17T19:40:11.219Z,23.20
2018-10-17T19:42:39.682Z,26.27
2018-10-17T19:45:09.295Z,30.10
2018-10-17T19:47:37.825Z,31.53
2018-10-17T19:50:06.858Z,26.40
2018-10-17T19:52:35.445Z,32.57
2018-10-17T19:55:04.014Z,29.43
2018-10-17T19:57:32.538Z,30.20
2018-10-17T20:00:01.066Z,26.20
2018-10-17T20:02:29.549Z,29.93
2018-10-17T20:04:58.113Z,28.33
2018-10-17T20:07:26.623Z,30.20
2018-10-17T20:09:55.210Z,29.13
2018-10-17T20:12:23.707Z,30.23
2018-10-17T20:14:52.218Z,29.33
2018-10-17T20:17:20.836Z,33.40
2018-10-17T20:19:49.329Z,35.03
2018-10-17T20:22:17.840Z,32.53
2018-10-17T20:24:46.457Z,29.50
2018-10-17T20:27:15.173Z,32.27
2018-10-17T20:29:43.609Z,32.10
2018-10-17T20:32:12.151Z,34.37
2018-10-17T20:34:40.728Z,39.93
2018-10-17T20:37:09.314Z,34.03
2018-10-17T20:39:37.897Z,35.97
2018-10-17T20:42:06.736Z,35.40
2018-10-17T20:44:35.288Z,41.93
2018-10-17T20:47:03.984Z,33.83
2018-10-17T20:49:32.447Z,34.10
2018-10-17T20:52:00.941Z,34.67
2018-10-17T20:54:29.433Z,31.20
2018-10-17T20:56:58.040Z,36.67
2018-10-17T20:59:26.567Z,36.43
2018-10-17T21:01:55.149Z,41.80
2018-10-17T21:04:23.729Z,35.10
2018-10-17T21:06:52.264Z,37.77
2018-10-17T21:09:20.782Z,37.47
2018-10-17T21:11:49.370Z,34.63
2018-10-17T21:14:17.918Z,27.03
2018-10-17T21:16:46.389Z,32.57
2018-10-17T21:19:14.890Z,34.93
2018-10-17T21:21:43.452Z,36.20
2018-10-17T21:24:11.972Z,33.77
2018-10-17T21:26:40.546Z,35.13
2018-10-17T21:29:09.095Z,31.90
2018-10-17T21:31:37.577Z,34.30
2018-10-17T21:34:06.133Z,37.37
2018-10-17T21:36:34.722Z,34.53
2018-10-17T21:39:03.951Z,32.30
2018-10-17T21:41:33.079Z,33.73
2018-10-17T21:44:02.283Z,34.37
2018-10-17T21:46:31.397Z,33.07
2018-10-17T21:49:00.160Z,26.77
2018-10-17T21:51:28.895Z,28.00
2018-10-17T21:53:57.475Z,27.17
2018-10-17T21:56:26.091Z,30.77
2018-10-17T21:58:54.662Z,27.30
2018-10-17T22:01:23.244Z,29.73
2018-10-17T22:03:51.836Z,23.97
2018-10-17T22:06:20.408Z,23.30
2018-10-17T22:08:49.067Z,26.13
2018-10-17T22:11:17.629Z,27.47
2018-10-17T22:13:46.231Z,31.33
2018-10-17T22:16:14.823Z,31.20
2018-10-17T22:18:43.434Z,25.27
2018-10-17T22:21:12.017Z,27.70
2018-10-17T22:23:40.622Z,27.63
2018-10-17T22:26:09.502Z,25.47
2018-10-17T22:28:38.059Z,23.90
2018-10-17T22:31:06.670Z,23.90
2018-10-17T22:33:35.299Z,31.27
2018-10-17T22:36:03.897Z,26.17
2018-10-17T22:38:32.511Z,27.70
2018-10-17T22:41:01.158Z,20.07
2018-10-17T22:43:29.713Z,21.40
2018-10-17T22:45:58.329Z,23.33
2018-10-17T22:48:26.885Z,16.47
2018-10-17T22:50:55.476Z,28.20
2018-10-17T22:53:24.079Z,19.03
2018-10-17T22:55:52.684Z,17.67
2018-10-17T22:58:21.278Z,22.77
2018-10-17T23:00:50.051Z,20.80
2018-10-17T23:03:18.835Z,20.30
2018-10-17T23:05:47.477Z,21.27
2018-10-17T23:08:16.244Z,25.37
2018-10-17T23:10:44.792Z,25.27
2018-10-17T23:13:13.420Z,17.13
2018-10-17T23:15:42.016Z,17.43
2018-10-17T23:18:10.646Z,22.67
2018-10-17T23:20:39.202Z,19.70
2018-10-17T23:23:07.841Z,18.70
2018-10-17T23:25:36.407Z,20.93
2018-10-17T23:28:05.199Z,19.97
2018-10-17T23:30:33.802Z,19.13
2018-10-17T23:33:02.377Z,20.80
2018-10-17T23:35:30.892Z,17.90
2018-10-17T23:37:59.580Z,20.20
2018-10-17T23:40:28.112Z,22.33
2018-10-17T23:42:56.722Z,22.43
2018-10-17T23:45:26.035Z,23.43
2018-10-17T23:47:55.324Z,20.03
2018-10-17T23:50:23.964Z,19.97
2018-10-17T23:52:52.470Z,18.93
2018-10-17T23:55:20.949Z,18.10
2018-10-17T23:57:52.510Z,19.87
