createdAt,value
2017-06-14T00:01:58.559Z,6.10
2017-06-14T00:04:26.096Z,6.30
2017-06-14T00:06:53.626Z,6.50
2017-06-14T00:09:21.250Z,7.17
2017-06-14T00:11:48.792Z,6.73
2017-06-14T00:14:16.333Z,7.27
2017-06-14T00:16:43.910Z,6.80
2017-06-14T00:19:11.444Z,6.40
2017-06-14T00:21:39.091Z,6.40
2017-06-14T00:24:06.684Z,7.67
2017-06-14T00:26:34.294Z,7.50
2017-06-14T00:29:01.867Z,8.30
2017-06-14T00:31:29.478Z,8.10
2017-06-14T00:33:57.012Z,6.80
2017-06-14T00:36:24.714Z,8.37
2017-06-14T00:38:52.316Z,8.27
2017-06-14T00:41:19.844Z,8.40
2017-06-14T00:43:48.161Z,8.07
2017-06-14T00:46:15.747Z,8.60
2017-06-14T00:48:43.292Z,9.10
2017-06-14T00:51:10.826Z,8.10
2017-06-14T00:53:38.418Z,8.17
2017-06-14T00:56:05.957Z,8.20
2017-06-14T00:58:33.497Z,8.00
2017-06-14T01:01:01.103Z,7.73
2017-06-14T01:03:28.626Z,8.47
2017-06-14T01:05:56.157Z,7.73
2017-06-14T01:08:23.750Z,7.70
2017-06-14T01:10:51.309Z,7.27
2017-06-14T01:13:18.821Z,7.70
2017-06-14T01:15:46.407Z,8.27
2017-06-14T01:18:14.721Z,7.40
2017-06-14T01:20:42.265Z,7.60
2017-06-14T01:23:09.853Z,7.43
2017-06-14T01:25:37.397Z,7.77
2017-06-14T01:28:04.941Z,7.87
2017-06-14T01:30:32.525Z,7.90
2017-06-14T01:33:00.073Z,8.20
2017-06-14T01:35:27.612Z,8.17
2017-06-14T01:37:55.194Z,8.80
2017-06-14T01:40:22.740Z,9.50
2017-06-14T01:42:51.035Z,8.43
2017-06-14T01:45:18.629Z,8.90
2017-06-14T01:47:46.173Z,8.60
2017-06-14T01:50:13.708Z,8.60
2017-06-14T01:52:41.314Z,9.60
2017-06-14T01:55:08.838Z,10.40
2017-06-14T01:57:36.357Z,9.00
2017-06-14T02:00:03.944Z,10.40
2017-06-14T02:02:31.499Z,10.07
2017-06-14T02:04:59.044Z,9.53
2017-06-14T02:07:26.623Z,9.30
2017-06-14T02:09:54.196Z,10.67
2017-06-14T02:12:21.720Z,9.50
2017-06-14T02:14:49.664Z,10.20
2017-06-14T02:17:17.209Z,10.60
2017-06-14T02:19:44.752Z,10.50
2017-06-14T02:22:12.316Z,10.70
2017-06-14T02:24:39.856Z,12.10
2017-06-14T02:27:07.389Z,10.70
2017-06-14T02:29:34.964Z,10.50
2017-06-14T02:32:02.505Z,9.37
2017-06-14T02:34:30.025Z,9.63
2017-06-14T02:36:57.627Z,10.70
2017-06-14T02:39:25.177Z,10.40
2017-06-14T02:41:52.707Z,10.20
2017-06-14T02:44:20.302Z,10.40
2017-06-14T02:46:47.840Z,10.43
2017-06-14T02:49:15.380Z,11.10
2017-06-14T02:51:42.979Z,9.67
2017-06-14T02:54:10.524Z,12.00
2017-06-14T02:56:38.061Z,9.87
2017-06-14T02:59:05.639Z,10.37
2017-06-14T03:01:33.212Z,10.17
2017-06-14T03:04:00.742Z,10.00
2017-06-14T03:06:40.031Z,10.73
2017-06-14T03:09:08.341Z,9.57
2017-06-14T03:11:35.908Z,11.00
2017-06-14T03:14:03.491Z,10.53
2017-06-14T03:16:31.031Z,11.33
2017-06-14T03:18:58.570Z,10.67
2017-06-14T03:21:26.156Z,9.57
2017-06-14T03:23:53.681Z,10.30
2017-06-14T03:26:21.981Z,9.53
2017-06-14T03:28:49.576Z,9.50
2017-06-14T03:31:17.105Z,10.17
2017-06-14T03:33:44.630Z,11.23
2017-06-14T03:36:12.262Z,9.87
2017-06-14T03:38:39.805Z,11.70
2017-06-14T03:41:07.357Z,10.53
2017-06-14T03:43:34.943Z,10.50
2017-06-14T03:46:02.470Z,10.27
2017-06-14T03:48:30.015Z,11.00
2017-06-14T03:50:57.601Z,10.83
2017-06-14T03:53:25.144Z,11.10
2017-06-14T03:55:52.668Z,11.00
2017-06-14T03:58:20.251Z,11.17
2017-06-14T04:00:47.804Z,13.50
2017-06-14T04:03:16.121Z,12.23
2017-06-14T04:05:44.159Z,12.33
2017-06-14T04:08:12.465Z,11.97
2017-06-14T04:10:40.010Z,12.93
2017-06-14T04:13:07.773Z,12.50
2017-06-14T04:15:35.311Z,12.30
2017-06-14T04:18:02.847Z,12.17
2017-06-14T04:20:30.423Z,11.23
2017-06-14T04:22:57.959Z,12.23
2017-06-14T04:25:25.495Z,12.57
2017-06-14T04:27:53.073Z,12.80
2017-06-14T04:30:20.901Z,12.77
2017-06-14T04:32:48.483Z,11.93
2017-06-14T04:35:16.064Z,12.90
2017-06-14T04:37:43.603Z,12.73
2017-06-14T04:40:11.146Z,12.90
2017-06-14T04:42:40.625Z,12.47
2017-06-14T04:45:08.935Z,12.33
2017-06-14T04:47:36.480Z,13.77
2017-06-14T04:50:04.092Z,12.67
2017-06-14T04:52:31.647Z,11.77
2017-06-14T04:54:59.202Z,12.67
2017-06-14T04:57:26.785Z,11.87
2017-06-14T04:59:54.482Z,11.77
2017-06-14T05:02:22.073Z,11.17
2017-06-14T05:04:49.648Z,11.93
2017-06-14T05:07:17.192Z,12.00
2017-06-14T05:09:44.744Z,11.67
2017-06-14T05:12:12.368Z,11.67
2017-06-14T05:14:39.905Z,10.80
2017-06-14T05:17:07.436Z,11.60
2017-06-14T05:19:35.013Z,11.00
2017-06-14T05:22:02.661Z,10.80
2017-06-14T05:24:30.251Z,11.00
2017-06-14T05:26:57.844Z,10.30
2017-06-14T05:29:26.727Z,11.10
2017-06-14T05:31:55.065Z,11.03
2017-06-14T05:34:22.675Z,10.43
2017-06-14T05:36:50.263Z,9.60
2017-06-14T05:39:17.803Z,10.07
2017-06-14T05:41:45.924Z,9.73
2017-06-14T05:44:13.480Z,9.60
2017-06-14T05:46:41.110Z,9.87
2017-06-14T05:49:08.721Z,11.00
2017-06-14T05:51:36.389Z,10.70
2017-06-14T05:54:03.966Z,9.50
2017-06-14T05:56:31.564Z,9.87
2017-06-14T05:58:59.125Z,10.23
2017-06-14T06:01:26.653Z,10.23
2017-06-14T06:03:54.443Z,8.90
2017-06-14T06:06:22.036Z,10.53
2017-06-14T06:08:49.579Z,8.97
2017-06-14T06:11:17.185Z,9.70
2017-06-14T06:13:44.725Z,8.83
2017-06-14T06:16:12.285Z,8.33
2017-06-14T06:18:39.865Z,8.17
2017-06-14T06:21:07.417Z,8.13
2017-06-14T06:23:34.950Z,6.33
2017-06-14T06:26:02.524Z,7.27
2017-06-14T06:28:30.060Z,7.10
2017-06-14T06:30:57.597Z,6.63
2017-06-14T06:33:25.168Z,6.63
2017-06-14T06:35:52.713Z,7.97
2017-06-14T06:38:20.237Z,5.60
2017-06-14T06:40:47.824Z,7.73
2017-06-14T06:43:16.124Z,6.83
2017-06-14T06:45:43.661Z,7.27
2017-06-14T06:48:12.017Z,5.13
2017-06-14T06:50:39.557Z,4.33
2017-06-14T06:53:07.112Z,4.83
2017-06-14T06:55:34.743Z,4.80
2017-06-14T06:58:02.265Z,4.40
2017-06-14T07:00:29.793Z,5.20
2017-06-14T07:02:57.369Z,5.90
2017-06-14T07:05:24.910Z,4.80
2017-06-14T07:07:52.445Z,4.90
2017-06-14T07:10:20.017Z,4.80
2017-06-14T07:12:47.555Z,5.10
2017-06-14T07:15:15.869Z,4.00
2017-06-14T07:17:43.448Z,4.27
2017-06-14T07:20:11.003Z,4.30
2017-06-14T07:22:38.530Z,4.90
2017-06-14T07:25:06.117Z,4.20
2017-06-14T07:27:33.673Z,4.17
2017-06-14T07:30:01.257Z,4.07
2017-06-14T07:32:28.842Z,4.00
2017-06-14T07:34:57.165Z,3.83
2017-06-14T07:37:24.698Z,4.57
2017-06-14T07:39:52.273Z,4.20
2017-06-14T07:42:19.825Z,4.03
2017-06-14T07:44:47.363Z,4.43
2017-06-14T07:47:15.713Z,5.20
2017-06-14T07:49:43.239Z,3.93
2017-06-14T07:52:10.810Z,5.20
2017-06-14T07:54:38.404Z,5.93
2017-06-14T07:57:06.766Z,5.23
2017-06-14T07:59:34.325Z,4.90
2017-06-14T08:02:01.938Z,4.83
2017-06-14T08:04:29.534Z,4.90
2017-06-14T08:06:57.100Z,5.23
2017-06-14T08:09:24.676Z,4.70
2017-06-14T08:11:52.215Z,4.37
2017-06-14T08:14:19.819Z,4.30
2017-06-14T08:16:47.407Z,4.90
2017-06-14T08:19:14.953Z,4.17
2017-06-14T08:21:42.477Z,3.80
2017-06-14T08:24:10.052Z,3.97
2017-06-14T08:26:37.577Z,3.60
2017-06-14T08:29:05.106Z,4.30
2017-06-14T08:31:32.679Z,3.47
2017-06-14T08:34:00.227Z,4.00
2017-06-14T08:36:28.525Z,3.90
2017-06-14T08:38:56.106Z,4.90
2017-06-14T08:41:23.640Z,5.30
2017-06-14T08:43:51.213Z,3.90
2017-06-14T08:46:18.797Z,4.13
2017-06-14T08:48:46.321Z,4.03
2017-06-14T08:51:13.848Z,3.67
2017-06-14T08:53:41.433Z,4.00
2017-06-14T08:56:08.963Z,3.10
2017-06-14T08:58:36.486Z,3.47
2017-06-14T09:01:04.057Z,2.90
2017-06-14T09:03:31.633Z,2.77
2017-06-14T09:05:59.202Z,3.10
2017-06-14T09:08:26.785Z,3.40
2017-06-14T09:10:54.340Z,3.40
2017-06-14T09:13:21.901Z,2.77
2017-06-14T09:15:50.253Z,3.10
2017-06-14T09:18:17.793Z,2.57
2017-06-14T09:20:45.340Z,3.00
2017-06-14T09:23:12.905Z,2.63
2017-06-14T09:25:40.465Z,3.73
2017-06-14T09:28:08.003Z,2.20
2017-06-14T09:30:35.578Z,2.80
2017-06-14T09:33:03.112Z,3.07
2017-06-14T09:35:31.404Z,3.23
2017-06-14T09:37:58.989Z,2.90
2017-06-14T09:40:26.647Z,2.50
2017-06-14T09:42:54.182Z,2.20
2017-06-14T09:45:21.768Z,1.93
2017-06-14T09:47:49.302Z,3.17
2017-06-14T09:50:16.862Z,2.77
2017-06-14T09:52:44.435Z,2.77
2017-06-14T09:55:11.994Z,3.00
2017-06-14T09:57:39.655Z,3.07
2017-06-14T10:00:07.294Z,2.47
2017-06-14T10:02:35.658Z,2.73
2017-06-14T10:05:03.973Z,2.60
2017-06-14T10:07:31.547Z,2.60
2017-06-14T10:09:59.108Z,3.03
2017-06-14T10:12:26.650Z,2.50
2017-06-14T10:14:54.220Z,2.30
2017-06-14T10:17:21.749Z,2.60
2017-06-14T10:19:50.071Z,2.70
2017-06-14T10:22:17.695Z,3.13
2017-06-14T10:24:45.982Z,2.33
2017-06-14T10:27:13.521Z,2.57
2017-06-14T10:29:41.895Z,3.20
2017-06-14T10:32:09.437Z,2.70
2017-06-14T10:34:36.969Z,2.80
2017-06-14T10:37:04.549Z,2.40
2017-06-14T10:39:32.082Z,2.80
2017-06-14T10:42:18.213Z,2.73
2017-06-14T10:44:53.405Z,3.80
2017-06-14T10:47:21.055Z,2.60
2017-06-14T10:49:50.201Z,3.30
2017-06-14T10:52:29.160Z,3.60
2017-06-14T10:57:51.797Z,3.27
2017-06-14T11:00:20.045Z,2.77
2017-06-14T11:02:49.537Z,3.30
2017-06-14T11:05:20.138Z,2.80
2017-06-14T11:08:14.559Z,2.80
2017-06-14T11:10:45.701Z,2.30
2017-06-14T11:13:13.228Z,2.77
2017-06-14T11:15:40.777Z,2.47
2017-06-14T11:18:28.342Z,2.67
2017-06-14T11:20:57.140Z,2.77
2017-06-14T11:26:01.526Z,2.90
2017-06-14T11:28:29.076Z,2.43
2017-06-14T11:30:57.425Z,21.63
2017-06-14T11:33:28.744Z,20.13
2017-06-14T11:35:56.263Z,35.37
2017-06-14T11:41:32.549Z,29.43
2017-06-14T11:44:00.151Z,8.50
2017-06-14T11:46:38.532Z,3.70
2017-06-14T11:49:20.338Z,30.13
2017-06-14T11:51:51.618Z,7.20
2017-06-14T11:57:08.062Z,6.30
2017-06-14T12:05:43.420Z,22.73
2017-06-14T12:08:20.541Z,12.80
2017-06-14T12:31:22.612Z,19.73
2017-06-14T12:34:25.724Z,4.13
2017-06-14T12:39:51.473Z,7.27
2017-06-14T12:45:16.840Z,14.03
2017-06-14T12:47:50.669Z,3.30
2017-06-14T12:50:18.447Z,2.87
2017-06-14T12:53:08.839Z,2.33
2017-06-14T12:55:41.530Z,1.60
2017-06-14T12:58:16.405Z,2.10
2017-06-14T13:03:43.915Z,2.30
2017-06-14T13:06:24.015Z,3.83
2017-06-14T13:14:38.492Z,3.67
2017-06-14T13:25:59.182Z,1.80
2017-06-14T13:31:33.026Z,2.37
2017-06-14T13:34:00.587Z,2.17
2017-06-14T13:39:26.492Z,2.50
2017-06-14T13:44:39.808Z,1.67
2017-06-14T13:50:01.821Z,2.07
2017-06-14T13:52:40.227Z,2.43
2017-06-14T13:55:07.810Z,1.60
2017-06-14T13:57:35.385Z,1.67
2017-06-14T14:00:02.935Z,1.70
2017-06-14T14:02:30.473Z,1.70
2017-06-14T14:04:58.056Z,1.60
2017-06-14T14:07:25.585Z,1.50
2017-06-14T14:09:53.249Z,1.77
2017-06-14T14:12:20.950Z,2.55
2017-06-14T14:14:49.299Z,2.23
2017-06-14T14:17:16.909Z,1.70
2017-06-14T14:19:44.508Z,1.50
2017-06-14T14:22:12.043Z,1.57
2017-06-14T14:24:39.585Z,1.63
2017-06-14T14:27:07.168Z,1.60
2017-06-14T14:29:34.693Z,1.60
2017-06-14T14:32:02.218Z,1.50
2017-06-14T14:34:29.804Z,1.80
2017-06-14T14:36:57.358Z,1.90
2017-06-14T14:39:25.758Z,1.80
2017-06-14T14:41:53.359Z,1.63
2017-06-14T14:44:20.881Z,1.60
2017-06-14T14:46:48.444Z,1.80
2017-06-14T14:49:24.284Z,1.90
2017-06-14T14:51:51.834Z,2.20
2017-06-14T14:54:19.398Z,2.03
2017-06-14T14:56:46.990Z,1.63
2017-06-14T14:59:14.533Z,1.53
2017-06-14T15:01:42.075Z,2.50
2017-06-14T15:04:09.689Z,2.03
2017-06-14T15:06:37.221Z,1.90
2017-06-14T15:09:04.780Z,2.07
2017-06-14T15:11:32.389Z,1.90
2017-06-14T15:13:59.931Z,2.20
2017-06-14T15:16:28.257Z,2.23
2017-06-14T15:18:55.887Z,2.03
2017-06-14T15:21:25.450Z,1.93
2017-06-14T15:24:03.298Z,2.47
2017-06-14T15:26:42.874Z,2.03
2017-06-14T15:29:10.524Z,2.50
2017-06-14T15:31:38.724Z,3.00
2017-06-14T15:34:06.290Z,2.30
2017-06-14T15:36:44.781Z,2.13
2017-06-14T15:44:55.544Z,3.10
2017-06-14T15:47:23.878Z,2.10
2017-06-14T15:49:57.557Z,2.30
2017-06-14T15:55:16.541Z,2.43
2017-06-14T15:57:47.749Z,2.10
2017-06-14T16:00:17.203Z,2.33
2017-06-14T16:02:48.858Z,2.30
2017-06-14T16:05:49.030Z,2.37
2017-06-14T16:11:26.437Z,2.10
2017-06-14T16:13:53.967Z,2.10
2017-06-14T16:16:21.521Z,2.40
2017-06-14T16:18:50.724Z,2.20
2017-06-14T16:21:18.296Z,2.47
2017-06-14T16:23:45.846Z,2.10
2017-06-14T16:26:13.466Z,1.80
2017-06-14T16:28:41.014Z,2.20
2017-06-14T16:31:09.345Z,1.47
2017-06-14T16:33:36.939Z,1.87
2017-06-14T16:36:04.513Z,1.40
2017-06-14T16:38:32.068Z,2.60
2017-06-14T16:40:59.694Z,2.77
2017-06-14T16:43:27.283Z,2.00
2017-06-14T16:45:54.873Z,1.63
2017-06-14T16:48:22.468Z,1.67
2017-06-14T16:50:50.064Z,1.67
2017-06-14T16:53:17.607Z,2.23
2017-06-14T16:55:45.195Z,1.87
2017-06-14T16:58:12.765Z,1.53
2017-06-14T17:00:40.324Z,1.90
2017-06-14T17:03:08.677Z,1.70
2017-06-14T17:05:36.217Z,1.70
2017-06-14T17:08:03.770Z,1.50
2017-06-14T17:10:31.422Z,1.70
2017-06-14T17:12:58.963Z,1.77
2017-06-14T17:15:26.527Z,1.50
2017-06-14T17:17:54.116Z,1.67
2017-06-14T17:20:21.665Z,1.70
2017-06-14T17:22:49.282Z,1.83
2017-06-14T17:25:16.880Z,1.60
2017-06-14T17:27:44.440Z,1.50
2017-06-14T17:30:12.002Z,2.10
2017-06-14T17:32:39.659Z,1.80
2017-06-14T17:35:07.251Z,1.60
2017-06-14T17:37:34.836Z,1.87
2017-06-14T17:40:02.437Z,1.93
2017-06-14T17:42:29.970Z,1.70
2017-06-14T17:44:57.528Z,1.70
2017-06-14T17:47:38.411Z,2.10
2017-06-14T17:50:06.114Z,2.30
2017-06-14T17:52:33.711Z,1.87
2017-06-14T17:55:01.301Z,1.93
2017-06-14T17:57:29.606Z,1.87
2017-06-14T18:00:00.160Z,2.47
2017-06-14T18:05:09.509Z,6.20
2017-06-14T18:07:37.070Z,2.00
2017-06-14T18:10:04.626Z,1.93
2017-06-14T18:12:32.218Z,1.90
2017-06-14T18:15:01.674Z,2.13
2017-06-14T18:17:32.748Z,2.10
2017-06-14T18:20:00.385Z,2.07
2017-06-14T18:22:27.941Z,2.10
2017-06-14T18:24:55.527Z,2.10
2017-06-14T18:27:23.110Z,1.90
2017-06-14T18:29:50.691Z,2.27
2017-06-14T18:32:18.319Z,2.30
2017-06-14T18:34:45.877Z,2.00
2017-06-14T18:37:14.235Z,2.00
2017-06-14T18:39:41.860Z,2.57
2017-06-14T18:42:09.472Z,2.30
2017-06-14T18:44:37.037Z,2.30
2017-06-14T18:47:04.655Z,2.30
2017-06-14T18:49:33.081Z,2.70
2017-06-14T18:52:00.654Z,3.87
2017-06-14T18:54:28.285Z,3.90
2017-06-14T18:56:55.866Z,4.00
2017-06-14T18:59:23.462Z,3.33
2017-06-14T19:01:51.096Z,3.27
2017-06-14T19:04:18.666Z,2.80
2017-06-14T19:06:46.236Z,2.87
2017-06-14T19:09:13.847Z,2.83
2017-06-14T19:11:41.458Z,3.47
2017-06-14T19:14:09.082Z,2.73
2017-06-14T19:16:40.456Z,21.63
2017-06-14T19:25:06.441Z,8.17
2017-06-14T19:27:35.217Z,3.10
2017-06-14T19:33:01.189Z,11.93
2017-06-14T19:38:28.918Z,4.63
2017-06-14T19:40:56.526Z,3.83
2017-06-14T19:43:24.118Z,4.40
2017-06-14T19:45:51.745Z,3.87
2017-06-14T19:48:19.315Z,4.80
2017-06-14T19:50:47.652Z,5.30
2017-06-14T19:53:15.290Z,5.10
2017-06-14T19:55:42.884Z,5.10
2017-06-14T19:58:10.533Z,6.30
2017-06-14T20:00:38.135Z,5.97
2017-06-14T20:03:05.721Z,5.10
2017-06-14T20:05:34.122Z,5.60
2017-06-14T20:08:01.997Z,5.20
2017-06-14T20:10:29.598Z,6.30
2017-06-14T20:12:57.199Z,4.90
2017-06-14T20:15:24.812Z,4.53
2017-06-14T20:17:52.434Z,4.93
2017-06-14T20:20:19.998Z,4.97
2017-06-14T20:22:47.732Z,5.60
2017-06-14T20:25:16.167Z,5.40
2017-06-14T20:27:43.763Z,5.50
2017-06-14T20:30:11.371Z,5.47
2017-06-14T20:32:38.962Z,5.53
2017-06-14T20:35:06.532Z,5.70
2017-06-14T20:37:34.173Z,4.80
2017-06-14T20:40:01.719Z,6.50
2017-06-14T20:42:29.298Z,5.77
2017-06-14T20:44:56.955Z,5.27
2017-06-14T20:47:24.547Z,5.40
2017-06-14T20:49:52.210Z,6.10
2017-06-14T20:52:19.801Z,5.03
2017-06-14T20:54:47.396Z,4.83
2017-06-14T20:57:14.959Z,4.77
2017-06-14T20:59:42.552Z,4.53
2017-06-14T21:02:10.182Z,5.20
2017-06-14T21:04:37.781Z,5.40
2017-06-14T21:07:05.379Z,4.60
2017-06-14T21:09:32.951Z,5.40
2017-06-14T21:12:00.491Z,5.27
2017-06-14T21:14:28.088Z,4.80
2017-06-14T21:16:55.647Z,4.60
2017-06-14T21:19:23.202Z,4.70
2017-06-14T21:21:50.785Z,5.10
2017-06-14T21:24:18.330Z,4.70
2017-06-14T21:26:45.863Z,4.30
2017-06-14T21:29:13.552Z,4.57
2017-06-14T21:31:41.135Z,4.70
2017-06-14T21:34:08.673Z,5.70
2017-06-14T21:36:36.246Z,5.43
2017-06-14T21:39:03.808Z,5.73
2017-06-14T21:41:31.366Z,5.00
2017-06-14T21:43:58.978Z,4.80
2017-06-14T21:46:26.515Z,5.13
2017-06-14T21:48:54.068Z,5.90
2017-06-14T21:51:21.718Z,8.30
2017-06-14T21:53:49.283Z,7.10
2017-06-14T21:56:16.834Z,6.03
2017-06-14T21:58:44.447Z,5.73
2017-06-14T22:01:12.042Z,5.70
2017-06-14T22:03:39.586Z,6.77
2017-06-14T22:06:07.524Z,7.60
2017-06-14T22:08:35.089Z,6.57
2017-06-14T22:11:02.654Z,6.70
2017-06-14T22:13:30.240Z,6.50
2017-06-14T22:15:57.793Z,5.70
2017-06-14T22:18:25.369Z,5.73
2017-06-14T22:20:52.969Z,5.50
2017-06-14T22:23:20.544Z,6.20
2017-06-14T22:25:48.900Z,7.47
2017-06-14T22:28:16.759Z,7.03
2017-06-14T22:30:44.300Z,6.30
2017-06-14T22:33:11.867Z,6.77
2017-06-14T22:35:39.717Z,7.37
2017-06-14T22:38:07.328Z,5.70
2017-06-14T22:40:34.877Z,6.67
2017-06-14T22:43:02.461Z,6.20
2017-06-14T22:45:30.140Z,6.20
2017-06-14T22:47:57.709Z,5.47
2017-06-14T22:50:25.289Z,5.60
2017-06-14T22:52:52.824Z,6.60
2017-06-14T22:55:20.541Z,5.20
2017-06-14T22:57:48.132Z,5.70
2017-06-14T23:00:16.465Z,6.50
2017-06-14T23:02:44.020Z,5.20
2017-06-14T23:05:11.605Z,5.20
2017-06-14T23:07:39.163Z,5.83
2017-06-14T23:10:06.690Z,7.63
2017-06-14T23:12:34.279Z,6.70
2017-06-14T23:15:01.876Z,6.73
2017-06-14T23:17:29.431Z,5.97
2017-06-14T23:19:57.779Z,6.03
2017-06-14T23:22:25.311Z,6.10
2017-06-14T23:24:52.840Z,6.07
2017-06-14T23:27:20.458Z,5.33
2017-06-14T23:29:48.006Z,6.10
2017-06-14T23:32:15.538Z,5.57
2017-06-14T23:34:43.132Z,5.87
2017-06-14T23:37:10.686Z,5.43
2017-06-14T23:39:38.209Z,5.37
2017-06-14T23:42:05.788Z,6.07
2017-06-14T23:44:33.340Z,5.70
2017-06-14T23:47:03.984Z,5.57
2017-06-14T23:49:31.583Z,5.83
2017-06-14T23:51:59.138Z,5.80
2017-06-14T23:54:26.680Z,5.20
2017-06-14T23:56:54.261Z,5.87
2017-06-14T23:59:21.825Z,5.63
