createdAt,value
2022-11-24T00:02:38.974Z,8.29
2022-11-24T00:07:47.245Z,8.17
2022-11-24T00:12:55.889Z,8.17
2022-11-24T00:18:05.008Z,8.04
2022-11-24T00:23:13.477Z,8.04
2022-11-24T00:28:22.616Z,8.21
2022-11-24T00:33:32.362Z,8.21
2022-11-24T00:38:40.849Z,8.15
2022-11-24T00:43:50.604Z,8.15
2022-11-24T00:48:59.734Z,7.8
2022-11-24T00:54:10.001Z,7.8
2022-11-24T00:59:26.129Z,8.04
2022-11-24T01:04:41.230Z,8.04
2022-11-24T01:09:56.573Z,8.07
2022-11-24T01:15:12.699Z,8.07
2022-11-24T01:20:27.575Z,7.89
2022-11-24T01:25:43.771Z,7.89
2022-11-24T01:31:00.612Z,7.88
2022-11-24T01:36:16.061Z,7.88
2022-11-24T01:41:32.851Z,7.93
2022-11-24T01:46:49.664Z,7.93
2022-11-24T01:52:05.178Z,8.29
2022-11-24T01:57:21.354Z,8.29
2022-11-24T02:02:36.949Z,8.05
2022-11-24T02:07:53.080Z,8.05
2022-11-24T02:13:09.170Z,8.03
2022-11-24T02:17:34.061Z,8.03
2022-11-24T02:21:58.938Z,8.14
2022-11-24T02:27:16.396Z,8.14
2022-11-24T02:32:34.875Z,7.95
2022-11-24T02:37:47.452Z,7.95
2022-11-24T02:43:02.289Z,8.16
2022-11-24T02:48:22.737Z,8.16
2022-11-24T02:53:34.649Z,8.18
2022-11-24T02:58:50.138Z,8.18
2022-11-24T03:04:05.123Z,8.28
2022-11-24T03:09:19.330Z,8.15
2022-11-24T03:14:34.386Z,8.15
2022-11-24T03:19:49.649Z,8.12
2022-11-24T03:24:15.180Z,8.12
2022-11-24T03:28:46.975Z,8.79
2022-11-24T03:33:56.691Z,8.79
2022-11-24T03:39:06.475Z,8.08
2022-11-24T03:44:15.559Z,8.08
2022-11-24T03:49:25.324Z,8.38
2022-11-24T03:54:35.655Z,8.38
2022-11-24T03:59:43.564Z,7.91
2022-11-24T04:04:52.043Z,7.91
2022-11-24T04:10:55.594Z,7.98
2022-11-24T04:15:12.848Z,7.98
2022-11-24T04:20:21.316Z,8.25
2022-11-24T04:26:10.596Z,8.25
2022-11-24T04:31:26.025Z,7.65
2022-11-24T04:36:42.149Z,7.65
2022-11-24T04:41:58.279Z,8.04
2022-11-24T04:47:15.734Z,8.04
2022-11-24T04:52:32.046Z,8.32
2022-11-24T04:57:48.694Z,8.32
2022-11-24T05:02:15.052Z,7.83
2022-11-24T05:06:46.608Z,7.83
2022-11-24T05:11:55.833Z,8.02
2022-11-24T05:17:05.480Z,8.02
2022-11-24T05:22:15.246Z,8.19
2022-11-24T05:27:24.368Z,8.19
2022-11-24T05:32:33.479Z,8.25
2022-11-24T05:37:41.983Z,8.25
2022-11-24T05:42:50.479Z,8.12
2022-11-24T05:47:58.936Z,8.12
2022-11-24T05:53:08.043Z,8.19
2022-11-24T05:58:19.462Z,8.19
2022-11-24T06:03:35.105Z,8.33
2022-11-24T06:08:49.894Z,8.33
2022-11-24T06:14:09.758Z,8.39
2022-11-24T06:19:21.500Z,8.38
2022-11-24T06:24:36.638Z,8.38
2022-11-24T06:29:51.253Z,8.51
2022-11-24T06:35:07.420Z,8.51
2022-11-24T06:40:23.610Z,8.12
2022-11-24T06:45:39.181Z,8.12
2022-11-24T06:50:54.622Z,8.79
2022-11-24T06:56:15.553Z,8.79
2022-11-24T07:01:25.196Z,8.49
2022-11-24T07:06:40.574Z,8.49
2022-11-24T07:11:04.791Z,7.96
2022-11-24T07:17:10.963Z,7.96
2022-11-24T07:22:25.820Z,8.01
2022-11-24T07:26:51.336Z,8.01
2022-11-24T07:31:21.733Z,8.44
2022-11-24T07:36:30.315Z,8.44
2022-11-24T07:41:39.426Z,8.28
2022-11-24T07:46:48.534Z,8.28
2022-11-24T07:52:01.797Z,8.05
2022-11-24T07:57:18.602Z,8.05
2022-11-24T08:02:36.072Z,7.91
2022-11-24T08:07:57.337Z,7.91
2022-11-24T08:13:10.284Z,7.63
2022-11-24T08:18:27.950Z,7.63
2022-11-24T08:23:45.154Z,7.74
2022-11-24T08:29:03.004Z,7.74
2022-11-24T08:34:19.096Z,7.65
2022-11-24T08:39:37.074Z,7.65
2022-11-24T08:44:03.157Z,7.61
2022-11-24T08:48:37.976Z,7.61
2022-11-24T08:53:47.735Z,7.67
2022-11-24T08:58:57.378Z,7.67
2022-11-24T09:04:05.634Z,7.69
2022-11-24T09:09:13.818Z,7.62
2022-11-24T09:14:21.661Z,7.62
2022-11-24T09:19:33.379Z,7.95
2022-11-24T09:24:39.248Z,7.95
2022-11-24T09:29:48.368Z,7.66
2022-11-24T09:34:56.206Z,7.66
2022-11-24T09:40:04.945Z,7.76
2022-11-24T09:45:13.173Z,7.76
2022-11-24T09:50:22.296Z,7.78
2022-11-24T09:55:32.072Z,7.78
2022-11-24T10:00:44.706Z,7.87
2022-11-24T10:06:00.286Z,7.87
2022-11-24T10:11:15.139Z,8.02
2022-11-24T10:16:30.065Z,8.02
2022-11-24T10:21:46.139Z,8.16
2022-11-24T10:27:01.663Z,8.16
2022-11-24T10:32:17.274Z,8.15
2022-11-24T10:37:32.090Z,8.15
2022-11-24T10:42:46.940Z,8.39
2022-11-24T10:48:07.943Z,8.39
2022-11-24T10:53:18.119Z,8.29
2022-11-24T10:58:37.847Z,8.29
2022-11-24T11:03:52.539Z,8.13
2022-11-24T11:09:10.434Z,8.13
2022-11-24T11:14:26.883Z,8.37
2022-11-24T11:19:51.388Z,8.37
2022-11-24T11:25:00.843Z,7.98
2022-11-24T11:35:38.321Z,8.29
2022-11-24T11:40:50.624Z,8.29
2022-11-24T11:45:23.328Z,8
2022-11-24T11:49:42.277Z,8
2022-11-24T11:54:58.434Z,7.95
2022-11-24T12:00:17.151Z,7.87
2022-11-24T12:05:34.228Z,7.87
2022-11-24T12:10:51.625Z,8.15
2022-11-24T12:16:09.356Z,8.15
2022-11-24T12:21:26.533Z,8.11
2022-11-24T12:26:41.796Z,8.11
2022-11-24T12:27:31.797Z,8.11
2022-11-24T12:31:58.278Z,8.22
2022-11-24T12:32:48.277Z,8.22
2022-11-24T12:37:14.129Z,8.22
2022-11-24T12:44:45.018Z,8.18
2022-11-24T12:47:48.656Z,8.18
2022-11-24T12:53:05.163Z,8.23
2022-11-24T12:58:24.012Z,8.23
2022-11-24T13:10:57.278Z,8.23
2022-11-24T13:16:34.364Z,8.76
2022-11-24T13:21:20.670Z,8.1
2022-11-24T13:22:10.665Z,8.1
2022-11-24T13:26:28.537Z,8.1
2022-11-24T13:27:18.534Z,8.1
2022-11-24T13:37:26.892Z,8.24
2022-11-24T13:43:47.413Z,8.39
2022-11-24T13:44:27.335Z,8.39
2022-11-24T13:49:18.965Z,8.39
2022-11-24T13:49:58.909Z,8.39
2022-11-24T13:54:36.798Z,8.4
2022-11-24T13:55:15.276Z,8.4
2022-11-24T13:59:50.611Z,8.4
2022-11-24T14:02:10.598Z,8.4
2022-11-24T14:07:24.701Z,8.03
2022-11-24T14:09:04.702Z,8.03
2022-11-24T14:12:43.562Z,8.45
2022-11-24T14:19:39.642Z,8.45
2022-11-24T14:24:59.130Z,8.29
2022-11-24T14:31:45.210Z,8.29
2022-11-24T14:35:44.855Z,8.29
2022-11-24T14:40:49.479Z,8.29
2022-11-24T14:46:08.199Z,8.32
2022-11-24T14:51:24.997Z,8.32
2022-11-24T14:56:43.761Z,8.1
2022-11-24T15:03:11.663Z,8.59
2022-11-24T15:03:51.531Z,8.59
2022-11-24T15:08:50.788Z,8.59
2022-11-24T15:28:51.814Z,8.17
2022-11-24T15:34:02.454Z,8.45
2022-11-24T16:00:50.747Z,8.26
2022-11-24T16:05:54.761Z,8.43
2022-11-24T16:16:28.651Z,8.35
2022-11-24T16:21:17.620Z,8.35
2022-11-24T16:26:33.800Z,8.4
2022-11-24T16:37:08.039Z,8.52
2022-11-24T16:47:42.388Z,8.58
2022-11-24T16:48:32.393Z,8.58
2022-11-24T16:58:16.547Z,8.64
2022-11-24T16:59:06.539Z,8.64
2022-11-24T17:08:48.680Z,8.29
2022-11-24T17:09:40.705Z,8.29
2022-11-24T17:19:21.854Z,8.52
2022-11-24T17:20:11.795Z,8.52
2022-11-24T17:24:38.052Z,8.36
2022-11-24T17:25:28.049Z,8.36
2022-11-24T17:29:58.693Z,8.36
2022-11-24T17:30:48.660Z,8.36
2022-11-24T17:35:09.639Z,8.15
2022-11-24T17:35:59.646Z,8.15
2022-11-24T17:40:31.591Z,8.15
2022-11-24T17:41:17.981Z,8.15
2022-11-24T17:45:51.939Z,8.31
2022-11-24T17:56:17.961Z,8.09
2022-11-24T18:19:26.872Z,8.01
2022-11-24T18:27:58.755Z,8.21
2022-11-24T18:38:29.820Z,7.84
2022-11-24T18:55:51.885Z,7.96
2022-11-24T19:31:06.942Z,7.71
2022-11-24T19:41:40.163Z,7.82
2022-11-24T20:07:58.174Z,7.75
2022-11-24T20:23:45.372Z,7.72
2022-11-24T20:29:01.524Z,7.72
2022-11-24T20:34:17.025Z,7.84
2022-11-24T20:39:33.186Z,7.84
2022-11-24T20:44:49.368Z,7.78
2022-11-24T20:50:04.218Z,7.78
2022-11-24T20:55:19.132Z,7.7
2022-11-24T20:59:45.251Z,7.7
2022-11-24T21:04:10.225Z,7.84
2022-11-24T21:09:25.164Z,7.84
2022-11-24T21:14:40.783Z,7.75
2022-11-24T21:19:59.650Z,7.75
2022-11-24T21:25:10.300Z,7.73
2022-11-24T21:29:35.216Z,7.73
2022-11-24T21:34:07.585Z,7.69
2022-11-24T21:39:17.464Z,7.69
2022-11-24T21:44:26.435Z,7.81
2022-11-24T21:49:34.951Z,7.81
2022-11-24T21:54:43.403Z,7.68
2022-11-24T21:59:51.304Z,7.68
2022-11-24T22:05:01.001Z,7.85
2022-11-24T22:10:10.107Z,7.85
2022-11-24T22:15:18.605Z,7.56
2022-11-24T22:20:27.077Z,7.56
2022-11-24T22:25:36.839Z,7.69
2022-11-24T22:30:47.014Z,7.69
2022-11-24T22:35:56.366Z,7.64
2022-11-24T22:41:05.490Z,7.64
2022-11-24T22:46:15.524Z,7.5
2022-11-24T22:51:25.070Z,7.5
2022-11-24T22:56:34.190Z,7.92
2022-11-24T23:01:43.257Z,7.92
2022-11-24T23:06:53.003Z,7.73
2022-11-24T23:12:02.764Z,7.66
2022-11-24T23:17:17.496Z,7.66
2022-11-24T23:22:33.656Z,7.79
2022-11-24T23:27:49.182Z,7.79
2022-11-24T23:33:04.056Z,8.06
2022-11-24T23:38:23.662Z,8.06
2022-11-24T23:43:34.463Z,7.48
2022-11-24T23:48:50.719Z,7.48
2022-11-24T23:54:05.958Z,7.52
2022-11-24T23:59:21.871Z,7.52
