createdAt,value
2019-02-08T00:00:11.578Z,90.30
2019-02-08T00:02:43.516Z,90.60
2019-02-08T00:05:15.277Z,90.30
2019-02-08T00:07:46.433Z,90.40
2019-02-08T00:10:16.907Z,90.40
2019-02-08T00:12:47.110Z,90.60
2019-02-08T00:15:18.137Z,90.70
2019-02-08T00:17:48.379Z,90.80
2019-02-08T00:20:20.854Z,90.70
2019-02-08T00:22:51.167Z,90.90
2019-02-08T00:25:21.509Z,90.80
2019-02-08T00:27:51.734Z,90.90
2019-02-08T00:30:24.261Z,91.00
2019-02-08T00:32:54.574Z,91.10
2019-02-08T00:35:25.082Z,91.20
2019-02-08T00:37:55.214Z,91.20
2019-02-08T00:40:26.028Z,91.30
2019-02-08T00:42:56.576Z,91.20
2019-02-08T00:45:26.672Z,91.40
2019-02-08T00:47:56.933Z,91.50
2019-02-08T00:50:27.002Z,91.70
2019-02-08T00:52:57.207Z,92.00
2019-02-08T00:55:27.572Z,91.70
2019-02-08T00:57:58.100Z,91.80
2019-02-08T01:00:28.312Z,91.90
2019-02-08T01:02:58.429Z,92.00
2019-02-08T01:05:28.942Z,92.00
2019-02-08T01:07:59.271Z,92.10
2019-02-08T01:10:30.486Z,92.10
2019-02-08T01:13:01.290Z,92.20
2019-02-08T01:15:31.911Z,92.40
2019-02-08T01:18:02.291Z,92.20
2019-02-08T01:20:32.444Z,92.30
2019-02-08T01:23:02.799Z,92.40
2019-02-08T01:25:33.047Z,92.30
2019-02-08T01:28:03.287Z,92.60
2019-02-08T01:30:33.871Z,92.60
2019-02-08T01:33:04.148Z,92.60
2019-02-08T01:35:34.473Z,92.60
2019-02-08T01:38:05.031Z,92.70
2019-02-08T01:40:37.030Z,92.70
2019-02-08T01:43:08.007Z,92.90
2019-02-08T01:45:38.236Z,93.20
2019-02-08T01:48:08.691Z,93.90
2019-02-08T01:50:38.778Z,94.60
2019-02-08T01:53:08.814Z,95.10
2019-02-08T01:55:38.922Z,94.80
2019-02-08T01:58:08.970Z,94.80
2019-02-08T02:00:41.453Z,94.70
2019-02-08T02:03:11.747Z,94.60
2019-02-08T02:05:42.131Z,94.60
2019-02-08T02:08:12.095Z,94.50
2019-02-08T02:10:43.714Z,94.40
2019-02-08T02:13:14.174Z,94.40
2019-02-08T02:15:44.225Z,94.30
2019-02-08T02:18:14.260Z,94.30
2019-02-08T02:20:44.367Z,94.30
2019-02-08T02:23:15.982Z,94.40
2019-02-08T02:25:45.954Z,94.30
2019-02-08T02:28:15.828Z,94.40
2019-02-08T02:30:45.800Z,94.40
2019-02-08T02:33:15.787Z,94.30
2019-02-08T02:35:47.922Z,94.50
2019-02-08T02:38:17.849Z,94.50
2019-02-08T02:40:47.802Z,94.60
2019-02-08T02:43:18.813Z,94.70
2019-02-08T02:45:48.900Z,94.80
2019-02-08T02:48:18.924Z,94.80
2019-02-08T02:50:48.986Z,94.90
2019-02-08T02:53:18.968Z,95.00
2019-02-08T02:55:49.057Z,95.00
2019-02-08T02:58:19.048Z,95.00
2019-02-08T03:00:49.428Z,95.00
2019-02-08T03:03:19.432Z,95.10
2019-02-08T03:05:49.824Z,95.20
2019-02-08T03:08:20.003Z,95.20
2019-02-08T03:10:50.054Z,95.20
2019-02-08T03:13:20.224Z,95.30
2019-02-08T03:15:50.215Z,95.40
2019-02-08T03:18:20.258Z,95.50
2019-02-08T03:20:50.421Z,95.50
2019-02-08T03:23:20.496Z,95.70
2019-02-08T03:25:50.641Z,95.70
2019-02-08T03:28:20.626Z,95.70
2019-02-08T03:30:57.262Z,95.70
2019-02-08T03:33:27.596Z,96.20
2019-02-08T03:35:57.752Z,96.90
2019-02-08T03:38:27.832Z,97.40
2019-02-08T03:40:57.884Z,98.30
2019-02-08T03:43:28.406Z,98.50
2019-02-08T03:45:58.473Z,98.80
2019-02-08T03:48:28.455Z,99.30
2019-02-08T03:50:58.533Z,99.60
2019-02-08T03:53:28.735Z,99.80
2019-02-08T03:55:59.041Z,99.90
2019-02-08T03:58:29.174Z,99.90
2019-02-08T04:01:04.444Z,99.90
2019-02-08T04:03:34.675Z,99.90
2019-02-08T04:06:05.435Z,99.90
2019-02-08T04:08:36.599Z,99.90
2019-02-08T04:11:06.795Z,99.90
2019-02-08T04:13:37.014Z,99.90
2019-02-08T04:16:07.119Z,99.90
2019-02-08T04:18:57.321Z,99.90
2019-02-08T04:21:27.456Z,99.90
2019-02-08T04:23:57.464Z,99.90
2019-02-08T04:26:27.485Z,99.90
2019-02-08T04:28:57.536Z,99.90
2019-02-08T04:31:27.618Z,99.90
2019-02-08T04:33:57.691Z,99.90
2019-02-08T04:36:28.756Z,99.90
2019-02-08T04:38:58.892Z,99.90
2019-02-08T04:41:28.890Z,99.90
2019-02-08T04:43:58.911Z,99.90
2019-02-08T04:46:28.949Z,99.90
2019-02-08T04:49:11.817Z,99.90
2019-02-08T04:51:41.858Z,99.90
2019-02-08T04:54:11.969Z,99.90
2019-02-08T04:56:42.121Z,99.90
2019-02-08T04:59:12.269Z,99.90
2019-02-08T05:01:42.473Z,99.90
2019-02-08T05:04:12.711Z,99.90
2019-02-08T05:06:42.842Z,99.90
2019-02-08T05:09:13.070Z,99.90
2019-02-08T05:11:44.144Z,99.90
2019-02-08T05:14:14.742Z,99.90
2019-02-08T05:16:44.798Z,99.90
2019-02-08T05:19:14.918Z,99.90
2019-02-08T05:21:44.886Z,99.90
2019-02-08T05:24:15.113Z,99.90
2019-02-08T05:26:45.189Z,99.90
2019-02-08T05:29:15.113Z,99.90
2019-02-08T05:31:45.125Z,99.90
2019-02-08T05:34:15.241Z,99.90
2019-02-08T05:36:45.321Z,99.90
2019-02-08T05:39:15.443Z,99.90
2019-02-08T05:41:45.521Z,99.90
2019-02-08T05:44:34.674Z,99.90
2019-02-08T05:47:05.518Z,99.90
2019-02-08T05:49:54.797Z,99.90
2019-02-08T05:52:24.922Z,99.90
2019-02-08T05:54:54.954Z,99.90
2019-02-08T05:57:25.023Z,99.90
2019-02-08T05:59:56.894Z,99.90
2019-02-08T06:02:26.962Z,99.90
2019-02-08T06:04:57.075Z,99.90
2019-02-08T06:07:27.176Z,99.90
2019-02-08T06:09:57.423Z,99.90
2019-02-08T06:12:27.516Z,99.90
2019-02-08T06:14:57.554Z,99.90
2019-02-08T06:17:27.567Z,99.90
2019-02-08T06:19:57.566Z,99.90
2019-02-08T06:22:27.703Z,99.90
2019-02-08T06:25:03.792Z,99.90
2019-02-08T06:27:29.454Z,99.90
2019-02-08T06:29:59.445Z,99.90
2019-02-08T06:32:29.482Z,99.90
2019-02-08T06:34:59.517Z,99.90
2019-02-08T06:37:29.565Z,99.90
2019-02-08T06:39:59.789Z,99.90
2019-02-08T06:42:29.689Z,99.90
2019-02-08T06:44:59.729Z,99.90
2019-02-08T06:47:29.886Z,99.90
2019-02-08T06:50:00.941Z,99.90
2019-02-08T06:52:31.028Z,99.90
2019-02-08T06:55:01.089Z,99.90
2019-02-08T06:57:36.917Z,99.90
2019-02-08T07:00:18.518Z,99.90
2019-02-08T07:03:07.665Z,99.90
2019-02-08T07:05:53.631Z,99.90
2019-02-08T07:08:31.904Z,99.90
2019-02-08T07:11:18.347Z,99.90
2019-02-08T07:14:09.476Z,99.90
2019-02-08T07:16:58.614Z,99.90
2019-02-08T07:19:38.897Z,99.90
2019-02-08T07:22:21.068Z,99.90
2019-02-08T07:24:59.205Z,99.90
2019-02-08T07:27:38.337Z,99.90
2019-02-08T07:30:20.498Z,99.90
2019-02-08T07:33:09.737Z,99.90
2019-02-08T07:35:50.729Z,99.90
2019-02-08T07:38:40.209Z,99.90
2019-02-08T07:41:30.069Z,99.90
2019-02-08T07:44:19.887Z,99.90
2019-02-08T07:47:01.956Z,99.90
2019-02-08T07:49:41.223Z,99.90
2019-02-08T07:52:30.490Z,99.90
2019-02-08T07:55:25.996Z,99.80
2019-02-08T07:58:09.029Z,99.80
2019-02-08T08:00:53.316Z,99.70
2019-02-08T08:03:42.489Z,99.70
2019-02-08T08:06:32.991Z,99.70
2019-02-08T08:09:24.009Z,99.70
2019-02-08T08:12:03.068Z,99.60
2019-02-08T08:14:53.045Z,99.20
2019-02-08T08:17:42.491Z,99.20
2019-02-08T08:20:30.597Z,99.20
2019-02-08T08:23:08.330Z,99.20
2019-02-08T08:25:59.127Z,98.80
2019-02-08T08:28:47.249Z,98.50
2019-02-08T08:31:22.288Z,98.50
2019-02-08T08:33:58.289Z,98.40
2019-02-08T08:36:56.044Z,98.30
2019-02-08T08:40:05.116Z,98.20
2019-02-08T08:43:15.649Z,98.30
2019-02-08T08:46:23.968Z,98.30
2019-02-08T08:49:07.456Z,98.20
2019-02-08T08:52:14.551Z,98.00
2019-02-08T08:55:22.884Z,98.00
2019-02-08T08:58:28.695Z,97.80
2019-02-08T09:01:13.953Z,97.60
2019-02-08T09:04:09.187Z,97.30
2019-02-08T09:07:17.580Z,97.40
2019-02-08T09:10:25.985Z,97.10
2019-02-08T09:13:32.992Z,97.10
2019-02-08T09:16:41.514Z,96.80
2019-02-08T09:19:42.273Z,96.50
2019-02-08T09:22:21.165Z,96.30
2019-02-08T09:25:16.784Z,96.40
2019-02-08T09:28:25.462Z,96.50
2019-02-08T09:31:21.487Z,96.20
2019-02-08T09:34:25.751Z,95.90
2019-02-08T09:37:31.943Z,96.00
2019-02-08T09:40:40.251Z,95.80
2019-02-08T09:43:49.932Z,95.90
2019-02-08T09:46:47.568Z,96.00
2019-02-08T09:49:55.983Z,95.70
2019-02-08T09:53:04.563Z,95.70
2019-02-08T09:56:10.778Z,95.50
2019-02-08T09:59:19.411Z,95.30
2019-02-08T10:02:27.743Z,95.10
2019-02-08T10:05:36.103Z,95.30
2019-02-08T10:08:37.323Z,95.20
2019-02-08T10:11:45.761Z,94.80
2019-02-08T10:14:54.922Z,94.60
2019-02-08T10:18:03.319Z,94.70
2019-02-08T10:21:11.696Z,94.40
2019-02-08T10:24:10.621Z,94.60
2019-02-08T10:27:09.929Z,94.30
2019-02-08T10:30:18.303Z,94.30
2019-02-08T10:33:22.006Z,93.90
2019-02-08T10:36:30.536Z,93.70
2019-02-08T10:39:38.875Z,94.00
2019-02-08T10:42:40.035Z,93.60
2019-02-08T10:45:40.265Z,93.40
2019-02-08T10:48:48.746Z,93.40
2019-02-08T10:51:44.845Z,93.10
2019-02-08T10:54:47.468Z,93.60
2019-02-08T10:57:48.544Z,92.80
2019-02-08T11:00:57.005Z,93.00
2019-02-08T11:04:05.461Z,92.40
2019-02-08T11:07:04.623Z,92.30
2019-02-08T11:10:09.455Z,92.60
2019-02-08T11:12:52.668Z,91.60
2019-02-08T11:15:53.208Z,91.50
2019-02-08T11:19:01.540Z,90.80
2019-02-08T11:21:31.737Z,90.30
2019-02-08T11:24:01.935Z,90.20
2019-02-08T11:26:32.116Z,90.50
2019-02-08T11:29:02.331Z,89.40
2019-02-08T11:31:32.475Z,89.60
2019-02-08T11:34:02.670Z,87.50
2019-02-08T11:36:32.962Z,87.30
2019-02-08T11:39:03.910Z,85.90
2019-02-08T11:41:35.640Z,86.10
2019-02-08T11:44:05.815Z,85.10
2019-02-08T11:46:36.107Z,82.50
2019-02-08T11:49:07.076Z,80.80
2019-02-08T11:51:37.155Z,81.90
2019-02-08T11:54:07.951Z,79.30
2019-02-08T11:56:38.183Z,77.40
2019-02-08T11:59:08.365Z,75.70
2019-02-08T12:01:42.720Z,74.60
2019-02-08T12:04:12.944Z,72.70
2019-02-08T12:06:43.163Z,73.10
2019-02-08T12:09:15.505Z,73.30
2019-02-08T12:11:45.620Z,72.20
2019-02-08T12:14:15.836Z,71.60
2019-02-08T12:16:45.892Z,72.70
2019-02-08T12:19:16.095Z,72.40
2019-02-08T12:21:46.410Z,70.20
2019-02-08T12:24:16.813Z,71.50
2019-02-08T12:26:46.934Z,70.30
2019-02-08T12:29:17.419Z,69.60
2019-02-08T12:31:47.471Z,66.90
2019-02-08T12:34:17.496Z,67.00
2019-02-08T12:36:47.791Z,67.20
2019-02-08T12:39:17.784Z,65.50
2019-02-08T12:41:47.883Z,64.90
2019-02-08T12:44:18.244Z,65.40
2019-02-08T12:46:49.600Z,69.20
2019-02-08T12:49:19.787Z,66.90
2019-02-08T12:51:51.076Z,65.30
2019-02-08T12:54:21.491Z,67.10
2019-02-08T12:56:52.531Z,68.20
2019-02-08T12:59:23.040Z,68.10
2019-02-08T13:01:53.155Z,65.60
2019-02-08T13:04:23.935Z,66.70
2019-02-08T13:06:54.103Z,66.00
2019-02-08T13:09:26.099Z,66.10
2019-02-08T13:11:56.230Z,65.50
2019-02-08T13:14:26.344Z,67.20
2019-02-08T13:16:56.309Z,69.10
2019-02-08T13:19:28.256Z,70.80
2019-02-08T13:21:58.335Z,72.30
2019-02-08T13:24:28.655Z,72.40
2019-02-08T13:26:58.635Z,72.80
2019-02-08T13:29:28.933Z,73.40
2019-02-08T13:31:59.164Z,72.60
2019-02-08T13:34:29.234Z,73.40
2019-02-08T13:36:59.328Z,73.60
2019-02-08T13:39:29.539Z,74.80
2019-02-08T13:41:59.759Z,75.70
2019-02-08T13:44:29.989Z,76.00
2019-02-08T13:47:00.091Z,77.40
2019-02-08T13:49:30.293Z,77.70
2019-02-08T13:52:00.443Z,77.60
2019-02-08T13:54:30.772Z,78.40
2019-02-08T13:57:01.001Z,79.50
2019-02-08T13:59:31.702Z,79.70
2019-02-08T14:02:02.012Z,78.70
2019-02-08T14:04:32.169Z,79.20
2019-02-08T14:07:02.414Z,79.00
2019-02-08T14:09:32.515Z,79.30
2019-02-08T14:12:02.609Z,80.30
2019-02-08T14:14:32.747Z,80.20
2019-02-08T14:17:02.842Z,79.60
2019-02-08T14:19:32.895Z,78.30
2019-02-08T14:22:03.070Z,75.80
2019-02-08T14:24:33.235Z,74.00
2019-02-08T14:27:08.303Z,72.60
2019-02-08T14:29:35.154Z,73.20
2019-02-08T14:32:05.369Z,73.70
2019-02-08T14:34:43.287Z,75.70
2019-02-08T14:37:07.357Z,77.80
2019-02-08T14:39:37.612Z,79.40
2019-02-08T14:42:07.709Z,80.30
2019-02-08T14:44:38.168Z,80.90
2019-02-08T14:47:11.090Z,81.20
2019-02-08T14:49:41.229Z,81.50
2019-02-08T14:52:11.318Z,82.20
2019-02-08T14:54:41.449Z,82.90
2019-02-08T14:57:16.485Z,83.60
2019-02-08T14:59:43.350Z,84.20
2019-02-08T15:02:13.370Z,84.70
2019-02-08T15:04:43.565Z,85.30
2019-02-08T15:07:13.647Z,86.00
2019-02-08T15:09:43.998Z,86.00
2019-02-08T15:12:13.988Z,86.20
2019-02-08T15:14:44.118Z,86.90
2019-02-08T15:17:14.336Z,87.10
2019-02-08T15:19:44.411Z,87.60
2019-02-08T15:22:14.725Z,88.00
2019-02-08T15:24:44.808Z,88.30
2019-02-08T15:27:15.355Z,88.80
2019-02-08T15:29:45.464Z,89.10
2019-02-08T15:32:15.565Z,89.20
2019-02-08T15:34:45.547Z,90.00
2019-02-08T15:37:15.578Z,90.10
2019-02-08T15:39:45.669Z,90.20
2019-02-08T15:42:15.891Z,90.40
2019-02-08T15:44:46.145Z,90.60
2019-02-08T15:47:16.318Z,90.70
2019-02-08T15:49:46.404Z,90.90
2019-02-08T15:52:16.492Z,91.20
2019-02-08T15:54:46.629Z,91.30
2019-02-08T15:57:16.885Z,91.40
2019-02-08T15:59:46.890Z,91.50
2019-02-08T16:03:20.173Z,91.70
2019-02-08T16:06:24.052Z,91.70
2019-02-08T16:09:06.626Z,92.00
2019-02-08T16:11:46.153Z,92.00
2019-02-08T16:14:55.477Z,92.20
2019-02-08T16:17:46.290Z,92.30
2019-02-08T16:21:09.207Z,92.40
2019-02-08T16:24:09.452Z,92.60
2019-02-08T16:26:41.011Z,92.60
2019-02-08T16:29:20.749Z,92.70
2019-02-08T16:32:02.117Z,92.70
2019-02-08T16:35:13.575Z,92.90
2019-02-08T16:37:44.662Z,93.00
2019-02-08T16:40:19.558Z,93.20
2019-02-08T16:42:50.027Z,93.30
2019-02-08T16:45:28.361Z,93.70
2019-02-08T16:48:00.205Z,93.50
2019-02-08T16:50:31.503Z,93.60
2019-02-08T16:53:01.655Z,93.60
2019-02-08T16:55:32.569Z,93.90
2019-02-08T16:58:04.438Z,93.70
2019-02-08T17:00:36.307Z,94.20
2019-02-08T17:03:11.345Z,93.80
2019-02-08T17:06:02.318Z,94.00
2019-02-08T17:09:00.103Z,94.00
2019-02-08T17:11:49.176Z,93.90
2019-02-08T17:14:23.965Z,94.20
2019-02-08T17:17:14.098Z,94.50
2019-02-08T17:19:49.665Z,94.70
2019-02-08T17:22:20.610Z,94.70
2019-02-08T17:24:57.404Z,94.60
2019-02-08T17:27:33.159Z,93.80
2019-02-08T17:30:03.955Z,94.80
2019-02-08T17:32:34.340Z,95.20
2019-02-08T17:35:07.804Z,95.10
2019-02-08T17:37:42.044Z,94.70
2019-02-08T17:40:18.704Z,94.80
2019-02-08T17:42:50.888Z,95.10
2019-02-08T17:45:21.735Z,95.10
2019-02-08T17:48:31.471Z,95.20
2019-02-08T17:53:53.557Z,95.20
2019-02-08T17:56:26.527Z,94.60
2019-02-08T17:58:57.995Z,94.50
2019-02-08T18:01:37.506Z,93.90
2019-02-08T18:04:38.510Z,93.50
2019-02-08T18:07:11.338Z,93.40
2019-02-08T18:09:42.465Z,93.20
2019-02-08T18:12:13.109Z,93.00
2019-02-08T18:14:43.258Z,93.30
2019-02-08T18:17:13.422Z,93.40
2019-02-08T18:19:43.470Z,93.50
2019-02-08T18:22:13.738Z,93.50
2019-02-08T18:24:43.950Z,93.40
2019-02-08T18:27:14.091Z,93.60
2019-02-08T18:29:44.115Z,93.80
2019-02-08T18:32:14.138Z,93.90
2019-02-08T18:34:44.309Z,94.00
2019-02-08T18:37:14.482Z,93.80
2019-02-08T18:39:44.607Z,93.90
2019-02-08T18:42:14.618Z,94.30
2019-02-08T18:44:44.665Z,94.80
2019-02-08T18:47:14.895Z,95.30
2019-02-08T18:49:44.969Z,95.60
2019-02-08T18:52:15.170Z,96.20
2019-02-08T18:54:45.141Z,97.50
2019-02-08T18:57:15.161Z,97.90
2019-02-08T18:59:45.407Z,97.80
2019-02-08T19:02:35.098Z,97.90
2019-02-08T19:05:17.570Z,98.50
2019-02-08T19:07:48.876Z,98.50
2019-02-08T19:10:23.410Z,98.50
2019-02-08T19:13:04.272Z,98.60
2019-02-08T19:15:48.048Z,98.60
2019-02-08T19:18:46.230Z,98.80
2019-02-08T19:21:43.714Z,98.60
2019-02-08T19:24:32.938Z,98.40
2019-02-08T19:27:05.749Z,98.30
2019-02-08T19:29:35.830Z,98.10
2019-02-08T19:32:06.193Z,98.00
2019-02-08T19:34:36.486Z,97.90
2019-02-08T19:37:06.716Z,97.80
2019-02-08T19:40:02.777Z,97.80
2019-02-08T19:42:45.324Z,97.60
2019-02-08T19:45:28.273Z,97.50
2019-02-08T19:48:16.089Z,97.30
2019-02-08T19:51:02.242Z,97.20
2019-02-08T19:53:38.869Z,97.40
2019-02-08T19:56:10.670Z,97.50
2019-02-08T19:58:52.556Z,97.00
2019-02-08T20:01:28.273Z,97.20
2019-02-08T20:04:12.976Z,97.40
2019-02-08T20:06:50.509Z,96.00
2019-02-08T20:09:32.238Z,97.10
2019-02-08T20:12:25.577Z,96.90
2019-02-08T20:15:05.235Z,97.20
2019-02-08T20:17:40.696Z,96.20
2019-02-08T20:20:11.902Z,98.00
2019-02-08T20:22:45.465Z,97.00
2019-02-08T20:25:21.018Z,96.30
2019-02-08T20:27:52.971Z,97.30
2019-02-08T20:30:32.122Z,97.70
2019-02-08T20:33:12.646Z,98.10
2019-02-08T20:36:05.872Z,98.00
2019-02-08T20:38:47.147Z,98.00
2019-02-08T20:41:28.215Z,98.10
2019-02-08T20:44:10.729Z,97.90
2019-02-08T20:46:56.121Z,97.80
2019-02-08T20:49:44.246Z,98.00
2019-02-08T20:52:26.959Z,97.90
2019-02-08T20:55:16.664Z,97.60
2019-02-08T21:00:39.385Z,97.80
2019-02-08T21:03:20.461Z,98.00
2019-02-08T21:06:02.043Z,98.10
2019-02-08T21:08:38.878Z,98.00
2019-02-08T21:11:22.297Z,98.40
2019-02-08T21:13:52.956Z,97.80
2019-02-08T21:16:37.215Z,98.60
2019-02-08T21:19:14.484Z,98.40
2019-02-08T21:22:00.750Z,98.40
2019-02-08T21:24:32.031Z,98.60
2019-02-08T21:27:02.213Z,98.70
2019-02-08T21:29:32.673Z,98.40
2019-02-08T21:32:02.879Z,98.80
2019-02-08T21:34:44.919Z,98.80
2019-02-08T21:37:15.176Z,98.80
2019-02-08T21:39:45.515Z,98.80
2019-02-08T21:42:15.951Z,98.90
2019-02-08T21:44:45.990Z,98.80
2019-02-08T21:47:16.515Z,98.90
2019-02-08T21:49:46.769Z,98.90
2019-02-08T21:52:16.796Z,98.90
2019-02-08T21:54:47.052Z,98.80
2019-02-08T21:57:17.396Z,98.90
2019-02-08T21:59:47.986Z,99.00
2019-02-08T22:02:18.415Z,99.00
2019-02-08T22:04:49.055Z,98.90
2019-02-08T22:07:19.283Z,98.90
2019-02-08T22:09:49.286Z,98.80
2019-02-08T22:12:20.415Z,98.90
2019-02-08T22:14:50.502Z,98.90
2019-02-08T22:17:21.340Z,98.80
2019-02-08T22:19:51.478Z,98.90
2019-02-08T22:22:21.588Z,98.70
2019-02-08T22:24:51.694Z,98.70
2019-02-08T22:27:21.686Z,98.90
2019-02-08T22:30:12.813Z,99.00
2019-02-08T22:32:42.950Z,98.80
2019-02-08T22:35:14.367Z,98.80
2019-02-08T22:37:44.714Z,99.00
2019-02-08T22:40:16.745Z,98.90
2019-02-08T22:42:46.929Z,98.60
2019-02-08T22:45:22.852Z,98.80
2019-02-08T22:47:52.995Z,99.00
2019-02-08T22:50:23.109Z,99.10
2019-02-08T22:52:53.226Z,99.10
2019-02-08T22:55:25.130Z,99.20
2019-02-08T22:57:55.228Z,99.00
2019-02-08T23:01:04.766Z,98.90
2019-02-08T23:03:38.046Z,98.90
2019-02-08T23:06:09.006Z,99.40
2019-02-08T23:08:58.208Z,99.30
2019-02-08T23:11:28.820Z,99.40
2019-02-08T23:13:59.024Z,99.40
2019-02-08T23:16:29.226Z,99.40
2019-02-08T23:19:00.344Z,99.90
2019-02-08T23:21:30.454Z,99.90
2019-02-08T23:24:01.504Z,99.90
2019-02-08T23:26:31.619Z,99.90
2019-02-08T23:29:01.815Z,99.90
2019-02-08T23:31:31.995Z,99.90
2019-02-08T23:34:02.155Z,99.90
2019-02-08T23:36:32.282Z,99.90
2019-02-08T23:39:04.223Z,99.90
2019-02-08T23:41:37.132Z,99.60
2019-02-08T23:44:07.095Z,99.90
2019-02-08T23:46:37.155Z,99.60
2019-02-08T23:49:07.275Z,99.70
2019-02-08T23:51:37.312Z,99.90
2019-02-08T23:54:07.527Z,99.90
2019-02-08T23:56:37.516Z,99.90
2019-02-08T23:59:07.643Z,99.90
