createdAt,value
2023-04-15T00:00:22.154Z,0.00
2023-04-15T00:01:22.137Z,0.00
2023-04-15T00:02:22.277Z,0.00
2023-04-15T00:03:22.294Z,0.00
2023-04-15T00:04:22.236Z,0.00
2023-04-15T00:05:22.085Z,0.00
2023-04-15T00:06:22.075Z,0.00
2023-04-15T00:07:22.059Z,0.00
2023-04-15T00:08:22.051Z,0.00
2023-04-15T00:09:22.036Z,0.00
2023-04-15T00:10:22.025Z,0.00
2023-04-15T00:11:22.010Z,0.00
2023-04-15T00:12:22.028Z,0.00
2023-04-15T00:13:21.991Z,0.00
2023-04-15T00:14:21.983Z,0.00
2023-04-15T00:15:21.965Z,0.00
2023-04-15T00:16:21.996Z,0.00
2023-04-15T00:17:21.965Z,0.00
2023-04-15T00:18:21.929Z,0.00
2023-04-15T00:19:21.911Z,0.00
2023-04-15T00:20:21.901Z,0.00
2023-04-15T00:21:21.884Z,0.00
2023-04-15T00:22:21.874Z,0.00
2023-04-15T00:23:21.858Z,0.00
2023-04-15T00:24:21.862Z,0.00
2023-04-15T00:25:21.834Z,0.00
2023-04-15T00:26:21.818Z,0.00
2023-04-15T00:27:21.808Z,0.00
2023-04-15T00:28:21.818Z,0.00
2023-04-15T00:29:21.794Z,0.00
2023-04-15T00:30:21.771Z,0.00
2023-04-15T00:31:21.904Z,0.00
2023-04-15T00:33:21.732Z,0.00
2023-04-15T00:34:21.719Z,0.00
2023-04-15T00:35:21.734Z,0.00
2023-04-15T00:36:21.694Z,0.00
2023-04-15T00:37:21.689Z,0.00
2023-04-15T00:38:21.668Z,0.00
2023-04-15T00:39:21.651Z,0.00
2023-04-15T00:40:21.659Z,0.00
2023-04-15T00:41:21.629Z,0.00
2023-04-15T00:42:21.618Z,0.00
2023-04-15T00:43:21.606Z,0.00
2023-04-15T00:44:21.627Z,0.00
2023-04-15T00:45:21.581Z,0.00
2023-04-15T00:46:21.750Z,0.00
2023-04-15T00:47:21.559Z,0.00
2023-04-15T00:48:21.548Z,0.00
2023-04-15T00:49:21.528Z,0.00
2023-04-15T00:50:21.516Z,0.00
2023-04-15T00:51:21.518Z,0.00
2023-04-15T00:52:21.489Z,0.00
2023-04-15T00:53:21.476Z,0.00
2023-04-15T00:54:21.473Z,0.00
2023-04-15T00:55:21.452Z,0.00
2023-04-15T00:56:21.440Z,0.00
2023-04-15T00:57:21.427Z,0.00
2023-04-15T00:58:21.417Z,0.00
2023-04-15T00:59:21.415Z,0.00
2023-04-15T01:00:21.425Z,0.00
2023-04-15T01:01:21.386Z,0.00
2023-04-15T01:02:21.458Z,0.00
2023-04-15T01:03:21.545Z,0.00
2023-04-15T01:04:21.410Z,0.00
2023-04-15T01:05:21.348Z,0.00
2023-04-15T01:06:21.312Z,0.00
2023-04-15T01:07:21.297Z,0.00
2023-04-15T01:08:21.296Z,0.00
2023-04-15T01:09:21.273Z,0.00
2023-04-15T01:10:21.266Z,0.00
2023-04-15T01:11:21.246Z,0.00
2023-04-15T01:12:21.244Z,0.00
2023-04-15T01:13:21.220Z,0.00
2023-04-15T01:14:21.209Z,0.00
2023-04-15T01:15:21.197Z,0.00
2023-04-15T01:16:21.239Z,0.00
2023-04-15T01:17:21.209Z,0.00
2023-04-15T01:18:21.158Z,0.00
2023-04-15T01:19:21.149Z,0.00
2023-04-15T01:20:21.147Z,0.00
2023-04-15T01:21:21.120Z,0.00
2023-04-15T01:22:21.135Z,0.00
2023-04-15T01:23:21.096Z,0.00
2023-04-15T01:24:21.083Z,0.00
2023-04-15T01:25:21.074Z,0.00
2023-04-15T01:26:21.066Z,0.00
2023-04-15T01:27:21.044Z,0.00
2023-04-15T01:28:21.032Z,0.00
2023-04-15T01:29:21.016Z,0.00
2023-04-15T01:30:21.009Z,0.00
2023-04-15T01:31:21.066Z,0.00
2023-04-15T01:32:21.040Z,0.00
2023-04-15T01:33:20.968Z,0.00
2023-04-15T01:34:20.994Z,0.00
2023-04-15T01:35:20.955Z,0.00
2023-04-15T01:36:20.931Z,0.00
2023-04-15T01:37:20.920Z,0.00
2023-04-15T01:38:20.908Z,0.00
2023-04-15T01:39:20.894Z,0.00
2023-04-15T01:40:20.882Z,0.00
2023-04-15T01:41:20.870Z,0.00
2023-04-15T01:42:20.859Z,0.00
2023-04-15T01:43:20.845Z,0.00
2023-04-15T01:44:20.832Z,0.00
2023-04-15T01:45:20.821Z,0.00
2023-04-15T01:46:20.833Z,0.00
2023-04-15T01:47:20.848Z,0.00
2023-04-15T01:48:20.808Z,0.00
2023-04-15T01:49:20.770Z,0.00
2023-04-15T01:50:20.763Z,0.00
2023-04-15T01:51:20.745Z,0.00
2023-04-15T01:52:20.750Z,0.00
2023-04-15T01:53:20.743Z,0.00
2023-04-15T01:54:20.710Z,0.00
2023-04-15T01:55:20.695Z,0.00
2023-04-15T01:56:20.683Z,0.00
2023-04-15T01:57:20.676Z,0.00
2023-04-15T01:58:20.657Z,0.00
2023-04-15T01:59:20.643Z,0.00
2023-04-15T02:00:20.634Z,0.00
2023-04-15T02:01:20.757Z,0.00
2023-04-15T02:02:20.680Z,0.00
2023-04-15T02:03:20.734Z,0.00
2023-04-15T02:04:20.609Z,0.00
2023-04-15T02:05:20.577Z,0.00
2023-04-15T02:06:20.561Z,0.00
2023-04-15T02:07:20.546Z,0.00
2023-04-15T02:08:20.535Z,0.00
2023-04-15T02:09:20.525Z,0.00
2023-04-15T02:10:20.508Z,0.00
2023-04-15T02:11:20.493Z,0.00
2023-04-15T02:12:20.484Z,0.00
2023-04-15T02:13:20.472Z,0.00
2023-04-15T02:14:20.460Z,0.00
2023-04-15T02:15:20.443Z,0.00
2023-04-15T02:16:20.471Z,0.00
2023-04-15T02:17:20.436Z,0.00
2023-04-15T02:18:20.411Z,0.00
2023-04-15T02:19:20.395Z,0.00
2023-04-15T02:20:20.413Z,0.00
2023-04-15T02:21:20.380Z,0.00
2023-04-15T02:22:20.359Z,0.00
2023-04-15T02:23:20.349Z,0.00
2023-04-15T02:24:20.334Z,0.00
2023-04-15T02:25:20.321Z,0.00
2023-04-15T02:26:20.309Z,0.00
2023-04-15T02:27:20.295Z,0.00
2023-04-15T02:28:20.285Z,0.00
2023-04-15T02:29:20.269Z,0.00
2023-04-15T02:30:20.256Z,0.00
2023-04-15T02:31:20.270Z,0.00
2023-04-15T02:32:20.264Z,0.00
2023-04-15T02:33:20.228Z,0.00
2023-04-15T02:34:20.210Z,0.00
2023-04-15T02:35:20.208Z,0.00
2023-04-15T02:36:20.207Z,0.00
2023-04-15T02:37:20.170Z,0.00
2023-04-15T02:38:20.157Z,0.00
2023-04-15T02:39:20.148Z,0.00
2023-04-15T02:40:20.133Z,0.00
2023-04-15T02:41:20.118Z,0.00
2023-04-15T02:42:20.107Z,0.00
2023-04-15T02:43:20.096Z,0.00
2023-04-15T02:44:20.082Z,0.00
2023-04-15T02:45:20.075Z,0.00
2023-04-15T02:46:20.111Z,0.00
2023-04-15T02:47:20.077Z,0.00
2023-04-15T02:48:20.050Z,0.00
2023-04-15T02:49:20.018Z,0.00
2023-04-15T02:50:20.008Z,0.00
2023-04-15T02:51:20.069Z,0.00
2023-04-15T02:52:20.004Z,0.00
2023-04-15T02:53:20.060Z,0.00
2023-04-15T02:54:19.952Z,0.00
2023-04-15T02:55:19.944Z,0.00
2023-04-15T02:56:20.034Z,0.00
2023-04-15T02:57:19.922Z,0.00
2023-04-15T02:58:19.900Z,0.00
2023-04-15T02:59:19.885Z,0.00
2023-04-15T03:00:19.878Z,0.00
2023-04-15T03:01:19.890Z,0.00
2023-04-15T03:02:19.921Z,0.00
2023-04-15T03:03:19.955Z,0.00
2023-04-15T03:04:20.005Z,0.00
2023-04-15T03:05:19.812Z,0.00
2023-04-15T03:06:19.801Z,0.00
2023-04-15T03:07:19.788Z,0.00
2023-04-15T03:08:19.800Z,0.00
2023-04-15T03:09:19.764Z,0.00
2023-04-15T03:10:19.753Z,0.00
2023-04-15T03:11:19.736Z,0.00
2023-04-15T03:12:19.726Z,0.00
2023-04-15T03:13:19.711Z,0.00
2023-04-15T03:14:19.696Z,0.00
2023-04-15T03:15:19.688Z,0.00
2023-04-15T03:16:19.714Z,0.00
2023-04-15T03:17:19.679Z,0.00
2023-04-15T03:18:19.648Z,0.00
2023-04-15T03:19:19.637Z,0.00
2023-04-15T03:20:19.734Z,0.00
2023-04-15T03:21:19.647Z,0.00
2023-04-15T03:22:19.644Z,0.00
2023-04-15T03:23:19.584Z,0.00
2023-04-15T03:24:19.598Z,0.00
2023-04-15T03:25:19.560Z,0.00
2023-04-15T03:26:19.550Z,0.00
2023-04-15T03:27:19.536Z,0.00
2023-04-15T03:28:19.524Z,0.00
2023-04-15T03:29:19.508Z,0.00
2023-04-15T03:30:19.499Z,0.00
2023-04-15T03:31:19.515Z,0.00
2023-04-15T03:32:19.511Z,0.00
2023-04-15T03:33:19.466Z,0.00
2023-04-15T03:34:19.454Z,0.00
2023-04-15T03:35:19.433Z,0.00
2023-04-15T03:36:19.424Z,0.00
2023-04-15T03:37:19.426Z,0.00
2023-04-15T03:38:19.399Z,0.00
2023-04-15T03:39:19.409Z,0.00
2023-04-15T03:40:19.408Z,0.00
2023-04-15T03:41:19.377Z,0.00
2023-04-15T03:42:19.350Z,0.00
2023-04-15T03:43:19.338Z,0.00
2023-04-15T03:44:19.326Z,0.00
2023-04-15T03:45:19.312Z,0.00
2023-04-15T03:46:19.341Z,0.00
2023-04-15T03:47:19.284Z,0.00
2023-04-15T03:48:19.318Z,0.00
2023-04-15T03:49:19.280Z,0.00
2023-04-15T03:50:19.247Z,0.00
2023-04-15T03:51:19.235Z,0.00
2023-04-15T03:52:19.224Z,0.00
2023-04-15T03:53:19.210Z,0.00
2023-04-15T03:54:19.198Z,0.00
2023-04-15T03:55:19.193Z,0.00
2023-04-15T03:56:19.199Z,0.00
2023-04-15T03:57:19.159Z,0.00
2023-04-15T03:58:19.149Z,0.00
2023-04-15T03:59:19.134Z,0.00
2023-04-15T04:00:19.132Z,0.00
2023-04-15T04:01:19.115Z,0.00
2023-04-15T04:02:19.274Z,0.00
2023-04-15T04:03:19.371Z,0.00
2023-04-15T04:04:19.214Z,4.00
2023-04-15T04:05:19.065Z,4.00
2023-04-15T04:06:19.045Z,0.00
2023-04-15T04:07:19.032Z,4.00
2023-04-15T04:08:19.019Z,4.00
2023-04-15T04:09:19.011Z,8.00
2023-04-15T04:10:18.998Z,4.00
2023-04-15T04:11:18.983Z,8.00
2023-04-15T04:12:18.987Z,8.00
2023-04-15T04:13:18.957Z,8.00
2023-04-15T04:14:18.944Z,12.00
2023-04-15T04:15:18.934Z,12.00
2023-04-15T04:16:18.971Z,16.00
2023-04-15T04:17:18.945Z,16.00
2023-04-15T04:18:18.893Z,20.00
2023-04-15T04:19:18.882Z,24.00
2023-04-15T04:20:18.868Z,28.00
2023-04-15T04:21:18.882Z,32.00
2023-04-15T04:22:18.849Z,36.00
2023-04-15T04:23:18.831Z,40.00
2023-04-15T04:24:18.817Z,48.00
2023-04-15T04:25:18.805Z,56.00
2023-04-15T04:26:18.792Z,60.00
2023-04-15T04:27:18.777Z,68.00
2023-04-15T04:28:18.790Z,76.00
2023-04-15T04:29:18.755Z,88.00
2023-04-15T04:30:18.748Z,96.00
2023-04-15T04:31:18.730Z,108.00
2023-04-15T04:32:18.719Z,120.00
2023-04-15T04:34:18.692Z,148.00
2023-04-15T04:35:18.682Z,164.00
2023-04-15T04:36:18.671Z,180.00
2023-04-15T04:37:18.655Z,196.00
2023-04-15T04:38:18.640Z,212.00
2023-04-15T04:39:18.629Z,232.00
2023-04-15T04:40:18.620Z,248.00
2023-04-15T04:41:18.606Z,272.00
2023-04-15T04:42:18.592Z,296.00
2023-04-15T04:43:18.581Z,320.00
2023-04-15T04:44:18.585Z,344.00
2023-04-15T04:45:18.551Z,372.00
2023-04-15T04:46:18.597Z,396.00
2023-04-15T04:47:18.524Z,424.00
2023-04-15T04:48:18.511Z,452.00
2023-04-15T04:49:18.506Z,484.00
2023-04-15T04:50:18.497Z,516.00
2023-04-15T04:51:18.474Z,548.00
2023-04-15T04:52:18.464Z,588.00
2023-04-15T04:53:18.454Z,624.00
2023-04-15T04:54:18.442Z,656.00
2023-04-15T04:55:18.420Z,696.00
2023-04-15T04:56:18.415Z,732.00
2023-04-15T04:57:18.399Z,768.00
2023-04-15T04:58:18.385Z,808.00
2023-04-15T04:59:19.421Z,848.00
2023-04-15T05:00:18.381Z,888.00
2023-04-15T05:01:18.389Z,924.00
2023-04-15T05:02:18.413Z,960.00
2023-04-15T05:03:18.384Z,996.00
2023-04-15T05:04:18.382Z,1028.00
2023-04-15T05:05:18.308Z,1060.00
2023-04-15T05:06:18.283Z,1096.00
2023-04-15T05:07:18.273Z,1132.00
2023-04-15T05:08:18.274Z,1164.00
2023-04-15T05:09:18.247Z,1200.00
2023-04-15T05:10:18.337Z,1232.00
2023-04-15T05:11:18.226Z,1264.00
2023-04-15T05:12:18.219Z,1300.00
2023-04-15T05:13:18.199Z,1328.00
2023-04-15T05:14:18.225Z,1368.00
2023-04-15T05:15:18.185Z,1396.00
2023-04-15T05:16:18.212Z,1428.00
2023-04-15T05:17:18.148Z,1468.00
2023-04-15T05:18:18.139Z,1508.00
2023-04-15T05:19:18.124Z,1548.00
2023-04-15T05:20:18.112Z,1592.00
2023-04-15T05:21:18.098Z,1640.00
2023-04-15T05:22:18.086Z,1684.00
2023-04-15T05:23:18.073Z,1736.00
2023-04-15T05:24:18.060Z,1780.00
2023-04-15T05:25:18.066Z,1836.00
2023-04-15T05:26:18.038Z,1888.00
2023-04-15T05:27:18.027Z,1944.00
2023-04-15T05:28:18.013Z,2004.00
2023-04-15T05:29:17.998Z,2064.00
2023-04-15T05:30:17.985Z,2136.00
2023-04-15T05:31:18.005Z,2212.00
2023-04-15T05:32:18.039Z,2296.00
2023-04-15T05:33:17.946Z,2376.00
2023-04-15T05:34:17.938Z,2472.00
2023-04-15T05:35:17.924Z,2572.00
2023-04-15T05:36:17.908Z,2672.00
2023-04-15T05:37:17.897Z,2788.00
2023-04-15T05:38:17.885Z,2920.00
2023-04-15T05:39:17.882Z,3000.00
2023-04-15T05:40:17.862Z,3104.00
2023-04-15T05:41:19.890Z,3224.00
2023-04-15T05:42:17.900Z,3316.00
2023-04-15T05:43:17.818Z,3412.00
2023-04-15T05:44:17.813Z,3512.00
2023-04-15T05:45:17.794Z,3620.00
2023-04-15T05:46:17.987Z,3720.00
2023-04-15T05:47:17.833Z,3824.00
2023-04-15T05:48:17.782Z,3908.00
2023-04-15T05:49:17.742Z,4000.00
2023-04-15T05:50:17.767Z,4104.00
2023-04-15T05:51:17.720Z,4204.00
2023-04-15T05:52:17.715Z,4288.00
2023-04-15T05:53:17.694Z,4384.00
2023-04-15T05:54:19.333Z,4488.00
2023-04-15T05:55:17.679Z,4620.00
2023-04-15T05:56:17.653Z,4768.00
2023-04-15T05:57:17.644Z,4940.00
2023-04-15T05:58:17.634Z,5104.00
2023-04-15T05:59:17.619Z,5300.00
2023-04-15T06:00:17.610Z,5472.00
2023-04-15T06:01:17.595Z,5588.00
2023-04-15T06:02:17.729Z,5768.00
2023-04-15T06:03:17.662Z,6160.00
2023-04-15T06:04:17.681Z,7576.00
2023-04-15T06:05:17.545Z,10352.00
2023-04-15T06:06:17.535Z,11416.00
2023-04-15T06:07:17.520Z,11224.00
2023-04-15T06:08:17.503Z,10708.00
2023-04-15T06:09:17.494Z,10780.00
2023-04-15T06:10:17.479Z,10352.00
2023-04-15T06:11:17.470Z,12432.00
2023-04-15T06:12:17.454Z,13548.00
2023-04-15T06:13:17.441Z,13540.00
2023-04-15T06:14:17.436Z,11616.00
2023-04-15T06:15:17.418Z,9944.00
2023-04-15T06:16:17.435Z,10032.00
2023-04-15T06:17:17.386Z,13408.00
2023-04-15T06:18:17.376Z,13176.00
2023-04-15T06:19:17.375Z,16192.00
2023-04-15T06:20:17.384Z,14624.00
2023-04-15T06:21:17.344Z,10472.00
2023-04-15T06:22:17.336Z,11236.00
2023-04-15T06:23:17.313Z,13448.00
2023-04-15T06:24:17.308Z,14896.00
2023-04-15T06:25:17.286Z,14028.00
2023-04-15T06:26:17.276Z,14596.00
2023-04-15T06:27:17.261Z,10920.00
2023-04-15T06:28:17.267Z,9692.00
2023-04-15T06:29:17.236Z,9312.00
2023-04-15T06:30:17.224Z,9652.00
2023-04-15T06:31:17.261Z,9832.00
2023-04-15T06:32:17.193Z,9372.00
2023-04-15T06:33:17.187Z,10816.00
2023-04-15T06:34:17.175Z,13452.00
2023-04-15T06:35:17.159Z,12784.00
2023-04-15T06:36:17.170Z,12072.00
2023-04-15T06:37:17.137Z,12392.00
2023-04-15T06:38:17.117Z,15584.00
2023-04-15T06:39:17.105Z,19104.00
2023-04-15T06:40:17.091Z,22464.00
2023-04-15T06:41:17.078Z,16512.00
2023-04-15T06:42:17.080Z,15704.00
2023-04-15T06:43:17.052Z,14164.00
2023-04-15T06:44:17.039Z,17312.00
2023-04-15T06:45:17.022Z,23328.00
2023-04-15T06:46:17.049Z,24064.00
2023-04-15T06:47:17.021Z,25504.00
2023-04-15T06:48:16.983Z,25536.00
2023-04-15T06:49:16.976Z,24832.00
2023-04-15T06:50:16.957Z,23968.00
2023-04-15T06:51:16.946Z,24928.00
2023-04-15T06:52:16.951Z,24992.00
2023-04-15T06:53:16.920Z,24960.00
2023-04-15T06:54:16.910Z,25440.00
2023-04-15T06:55:16.906Z,25440.00
2023-04-15T06:56:16.882Z,26176.00
2023-04-15T06:57:16.869Z,26688.00
2023-04-15T06:58:16.855Z,26208.00
2023-04-15T06:59:16.844Z,24800.00
2023-04-15T07:00:16.825Z,25792.00
2023-04-15T07:01:16.875Z,27520.00
2023-04-15T07:02:16.892Z,27360.00
2023-04-15T07:03:16.828Z,30368.00
2023-04-15T07:04:16.795Z,32832.00
2023-04-15T07:05:16.770Z,33440.00
2023-04-15T07:06:16.749Z,32160.00
2023-04-15T07:07:16.735Z,28800.00
2023-04-15T07:08:16.755Z,31232.00
2023-04-15T07:09:16.711Z,33600.00
2023-04-15T07:10:16.709Z,32480.00
2023-04-15T07:11:16.685Z,31232.00
2023-04-15T07:12:16.674Z,31776.00
2023-04-15T07:13:16.659Z,32320.00
2023-04-15T07:14:16.657Z,30944.00
2023-04-15T07:15:16.634Z,32192.00
2023-04-15T07:16:16.676Z,32992.00
2023-04-15T07:17:16.636Z,32768.00
2023-04-15T07:18:16.639Z,35552.00
2023-04-15T07:19:16.590Z,37600.00
2023-04-15T07:20:16.572Z,40064.00
2023-04-15T07:21:16.569Z,40992.00
2023-04-15T07:22:16.542Z,42304.00
2023-04-15T07:23:16.547Z,40928.00
2023-04-15T07:24:16.542Z,42400.00
2023-04-15T07:25:16.515Z,43936.00
2023-04-15T07:26:16.497Z,34048.00
2023-04-15T07:27:16.477Z,36256.00
2023-04-15T07:28:16.468Z,34464.00
2023-04-15T07:29:16.472Z,35680.00
2023-04-15T07:30:16.447Z,41856.00
2023-04-15T07:31:16.486Z,39968.00
2023-04-15T07:32:16.418Z,33664.00
2023-04-15T07:33:16.408Z,33984.00
2023-04-15T07:34:16.387Z,31744.00
2023-04-15T07:35:16.375Z,30048.00
2023-04-15T07:36:16.362Z,39008.00
2023-04-15T07:37:16.350Z,38880.00
2023-04-15T07:38:16.337Z,38752.00
2023-04-15T07:39:16.327Z,39168.00
2023-04-15T07:40:16.366Z,36224.00
2023-04-15T07:41:16.312Z,33024.00
2023-04-15T07:42:16.294Z,35744.00
2023-04-15T07:43:16.280Z,33728.00
2023-04-15T07:44:16.262Z,35200.00
2023-04-15T07:45:16.250Z,33472.00
2023-04-15T07:46:16.308Z,32128.00
2023-04-15T07:47:16.239Z,33536.00
2023-04-15T07:48:16.210Z,33536.00
2023-04-15T07:49:16.200Z,28992.00
2023-04-15T07:50:16.186Z,27776.00
2023-04-15T07:51:16.174Z,27872.00
2023-04-15T07:52:16.158Z,29152.00
2023-04-15T07:53:16.147Z,34016.00
2023-04-15T07:54:16.139Z,34528.00
2023-04-15T07:55:16.124Z,32288.00
2023-04-15T07:56:16.133Z,30528.00
2023-04-15T07:57:16.097Z,36992.00
2023-04-15T07:58:16.083Z,41696.00
2023-04-15T07:59:16.079Z,37536.00
2023-04-15T08:00:16.059Z,42688.00
2023-04-15T08:01:16.058Z,42112.00
2023-04-15T08:02:16.201Z,42624.00
2023-04-15T08:03:16.165Z,40480.00
2023-04-15T08:04:16.122Z,41728.00
2023-04-15T08:05:16.056Z,43232.00
2023-04-15T08:06:15.982Z,44864.00
2023-04-15T08:07:15.968Z,45728.00
2023-04-15T08:08:15.958Z,46176.00
2023-04-15T08:09:15.955Z,45984.00
2023-04-15T08:10:15.939Z,37216.00
2023-04-15T08:11:15.920Z,39616.00
2023-04-15T08:12:15.946Z,42272.00
2023-04-15T08:13:15.893Z,41024.00
2023-04-15T08:14:15.882Z,39808.00
2023-04-15T08:15:15.874Z,36256.00
2023-04-15T08:16:15.876Z,35072.00
2023-04-15T08:17:15.862Z,35968.00
2023-04-15T08:18:15.827Z,39200.00
2023-04-15T08:19:15.818Z,42816.00
2023-04-15T08:20:15.803Z,46112.00
2023-04-15T08:21:15.786Z,46304.00
2023-04-15T08:22:17.909Z,45632.00
2023-04-15T08:23:15.764Z,44480.00
2023-04-15T08:24:15.748Z,43488.00
2023-04-15T08:25:15.738Z,43136.00
2023-04-15T08:26:15.735Z,49664.00
2023-04-15T08:27:15.719Z,49248.00
2023-04-15T08:28:15.724Z,45376.00
2023-04-15T08:29:15.685Z,47520.00
2023-04-15T08:30:15.673Z,46816.00
2023-04-15T08:31:15.675Z,50336.00
2023-04-15T08:32:15.650Z,59552.00
2023-04-15T08:33:15.638Z,63808.00
2023-04-15T08:35:15.603Z,38944.00
2023-04-15T08:36:15.597Z,36800.00
2023-04-15T08:37:15.586Z,31520.00
2023-04-15T08:38:15.567Z,36640.00
2023-04-15T08:39:15.564Z,36864.00
2023-04-15T08:40:15.551Z,30688.00
2023-04-15T08:41:15.529Z,35040.00
2023-04-15T08:42:15.536Z,36448.00
2023-04-15T08:43:15.502Z,36928.00
2023-04-15T08:44:15.524Z,42816.00
2023-04-15T08:45:15.490Z,41664.00
2023-04-15T08:46:15.498Z,35616.00
2023-04-15T08:47:15.451Z,32992.00
2023-04-15T08:48:15.463Z,27872.00
2023-04-15T08:49:15.432Z,26464.00
2023-04-15T08:50:15.413Z,28832.00
2023-04-15T08:51:15.398Z,30880.00
2023-04-15T08:52:15.387Z,33184.00
2023-04-15T08:53:15.383Z,37664.00
2023-04-15T08:54:15.361Z,38720.00
2023-04-15T08:55:15.355Z,41504.00
2023-04-15T08:56:15.425Z,46848.00
2023-04-15T08:57:15.324Z,49920.00
2023-04-15T08:58:15.311Z,53728.00
2023-04-15T08:59:15.302Z,41216.00
2023-04-15T09:00:15.316Z,43392.00
2023-04-15T09:01:15.343Z,42208.00
2023-04-15T09:02:15.308Z,39552.00
2023-04-15T09:03:15.329Z,46816.00
2023-04-15T09:04:15.281Z,53024.00
2023-04-15T09:05:15.221Z,48128.00
2023-04-15T09:06:15.216Z,44096.00
2023-04-15T09:07:15.194Z,48896.00
2023-04-15T09:08:15.220Z,57312.00
2023-04-15T09:09:15.185Z,53248.00
2023-04-15T09:10:15.163Z,52768.00
2023-04-15T09:11:15.189Z,53152.00
2023-04-15T09:12:15.142Z,48128.00
2023-04-15T09:13:15.126Z,47360.00
2023-04-15T09:14:15.106Z,51648.00
2023-04-15T09:15:15.104Z,49536.00
2023-04-15T09:16:15.145Z,52160.00
2023-04-15T09:17:15.069Z,46304.00
2023-04-15T09:18:15.057Z,48960.00
2023-04-15T09:19:15.041Z,45440.00
2023-04-15T09:20:15.044Z,49248.00
2023-04-15T09:21:15.024Z,51584.00
2023-04-15T09:22:15.013Z,44256.00
2023-04-15T09:23:15.003Z,36768.00
2023-04-15T09:24:14.982Z,36032.00
2023-04-15T09:25:14.966Z,32960.00
2023-04-15T09:26:14.965Z,28832.00
2023-04-15T09:27:14.942Z,25504.00
2023-04-15T09:28:14.933Z,23232.00
2023-04-15T09:29:14.919Z,21760.00
2023-04-15T09:30:14.908Z,21024.00
2023-04-15T09:31:14.962Z,19648.00
2023-04-15T09:32:14.907Z,18880.00
2023-04-15T09:33:14.867Z,17952.00
2023-04-15T09:34:14.855Z,17984.00
2023-04-15T09:35:14.842Z,17408.00
2023-04-15T09:36:14.830Z,16736.00
2023-04-15T09:37:28.566Z,16224.00
2023-04-15T09:38:16.812Z,15768.00
2023-04-15T09:39:14.798Z,15336.00
2023-04-15T09:40:14.782Z,14944.00
2023-04-15T09:41:14.764Z,14684.00
2023-04-15T09:42:14.755Z,14568.00
2023-04-15T09:43:14.741Z,14600.00
2023-04-15T09:44:14.727Z,14788.00
2023-04-15T09:45:14.712Z,15136.00
2023-04-15T09:46:14.734Z,15800.00
2023-04-15T09:47:14.690Z,16736.00
2023-04-15T09:48:14.698Z,18272.00
2023-04-15T09:49:14.720Z,19488.00
2023-04-15T09:50:14.656Z,20448.00
2023-04-15T09:51:14.640Z,20000.00
2023-04-15T09:52:14.622Z,18848.00
2023-04-15T09:53:14.609Z,18144.00
2023-04-15T09:54:14.599Z,17184.00
2023-04-15T09:55:14.585Z,16416.00
2023-04-15T09:56:14.572Z,16192.00
2023-04-15T09:57:14.558Z,16288.00
2023-04-15T09:58:14.546Z,16544.00
2023-04-15T09:59:14.543Z,16672.00
2023-04-15T10:00:14.523Z,17120.00
2023-04-15T10:01:14.545Z,17440.00
2023-04-15T10:02:14.579Z,18304.00
2023-04-15T10:03:14.573Z,19680.00
2023-04-15T10:04:14.602Z,20352.00
2023-04-15T10:05:14.451Z,20768.00
2023-04-15T10:06:14.443Z,20448.00
2023-04-15T10:07:14.429Z,18976.00
2023-04-15T10:08:14.416Z,18496.00
2023-04-15T10:09:14.416Z,17952.00
2023-04-15T10:10:14.400Z,16576.00
2023-04-15T10:11:14.385Z,15776.00
2023-04-15T10:12:14.372Z,15572.00
2023-04-15T10:13:14.355Z,15184.00
2023-04-15T10:14:14.345Z,14796.00
2023-04-15T10:15:14.331Z,14524.00
2023-04-15T10:16:14.420Z,14296.00
2023-04-15T10:17:14.302Z,14068.00
2023-04-15T10:18:14.293Z,13784.00
2023-04-15T10:19:14.280Z,13500.00
2023-04-15T10:20:14.367Z,13208.00
2023-04-15T10:21:14.257Z,12952.00
2023-04-15T10:22:14.243Z,12756.00
2023-04-15T10:23:14.230Z,12616.00
2023-04-15T10:24:14.223Z,12512.00
2023-04-15T10:25:14.204Z,12440.00
2023-04-15T10:26:14.196Z,12372.00
2023-04-15T10:27:14.173Z,12252.00
2023-04-15T10:28:14.161Z,11916.00
2023-04-15T10:29:14.147Z,11612.00
2023-04-15T10:30:14.212Z,11256.00
2023-04-15T10:31:14.156Z,10960.00
2023-04-15T10:32:14.105Z,10764.00
2023-04-15T10:33:14.107Z,10660.00
2023-04-15T10:34:14.090Z,10672.00
2023-04-15T10:35:14.070Z,10752.00
2023-04-15T10:36:14.080Z,10868.00
2023-04-15T10:37:14.044Z,10992.00
2023-04-15T10:38:14.044Z,11100.00
2023-04-15T10:39:14.016Z,11204.00
2023-04-15T10:40:14.054Z,11360.00
2023-04-15T10:41:14.008Z,11492.00
2023-04-15T10:42:14.017Z,11424.00
2023-04-15T10:43:13.971Z,11344.00
2023-04-15T10:44:13.968Z,11248.00
2023-04-15T10:45:13.993Z,11144.00
2023-04-15T10:46:13.947Z,11048.00
2023-04-15T10:47:13.913Z,10992.00
2023-04-15T10:48:13.945Z,10988.00
2023-04-15T10:49:13.886Z,11036.00
2023-04-15T10:50:13.909Z,11140.00
2023-04-15T10:51:13.860Z,11296.00
2023-04-15T10:52:13.871Z,11492.00
2023-04-15T10:53:13.837Z,11752.00
2023-04-15T10:54:13.826Z,12056.00
2023-04-15T10:55:13.814Z,12456.00
2023-04-15T10:56:13.796Z,13036.00
2023-04-15T10:57:13.782Z,13784.00
2023-04-15T10:58:13.770Z,14860.00
2023-04-15T10:59:13.761Z,16640.00
2023-04-15T11:00:13.911Z,17600.00
2023-04-15T11:01:13.732Z,19360.00
2023-04-15T11:02:13.906Z,20256.00
2023-04-15T11:03:13.846Z,21088.00
2023-04-15T11:04:13.787Z,21920.00
2023-04-15T11:05:13.679Z,23936.00
2023-04-15T11:06:13.665Z,24832.00
2023-04-15T11:07:13.650Z,27104.00
2023-04-15T11:08:13.716Z,28480.00
2023-04-15T11:09:13.626Z,29216.00
2023-04-15T11:10:13.617Z,30272.00
2023-04-15T11:12:13.593Z,32256.00
2023-04-15T11:13:13.575Z,31520.00
2023-04-15T11:14:13.566Z,30304.00
2023-04-15T11:15:13.550Z,30656.00
2023-04-15T11:16:13.581Z,30720.00
2023-04-15T11:17:13.518Z,31072.00
2023-04-15T11:18:13.507Z,30400.00
2023-04-15T11:19:13.493Z,31616.00
2023-04-15T11:20:13.482Z,33696.00
2023-04-15T11:21:13.472Z,36128.00
2023-04-15T11:22:13.461Z,40064.00
2023-04-15T11:23:14.992Z,40704.00
2023-04-15T11:24:13.460Z,42240.00
2023-04-15T11:25:13.419Z,39712.00
2023-04-15T11:26:13.403Z,37024.00
2023-04-15T11:27:13.387Z,34720.00
2023-04-15T11:28:13.400Z,34240.00
2023-04-15T11:29:13.366Z,36320.00
2023-04-15T11:30:13.351Z,35936.00
2023-04-15T11:31:13.348Z,33440.00
2023-04-15T11:32:13.380Z,33248.00
2023-04-15T11:33:13.316Z,35488.00
2023-04-15T11:34:13.304Z,33056.00
2023-04-15T11:35:13.288Z,36416.00
2023-04-15T11:36:13.279Z,32608.00
2023-04-15T11:37:13.264Z,27136.00
2023-04-15T11:38:13.251Z,20640.00
2023-04-15T11:39:13.241Z,20896.00
2023-04-15T11:40:13.256Z,20192.00
2023-04-15T11:41:13.215Z,18848.00
2023-04-15T11:42:13.200Z,17600.00
2023-04-15T11:43:13.190Z,17376.00
2023-04-15T11:44:13.177Z,17600.00
2023-04-15T11:45:13.162Z,18944.00
2023-04-15T11:46:13.202Z,18528.00
2023-04-15T11:47:13.137Z,18368.00
2023-04-15T11:48:13.132Z,17984.00
2023-04-15T11:49:13.110Z,18528.00
2023-04-15T11:50:13.102Z,18048.00
2023-04-15T11:51:13.093Z,18240.00
2023-04-15T11:52:13.078Z,18368.00
2023-04-15T11:53:13.061Z,18592.00
2023-04-15T11:54:13.049Z,16608.00
2023-04-15T11:55:13.034Z,16576.00
2023-04-15T11:56:13.047Z,15660.00
2023-04-15T11:57:13.008Z,16008.00
2023-04-15T11:58:14.419Z,16048.00
2023-04-15T11:59:12.982Z,15900.00
2023-04-15T12:00:12.969Z,15752.00
2023-04-15T12:01:12.959Z,15224.00
2023-04-15T12:02:13.042Z,14652.00
2023-04-15T12:03:13.231Z,15032.00
2023-04-15T12:04:13.135Z,14596.00
2023-04-15T12:05:12.946Z,13984.00
2023-04-15T12:06:12.905Z,13956.00
2023-04-15T12:07:12.877Z,14932.00
2023-04-15T12:08:12.863Z,15436.00
2023-04-15T12:09:12.848Z,16212.00
2023-04-15T12:10:12.846Z,16228.00
2023-04-15T12:11:12.841Z,16832.00
2023-04-15T12:12:12.859Z,16184.00
2023-04-15T12:13:12.850Z,15260.00
2023-04-15T12:14:12.856Z,14912.00
2023-04-15T12:15:12.775Z,15044.00
2023-04-15T12:16:12.827Z,15808.00
2023-04-15T12:17:12.754Z,15484.00
2023-04-15T12:18:12.773Z,14136.00
2023-04-15T12:19:12.722Z,13880.00
2023-04-15T12:20:12.732Z,13796.00
2023-04-15T12:21:12.702Z,14040.00
2023-04-15T12:22:12.687Z,13844.00
2023-04-15T12:23:12.676Z,13468.00