createdAt,value
2022-10-18T00:00:14.248Z,99379.78
2022-10-18T00:02:40.724Z,99370.31
2022-10-18T00:05:07.686Z,99363.84
2022-10-18T00:07:34.217Z,99367.44
2022-10-18T00:10:00.677Z,99374.00
2022-10-18T00:12:27.483Z,99378.09
2022-10-18T00:14:53.952Z,99377.59
2022-10-18T00:17:20.471Z,99378.31
2022-10-18T00:19:48.104Z,99368.75
2022-10-18T00:22:14.549Z,99352.72
2022-10-18T00:24:40.983Z,99360.44
2022-10-18T00:27:07.507Z,99375.66
2022-10-18T00:29:34.461Z,99389.19
2022-10-18T00:32:00.918Z,99381.59
2022-10-18T00:34:27.432Z,99377.34
2022-10-18T00:36:54.987Z,99372.41
2022-10-18T00:39:22.516Z,99381.47
2022-10-18T00:41:50.589Z,99379.50
2022-10-18T00:44:16.966Z,99376.00
2022-10-18T00:46:47.678Z,99373.97
2022-10-18T00:49:25.029Z,99380.25
2022-10-18T00:51:56.899Z,99376.88
2022-10-18T00:54:24.847Z,99372.63
2022-10-18T00:56:51.512Z,99377.47
2022-10-18T00:59:19.888Z,99364.78
2022-10-18T01:01:46.883Z,99359.72
2022-10-18T01:04:19.306Z,99359.47
2022-10-18T01:07:26.585Z,99357.78
2022-10-18T01:10:30.342Z,99360.44
2022-10-18T01:13:49.595Z,99352.84
2022-10-18T01:16:44.598Z,99345.19
2022-10-18T01:20:04.875Z,99338.66
2022-10-18T01:22:50.511Z,99343.97
2022-10-18T01:25:38.033Z,99328.53
2022-10-18T01:28:38.805Z,99327.81
2022-10-18T01:31:20.441Z,99326.50
2022-10-18T01:33:56.048Z,99326.50
2022-10-18T01:36:43.933Z,99330.69
2022-10-18T01:39:17.210Z,99330.09
2022-10-18T01:41:46.583Z,99337.72
2022-10-18T01:44:21.115Z,99334.47
2022-10-18T01:46:49.486Z,99334.09
2022-10-18T01:49:15.918Z,99329.84
2022-10-18T01:51:42.346Z,99338.44
2022-10-18T01:54:12.875Z,99331.66
2022-10-18T01:57:15.542Z,99321.16
2022-10-18T02:00:00.247Z,99322.50
2022-10-18T02:02:54.264Z,99327.09
2022-10-18T02:05:40.215Z,99323.00
2022-10-18T02:08:53.995Z,99318.28
2022-10-18T02:11:21.262Z,99317.16
2022-10-18T02:14:03.507Z,99314.03
2022-10-18T02:16:41.310Z,99316.94
2022-10-18T02:19:20.307Z,99310.91
2022-10-18T02:21:49.839Z,99310.31
2022-10-18T02:24:19.062Z,99310.78
2022-10-18T02:26:45.548Z,99302.44
2022-10-18T02:29:13.006Z,99313.06
2022-10-18T02:31:48.424Z,99304.47
2022-10-18T02:34:24.241Z,99304.13
2022-10-18T02:36:56.582Z,99302.91
2022-10-18T02:39:30.108Z,99303.16
2022-10-18T02:41:58.583Z,99287.69
2022-10-18T02:44:25.403Z,99278.50
2022-10-18T02:46:52.712Z,99291.94
2022-10-18T02:49:19.162Z,99290.81
2022-10-18T02:51:45.580Z,99297.34
2022-10-18T02:54:12.067Z,99299.75
2022-10-18T02:56:38.531Z,99291.78
2022-10-18T02:59:07.258Z,99301.72
2022-10-18T03:01:36.214Z,99292.66
2022-10-18T03:04:04.145Z,99292.41
2022-10-18T03:06:31.614Z,99302.44
2022-10-18T03:08:58.162Z,99306.06
2022-10-18T03:11:24.733Z,99310.88
2022-10-18T03:13:51.300Z,99311.84
2022-10-18T03:16:18.374Z,99306.06
2022-10-18T03:18:44.946Z,99310.03
2022-10-18T03:21:11.478Z,99310.66
2022-10-18T03:23:37.990Z,99310.19
2022-10-18T03:26:04.569Z,99312.72
2022-10-18T03:28:31.098Z,99311.38
2022-10-18T03:31:02.274Z,99309.19
2022-10-18T03:33:30.879Z,99316.31
2022-10-18T03:35:57.683Z,99315.25
2022-10-18T03:38:24.526Z,99320.44
2022-10-18T03:40:51.009Z,99324.66
2022-10-18T03:43:17.602Z,99321.28
2022-10-18T03:45:44.102Z,99328.06
2022-10-18T03:48:10.534Z,99323.81
2022-10-18T03:50:36.954Z,99318.03
2022-10-18T03:53:03.490Z,99319.84
2022-10-18T03:55:29.966Z,99312.13
2022-10-18T03:57:56.435Z,99320.09
2022-10-18T04:00:22.875Z,99314.03
2022-10-18T04:02:52.072Z,99316.09
2022-10-18T04:05:23.982Z,99319.97
2022-10-18T04:07:50.683Z,99315.47
2022-10-18T04:10:18.533Z,99318.13
2022-10-18T04:12:45.054Z,99316.69
2022-10-18T04:15:11.941Z,99324.06
2022-10-18T04:17:38.443Z,99324.31
2022-10-18T04:20:05.793Z,99321.28
2022-10-18T04:22:32.255Z,99320.09
2022-10-18T04:24:58.843Z,99322.38
2022-10-18T04:27:25.427Z,99322.38
2022-10-18T04:29:51.947Z,99320.09
2022-10-18T04:32:18.406Z,99324.91
2022-10-18T04:34:44.846Z,99316.22
2022-10-18T04:37:11.296Z,99324.31
2022-10-18T04:39:37.759Z,99328.41
2022-10-18T04:42:04.229Z,99327.81
2022-10-18T04:44:30.698Z,99329.16
2022-10-18T04:46:57.150Z,99339.63
2022-10-18T04:49:23.582Z,99326.59
2022-10-18T04:51:50.003Z,99329.97
2022-10-18T04:54:16.539Z,99328.31
2022-10-18T04:56:42.957Z,99329.63
2022-10-18T04:59:09.414Z,99336.28
2022-10-18T05:01:35.892Z,99332.88
2022-10-18T05:04:02.379Z,99338.44
2022-10-18T05:06:28.912Z,99329.75
2022-10-18T05:08:55.363Z,99322.84
2022-10-18T05:11:21.823Z,99327.31
2022-10-18T05:13:50.177Z,99328.78
2022-10-18T05:16:17.794Z,99329.00
2022-10-18T05:18:44.255Z,99318.97
2022-10-18T05:21:12.312Z,99321.53
2022-10-18T05:23:39.190Z,99321.16
2022-10-18T05:26:07.643Z,99321.28
2022-10-18T05:28:40.038Z,99322.47
2022-10-18T05:31:10.600Z,99317.66
2022-10-18T05:33:37.070Z,99320.09
2022-10-18T05:36:04.329Z,99309.81
2022-10-18T05:38:30.934Z,99311.88
2022-10-18T05:40:59.170Z,99311.28
2022-10-18T05:43:29.212Z,99323.59
2022-10-18T05:45:55.775Z,99326.59
2022-10-18T05:48:22.471Z,99329.75
2022-10-18T05:50:48.937Z,99328.28
2022-10-18T05:53:35.168Z,99326.47
2022-10-18T05:56:03.590Z,99322.97
2022-10-18T05:58:30.224Z,99314.16
2022-10-18T06:01:01.890Z,99309.94
2022-10-18T06:03:30.539Z,99322.13
2022-10-18T06:06:08.787Z,99320.56
2022-10-18T06:08:36.286Z,99330.47
2022-10-18T06:11:15.177Z,99339.16
2022-10-18T06:13:44.368Z,99338.19
2022-10-18T06:16:12.184Z,99334.31
2022-10-18T06:18:39.584Z,99333.97
2022-10-18T06:21:07.100Z,99338.66
2022-10-18T06:23:34.693Z,99345.19
2022-10-18T06:26:05.167Z,99329.34
2022-10-18T06:28:34.478Z,99341.41
2022-10-18T06:31:01.133Z,99345.19
2022-10-18T06:33:27.626Z,99344.72
2022-10-18T06:35:59.695Z,99346.88
2022-10-18T06:38:28.177Z,99339.38
2022-10-18T06:40:56.138Z,99341.06
2022-10-18T06:43:23.309Z,99353.59
2022-10-18T06:45:50.944Z,99357.47
2022-10-18T06:51:02.047Z,99368.63
2022-10-18T06:53:32.403Z,99372.50
2022-10-18T06:56:01.601Z,99369.84
2022-10-18T06:58:29.518Z,99369.72
2022-10-18T07:00:56.928Z,99370.31
2022-10-18T07:03:23.735Z,99372.75
2022-10-18T07:05:50.780Z,99379.25
2022-10-18T07:08:18.367Z,99373.69
2022-10-18T07:10:53.272Z,99373.19
2022-10-18T07:13:31.972Z,99370.75
2022-10-18T07:16:18.749Z,99377.41
2022-10-18T07:18:51.318Z,99377.44
2022-10-18T07:21:17.898Z,99390.13
2022-10-18T07:23:46.297Z,99388.44
2022-10-18T07:26:23.619Z,99387.59
2022-10-18T07:28:55.991Z,99391.47
2022-10-18T07:31:23.859Z,99403.34
2022-10-18T07:33:50.991Z,99403.69
2022-10-18T07:36:17.706Z,99405.34
2022-10-18T07:38:44.704Z,99412.00
2022-10-18T07:41:13.951Z,99407.44
2022-10-18T07:43:47.187Z,99408.50
2022-10-18T07:46:15.286Z,99403.19
2022-10-18T07:48:42.160Z,99405.63
2022-10-18T07:51:09.812Z,99409.50
2022-10-18T07:53:37.175Z,99409.97
2022-10-18T07:56:09.345Z,99424.25
2022-10-18T07:58:36.344Z,99432.50
2022-10-18T08:01:06.079Z,99424.75
2022-10-18T08:03:33.919Z,99431.97
2022-10-18T08:06:00.967Z,99436.69
2022-10-18T08:08:28.718Z,99417.59
2022-10-18T08:10:55.756Z,99420.84
2022-10-18T08:13:22.308Z,99431.00
2022-10-18T08:15:48.745Z,99443.69
2022-10-18T08:18:15.225Z,99437.75
2022-10-18T08:20:45.611Z,99446.72
2022-10-18T08:23:12.526Z,99440.25
2022-10-18T08:25:39.152Z,99447.53
2022-10-18T08:28:06.866Z,99456.09
2022-10-18T08:30:35.769Z,99453.94
2022-10-18T08:33:03.417Z,99450.81
2022-10-18T08:35:31.555Z,99449.97
2022-10-18T08:37:58.370Z,99452.84
2022-10-18T08:40:27.423Z,99451.47
2022-10-18T08:43:29.319Z,99452.47
2022-10-18T08:45:56.461Z,99467.69
2022-10-18T08:48:36.938Z,99466.19
2022-10-18T08:51:12.888Z,99468.88
2022-10-18T08:54:07.414Z,99460.66
2022-10-18T08:56:34.787Z,99467.78
2022-10-18T08:59:04.382Z,99470.56
2022-10-18T09:02:05.485Z,99468.53
2022-10-18T09:05:05.359Z,99479.75
2022-10-18T09:07:57.823Z,99480.97
2022-10-18T09:14:10.556Z,99485.19
2022-10-18T09:16:58.757Z,99482.75
2022-10-18T09:20:06.555Z,99485.16
2022-10-18T09:22:38.771Z,99487.16
2022-10-18T09:25:26.224Z,99486.47
2022-10-18T09:28:06.815Z,99495.59
2022-10-18T09:31:04.851Z,99501.31
2022-10-18T09:34:05.947Z,99501.50
2022-10-18T09:36:38.729Z,99497.50
2022-10-18T09:39:18.411Z,99493.81
2022-10-18T09:41:52.527Z,99497.50
2022-10-18T09:44:25.560Z,99493.34
2022-10-18T09:47:06.238Z,99498.09
2022-10-18T09:49:45.703Z,99502.91
2022-10-18T09:52:34.526Z,99501.00
2022-10-18T09:55:14.474Z,99497.09
2022-10-18T09:58:07.658Z,99496.00
2022-10-18T10:00:48.175Z,99503.19
2022-10-18T10:03:15.721Z,99512.50
2022-10-18T10:05:44.056Z,99509.88
2022-10-18T10:08:11.213Z,99506.22
2022-10-18T10:10:47.976Z,99509.28
2022-10-18T10:13:24.648Z,99506.47
2022-10-18T10:16:01.980Z,99499.19
2022-10-18T10:18:38.930Z,99500.47
2022-10-18T10:21:15.584Z,99499.06
2022-10-18T10:23:50.397Z,99500.38
2022-10-18T10:26:28.593Z,99512.88
2022-10-18T10:28:55.230Z,99513.06
2022-10-18T10:31:24.692Z,99523.75
2022-10-18T10:34:13.896Z,99525.44
2022-10-18T10:36:50.137Z,99519.13
2022-10-18T10:39:19.344Z,99518.09
2022-10-18T10:41:52.577Z,99520.47
2022-10-18T10:44:36.309Z,99517.25
2022-10-18T10:47:04.196Z,99523.16
2022-10-18T10:49:46.256Z,99527.38
2022-10-18T10:52:27.712Z,99525.66
2022-10-18T10:55:33.731Z,99520.13
2022-10-18T10:57:47.252Z,99528.97
2022-10-18T11:00:53.258Z,99524.47
2022-10-18T11:03:30.968Z,99525.88
2022-10-18T11:06:00.640Z,99529.75
2022-10-18T11:08:38.093Z,99531.84
2022-10-18T11:11:39.479Z,99525.66
2022-10-18T11:14:33.234Z,99531.47
2022-10-18T11:17:42.217Z,99525.72
2022-10-18T11:20:19.418Z,99525.72
2022-10-18T11:23:19.039Z,99520.38
2022-10-18T11:26:12.845Z,99513.03
2022-10-18T11:29:01.950Z,99511.63
2022-10-18T11:31:41.702Z,99525.72
2022-10-18T11:34:46.515Z,99521.34
2022-10-18T11:37:53.223Z,99511.78
2022-10-18T11:41:24.901Z,99506.84
2022-10-18T11:44:03.522Z,99504.47
2022-10-18T11:46:49.123Z,99505.56
2022-10-18T11:49:48.914Z,99503.72
2022-10-18T11:52:43.263Z,99510.06
2022-10-18T11:55:32.832Z,99507.53
2022-10-18T11:58:36.610Z,99504.78
2022-10-18T12:01:43.421Z,99506.63
2022-10-18T12:04:23.250Z,99513.91
2022-10-18T12:06:56.334Z,99516.19
2022-10-18T12:09:41.622Z,99508.66
2022-10-18T12:12:21.878Z,99513.47
2022-10-18T12:14:55.472Z,99505.47
2022-10-18T12:17:50.025Z,99505.41
2022-10-18T12:20:45.664Z,99496.28
2022-10-18T12:23:36.423Z,99499.31
2022-10-18T12:26:07.828Z,99492.53
2022-10-18T12:29:00.473Z,99487.72
2022-10-18T12:31:59.190Z,99495.25
2022-10-18T12:34:34.935Z,99493.88
2022-10-18T12:37:28.672Z,99493.53
2022-10-18T12:40:22.682Z,99482.09
2022-10-18T12:42:52.795Z,99484.16
2022-10-18T12:45:35.302Z,99486.50
2022-10-18T12:48:07.612Z,99488.47
2022-10-18T12:50:40.410Z,99485.91
2022-10-18T12:53:20.110Z,99491.25
2022-10-18T12:55:51.336Z,99492.88
2022-10-18T12:58:22.321Z,99483.31
2022-10-18T13:00:48.869Z,99483.34
2022-10-18T13:03:16.604Z,99481.56
2022-10-18T13:05:55.061Z,99478.41
2022-10-18T13:08:31.554Z,99482.50
2022-10-18T13:11:10.017Z,99477.03
2022-10-18T13:14:16.293Z,99474.50
2022-10-18T13:16:52.810Z,99466.72
2022-10-18T13:19:45.085Z,99474.44
2022-10-18T13:22:38.093Z,99470.31
2022-10-18T13:25:34.917Z,99481.59
2022-10-18T13:28:57.941Z,99476.97
2022-10-18T13:31:45.680Z,99475.66
2022-10-18T13:34:27.604Z,99466.25
2022-10-18T13:37:01.759Z,99469.16
2022-10-18T13:39:30.563Z,99461.25
2022-10-18T13:41:57.682Z,99459.31
2022-10-18T13:44:39.737Z,99466.19
2022-10-18T13:47:06.875Z,99480.09
2022-10-18T13:49:39.015Z,99478.94
2022-10-18T13:52:36.415Z,99484.75
2022-10-18T13:55:45.187Z,99483.91
2022-10-18T13:59:05.784Z,99481.41
2022-10-18T14:02:05.363Z,99478.75
2022-10-18T14:05:25.812Z,99481.66
2022-10-18T14:08:06.912Z,99488.97
2022-10-18T14:11:03.481Z,99488.56
2022-10-18T14:13:47.126Z,99489.91
2022-10-18T14:16:39.048Z,99495.97
2022-10-18T14:19:25.585Z,99487.34
2022-10-18T14:22:19.793Z,99479.19
2022-10-18T14:24:54.073Z,99486.09
2022-10-18T14:27:23.007Z,99491.69
2022-10-18T14:30:06.331Z,99492.28
2022-10-18T14:32:33.340Z,99494.75
2022-10-18T14:35:31.497Z,99499.59
2022-10-18T14:37:50.668Z,99499.47
2022-10-18T14:40:39.097Z,99501.38
2022-10-18T14:43:19.714Z,99494.16
2022-10-18T14:45:46.248Z,99501.31
2022-10-18T14:48:30.815Z,99496.94
2022-10-18T14:51:00.332Z,99495.06
2022-10-18T14:53:38.868Z,99495.34
2022-10-18T14:56:08.165Z,99500.44
2022-10-18T14:58:38.172Z,99500.97
2022-10-18T15:01:05.272Z,99496.94
2022-10-18T15:03:35.702Z,99503.50
2022-10-18T15:06:05.719Z,99507.63
2022-10-18T15:08:43.511Z,99505.63
2022-10-18T15:11:14.776Z,99507.78
2022-10-18T15:14:08.633Z,99499.81
2022-10-18T15:16:38.594Z,99505.53
2022-10-18T15:19:15.570Z,99503.94
2022-10-18T15:22:31.399Z,99508.47
2022-10-18T15:25:16.554Z,99507.88
2022-10-18T15:27:58.268Z,99512.72
2022-10-18T15:30:29.922Z,99522.06
2022-10-18T15:33:01.003Z,99517.16
2022-10-18T15:35:31.596Z,99517.47
2022-10-18T15:38:32.620Z,99512.78
2022-10-18T15:40:59.185Z,99511.72
2022-10-18T15:43:25.615Z,99508.81
2022-10-18T15:46:00.253Z,99504.72
2022-10-18T15:48:40.410Z,99501.91
2022-10-18T15:51:48.200Z,99511.94
2022-10-18T15:54:19.027Z,99522.16
2022-10-18T15:56:46.000Z,99514.66
2022-10-18T15:59:26.059Z,99515.84
2022-10-18T16:01:52.804Z,99514.63
2022-10-18T16:04:32.553Z,99516.72
2022-10-18T16:07:00.499Z,99518.78
2022-10-18T16:09:28.903Z,99517.09
2022-10-18T16:11:57.276Z,99522.63
2022-10-18T16:14:26.057Z,99519.72
2022-10-18T16:17:00.541Z,99527.22
2022-10-18T16:19:27.138Z,99522.63
2022-10-18T16:21:54.753Z,99521.66
2022-10-18T16:24:22.792Z,99523.59
2022-10-18T16:26:50.026Z,99530.88
2022-10-18T16:29:25.432Z,99530.88
2022-10-18T16:31:53.642Z,99534.97
2022-10-18T16:34:20.160Z,99536.19
2022-10-18T16:36:46.625Z,99536.91
2022-10-18T16:39:17.514Z,99538.88
2022-10-18T16:41:45.379Z,99536.44
2022-10-18T16:44:12.478Z,99545.16
2022-10-18T16:46:41.100Z,99551.56
2022-10-18T16:51:46.533Z,99555.31
2022-10-18T16:54:12.996Z,99556.03
2022-10-18T16:56:40.168Z,99559.28
2022-10-18T16:59:07.210Z,99560.38
2022-10-18T17:01:33.734Z,99555.28
2022-10-18T17:04:00.247Z,99562.28
2022-10-18T17:06:32.528Z,99566.34
2022-10-18T17:08:59.534Z,99574.16
2022-10-18T17:11:28.268Z,99576.50
2022-10-18T17:13:55.486Z,99574.59
2022-10-18T17:16:30.769Z,99579.56
2022-10-18T17:19:00.328Z,99574.22
2022-10-18T17:21:28.255Z,99575.28
2022-10-18T17:23:55.399Z,99583.38
2022-10-18T17:26:29.482Z,99594.88
2022-10-18T17:29:01.135Z,99595.72
2022-10-18T17:31:30.196Z,99594.97
2022-10-18T17:33:58.533Z,99598.91
2022-10-18T17:36:25.724Z,99594.44
2022-10-18T17:38:54.396Z,99599.88
2022-10-18T17:41:21.558Z,99596.56
2022-10-18T17:43:48.815Z,99597.22
2022-10-18T17:46:16.171Z,99605.81
2022-10-18T17:48:42.739Z,99605.22
2022-10-18T17:51:12.503Z,99610.69
2022-10-18T17:53:39.587Z,99610.88
2022-10-18T17:56:07.633Z,99594.19
2022-10-18T17:58:34.948Z,99599.56
2022-10-18T18:01:18.904Z,99607.56
2022-10-18T18:03:47.498Z,99607.59
2022-10-18T18:06:30.744Z,99611.25
2022-10-18T18:08:58.866Z,99610.84
2022-10-18T18:11:25.458Z,99611.25
2022-10-18T18:13:51.935Z,99609.41
2022-10-18T18:16:23.538Z,99610.81
2022-10-18T18:18:53.528Z,99605.44
2022-10-18T18:21:21.311Z,99610.59
2022-10-18T18:23:49.118Z,99604.97
2022-10-18T18:26:16.495Z,99602.34
2022-10-18T18:28:43.100Z,99606.97
2022-10-18T18:31:14.639Z,99600.75
2022-10-18T18:33:42.357Z,99597.63
2022-10-18T18:36:09.782Z,99602.16
2022-10-18T18:38:39.836Z,99607.63
2022-10-18T18:41:12.580Z,99619.53
2022-10-18T18:43:42.610Z,99620.16
2022-10-18T18:46:10.908Z,99615.53
2022-10-18T18:48:37.448Z,99614.03
2022-10-18T18:51:05.903Z,99618.84
2022-10-18T18:53:32.639Z,99614.78
2022-10-18T18:56:05.315Z,99620.22
2022-10-18T18:58:35.085Z,99621.28
2022-10-18T19:01:14.843Z,99624.00
2022-10-18T19:03:42.763Z,99617.53
2022-10-18T19:06:15.826Z,99619.94
2022-10-18T19:08:44.760Z,99619.09
2022-10-18T19:11:16.594Z,99614.59
2022-10-18T19:13:43.697Z,99618.53
2022-10-18T19:16:24.751Z,99616.97
2022-10-18T19:19:07.544Z,99622.72
2022-10-18T19:21:37.885Z,99619.81
2022-10-18T19:24:06.069Z,99619.28
2022-10-18T19:26:38.525Z,99622.69
2022-10-18T19:29:29.227Z,99615.69
2022-10-18T19:32:00.001Z,99614.34
2022-10-18T19:34:28.964Z,99607.19
2022-10-18T19:36:56.651Z,99616.50
2022-10-18T19:39:35.217Z,99623.09
2022-10-18T19:42:05.927Z,99620.09
2022-10-18T19:44:35.933Z,99609.78
2022-10-18T19:47:06.160Z,99615.22
2022-10-18T19:49:33.103Z,99609.84
2022-10-18T19:51:59.759Z,99609.94
2022-10-18T19:54:26.824Z,99610.63
2022-10-18T19:56:53.439Z,99604.56
2022-10-18T19:59:21.143Z,99612.41
2022-10-18T20:01:47.691Z,99618.03
2022-10-18T20:04:16.132Z,99605.25
2022-10-18T20:06:43.648Z,99618.03
2022-10-18T20:09:16.079Z,99614.13
2022-10-18T20:11:45.942Z,99619.66
2022-10-18T20:14:12.408Z,99616.50
2022-10-18T20:16:38.845Z,99621.94
2022-10-18T20:19:08.059Z,99625.13
2022-10-18T20:21:36.236Z,99622.06
2022-10-18T20:24:06.416Z,99627.63
2022-10-18T20:26:34.473Z,99635.13
2022-10-18T20:29:01.113Z,99637.22
2022-10-18T20:31:31.112Z,99640.97
2022-10-18T20:34:01.946Z,99636.03
2022-10-18T20:36:31.003Z,99631.06
2022-10-18T20:38:58.406Z,99634.78
2022-10-18T20:41:29.103Z,99641.28
2022-10-18T20:44:02.703Z,99641.53
2022-10-18T20:46:35.441Z,99639.28
2022-10-18T20:49:03.709Z,99640.97
2022-10-18T20:51:30.726Z,99646.31
2022-10-18T20:53:57.560Z,99645.56
2022-10-18T20:56:27.099Z,99646.00
2022-10-18T20:58:56.928Z,99645.00
2022-10-18T21:01:30.478Z,99643.22
2022-10-18T21:04:01.333Z,99651.75
2022-10-18T21:06:31.099Z,99646.31
2022-10-18T21:09:03.091Z,99645.06
2022-10-18T21:11:33.935Z,99649.00
2022-10-18T21:14:05.199Z,99647.78
2022-10-18T21:16:35.038Z,99643.41
2022-10-18T21:19:13.868Z,99645.28
2022-10-18T21:21:43.839Z,99642.34
2022-10-18T21:24:12.105Z,99648.16
2022-10-18T21:26:39.167Z,99639.41
2022-10-18T21:29:06.418Z,99636.81
2022-10-18T21:31:36.289Z,99643.41
2022-10-18T21:34:09.769Z,99632.81
2022-10-18T21:36:37.635Z,99631.97
2022-10-18T21:39:08.017Z,99629.66
2022-10-18T21:41:34.962Z,99620.34
2022-10-18T21:44:05.586Z,99624.13
2022-10-18T21:46:35.324Z,99622.63
2022-10-18T21:49:01.765Z,99619.75
2022-10-18T21:51:28.542Z,99612.69
2022-10-18T21:53:57.855Z,99618.78
2022-10-18T21:56:31.254Z,99617.31
2022-10-18T21:58:58.739Z,99620.88
2022-10-18T22:01:34.810Z,99623.06
2022-10-18T22:04:04.207Z,99633.03
2022-10-18T22:09:07.083Z,99615.63
2022-10-18T22:11:42.847Z,99622.34
2022-10-18T22:14:10.330Z,99617.03
2022-10-18T22:16:36.882Z,99612.69
2022-10-18T22:19:05.919Z,99607.16
2022-10-18T22:21:32.530Z,99613.88
2022-10-18T22:24:00.270Z,99615.94
2022-10-18T22:26:34.202Z,99608.28
2022-10-18T22:29:16.875Z,99611.19
2022-10-18T22:31:51.007Z,99611.66
2022-10-18T22:34:27.340Z,99617.44
2022-10-18T22:36:54.405Z,99616.38
2022-10-18T22:39:21.282Z,99607.00
2022-10-18T22:41:51.942Z,99606.94
2022-10-18T22:44:18.369Z,99613.97
2022-10-18T22:46:44.840Z,99621.13
2022-10-18T22:49:11.978Z,99615.88
2022-10-18T22:51:38.641Z,99620.72
2022-10-18T22:54:05.239Z,99620.69
2022-10-18T22:56:31.695Z,99615.69
2022-10-18T22:58:58.147Z,99613.88
2022-10-18T23:01:24.721Z,99618.72
2022-10-18T23:03:56.517Z,99626.22
2022-10-18T23:06:29.481Z,99619.59
2022-10-18T23:08:58.446Z,99628.66
2022-10-18T23:11:27.520Z,99622.22
2022-10-18T23:13:54.731Z,99625.75
2022-10-18T23:16:21.810Z,99623.41
2022-10-18T23:18:57.079Z,99622.66
2022-10-18T23:21:26.920Z,99620.84
2022-10-18T23:23:54.959Z,99623.41
2022-10-18T23:26:25.992Z,99627.88
2022-10-18T23:28:54.184Z,99634.00
2022-10-18T23:31:32.836Z,99631.47
2022-10-18T23:34:05.204Z,99632.09
2022-10-18T23:36:34.358Z,99630.41
2022-10-18T23:39:02.771Z,99626.31
2022-10-18T23:41:29.990Z,99622.13
2022-10-18T23:43:56.506Z,99620.50
2022-10-18T23:46:23.211Z,99616.03
2022-10-18T23:48:49.995Z,99606.56
2022-10-18T23:51:17.774Z,99610.31
2022-10-18T23:53:44.297Z,99610.00
2022-10-18T23:56:15.491Z,99611.22
2022-10-18T23:58:43.809Z,99606.09
