createdAt,value
2019-03-12T00:00:23.214Z,2.10
2019-03-12T00:02:51.958Z,2.00
2019-03-12T00:05:20.716Z,1.90
2019-03-12T00:07:49.533Z,1.80
2019-03-12T00:10:18.350Z,1.70
2019-03-12T00:12:47.072Z,1.70
2019-03-12T00:15:16.091Z,1.60
2019-03-12T00:17:44.908Z,1.50
2019-03-12T00:20:13.683Z,1.50
2019-03-12T00:22:42.473Z,1.40
2019-03-12T00:25:11.315Z,1.30
2019-03-12T00:27:40.091Z,1.30
2019-03-12T00:30:10.354Z,1.20
2019-03-12T00:32:39.008Z,1.20
2019-03-12T00:35:08.863Z,1.20
2019-03-12T00:37:37.574Z,1.20
2019-03-12T00:40:07.844Z,1.20
2019-03-12T00:42:36.529Z,1.30
2019-03-12T00:45:10.417Z,1.40
2019-03-12T00:47:39.171Z,1.50
2019-03-12T00:50:11.876Z,1.50
2019-03-12T00:52:40.746Z,1.60
2019-03-12T00:55:10.675Z,1.70
2019-03-12T00:57:39.443Z,1.70
2019-03-12T01:00:11.581Z,1.80
2019-03-12T01:02:40.425Z,1.80
2019-03-12T01:05:09.845Z,1.90
2019-03-12T01:07:38.544Z,1.90
2019-03-12T01:10:10.335Z,2.00
2019-03-12T01:12:39.276Z,2.00
2019-03-12T01:15:11.005Z,2.10
2019-03-12T01:17:39.804Z,2.10
2019-03-12T01:20:11.158Z,2.20
2019-03-12T01:22:39.901Z,2.20
2019-03-12T01:25:10.632Z,2.30
2019-03-12T01:27:40.343Z,2.30
2019-03-12T01:30:16.815Z,2.30
2019-03-12T01:32:45.615Z,2.40
2019-03-12T01:35:14.604Z,2.40
2019-03-12T01:37:43.554Z,2.40
2019-03-12T01:40:14.417Z,2.40
2019-03-12T01:42:43.255Z,2.40
2019-03-12T01:45:14.035Z,2.40
2019-03-12T01:47:42.817Z,2.40
2019-03-12T01:50:13.221Z,2.40
2019-03-12T01:52:41.957Z,2.40
2019-03-12T01:55:15.702Z,2.50
2019-03-12T01:57:44.552Z,2.50
2019-03-12T02:00:18.380Z,2.50
2019-03-12T02:02:47.112Z,2.60
2019-03-12T02:05:15.917Z,2.60
2019-03-12T02:07:45.004Z,2.60
2019-03-12T02:10:14.664Z,2.60
2019-03-12T02:12:43.444Z,2.70
2019-03-12T02:15:16.075Z,2.70
2019-03-12T02:17:44.760Z,2.70
2019-03-12T02:20:16.095Z,2.70
2019-03-12T02:22:44.768Z,2.80
2019-03-12T02:25:16.560Z,2.70
2019-03-12T02:27:45.332Z,2.80
2019-03-12T02:30:19.190Z,2.80
2019-03-12T02:32:48.041Z,2.80
2019-03-12T02:35:17.327Z,2.80
2019-03-12T02:37:46.088Z,2.80
2019-03-12T02:40:15.982Z,2.80
2019-03-12T02:42:44.659Z,2.80
2019-03-12T02:45:16.068Z,2.80
2019-03-12T02:47:44.846Z,2.80
2019-03-12T02:50:14.659Z,2.80
2019-03-12T02:52:43.840Z,2.80
2019-03-12T02:55:14.333Z,2.80
2019-03-12T02:57:43.065Z,2.80
2019-03-12T03:00:19.544Z,2.80
2019-03-12T03:02:48.512Z,2.80
2019-03-12T03:05:17.284Z,2.80
2019-03-12T03:07:51.034Z,2.80
2019-03-12T03:10:19.856Z,2.80
2019-03-12T03:12:48.714Z,2.70
2019-03-12T03:15:25.847Z,2.70
2019-03-12T03:17:54.564Z,2.80
2019-03-12T03:20:23.376Z,2.70
2019-03-12T03:22:52.136Z,2.70
2019-03-12T03:25:21.000Z,2.70
2019-03-12T03:27:49.938Z,2.70
2019-03-12T03:30:23.433Z,2.70
2019-03-12T03:32:52.237Z,2.70
2019-03-12T03:35:21.082Z,2.70
2019-03-12T03:37:49.733Z,2.70
2019-03-12T03:40:20.666Z,2.70
2019-03-12T03:42:49.577Z,2.70
2019-03-12T03:45:18.452Z,2.70
2019-03-12T03:47:47.234Z,2.70
2019-03-12T03:50:17.275Z,2.80
2019-03-12T03:52:46.129Z,2.80
2019-03-12T03:55:19.910Z,2.80
2019-03-12T03:57:48.771Z,2.80
2019-03-12T04:00:26.559Z,2.80
2019-03-12T04:02:55.374Z,2.80
2019-03-12T04:05:24.038Z,2.80
2019-03-12T04:07:52.842Z,2.60
2019-03-12T04:10:21.897Z,2.50
2019-03-12T04:12:50.654Z,2.40
2019-03-12T04:15:19.921Z,2.30
2019-03-12T04:17:48.703Z,2.30
2019-03-12T04:20:18.331Z,2.20
2019-03-12T04:22:47.155Z,2.20
2019-03-12T04:25:15.894Z,2.20
2019-03-12T04:27:44.529Z,2.20
2019-03-12T04:30:17.632Z,2.10
2019-03-12T04:32:46.427Z,2.10
2019-03-12T04:35:18.138Z,2.00
2019-03-12T04:37:46.832Z,2.10
2019-03-12T04:40:15.710Z,2.20
2019-03-12T04:42:44.469Z,2.30
2019-03-12T04:45:17.844Z,2.40
2019-03-12T04:47:46.533Z,2.40
2019-03-12T04:50:15.824Z,2.40
2019-03-12T04:52:44.698Z,2.50
2019-03-12T04:55:15.118Z,2.50
2019-03-12T04:57:43.962Z,2.50
2019-03-12T05:00:18.720Z,2.50
2019-03-12T05:02:47.467Z,2.60
2019-03-12T05:05:16.373Z,2.50
2019-03-12T05:07:45.130Z,2.50
2019-03-12T05:10:16.344Z,2.50
2019-03-12T05:12:45.042Z,2.50
2019-03-12T05:15:15.390Z,2.40
2019-03-12T05:17:45.039Z,2.40
2019-03-12T05:20:15.212Z,2.40
2019-03-12T05:22:44.233Z,2.30
2019-03-12T05:25:14.722Z,2.30
2019-03-12T05:27:44.293Z,2.30
2019-03-12T05:30:20.232Z,2.20
2019-03-12T05:32:49.141Z,2.20
2019-03-12T05:35:17.751Z,2.20
2019-03-12T05:37:46.646Z,2.10
2019-03-12T05:40:16.332Z,2.10
2019-03-12T05:42:45.301Z,2.10
2019-03-12T05:45:15.380Z,2.20
2019-03-12T05:47:44.392Z,2.30
2019-03-12T05:50:22.519Z,2.30
2019-03-12T05:52:51.061Z,2.40
2019-03-12T05:55:39.107Z,2.80
2019-03-12T05:58:07.869Z,3.40
2019-03-12T06:00:36.683Z,5.50
2019-03-12T06:03:05.534Z,7.00
2019-03-12T06:05:34.280Z,8.30
2019-03-12T06:08:02.993Z,9.90
2019-03-12T06:10:31.703Z,11.10
2019-03-12T06:13:00.346Z,12.20
2019-03-12T06:15:29.126Z,13.10
2019-03-12T06:17:57.787Z,14.20
2019-03-12T06:20:26.497Z,14.90
2019-03-12T06:22:55.263Z,15.60
2019-03-12T06:25:24.148Z,16.50
2019-03-12T06:27:53.101Z,17.10
2019-03-12T06:30:21.802Z,18.00
2019-03-12T06:32:57.995Z,18.50
2019-03-12T06:35:46.530Z,18.60
2019-03-12T06:38:26.138Z,19.60
2019-03-12T06:41:05.709Z,20.80
2019-03-12T06:43:50.832Z,21.50
2019-03-12T06:46:29.938Z,21.90
2019-03-12T06:49:03.071Z,22.50
2019-03-12T06:51:33.341Z,23.00
2019-03-12T06:54:18.786Z,23.10
2019-03-12T06:56:54.772Z,21.30
2019-03-12T06:59:28.034Z,20.00
2019-03-12T07:02:16.468Z,17.30
2019-03-12T07:04:46.913Z,15.10
2019-03-12T07:07:17.443Z,13.10
2019-03-12T07:10:03.031Z,12.10
2019-03-12T07:12:51.797Z,12.20
2019-03-12T07:15:22.162Z,14.50
2019-03-12T07:17:58.557Z,12.90
2019-03-12T07:20:34.587Z,12.00
2019-03-12T07:23:10.662Z,14.00
2019-03-12T07:25:41.039Z,16.40
2019-03-12T07:28:11.386Z,14.50
2019-03-12T07:30:58.257Z,13.10
2019-03-12T07:33:45.068Z,11.90
2019-03-12T07:36:30.628Z,10.70
2019-03-12T07:39:01.022Z,10.00
2019-03-12T07:41:37.480Z,9.50
2019-03-12T07:44:07.900Z,9.80
2019-03-12T07:46:41.150Z,10.50
2019-03-12T07:49:23.603Z,9.90
2019-03-12T07:52:00.127Z,11.60
2019-03-12T07:54:30.475Z,13.40
2019-03-12T07:57:06.851Z,17.00
2019-03-12T07:59:43.116Z,18.40
2019-03-12T08:02:31.570Z,18.40
2019-03-12T08:05:10.850Z,17.00
2019-03-12T08:07:41.211Z,15.50
2019-03-12T08:10:12.928Z,14.20
2019-03-12T08:12:49.278Z,13.90
2019-03-12T08:15:23.410Z,16.40
2019-03-12T08:18:09.777Z,16.70
2019-03-12T08:20:46.292Z,15.20
2019-03-12T08:23:32.218Z,14.90
2019-03-12T08:26:14.425Z,13.70
2019-03-12T08:28:47.598Z,12.60
2019-03-12T08:31:17.959Z,11.60
2019-03-12T08:33:50.936Z,10.70
2019-03-12T08:36:36.889Z,10.10
2019-03-12T08:39:17.523Z,9.60
2019-03-12T08:41:48.104Z,9.80
2019-03-12T08:44:37.541Z,12.30
2019-03-12T08:47:23.200Z,12.00
2019-03-12T08:49:53.460Z,11.90
2019-03-12T08:52:40.383Z,13.60
2019-03-12T08:55:12.584Z,17.10
2019-03-12T08:57:54.721Z,18.60
2019-03-12T09:00:27.864Z,17.60
2019-03-12T09:03:07.437Z,17.00
2019-03-12T09:05:46.428Z,20.30
2019-03-12T09:08:16.976Z,24.30
2019-03-12T09:10:47.398Z,27.50
2019-03-12T09:13:19.217Z,29.60
2019-03-12T09:16:08.054Z,31.30
2019-03-12T09:18:47.386Z,33.20
2019-03-12T09:21:17.816Z,34.10
2019-03-12T09:23:48.343Z,33.70
2019-03-12T09:26:18.716Z,34.00
2019-03-12T09:29:04.579Z,34.60
2019-03-12T09:31:38.098Z,35.00
2019-03-12T09:34:14.666Z,34.80
2019-03-12T09:36:50.772Z,33.20
2019-03-12T09:39:24.120Z,31.00
2019-03-12T09:41:57.323Z,32.30
2019-03-12T09:44:43.897Z,32.00
2019-03-12T09:47:14.233Z,32.30
2019-03-12T09:49:44.551Z,32.10
2019-03-12T09:52:23.555Z,31.80
2019-03-12T09:55:08.860Z,32.50
2019-03-12T09:57:39.293Z,31.00
2019-03-12T10:00:16.819Z,32.10
2019-03-12T10:02:47.777Z,32.90
2019-03-12T10:05:18.091Z,31.70
2019-03-12T10:07:57.255Z,30.60
2019-03-12T10:10:33.122Z,32.00
2019-03-12T10:13:06.435Z,31.50
2019-03-12T10:15:52.868Z,29.20
2019-03-12T10:18:38.296Z,26.40
2019-03-12T10:21:08.649Z,25.30
2019-03-12T10:23:45.288Z,24.00
2019-03-12T10:26:33.742Z,23.00
2019-03-12T10:29:04.171Z,21.10
2019-03-12T10:31:37.472Z,19.40
2019-03-12T10:34:30.001Z,18.20
2019-03-12T10:37:12.421Z,17.20
2019-03-12T10:40:05.269Z,16.40
2019-03-12T10:42:40.755Z,15.80
2019-03-12T10:45:30.785Z,15.20
2019-03-12T10:48:01.123Z,14.80
2019-03-12T10:50:29.886Z,15.60
2019-03-12T10:52:58.539Z,15.90
2019-03-12T10:55:27.132Z,16.80
2019-03-12T10:57:55.858Z,18.10
2019-03-12T11:00:24.706Z,17.30
2019-03-12T11:02:53.304Z,15.80
2019-03-12T11:05:22.232Z,15.00
2019-03-12T11:07:50.961Z,14.10
2019-03-12T11:10:20.187Z,13.50
2019-03-12T11:12:48.974Z,13.10
2019-03-12T11:15:17.786Z,12.90
2019-03-12T11:17:50.090Z,12.60
2019-03-12T11:20:25.788Z,12.30
2019-03-12T11:22:54.969Z,12.10
2019-03-12T11:25:27.750Z,11.90
2019-03-12T11:27:54.423Z,11.90
2019-03-12T11:30:23.860Z,11.90
2019-03-12T11:32:52.653Z,11.90
2019-03-12T11:35:21.427Z,12.00
2019-03-12T11:37:50.299Z,12.00
2019-03-12T11:40:21.528Z,12.30
2019-03-12T11:42:50.501Z,12.70
2019-03-12T11:45:39.245Z,12.90
2019-03-12T11:48:08.725Z,12.90
2019-03-12T11:50:37.533Z,12.50
2019-03-12T11:53:06.693Z,12.40
2019-03-12T11:55:35.546Z,12.70
2019-03-12T11:58:04.283Z,13.00
2019-03-12T12:00:37.450Z,13.00
2019-03-12T12:03:06.305Z,13.60
2019-03-12T12:05:35.023Z,14.10
2019-03-12T12:08:03.727Z,14.40
2019-03-12T12:10:50.977Z,14.60
2019-03-12T12:13:19.366Z,14.30
2019-03-12T12:15:48.152Z,14.30
2019-03-12T12:18:16.881Z,14.60
2019-03-12T12:20:45.558Z,14.70
2019-03-12T12:23:14.300Z,14.60
2019-03-12T12:25:43.171Z,14.40
2019-03-12T12:28:11.802Z,14.40
2019-03-12T12:30:40.533Z,14.20
2019-03-12T12:33:09.366Z,14.20
2019-03-12T12:35:38.014Z,14.20
2019-03-12T12:38:06.907Z,14.20
2019-03-12T12:40:35.614Z,14.10
2019-03-12T12:43:04.393Z,14.10
2019-03-12T12:45:37.978Z,14.00
2019-03-12T12:48:06.729Z,13.90
2019-03-12T12:50:35.523Z,13.90
2019-03-12T12:53:04.291Z,13.90
2019-03-12T12:55:32.885Z,13.70
2019-03-12T12:58:01.649Z,13.60
2019-03-12T13:00:30.690Z,13.40
2019-03-12T13:02:59.609Z,13.00
2019-03-12T13:05:28.295Z,12.90
2019-03-12T13:07:57.284Z,13.00
2019-03-12T13:10:30.096Z,12.70
2019-03-12T13:12:58.976Z,12.60
2019-03-12T13:15:27.929Z,12.50
2019-03-12T13:17:56.842Z,12.30
2019-03-12T13:20:25.956Z,12.20
2019-03-12T13:22:54.975Z,12.10
2019-03-12T13:25:23.778Z,11.80
2019-03-12T13:27:52.743Z,11.70
2019-03-12T13:30:22.859Z,11.60
2019-03-12T13:32:51.514Z,11.60
2019-03-12T13:35:20.946Z,11.50
2019-03-12T13:37:50.087Z,11.40
2019-03-12T13:40:26.008Z,11.30
2019-03-12T13:42:54.976Z,11.10
2019-03-12T13:45:26.624Z,11.00
2019-03-12T13:47:55.924Z,11.00
2019-03-12T13:50:25.036Z,10.90
2019-03-12T13:52:53.900Z,11.00
2019-03-12T13:55:22.695Z,11.10
2019-03-12T13:57:51.652Z,11.00
2019-03-12T14:00:22.544Z,10.90
2019-03-12T14:02:51.600Z,10.70
2019-03-12T14:05:21.143Z,10.60
2019-03-12T14:07:50.018Z,10.60
2019-03-12T14:10:21.770Z,10.60
2019-03-12T14:12:52.340Z,10.60
2019-03-12T14:15:32.466Z,10.90
2019-03-12T14:18:01.374Z,11.00
2019-03-12T14:20:48.218Z,10.90
2019-03-12T14:23:22.842Z,10.90
2019-03-12T14:25:51.611Z,10.90
2019-03-12T14:28:20.658Z,10.90
2019-03-12T14:30:49.582Z,11.00
2019-03-12T14:33:18.885Z,10.90
2019-03-12T14:35:51.938Z,10.80
2019-03-12T14:38:18.685Z,10.60
2019-03-12T14:40:47.567Z,10.50
2019-03-12T14:43:16.864Z,10.50
2019-03-12T14:45:52.198Z,10.30
2019-03-12T14:48:50.736Z,10.20
2019-03-12T14:51:22.697Z,10.20
2019-03-12T14:54:08.900Z,10.10
2019-03-12T14:56:37.779Z,10.00
2019-03-12T14:59:06.891Z,9.90
2019-03-12T15:01:35.820Z,9.70
2019-03-12T15:04:05.122Z,9.70
2019-03-12T15:06:34.644Z,9.60
2019-03-12T15:09:05.343Z,9.50
2019-03-12T15:11:34.244Z,9.50
2019-03-12T15:14:03.183Z,9.40
2019-03-12T15:16:32.440Z,9.30
2019-03-12T15:19:01.874Z,9.30
2019-03-12T15:21:31.822Z,9.20
2019-03-12T15:24:00.670Z,9.20
2019-03-12T15:26:29.705Z,9.20
2019-03-12T15:28:58.589Z,9.10
2019-03-12T15:31:27.312Z,9.00
2019-03-12T15:33:56.016Z,8.90
2019-03-12T15:36:24.770Z,8.80
2019-03-12T15:38:54.002Z,8.70
2019-03-12T15:41:22.953Z,8.60
2019-03-12T15:43:51.805Z,8.60
2019-03-12T15:46:20.736Z,8.50
2019-03-12T15:48:49.599Z,8.30
2019-03-12T15:51:18.489Z,8.10
2019-03-12T15:53:47.546Z,8.00
2019-03-12T15:56:16.208Z,7.90
2019-03-12T15:58:44.927Z,7.80
2019-03-12T16:01:13.708Z,7.70
2019-03-12T16:03:42.595Z,7.60
2019-03-12T16:06:11.246Z,7.50
2019-03-12T16:08:40.294Z,7.40
2019-03-12T16:11:09.178Z,7.30
2019-03-12T16:13:37.981Z,7.10
2019-03-12T16:16:06.817Z,7.10
2019-03-12T16:18:35.625Z,7.00
2019-03-12T16:21:04.786Z,7.00
2019-03-12T16:23:33.820Z,6.80
2019-03-12T16:26:02.943Z,6.80
2019-03-12T16:28:31.868Z,6.70
2019-03-12T16:31:00.873Z,6.80
2019-03-12T16:33:29.786Z,6.80
2019-03-12T16:35:58.551Z,6.80
2019-03-12T16:38:27.507Z,6.80
2019-03-12T16:40:56.487Z,6.80
2019-03-12T16:43:25.295Z,6.80
2019-03-12T16:45:54.141Z,6.80
2019-03-12T16:48:22.882Z,6.80
2019-03-12T16:50:51.667Z,6.70
2019-03-12T16:53:20.589Z,6.50
2019-03-12T16:55:49.419Z,6.40
2019-03-12T16:58:18.325Z,6.30
2019-03-12T17:00:47.256Z,6.10
2019-03-12T17:03:15.990Z,6.00
2019-03-12T17:05:44.788Z,5.90
2019-03-12T17:08:13.563Z,5.80
2019-03-12T17:10:55.639Z,5.80
2019-03-12T17:13:12.727Z,5.70
2019-03-12T17:15:41.507Z,5.70
2019-03-12T17:18:10.261Z,5.70
2019-03-12T17:20:38.880Z,5.60
2019-03-12T17:23:07.626Z,5.60
2019-03-12T17:25:36.579Z,5.50
2019-03-12T17:28:05.419Z,5.40
2019-03-12T17:30:34.196Z,5.40
2019-03-12T17:33:02.933Z,5.30
2019-03-12T17:35:36.500Z,5.20
2019-03-12T17:38:05.264Z,5.20
2019-03-12T17:40:34.593Z,5.20
2019-03-12T17:43:03.346Z,5.10
2019-03-12T17:45:32.109Z,5.00
2019-03-12T17:48:00.864Z,5.00
2019-03-12T17:50:29.799Z,4.90
2019-03-12T17:52:58.574Z,4.90
2019-03-12T17:55:27.433Z,4.90
2019-03-12T17:57:56.097Z,4.90
2019-03-12T18:00:28.590Z,4.90
2019-03-12T18:02:57.850Z,4.80
2019-03-12T18:05:27.070Z,4.80
2019-03-12T18:07:55.891Z,4.70
2019-03-12T18:10:24.719Z,4.70
2019-03-12T18:12:53.841Z,4.80
2019-03-12T18:15:22.626Z,4.80
2019-03-12T18:17:51.741Z,4.70
2019-03-12T18:20:24.129Z,4.70
2019-03-12T18:22:52.912Z,4.70
2019-03-12T18:25:27.633Z,4.70
2019-03-12T18:27:56.347Z,4.60
2019-03-12T18:30:25.065Z,4.60
2019-03-12T18:32:53.935Z,4.60
2019-03-12T18:35:22.801Z,4.70
2019-03-12T18:37:51.652Z,4.60
2019-03-12T18:40:22.678Z,4.70
2019-03-12T18:42:51.668Z,4.70
2019-03-12T18:45:23.101Z,4.70
2019-03-12T18:47:51.935Z,4.70
2019-03-12T18:50:20.829Z,4.80
2019-03-12T18:52:49.629Z,4.70
2019-03-12T18:55:33.983Z,4.60
2019-03-12T18:58:03.652Z,4.60
2019-03-12T19:00:35.832Z,4.50
2019-03-12T19:03:04.617Z,4.50
2019-03-12T19:05:33.377Z,4.50
2019-03-12T19:08:02.139Z,4.50
2019-03-12T19:10:31.169Z,4.60
2019-03-12T19:12:59.998Z,4.60
2019-03-12T19:15:28.980Z,4.60
2019-03-12T19:17:57.896Z,4.60
2019-03-12T19:20:26.781Z,4.60
2019-03-12T19:22:56.184Z,4.60
2019-03-12T19:25:31.089Z,4.50
2019-03-12T19:28:00.629Z,4.60
2019-03-12T19:30:29.664Z,4.50
2019-03-12T19:33:18.414Z,4.50
2019-03-12T19:35:47.342Z,4.40
2019-03-12T19:38:17.073Z,4.30
2019-03-12T19:40:51.736Z,4.30
2019-03-12T19:43:20.969Z,4.30
2019-03-12T19:45:50.002Z,4.20
2019-03-12T19:48:19.279Z,4.30
2019-03-12T19:50:48.356Z,4.20
2019-03-12T19:53:17.352Z,4.20
2019-03-12T19:55:48.396Z,4.10
2019-03-12T19:58:17.329Z,4.10
2019-03-12T20:00:47.730Z,4.20
2019-03-12T20:03:16.665Z,4.10
2019-03-12T20:05:45.911Z,4.10
2019-03-12T20:08:14.890Z,4.10
2019-03-12T20:11:07.402Z,4.10
2019-03-12T20:14:12.439Z,4.10
2019-03-12T20:16:52.833Z,4.00
2019-03-12T20:19:57.887Z,4.00
2019-03-12T20:23:02.983Z,3.90
2019-03-12T20:26:07.363Z,3.80
2019-03-12T20:28:42.109Z,3.70
2019-03-12T20:31:30.572Z,3.60
2019-03-12T20:34:19.124Z,3.50
2019-03-12T20:37:07.780Z,3.50
2019-03-12T20:40:12.893Z,3.50
2019-03-12T20:43:10.641Z,3.50
2019-03-12T20:46:02.099Z,3.40
2019-03-12T20:48:39.863Z,3.40
2019-03-12T20:51:35.828Z,3.40
2019-03-12T20:54:42.147Z,3.30
2019-03-12T20:57:31.789Z,3.30
2019-03-12T21:00:24.817Z,3.30
2019-03-12T21:03:11.885Z,3.30
2019-03-12T21:05:46.369Z,3.30
2019-03-12T21:08:36.049Z,3.30
2019-03-12T21:11:22.758Z,3.30
2019-03-12T21:14:17.279Z,3.40
2019-03-12T21:17:23.632Z,3.40
2019-03-12T21:20:27.436Z,3.40
2019-03-12T21:23:11.389Z,3.40
2019-03-12T21:25:43.160Z,3.40
2019-03-12T21:28:22.212Z,3.50
2019-03-12T21:30:51.868Z,3.50
2019-03-12T21:33:22.146Z,3.50
2019-03-12T21:35:50.939Z,3.50
2019-03-12T21:38:19.843Z,3.60
2019-03-12T21:40:48.985Z,3.70
2019-03-12T21:43:18.391Z,3.70
2019-03-12T21:45:47.484Z,3.80
2019-03-12T21:48:16.123Z,3.80
2019-03-12T21:50:45.108Z,3.80
2019-03-12T21:53:14.273Z,3.80
2019-03-12T21:55:43.074Z,3.90
2019-03-12T21:58:11.941Z,3.90
2019-03-12T22:00:40.998Z,3.90
2019-03-12T22:03:09.824Z,3.90
2019-03-12T22:05:38.734Z,3.90
2019-03-12T22:08:07.712Z,4.00
2019-03-12T22:10:36.498Z,4.00
2019-03-12T22:13:05.543Z,4.00
2019-03-12T22:15:34.573Z,4.10
2019-03-12T22:18:03.558Z,4.10
2019-03-12T22:20:32.324Z,4.10
2019-03-12T22:23:08.836Z,4.20
2019-03-12T22:25:37.672Z,4.10
2019-03-12T22:28:06.658Z,4.10
2019-03-12T22:30:35.602Z,4.10
2019-03-12T22:33:04.615Z,4.10
2019-03-12T22:35:33.713Z,4.00
2019-03-12T22:38:02.607Z,3.90
2019-03-12T22:40:31.555Z,4.00
2019-03-12T22:43:00.411Z,3.90
2019-03-12T22:45:29.241Z,3.90
2019-03-12T22:47:58.820Z,3.80
2019-03-12T22:50:29.003Z,3.80
2019-03-12T22:52:58.650Z,3.80
2019-03-12T22:55:28.663Z,3.80
2019-03-12T22:57:57.983Z,3.80
2019-03-12T23:00:28.350Z,3.80
2019-03-12T23:02:57.151Z,3.80
2019-03-12T23:05:25.794Z,3.90
2019-03-12T23:07:54.668Z,3.90
2019-03-12T23:10:23.458Z,3.90
2019-03-12T23:12:52.255Z,3.90
2019-03-12T23:15:21.143Z,4.00
2019-03-12T23:17:50.083Z,4.00
2019-03-12T23:20:22.187Z,4.00
2019-03-12T23:22:52.403Z,4.10
2019-03-12T23:25:21.328Z,4.10
2019-03-12T23:27:50.225Z,4.10
2019-03-12T23:30:21.202Z,4.20
2019-03-12T23:32:50.078Z,4.20
2019-03-12T23:35:18.880Z,4.10
2019-03-12T23:37:47.880Z,4.10
2019-03-12T23:40:17.771Z,4.00
2019-03-12T23:42:46.523Z,4.00
2019-03-12T23:45:17.226Z,4.00
2019-03-12T23:47:46.284Z,4.00
2019-03-12T23:50:17.260Z,4.00
2019-03-12T23:52:46.314Z,4.00
2019-03-12T23:55:16.631Z,4.00
2019-03-12T23:57:45.562Z,4.00
