createdAt,value
2019-05-20T00:02:23.179Z,95.19
2019-05-20T00:04:39.452Z,95.44
2019-05-20T00:07:08.064Z,95.48
2019-05-20T00:09:36.580Z,95.64
2019-05-20T00:12:05.203Z,95.69
2019-05-20T00:14:33.792Z,96.09
2019-05-20T00:17:02.344Z,96.15
2019-05-20T00:19:30.792Z,96.35
2019-05-20T00:21:59.340Z,96.20
2019-05-20T00:24:27.964Z,96.45
2019-05-20T00:26:56.582Z,96.68
2019-05-20T00:29:25.118Z,96.68
2019-05-20T00:31:53.735Z,96.65
2019-05-20T00:34:34.627Z,96.81
2019-05-20T00:36:52.681Z,96.95
2019-05-20T00:39:21.671Z,97.26
2019-05-20T00:41:50.374Z,97.48
2019-05-20T00:44:19.366Z,97.53
2019-05-20T00:46:47.951Z,97.47
2019-05-20T00:49:16.676Z,97.82
2019-05-20T00:51:46.173Z,98.74
2019-05-20T00:54:14.973Z,99.19
2019-05-20T00:56:43.585Z,99.60
2019-05-20T00:59:12.176Z,99.80
2019-05-20T01:01:40.709Z,99.88
2019-05-20T01:04:09.186Z,99.81
2019-05-20T01:06:37.836Z,99.69
2019-05-20T01:09:07.828Z,99.93
2019-05-20T01:11:36.422Z,100.00
2019-05-20T01:14:05.319Z,100.00
2019-05-20T01:16:33.923Z,100.00
2019-05-20T01:19:02.629Z,100.00
2019-05-20T01:21:31.203Z,100.00
2019-05-20T01:23:59.792Z,100.00
2019-05-20T01:26:28.536Z,100.00
2019-05-20T01:28:57.080Z,100.00
2019-05-20T01:31:25.689Z,100.00
2019-05-20T01:33:54.281Z,100.00
2019-05-20T01:36:22.873Z,100.00
2019-05-20T01:38:51.358Z,100.00
2019-05-20T01:41:19.812Z,100.00
2019-05-20T01:43:48.300Z,100.00
2019-05-20T01:46:16.958Z,100.00
2019-05-20T01:48:45.571Z,100.00
2019-05-20T01:51:14.165Z,100.00
2019-05-20T01:53:42.717Z,100.00
2019-05-20T01:56:11.347Z,100.00
2019-05-20T01:58:40.111Z,100.00
2019-05-20T02:01:08.757Z,100.00
2019-05-20T02:03:37.290Z,100.00
2019-05-20T02:06:05.896Z,100.00
2019-05-20T02:08:34.423Z,100.00
2019-05-20T02:11:02.954Z,100.00
2019-05-20T02:13:49.991Z,100.00
2019-05-20T02:16:19.712Z,100.00
2019-05-20T02:18:48.393Z,100.00
2019-05-20T02:21:16.942Z,100.00
2019-05-20T02:23:45.513Z,100.00
2019-05-20T02:26:14.039Z,100.00
2019-05-20T02:28:42.748Z,100.00
2019-05-20T02:31:11.303Z,100.00
2019-05-20T02:33:51.117Z,100.00
2019-05-20T02:36:10.087Z,100.00
2019-05-20T02:38:38.655Z,100.00
2019-05-20T02:41:07.418Z,100.00
2019-05-20T02:43:36.016Z,100.00
2019-05-20T02:46:05.262Z,100.00
2019-05-20T02:48:33.782Z,100.00
2019-05-20T02:51:02.330Z,100.00
2019-05-20T02:53:30.905Z,100.00
2019-05-20T02:55:59.435Z,100.00
2019-05-20T02:58:28.063Z,100.00
2019-05-20T03:00:56.670Z,100.00
2019-05-20T03:03:25.194Z,100.00
2019-05-20T03:05:53.722Z,100.00
2019-05-20T03:08:22.261Z,100.00
2019-05-20T03:10:50.883Z,100.00
2019-05-20T03:13:19.337Z,100.00
2019-05-20T03:15:47.792Z,100.00
2019-05-20T03:18:16.328Z,100.00
2019-05-20T03:20:44.790Z,100.00
2019-05-20T03:23:13.341Z,100.00
2019-05-20T03:25:42.135Z,100.00
2019-05-20T03:28:10.725Z,100.00
2019-05-20T03:30:39.256Z,100.00
2019-05-20T03:33:07.872Z,100.00
2019-05-20T03:35:36.407Z,100.00
2019-05-20T03:38:04.992Z,100.00
2019-05-20T03:40:33.587Z,100.00
2019-05-20T03:43:02.185Z,100.00
2019-05-20T03:45:30.912Z,100.00
2019-05-20T03:47:59.439Z,100.00
2019-05-20T03:50:27.994Z,100.00
2019-05-20T03:52:56.463Z,100.00
2019-05-20T03:55:24.923Z,100.00
2019-05-20T03:57:53.601Z,100.00
2019-05-20T04:00:41.713Z,100.00
2019-05-20T04:03:10.313Z,100.00
2019-05-20T04:05:39.806Z,100.00
2019-05-20T04:08:08.399Z,100.00
2019-05-20T04:10:37.062Z,100.00
2019-05-20T04:13:05.608Z,100.00
2019-05-20T04:15:34.302Z,100.00
2019-05-20T04:18:03.010Z,100.00
2019-05-20T04:20:32.409Z,100.00
2019-05-20T04:23:00.935Z,100.00
2019-05-20T04:25:29.529Z,100.00
2019-05-20T04:27:58.127Z,100.00
2019-05-20T04:30:26.735Z,100.00
2019-05-20T04:32:55.324Z,100.00
2019-05-20T04:35:23.960Z,100.00
2019-05-20T04:37:52.537Z,100.00
2019-05-20T04:40:21.160Z,100.00
2019-05-20T04:42:49.620Z,100.00
2019-05-20T04:45:18.427Z,100.00
2019-05-20T04:47:46.968Z,100.00
2019-05-20T04:50:15.654Z,100.00
2019-05-20T04:52:44.249Z,100.00
2019-05-20T04:55:12.831Z,100.00
2019-05-20T04:57:41.356Z,100.00
2019-05-20T05:00:10.551Z,100.00
2019-05-20T05:02:43.208Z,100.00
2019-05-20T05:05:09.769Z,100.00
2019-05-20T05:07:38.434Z,100.00
2019-05-20T05:10:08.692Z,100.00
2019-05-20T05:12:37.398Z,100.00
2019-05-20T05:15:08.983Z,100.00
2019-05-20T05:17:37.617Z,100.00
2019-05-20T05:20:06.870Z,100.00
2019-05-20T05:22:35.439Z,100.00
2019-05-20T05:25:05.456Z,100.00
2019-05-20T05:27:34.147Z,100.00
2019-05-20T05:30:02.743Z,100.00
2019-05-20T05:32:44.120Z,100.00
2019-05-20T05:35:16.473Z,100.00
2019-05-20T05:37:45.208Z,100.00
2019-05-20T05:40:15.189Z,100.00
2019-05-20T05:42:43.929Z,100.00
2019-05-20T05:45:13.031Z,100.00
2019-05-20T05:47:41.489Z,100.00
2019-05-20T05:50:10.196Z,100.00
2019-05-20T05:52:38.717Z,100.00
2019-05-20T05:55:07.516Z,100.00
2019-05-20T05:57:36.041Z,100.00
2019-05-20T06:00:06.836Z,100.00
2019-05-20T06:02:35.357Z,100.00
2019-05-20T06:05:04.348Z,100.00
2019-05-20T06:07:32.904Z,100.00
2019-05-20T06:10:01.447Z,100.00
2019-05-20T06:12:29.993Z,100.00
2019-05-20T06:14:58.518Z,100.00
2019-05-20T06:17:26.965Z,100.00
2019-05-20T06:19:55.512Z,100.00
2019-05-20T06:22:23.965Z,100.00
2019-05-20T06:24:52.608Z,100.00
2019-05-20T06:27:21.302Z,100.00
2019-05-20T06:29:49.928Z,100.00
2019-05-20T06:32:18.533Z,100.00
2019-05-20T06:34:47.139Z,100.00
2019-05-20T06:37:20.321Z,100.00
2019-05-20T06:39:51.226Z,100.00
2019-05-20T06:42:19.202Z,100.00
2019-05-20T06:44:53.040Z,100.00
2019-05-20T06:47:17.979Z,100.00
2019-05-20T06:49:46.558Z,100.00
2019-05-20T06:52:15.209Z,100.00
2019-05-20T06:54:43.790Z,100.00
2019-05-20T06:57:12.816Z,100.00
2019-05-20T06:59:41.612Z,100.00
2019-05-20T07:02:10.211Z,100.00
2019-05-20T07:04:38.735Z,100.00
2019-05-20T07:07:19.977Z,100.00
2019-05-20T07:09:37.468Z,99.95
2019-05-20T07:12:06.134Z,99.52
2019-05-20T07:14:34.789Z,99.54
2019-05-20T07:17:03.446Z,99.14
2019-05-20T07:19:32.023Z,98.98
2019-05-20T07:22:00.565Z,98.38
2019-05-20T07:24:29.081Z,98.26
2019-05-20T07:26:57.676Z,98.15
2019-05-20T07:29:26.254Z,97.66
2019-05-20T07:31:54.916Z,97.45
2019-05-20T07:34:23.376Z,97.48
2019-05-20T07:37:02.638Z,96.91
2019-05-20T07:39:22.321Z,96.62
2019-05-20T07:41:51.968Z,96.01
2019-05-20T07:44:20.489Z,95.63
2019-05-20T07:46:49.301Z,95.17
2019-05-20T07:49:18.424Z,94.97
2019-05-20T07:51:48.763Z,94.62
2019-05-20T07:54:18.862Z,94.62
2019-05-20T07:56:49.765Z,94.26
2019-05-20T07:59:21.310Z,93.55
2019-05-20T08:01:51.312Z,93.23
2019-05-20T08:04:19.993Z,92.73
2019-05-20T08:06:48.723Z,92.45
2019-05-20T08:09:17.326Z,91.97
2019-05-20T08:11:45.950Z,91.47
2019-05-20T08:14:14.515Z,90.95
2019-05-20T08:16:43.139Z,90.70
2019-05-20T08:19:11.737Z,90.12
2019-05-20T08:21:40.333Z,89.12
2019-05-20T08:24:08.920Z,88.42
2019-05-20T08:26:37.494Z,88.25
2019-05-20T08:29:06.120Z,88.72
2019-05-20T08:31:34.662Z,88.67
2019-05-20T08:34:03.422Z,88.66
2019-05-20T08:36:32.217Z,88.61
2019-05-20T08:39:00.747Z,88.22
2019-05-20T08:41:29.548Z,88.61
2019-05-20T08:43:58.155Z,88.42
2019-05-20T08:46:26.762Z,88.56
2019-05-20T08:48:55.341Z,88.66
2019-05-20T08:51:23.918Z,88.75
2019-05-20T08:53:52.460Z,89.00
2019-05-20T08:56:20.994Z,88.65
2019-05-20T08:58:49.461Z,88.65
2019-05-20T09:01:17.961Z,88.23
2019-05-20T09:03:46.484Z,87.89
2019-05-20T09:06:15.168Z,87.64
2019-05-20T09:08:43.735Z,87.33
2019-05-20T09:11:12.364Z,87.00
2019-05-20T09:13:40.822Z,87.31
2019-05-20T09:16:09.387Z,86.97
2019-05-20T09:18:38.099Z,86.40
2019-05-20T09:21:06.753Z,85.80
2019-05-20T09:23:35.222Z,86.12
2019-05-20T09:26:04.029Z,85.10
2019-05-20T09:28:32.632Z,85.26
2019-05-20T09:31:01.450Z,84.56
2019-05-20T09:33:30.615Z,84.33
2019-05-20T09:35:59.246Z,84.06
2019-05-20T09:38:27.776Z,83.36
2019-05-20T09:40:56.397Z,82.31
2019-05-20T09:43:25.103Z,82.18
2019-05-20T09:46:06.327Z,82.13
2019-05-20T09:48:25.246Z,81.72
2019-05-20T09:50:54.533Z,82.30
2019-05-20T09:53:23.917Z,81.49
2019-05-20T09:55:52.683Z,81.06
2019-05-20T09:58:21.366Z,81.00
2019-05-20T10:00:49.946Z,80.71
2019-05-20T10:03:18.494Z,80.36
2019-05-20T10:05:47.109Z,80.75
2019-05-20T10:08:15.739Z,80.99
2019-05-20T10:10:44.401Z,80.73
2019-05-20T10:13:13.021Z,80.52
2019-05-20T10:15:41.587Z,80.55
2019-05-20T10:18:10.180Z,80.83
2019-05-20T10:20:38.702Z,80.60
2019-05-20T10:23:07.454Z,79.86
2019-05-20T10:25:35.960Z,80.47
2019-05-20T10:28:04.666Z,80.87
2019-05-20T10:30:33.254Z,80.24
2019-05-20T10:33:01.861Z,79.62
2019-05-20T10:35:30.431Z,78.63
2019-05-20T10:37:59.071Z,78.31
2019-05-20T10:40:27.723Z,79.16
2019-05-20T10:42:56.180Z,79.13
2019-05-20T10:45:24.715Z,79.25
2019-05-20T10:47:53.328Z,78.78
2019-05-20T10:50:22.064Z,78.47
2019-05-20T10:52:50.672Z,78.40
2019-05-20T10:55:19.821Z,78.45
2019-05-20T10:57:48.273Z,78.65
2019-05-20T11:00:18.521Z,78.40
2019-05-20T11:02:47.270Z,78.85
2019-05-20T11:05:16.023Z,79.04
2019-05-20T11:07:45.308Z,79.09
2019-05-20T11:10:15.003Z,78.95
2019-05-20T11:12:43.550Z,78.63
2019-05-20T11:15:12.440Z,78.41
2019-05-20T11:17:41.165Z,78.37
2019-05-20T11:20:10.463Z,78.12
2019-05-20T11:22:38.907Z,78.57
2019-05-20T11:25:08.390Z,78.54
2019-05-20T11:27:37.021Z,78.84
2019-05-20T11:30:09.861Z,78.51
2019-05-20T11:32:38.439Z,78.56
2019-05-20T11:35:08.634Z,77.91
2019-05-20T11:37:37.222Z,77.71
2019-05-20T11:40:09.905Z,77.21
2019-05-20T11:42:39.008Z,77.84
2019-05-20T11:45:09.391Z,77.64
2019-05-20T11:47:38.006Z,78.12
2019-05-20T11:50:07.709Z,77.98
2019-05-20T11:52:36.296Z,77.95
2019-05-20T11:55:09.174Z,77.92
2019-05-20T11:57:37.866Z,77.74
2019-05-20T12:00:08.212Z,77.42
2019-05-20T12:02:36.740Z,77.12
2019-05-20T12:05:09.747Z,77.38
2019-05-20T12:07:38.341Z,77.02
2019-05-20T12:10:08.059Z,76.99
2019-05-20T12:12:36.677Z,77.00
2019-05-20T12:15:09.714Z,77.03
2019-05-20T12:17:38.330Z,76.83
2019-05-20T12:20:10.874Z,76.92
2019-05-20T12:22:39.176Z,77.05
2019-05-20T12:25:08.435Z,76.15
2019-05-20T12:27:37.047Z,75.90
2019-05-20T12:30:06.841Z,75.97
2019-05-20T12:32:35.372Z,76.23
2019-05-20T12:35:05.771Z,76.39
2019-05-20T12:37:34.339Z,76.53
2019-05-20T12:40:07.865Z,76.39
2019-05-20T12:42:33.184Z,76.17
2019-05-20T12:45:01.748Z,75.44
2019-05-20T12:47:30.261Z,75.51
2019-05-20T12:49:58.803Z,75.73
2019-05-20T12:52:27.392Z,74.56
2019-05-20T12:55:06.859Z,74.43
2019-05-20T12:57:26.321Z,74.49
2019-05-20T12:59:54.952Z,74.22
2019-05-20T13:02:23.472Z,73.56
2019-05-20T13:04:51.990Z,74.03
2019-05-20T13:07:20.588Z,73.34
2019-05-20T13:09:49.109Z,73.30
2019-05-20T13:12:17.633Z,73.37
2019-05-20T13:14:46.157Z,73.21
2019-05-20T13:17:14.609Z,73.34
2019-05-20T13:19:43.140Z,73.20
2019-05-20T13:22:11.766Z,72.83
2019-05-20T13:24:40.291Z,72.07
2019-05-20T13:27:08.852Z,72.53
2019-05-20T13:29:37.490Z,72.29
2019-05-20T13:32:06.108Z,72.29
2019-05-20T13:34:34.644Z,71.75
2019-05-20T13:37:03.280Z,71.59
2019-05-20T13:39:33.051Z,71.96
2019-05-20T13:42:03.308Z,72.13
2019-05-20T13:44:31.868Z,72.49
2019-05-20T13:47:00.488Z,72.44
2019-05-20T13:49:29.035Z,72.78
2019-05-20T13:51:57.563Z,72.38
2019-05-20T13:54:26.209Z,72.85
2019-05-20T13:56:55.159Z,73.21
2019-05-20T13:59:23.836Z,73.54
2019-05-20T14:01:52.479Z,73.76
2019-05-20T14:04:21.272Z,74.63
2019-05-20T14:06:49.825Z,75.20
2019-05-20T14:09:18.417Z,75.58
2019-05-20T14:11:47.027Z,75.85
2019-05-20T14:14:15.666Z,76.58
2019-05-20T14:16:44.284Z,76.35
2019-05-20T14:19:12.814Z,76.69
2019-05-20T14:21:41.380Z,77.13
2019-05-20T14:24:09.984Z,77.55
2019-05-20T14:26:38.552Z,77.21
2019-05-20T14:29:07.153Z,77.49
2019-05-20T14:31:35.638Z,77.29
2019-05-20T14:34:04.238Z,77.58
2019-05-20T14:36:40.519Z,77.57
2019-05-20T14:39:04.894Z,77.11
2019-05-20T14:41:33.544Z,77.22
2019-05-20T14:44:02.189Z,77.23
2019-05-20T14:46:30.659Z,76.54
2019-05-20T14:49:02.408Z,76.41
2019-05-20T14:51:29.462Z,77.02
2019-05-20T14:53:57.984Z,76.17
2019-05-20T14:56:26.501Z,75.68
2019-05-20T14:58:55.839Z,75.67
2019-05-20T15:01:24.509Z,75.47
2019-05-20T15:03:53.119Z,75.59
2019-05-20T15:06:21.860Z,75.53
2019-05-20T15:08:50.390Z,75.15
2019-05-20T15:11:18.839Z,75.31
2019-05-20T15:13:47.438Z,75.81
2019-05-20T15:16:16.070Z,75.79
2019-05-20T15:18:44.587Z,75.54
2019-05-20T15:21:13.172Z,75.34
2019-05-20T15:23:42.587Z,75.78
2019-05-20T15:26:11.178Z,75.94
2019-05-20T15:28:39.712Z,76.41
2019-05-20T15:31:08.237Z,76.34
2019-05-20T15:33:36.888Z,76.61
2019-05-20T15:36:05.743Z,77.01
2019-05-20T15:38:34.196Z,76.59
2019-05-20T15:41:02.718Z,76.70
2019-05-20T15:43:31.177Z,77.15
2019-05-20T15:45:59.799Z,77.03
2019-05-20T15:48:28.361Z,77.43
2019-05-20T15:50:56.865Z,77.16
2019-05-20T15:53:25.455Z,77.45
2019-05-20T15:55:54.016Z,77.82
2019-05-20T15:58:23.886Z,77.74
2019-05-20T16:00:52.740Z,77.77
2019-05-20T16:03:21.293Z,78.08
2019-05-20T16:05:49.880Z,78.13
2019-05-20T16:08:18.402Z,78.29
2019-05-20T16:10:46.966Z,78.50
2019-05-20T16:13:15.556Z,78.79
2019-05-20T16:15:44.090Z,79.23
2019-05-20T16:18:12.709Z,79.53
2019-05-20T16:20:41.244Z,79.79
2019-05-20T16:23:09.801Z,80.06
2019-05-20T16:25:38.372Z,80.57
2019-05-20T16:28:07.275Z,80.66
2019-05-20T16:30:35.923Z,80.75
2019-05-20T16:33:04.583Z,80.59
2019-05-20T16:35:33.100Z,80.49
2019-05-20T16:38:01.931Z,80.67
2019-05-20T16:40:30.608Z,80.43
2019-05-20T16:42:59.257Z,80.43
2019-05-20T16:45:27.959Z,80.38
2019-05-20T16:48:14.264Z,80.68
2019-05-20T16:50:42.931Z,80.78
2019-05-20T16:53:11.539Z,80.85
2019-05-20T16:55:40.062Z,80.74
2019-05-20T16:58:08.631Z,80.83
2019-05-20T17:00:37.650Z,81.32
2019-05-20T17:03:06.241Z,81.25
2019-05-20T17:05:34.908Z,81.54
2019-05-20T17:08:03.504Z,81.50
2019-05-20T17:10:32.040Z,81.45
2019-05-20T17:13:01.030Z,81.43
2019-05-20T17:15:30.121Z,81.82
2019-05-20T17:17:59.040Z,81.66
2019-05-20T17:20:27.620Z,81.54
2019-05-20T17:22:56.353Z,81.65
2019-05-20T17:25:25.965Z,81.75
2019-05-20T17:27:55.192Z,81.91
2019-05-20T17:30:24.981Z,82.08
2019-05-20T17:32:53.803Z,82.15
2019-05-20T17:35:23.386Z,82.18
2019-05-20T17:37:55.370Z,82.30
2019-05-20T17:40:24.961Z,82.37
2019-05-20T17:42:54.414Z,82.57
2019-05-20T17:45:24.411Z,82.45
2019-05-20T17:47:55.154Z,82.41
2019-05-20T17:50:24.185Z,82.41
2019-05-20T17:52:52.871Z,82.71
2019-05-20T17:55:21.668Z,82.68
2019-05-20T17:57:50.495Z,82.88
2019-05-20T18:00:23.892Z,82.66
2019-05-20T18:02:52.799Z,82.73
2019-05-20T18:05:21.474Z,82.86
2019-05-20T18:07:50.083Z,82.75
2019-05-20T18:10:20.318Z,82.69
2019-05-20T18:12:49.168Z,82.83
2019-05-20T18:15:17.967Z,82.95
2019-05-20T18:17:47.084Z,83.19
2019-05-20T18:20:16.862Z,83.32
2019-05-20T18:22:45.736Z,83.47
2019-05-20T18:25:15.376Z,83.62
2019-05-20T18:27:44.764Z,83.90
2019-05-20T18:30:15.026Z,84.19
2019-05-20T18:32:45.263Z,84.36
2019-05-20T18:35:15.613Z,84.59
2019-05-20T18:37:45.487Z,84.91
2019-05-20T18:40:16.307Z,85.02
2019-05-20T18:42:46.268Z,85.20
2019-05-20T18:45:15.930Z,85.42
2019-05-20T18:47:45.886Z,85.66
2019-05-20T18:50:17.429Z,85.86
2019-05-20T18:52:47.858Z,85.78
2019-05-20T18:55:18.475Z,85.99
2019-05-20T18:57:48.841Z,86.13
2019-05-20T19:00:19.612Z,86.36
2019-05-20T19:02:49.757Z,86.51
2019-05-20T19:05:20.398Z,86.67
2019-05-20T19:07:52.320Z,86.78
2019-05-20T19:10:40.633Z,86.82
2019-05-20T19:13:11.946Z,87.03
2019-05-20T19:15:43.428Z,87.16
2019-05-20T19:18:14.573Z,87.29
2019-05-20T19:20:45.688Z,87.46
2019-05-20T19:23:16.750Z,87.64
2019-05-20T19:25:47.699Z,87.93
2019-05-20T19:28:18.876Z,88.00
2019-05-20T19:31:43.162Z,88.19
2019-05-20T19:34:14.820Z,88.28
2019-05-20T19:36:45.510Z,88.34
2019-05-20T19:39:16.384Z,88.45
2019-05-20T19:41:46.607Z,88.65
2019-05-20T19:44:17.847Z,88.74
2019-05-20T19:46:48.569Z,88.78
2019-05-20T19:49:19.310Z,88.90
2019-05-20T19:52:43.242Z,89.08
2019-05-20T19:55:13.523Z,89.18
2019-05-20T19:57:43.545Z,89.40
2019-05-20T20:00:13.880Z,89.42
2019-05-20T20:02:43.535Z,89.64
2019-05-20T20:05:13.749Z,89.80
2019-05-20T20:07:44.121Z,89.86
2019-05-20T20:10:14.539Z,90.06
2019-05-20T20:12:44.358Z,90.19
2019-05-20T20:15:20.822Z,90.33
2019-05-20T20:17:50.773Z,90.50
2019-05-20T20:20:20.864Z,90.54
2019-05-20T20:22:51.277Z,90.80
2019-05-20T20:25:21.613Z,90.84
2019-05-20T20:27:51.906Z,91.04
2019-05-20T20:30:21.669Z,91.12
2019-05-20T20:33:46.330Z,91.19
2019-05-20T20:36:16.417Z,91.26
2019-05-20T20:38:46.488Z,91.25
2019-05-20T20:41:16.994Z,91.42
2019-05-20T20:43:46.824Z,91.52
2019-05-20T20:46:16.386Z,91.73
2019-05-20T20:48:45.965Z,91.76
2019-05-20T20:51:14.967Z,91.87
2019-05-20T20:53:43.656Z,91.89
2019-05-20T20:56:24.711Z,92.03
2019-05-20T20:58:42.590Z,92.09
2019-05-20T21:01:11.506Z,92.19
2019-05-20T21:03:40.341Z,92.32
2019-05-20T21:06:09.021Z,92.37
2019-05-20T21:08:37.638Z,92.46
2019-05-20T21:11:07.018Z,92.69
2019-05-20T21:13:35.697Z,92.63
2019-05-20T21:16:04.316Z,92.76
2019-05-20T21:18:32.890Z,92.81
2019-05-20T21:21:01.482Z,92.98
2019-05-20T21:23:30.102Z,93.06
2019-05-20T21:25:58.620Z,93.16
2019-05-20T21:28:27.191Z,93.32
2019-05-20T21:30:55.647Z,93.41
2019-05-20T21:33:24.102Z,93.62
2019-05-20T21:35:52.772Z,93.80
2019-05-20T21:38:21.384Z,93.93
2019-05-20T21:40:49.976Z,94.10
2019-05-20T21:43:18.650Z,94.25
2019-05-20T21:45:47.163Z,94.28
2019-05-20T21:48:15.693Z,94.55
2019-05-20T21:50:44.142Z,94.55
2019-05-20T21:53:12.702Z,94.66
2019-05-20T21:55:41.219Z,94.70
2019-05-20T21:58:09.691Z,94.82
2019-05-20T22:00:45.947Z,94.91
2019-05-20T22:03:23.975Z,95.07
2019-05-20T22:05:44.821Z,95.09
2019-05-20T22:08:13.422Z,95.21
2019-05-20T22:10:41.876Z,95.30
2019-05-20T22:13:10.344Z,95.38
2019-05-20T22:15:38.931Z,95.34
2019-05-20T22:18:07.548Z,95.35
2019-05-20T22:20:36.133Z,95.37
2019-05-20T22:23:22.473Z,95.49
2019-05-20T22:25:52.500Z,95.50
2019-05-20T22:28:21.105Z,95.52
2019-05-20T22:30:49.820Z,95.62
2019-05-20T22:33:18.367Z,95.60
2019-05-20T22:35:46.869Z,95.63
2019-05-20T22:38:15.391Z,95.72
2019-05-20T22:40:44.475Z,95.78
2019-05-20T22:43:13.012Z,95.96
2019-05-20T22:45:41.489Z,95.97
2019-05-20T22:48:09.935Z,96.06
2019-05-20T22:50:38.547Z,96.05
2019-05-20T22:53:07.030Z,96.08
2019-05-20T22:55:35.497Z,96.42
2019-05-20T22:58:04.102Z,96.65
2019-05-20T23:00:32.654Z,96.82
2019-05-20T23:03:01.109Z,96.97
2019-05-20T23:05:29.579Z,97.29
2019-05-20T23:07:58.040Z,97.53
2019-05-20T23:10:26.631Z,97.74
2019-05-20T23:12:55.241Z,98.04
2019-05-20T23:15:23.814Z,98.09
2019-05-20T23:17:52.367Z,98.88
2019-05-20T23:20:20.947Z,99.37
2019-05-20T23:22:49.420Z,99.90
2019-05-20T23:25:17.899Z,100.00
2019-05-20T23:27:46.417Z,100.00
2019-05-20T23:30:15.336Z,100.00
2019-05-20T23:32:43.789Z,100.00
2019-05-20T23:35:12.425Z,100.00
2019-05-20T23:37:40.882Z,100.00
2019-05-20T23:40:11.120Z,100.00
2019-05-20T23:42:39.551Z,100.00
2019-05-20T23:45:08.838Z,100.00
2019-05-20T23:47:37.593Z,100.00
2019-05-20T23:50:06.680Z,100.00
2019-05-20T23:52:35.168Z,100.00
2019-05-20T23:55:05.103Z,100.00
2019-05-20T23:57:33.624Z,100.00
