createdAt,value
2018-06-29T00:00:45.473Z,14.66
2018-06-29T00:01:53.527Z,14.59
2018-06-29T00:03:01.601Z,14.63
2018-06-29T00:04:09.653Z,14.49
2018-06-29T00:05:17.701Z,14.52
2018-06-29T00:06:25.784Z,14.56
2018-06-29T00:07:33.856Z,14.52
2018-06-29T00:08:41.937Z,14.53
2018-06-29T00:09:49.972Z,14.52
2018-06-29T00:10:58.056Z,14.59
2018-06-29T00:12:06.134Z,14.53
2018-06-29T00:13:14.186Z,14.55
2018-06-29T00:14:22.237Z,14.63
2018-06-29T00:15:30.310Z,14.53
2018-06-29T00:16:38.446Z,14.55
2018-06-29T00:17:46.488Z,14.51
2018-06-29T00:18:54.541Z,14.55
2018-06-29T00:20:02.585Z,14.51
2018-06-29T00:21:10.655Z,14.56
2018-06-29T00:22:18.710Z,14.53
2018-06-29T00:23:26.771Z,14.61
2018-06-29T00:24:34.843Z,14.68
2018-06-29T00:25:42.909Z,14.61
2018-06-29T00:26:50.988Z,14.59
2018-06-29T00:27:59.034Z,14.59
2018-06-29T00:29:07.085Z,14.62
2018-06-29T00:30:15.165Z,14.63
2018-06-29T00:31:23.227Z,14.63
2018-06-29T00:32:31.312Z,14.63
2018-06-29T00:33:39.370Z,14.66
2018-06-29T00:34:47.415Z,14.67
2018-06-29T00:35:55.611Z,14.68
2018-06-29T00:37:03.563Z,14.66
2018-06-29T00:38:11.626Z,14.59
2018-06-29T00:39:19.687Z,14.56
2018-06-29T00:40:27.762Z,14.67
2018-06-29T00:41:35.833Z,14.59
2018-06-29T00:42:43.902Z,14.55
2018-06-29T00:43:52.006Z,14.67
2018-06-29T00:45:00.024Z,14.66
2018-06-29T00:46:08.086Z,14.56
2018-06-29T00:47:16.164Z,14.63
2018-06-29T00:48:24.209Z,14.66
2018-06-29T00:49:32.292Z,14.59
2018-06-29T00:50:40.338Z,14.73
2018-06-29T00:51:48.436Z,14.56
2018-06-29T00:52:56.487Z,14.62
2018-06-29T00:54:04.544Z,14.62
2018-06-29T00:55:12.637Z,14.66
2018-06-29T00:56:20.686Z,14.49
2018-06-29T00:57:28.737Z,14.49
2018-06-29T00:58:36.792Z,14.52
2018-06-29T00:59:44.886Z,14.53
2018-06-29T01:00:52.971Z,14.67
2018-06-29T01:02:01.031Z,14.66
2018-06-29T01:03:09.078Z,14.63
2018-06-29T01:04:17.139Z,14.66
2018-06-29T01:05:25.216Z,14.71
2018-06-29T01:06:33.280Z,14.59
2018-06-29T01:07:41.350Z,14.56
2018-06-29T01:08:49.400Z,14.63
2018-06-29T01:09:57.470Z,14.55
2018-06-29T01:11:05.534Z,14.66
2018-06-29T01:12:13.605Z,14.70
2018-06-29T01:13:21.677Z,14.62
2018-06-29T01:14:29.763Z,14.63
2018-06-29T01:15:37.791Z,14.56
2018-06-29T01:16:45.864Z,14.59
2018-06-29T01:17:53.935Z,14.63
2018-06-29T01:19:02.011Z,14.51
2018-06-29T01:20:10.049Z,14.59
2018-06-29T01:21:18.130Z,14.67
2018-06-29T01:22:26.205Z,14.63
2018-06-29T01:23:34.255Z,14.52
2018-06-29T01:24:42.337Z,14.66
2018-06-29T01:25:50.395Z,14.70
2018-06-29T01:26:58.449Z,14.70
2018-06-29T01:28:06.536Z,14.67
2018-06-29T01:29:14.589Z,14.68
2018-06-29T01:30:22.663Z,14.77
2018-06-29T01:31:30.721Z,14.74
2018-06-29T01:32:38.789Z,14.70
2018-06-29T01:33:46.838Z,14.63
2018-06-29T01:34:54.929Z,14.63
2018-06-29T01:36:02.973Z,14.77
2018-06-29T01:37:11.051Z,14.77
2018-06-29T01:38:19.119Z,14.71
2018-06-29T01:39:27.184Z,14.71
2018-06-29T01:40:35.254Z,14.73
2018-06-29T01:41:43.306Z,14.74
2018-06-29T01:42:51.387Z,14.66
2018-06-29T01:43:59.435Z,14.63
2018-06-29T01:45:07.520Z,14.58
2018-06-29T01:46:15.558Z,14.70
2018-06-29T01:47:23.630Z,14.62
2018-06-29T01:48:31.724Z,14.66
2018-06-29T01:49:39.801Z,14.68
2018-06-29T01:50:47.849Z,14.73
2018-06-29T01:51:55.914Z,14.63
2018-06-29T01:53:03.963Z,14.66
2018-06-29T01:54:12.052Z,14.71
2018-06-29T01:55:20.106Z,14.68
2018-06-29T01:56:28.181Z,14.71
2018-06-29T01:57:36.221Z,14.70
2018-06-29T01:58:44.309Z,14.67
2018-06-29T01:59:52.368Z,14.53
2018-06-29T02:01:00.411Z,14.56
2018-06-29T02:02:08.507Z,14.49
2018-06-29T02:03:16.575Z,14.55
2018-06-29T02:04:24.637Z,14.53
2018-06-29T02:05:32.690Z,14.53
2018-06-29T02:06:40.758Z,14.55
2018-06-29T02:07:48.848Z,14.51
2018-06-29T02:08:56.883Z,14.58
2018-06-29T02:10:04.960Z,14.68
2018-06-29T02:11:13.029Z,14.55
2018-06-29T02:12:21.088Z,14.63
2018-06-29T02:13:29.160Z,14.53
2018-06-29T02:14:37.205Z,14.51
2018-06-29T02:15:45.290Z,14.45
2018-06-29T02:16:53.373Z,14.51
2018-06-29T02:18:01.405Z,14.53
2018-06-29T02:19:09.481Z,14.41
2018-06-29T02:20:17.520Z,14.56
2018-06-29T02:21:25.612Z,14.51
2018-06-29T02:22:33.687Z,14.55
2018-06-29T02:23:41.736Z,14.49
2018-06-29T02:24:49.813Z,14.51
2018-06-29T02:25:57.874Z,14.48
2018-06-29T02:27:05.948Z,14.55
2018-06-29T02:28:13.995Z,14.53
2018-06-29T02:29:22.062Z,14.53
2018-06-29T02:30:30.164Z,14.51
2018-06-29T02:31:38.198Z,14.55
2018-06-29T02:32:46.287Z,14.51
2018-06-29T02:33:54.338Z,14.51
2018-06-29T02:35:02.403Z,14.55
2018-06-29T02:36:10.466Z,14.53
2018-06-29T02:37:18.527Z,14.56
2018-06-29T02:38:26.601Z,14.56
2018-06-29T02:39:34.663Z,14.49
2018-06-29T02:40:42.727Z,14.45
2018-06-29T02:41:50.784Z,14.43
2018-06-29T02:42:58.865Z,14.48
2018-06-29T02:44:06.921Z,14.48
2018-06-29T02:45:15.002Z,14.58
2018-06-29T02:46:23.052Z,14.63
2018-06-29T02:47:31.111Z,14.53
2018-06-29T02:48:39.195Z,14.51
2018-06-29T02:49:47.225Z,14.53
2018-06-29T02:50:55.315Z,14.52
2018-06-29T02:52:03.392Z,14.66
2018-06-29T02:53:11.445Z,14.68
2018-06-29T02:54:19.492Z,14.59
2018-06-29T02:55:27.560Z,14.66
2018-06-29T02:56:35.639Z,14.53
2018-06-29T02:57:43.705Z,14.55
2018-06-29T02:58:51.820Z,14.70
2018-06-29T02:59:59.848Z,14.70
2018-06-29T03:01:07.920Z,14.63
2018-06-29T03:02:16.003Z,14.71
2018-06-29T03:03:24.049Z,14.62
2018-06-29T03:04:32.121Z,14.66
2018-06-29T03:05:40.190Z,14.66
2018-06-29T03:06:48.265Z,14.67
2018-06-29T03:07:56.336Z,14.70
2018-06-29T03:09:04.400Z,14.66
2018-06-29T03:10:12.471Z,14.71
2018-06-29T03:11:20.534Z,14.67
2018-06-29T03:12:28.579Z,14.67
2018-06-29T03:13:36.677Z,14.68
2018-06-29T03:14:44.727Z,14.68
2018-06-29T03:15:52.792Z,14.70
2018-06-29T03:17:00.862Z,14.63
2018-06-29T03:18:08.943Z,14.70
2018-06-29T03:19:16.965Z,14.66
2018-06-29T03:20:25.081Z,14.66
2018-06-29T03:21:33.144Z,14.73
2018-06-29T03:22:41.204Z,14.78
2018-06-29T03:23:49.261Z,14.79
2018-06-29T03:24:57.308Z,14.71
2018-06-29T03:26:05.398Z,14.63
2018-06-29T03:27:13.472Z,14.78
2018-06-29T03:28:21.531Z,14.68
2018-06-29T03:29:29.596Z,14.70
2018-06-29T03:30:37.653Z,14.62
2018-06-29T03:31:48.789Z,14.70
2018-06-29T03:32:53.817Z,14.63
2018-06-29T03:34:01.870Z,14.70
2018-06-29T03:35:09.928Z,14.67
2018-06-29T03:36:18.032Z,14.73
2018-06-29T03:37:26.058Z,14.63
2018-06-29T03:38:34.142Z,14.79
2018-06-29T03:39:42.215Z,14.68
2018-06-29T03:40:50.265Z,14.63
2018-06-29T03:41:58.339Z,14.68
2018-06-29T03:43:06.395Z,14.87
2018-06-29T03:44:14.459Z,14.77
2018-06-29T03:45:22.523Z,14.79
2018-06-29T03:46:30.600Z,14.85
2018-06-29T03:47:38.662Z,14.77
2018-06-29T03:48:46.733Z,14.81
2018-06-29T03:49:54.787Z,14.86
2018-06-29T03:51:02.858Z,14.79
2018-06-29T03:52:10.932Z,14.77
2018-06-29T03:53:19.017Z,14.73
2018-06-29T03:54:27.047Z,14.71
2018-06-29T03:55:35.204Z,14.74
2018-06-29T03:56:43.900Z,14.62
2018-06-29T03:57:51.364Z,14.77
2018-06-29T03:58:59.483Z,14.85
2018-06-29T04:00:07.379Z,14.85
2018-06-29T04:01:16.000Z,14.90
2018-06-29T04:02:23.524Z,14.78
2018-06-29T04:03:31.575Z,14.89
2018-06-29T04:04:39.670Z,14.85
2018-06-29T04:05:47.708Z,14.86
2018-06-29T04:06:55.796Z,14.81
2018-06-29T04:08:03.947Z,14.87
2018-06-29T04:09:11.918Z,14.82
2018-06-29T04:10:21.592Z,14.78
2018-06-29T04:11:29.689Z,14.70
2018-06-29T04:12:37.742Z,14.74
2018-06-29T04:13:45.796Z,14.73
2018-06-29T04:14:53.853Z,14.77
2018-06-29T04:16:01.919Z,14.70
2018-06-29T04:17:09.975Z,14.78
2018-06-29T04:18:18.050Z,14.77
2018-06-29T04:19:26.590Z,14.68
2018-06-29T04:20:34.184Z,14.78
2018-06-29T04:21:44.456Z,14.71
2018-06-29T04:22:52.532Z,14.77
2018-06-29T04:24:00.614Z,14.87
2018-06-29T04:25:08.649Z,14.74
2018-06-29T04:26:16.733Z,14.86
2018-06-29T04:27:24.804Z,14.82
2018-06-29T04:28:32.859Z,14.89
2018-06-29T04:29:40.935Z,14.86
2018-06-29T04:30:50.086Z,14.86
2018-06-29T04:31:57.046Z,14.85
2018-06-29T04:33:05.152Z,14.89
2018-06-29T04:34:13.201Z,14.86
2018-06-29T04:35:21.263Z,14.94
2018-06-29T04:36:29.334Z,14.99
2018-06-29T04:37:38.390Z,14.89
2018-06-29T04:38:46.444Z,14.96
2018-06-29T04:39:54.534Z,14.89
2018-06-29T04:41:02.614Z,14.97
2018-06-29T04:42:10.660Z,14.93
2018-06-29T04:43:18.728Z,15.00
2018-06-29T04:44:26.779Z,14.94
2018-06-29T04:45:34.854Z,14.99
2018-06-29T04:46:42.924Z,14.92
2018-06-29T04:47:50.986Z,14.94
2018-06-29T04:48:59.053Z,14.97
2018-06-29T04:50:07.104Z,15.10
2018-06-29T04:51:15.180Z,15.07
2018-06-29T04:52:23.250Z,15.00
2018-06-29T04:53:31.321Z,15.11
2018-06-29T04:54:39.385Z,15.15
2018-06-29T04:55:48.118Z,15.15
2018-06-29T04:56:55.501Z,15.14
2018-06-29T04:58:03.590Z,15.12
2018-06-29T04:59:11.710Z,15.11
2018-06-29T05:00:19.710Z,15.18
2018-06-29T05:01:27.783Z,15.14
2018-06-29T05:02:35.844Z,15.22
2018-06-29T05:03:43.920Z,15.15
2018-06-29T05:04:51.978Z,15.23
2018-06-29T05:06:00.048Z,15.18
2018-06-29T05:07:08.112Z,15.19
2018-06-29T05:08:16.202Z,15.26
2018-06-29T05:09:24.253Z,15.23
2018-06-29T05:10:32.481Z,15.35
2018-06-29T05:11:40.400Z,15.35
2018-06-29T05:12:48.657Z,15.35
2018-06-29T05:13:56.530Z,15.41
2018-06-29T05:15:04.585Z,15.32
2018-06-29T05:16:12.660Z,15.35
2018-06-29T05:17:20.726Z,15.30
2018-06-29T05:18:28.798Z,15.30
2018-06-29T05:19:36.859Z,15.36
2018-06-29T05:20:44.946Z,15.39
2018-06-29T05:21:53.049Z,15.30
2018-06-29T05:23:01.059Z,15.44
2018-06-29T05:24:09.132Z,15.47
2018-06-29T05:25:17.192Z,15.36
2018-06-29T05:26:25.281Z,15.35
2018-06-29T05:27:33.347Z,15.41
2018-06-29T05:28:41.470Z,15.45
2018-06-29T05:29:49.444Z,15.44
2018-06-29T05:30:57.484Z,15.37
2018-06-29T05:32:05.607Z,15.30
2018-06-29T05:33:13.658Z,15.27
2018-06-29T05:34:21.720Z,15.23
2018-06-29T05:35:29.792Z,15.22
2018-06-29T05:36:37.850Z,15.27
2018-06-29T05:37:45.908Z,15.26
2018-06-29T05:38:54.000Z,15.23
2018-06-29T05:40:02.063Z,15.36
2018-06-29T05:41:10.116Z,15.36
2018-06-29T05:42:18.188Z,15.32
2018-06-29T05:43:26.251Z,15.33
2018-06-29T05:44:36.808Z,15.54
2018-06-29T05:45:43.777Z,15.54
2018-06-29T05:46:51.914Z,15.48
2018-06-29T05:47:59.920Z,15.54
2018-06-29T05:49:07.993Z,15.59
2018-06-29T05:50:16.063Z,15.60
2018-06-29T05:51:24.108Z,15.60
2018-06-29T05:52:32.179Z,15.72
2018-06-29T05:53:40.253Z,15.72
2018-06-29T05:54:48.323Z,15.76
2018-06-29T05:55:56.395Z,15.75
2018-06-29T05:57:04.457Z,15.75
2018-06-29T05:58:12.525Z,15.75
2018-06-29T05:59:20.585Z,15.76
2018-06-29T06:00:28.666Z,15.80
2018-06-29T06:01:36.736Z,15.88
2018-06-29T06:02:44.797Z,15.80
2018-06-29T06:03:52.850Z,15.87
2018-06-29T06:05:00.934Z,15.85
2018-06-29T06:06:09.000Z,15.88
2018-06-29T06:07:17.037Z,15.96
2018-06-29T06:08:25.137Z,16.03
2018-06-29T06:09:33.214Z,16.08
2018-06-29T06:10:41.286Z,16.21
2018-06-29T06:11:49.326Z,16.10
2018-06-29T06:12:57.368Z,16.22
2018-06-29T06:14:05.465Z,16.10
2018-06-29T06:15:13.541Z,16.21
2018-06-29T06:16:21.599Z,16.18
2018-06-29T06:17:29.673Z,16.17
2018-06-29T06:18:37.719Z,16.21
2018-06-29T06:19:45.812Z,16.16
2018-06-29T06:20:53.867Z,16.17
2018-06-29T06:22:02.012Z,16.12
2018-06-29T06:23:10.009Z,16.26
2018-06-29T06:24:18.074Z,16.36
2018-06-29T06:25:26.140Z,16.36
2018-06-29T06:26:34.220Z,16.44
2018-06-29T06:27:42.284Z,16.43
2018-06-29T06:28:50.362Z,16.46
2018-06-29T06:29:58.420Z,16.50
2018-06-29T06:31:06.493Z,16.57
2018-06-29T06:32:14.545Z,16.57
2018-06-29T06:33:22.620Z,16.57
2018-06-29T06:34:30.687Z,16.51
2018-06-29T06:35:38.752Z,16.73
2018-06-29T06:36:46.833Z,16.74
2018-06-29T06:37:54.892Z,16.79
2018-06-29T06:39:02.961Z,16.79
2018-06-29T06:40:11.031Z,16.77
2018-06-29T06:41:19.110Z,16.84
2018-06-29T06:42:27.140Z,16.95
2018-06-29T06:43:35.240Z,16.95
2018-06-29T06:44:43.315Z,17.13
2018-06-29T06:45:51.355Z,17.17
2018-06-29T06:46:59.483Z,17.27
2018-06-29T06:48:07.487Z,17.27
2018-06-29T06:49:15.584Z,17.41
2018-06-29T06:50:23.639Z,17.31
2018-06-29T06:51:31.703Z,17.42
2018-06-29T06:52:39.793Z,17.52
2018-06-29T06:53:47.844Z,17.63
2018-06-29T06:54:55.908Z,17.68
2018-06-29T06:56:03.983Z,17.68
2018-06-29T06:57:12.079Z,17.88
2018-06-29T06:58:20.147Z,17.94
2018-06-29T06:59:28.264Z,17.88
2018-06-29T07:00:36.293Z,17.88
2018-06-29T07:01:44.349Z,17.73
2018-06-29T07:02:52.405Z,17.72
2018-06-29T07:04:00.485Z,17.78
2018-06-29T07:05:08.568Z,17.68
2018-06-29T07:06:16.637Z,17.78
2018-06-29T07:07:24.698Z,17.72
2018-06-29T07:08:32.751Z,17.65
2018-06-29T07:09:40.851Z,17.75
2018-06-29T07:10:48.908Z,17.93
2018-06-29T07:11:56.963Z,18.06
2018-06-29T07:13:05.043Z,18.15
2018-06-29T07:14:13.120Z,18.23
2018-06-29T07:15:21.185Z,18.31
2018-06-29T07:16:29.268Z,18.43
2018-06-29T07:17:37.302Z,18.46
2018-06-29T07:18:45.384Z,18.48
2018-06-29T07:19:53.458Z,18.36
2018-06-29T07:21:01.537Z,18.43
2018-06-29T07:22:09.610Z,18.68
2018-06-29T07:23:17.662Z,18.79
2018-06-29T07:24:25.783Z,18.97
2018-06-29T07:25:33.807Z,19.35
2018-06-29T07:26:41.887Z,19.67
2018-06-29T07:27:49.959Z,19.70
2018-06-29T07:28:58.027Z,19.70
2018-06-29T07:30:06.151Z,19.74
2018-06-29T07:31:14.163Z,19.72
2018-06-29T07:32:22.238Z,19.90
2018-06-29T07:33:30.310Z,19.99
2018-06-29T07:34:38.370Z,20.17
2018-06-29T07:35:49.063Z,19.99
2018-06-29T07:36:57.112Z,20.07
2018-06-29T07:38:05.193Z,20.18
2018-06-29T07:39:13.280Z,20.63
2018-06-29T07:40:21.386Z,20.92
2018-06-29T07:41:29.410Z,21.07
2018-06-29T07:42:37.464Z,21.38
2018-06-29T07:43:45.567Z,21.50
2018-06-29T07:44:53.632Z,21.59
2018-06-29T07:46:01.704Z,21.51
2018-06-29T07:47:09.768Z,21.88
2018-06-29T07:48:17.834Z,22.62
2018-06-29T07:49:25.919Z,23.39
2018-06-29T07:50:33.985Z,23.63
2018-06-29T07:51:42.069Z,23.51
2018-06-29T07:52:50.170Z,23.29
2018-06-29T07:53:58.223Z,23.28
2018-06-29T07:55:06.283Z,23.13
2018-06-29T07:56:14.389Z,22.81
2018-06-29T07:57:22.433Z,22.68
2018-06-29T07:58:30.535Z,22.62
2018-06-29T07:59:38.584Z,22.38
2018-06-29T08:00:46.667Z,22.33
2018-06-29T08:01:54.730Z,21.99
2018-06-29T08:03:02.802Z,21.60
2018-06-29T08:04:10.886Z,21.07
2018-06-29T08:05:18.946Z,20.48
2018-06-29T08:06:27.015Z,20.14
2018-06-29T08:07:35.114Z,19.87
2018-06-29T08:08:43.185Z,19.67
2018-06-29T08:09:51.247Z,19.56
2018-06-29T08:10:59.323Z,19.56
2018-06-29T08:12:07.363Z,19.48
2018-06-29T08:13:15.464Z,19.44
2018-06-29T08:14:23.538Z,19.49
2018-06-29T08:15:31.607Z,19.56
2018-06-29T08:16:39.690Z,19.55
2018-06-29T08:17:47.742Z,19.70
2018-06-29T08:18:55.817Z,19.90
2018-06-29T08:20:03.913Z,20.17
2018-06-29T08:21:11.981Z,20.46
2018-06-29T08:22:20.035Z,20.37
2018-06-29T08:23:28.113Z,20.39
2018-06-29T08:24:36.185Z,20.36
2018-06-29T08:25:44.261Z,20.37
2018-06-29T08:26:52.335Z,20.39
2018-06-29T08:28:00.395Z,20.59
2018-06-29T08:29:08.489Z,20.50
2018-06-29T08:30:16.531Z,20.58
2018-06-29T08:31:24.612Z,20.60
2018-06-29T08:32:32.694Z,20.80
2018-06-29T08:33:40.755Z,20.89
2018-06-29T08:34:48.827Z,20.96
2018-06-29T08:35:56.895Z,21.11
2018-06-29T08:37:04.974Z,21.01
2018-06-29T08:38:13.053Z,21.11
2018-06-29T08:39:21.113Z,20.89
2018-06-29T08:40:29.171Z,20.50
2018-06-29T08:41:37.237Z,20.26
2018-06-29T08:42:45.343Z,20.17
2018-06-29T08:43:53.404Z,20.21
2018-06-29T08:45:01.482Z,20.17
2018-06-29T08:46:09.547Z,20.17
2018-06-29T08:47:17.627Z,20.24
2018-06-29T08:48:25.701Z,20.03
2018-06-29T08:49:33.825Z,20.11
2018-06-29T08:50:41.845Z,20.27
2018-06-29T08:51:49.904Z,20.34
2018-06-29T08:52:57.978Z,20.48
2018-06-29T08:54:06.051Z,20.46
2018-06-29T08:55:14.122Z,20.33
2018-06-29T08:56:22.192Z,20.52
2018-06-29T08:57:30.309Z,20.71
2018-06-29T08:58:38.342Z,20.80
2018-06-29T08:59:46.426Z,20.77
2018-06-29T09:00:54.497Z,20.90
2018-06-29T09:02:02.566Z,21.08
2018-06-29T09:03:10.624Z,20.74
2018-06-29T09:04:18.698Z,20.90
2018-06-29T09:05:26.757Z,21.03
2018-06-29T09:06:34.857Z,21.13
2018-06-29T09:07:42.928Z,21.30
2018-06-29T09:08:50.999Z,21.08
2018-06-29T09:09:59.070Z,20.90
2018-06-29T09:11:07.161Z,20.96
2018-06-29T09:12:15.193Z,21.15
2018-06-29T09:13:23.287Z,21.54
2018-06-29T09:14:31.353Z,21.66
2018-06-29T09:15:39.413Z,21.66
2018-06-29T09:16:47.470Z,21.66
2018-06-29T09:17:55.573Z,21.63
2018-06-29T09:19:03.671Z,21.65
2018-06-29T09:20:11.707Z,21.54
2018-06-29T09:21:19.777Z,21.11
2018-06-29T09:22:27.844Z,20.96
2018-06-29T09:23:35.917Z,20.93
2018-06-29T09:24:43.997Z,20.93
2018-06-29T09:25:52.061Z,21.05
2018-06-29T09:27:00.131Z,21.07
2018-06-29T09:28:08.208Z,21.15
2018-06-29T09:29:16.291Z,21.33
2018-06-29T09:30:24.355Z,21.45
2018-06-29T09:31:32.429Z,21.44
2018-06-29T09:32:40.501Z,21.50
2018-06-29T09:33:48.586Z,21.74
2018-06-29T09:34:56.640Z,21.72
2018-06-29T09:36:04.716Z,21.72
2018-06-29T09:37:12.797Z,21.77
2018-06-29T09:38:20.867Z,21.68
2018-06-29T09:39:28.939Z,21.65
2018-06-29T09:40:36.995Z,21.68
2018-06-29T09:41:45.099Z,21.51
2018-06-29T09:42:53.148Z,21.53
2018-06-29T09:44:01.218Z,21.69
2018-06-29T09:45:09.301Z,21.96
2018-06-29T09:46:17.338Z,22.31
2018-06-29T09:47:25.431Z,22.67
2018-06-29T09:48:33.510Z,22.99
2018-06-29T09:49:41.589Z,23.21
2018-06-29T09:50:49.652Z,23.28
2018-06-29T09:51:57.720Z,23.29
2018-06-29T09:53:05.798Z,23.11
2018-06-29T09:54:13.877Z,22.95
2018-06-29T09:55:21.955Z,23.16
2018-06-29T09:56:30.017Z,23.45
2018-06-29T09:57:38.085Z,23.16
2018-06-29T09:58:46.148Z,23.33
2018-06-29T09:59:54.228Z,23.26
2018-06-29T10:01:02.353Z,23.33
2018-06-29T10:02:10.380Z,23.29
2018-06-29T10:03:18.458Z,23.40
2018-06-29T10:04:26.518Z,23.20
2018-06-29T10:05:34.607Z,23.25
2018-06-29T10:06:42.666Z,23.33
2018-06-29T10:07:50.749Z,23.49
2018-06-29T10:08:58.814Z,23.66
2018-06-29T10:10:06.876Z,23.55
2018-06-29T10:11:14.976Z,23.39
2018-06-29T10:12:23.061Z,23.28
2018-06-29T10:13:31.104Z,23.33
2018-06-29T10:14:39.219Z,23.51
2018-06-29T10:15:47.227Z,23.51
2018-06-29T10:16:55.338Z,23.48
2018-06-29T10:18:03.439Z,23.16
2018-06-29T10:19:11.482Z,23.23
2018-06-29T10:20:19.661Z,23.16
2018-06-29T10:21:27.594Z,23.29
2018-06-29T10:22:35.712Z,23.32
2018-06-29T10:23:43.790Z,23.34
2018-06-29T10:24:51.865Z,23.11
2018-06-29T10:25:59.915Z,23.04
2018-06-29T10:27:08.017Z,22.91
2018-06-29T10:28:16.223Z,23.20
2018-06-29T10:29:24.153Z,23.32
2018-06-29T10:30:32.218Z,23.39
2018-06-29T10:31:40.290Z,23.62
2018-06-29T10:32:48.358Z,23.95
2018-06-29T10:33:56.436Z,24.25
2018-06-29T10:35:04.517Z,24.41
2018-06-29T10:36:12.580Z,24.46
2018-06-29T10:37:20.649Z,24.58
2018-06-29T10:38:28.734Z,24.75
2018-06-29T10:39:36.799Z,24.62
2018-06-29T10:40:44.913Z,24.81
2018-06-29T10:41:52.971Z,24.34
2018-06-29T10:43:01.047Z,24.14
2018-06-29T10:44:09.124Z,23.70
2018-06-29T10:45:17.182Z,23.91
2018-06-29T10:46:25.271Z,23.58
2018-06-29T10:47:33.358Z,23.13
2018-06-29T10:48:41.403Z,23.36
2018-06-29T10:49:49.525Z,23.42
2018-06-29T10:50:57.533Z,23.52
2018-06-29T10:52:05.625Z,23.62
2018-06-29T10:53:13.711Z,23.56
2018-06-29T10:54:21.782Z,23.64
2018-06-29T10:55:29.862Z,23.86
2018-06-29T10:56:37.932Z,23.86
2018-06-29T10:57:46.011Z,24.01
2018-06-29T10:58:54.066Z,23.56
2018-06-29T11:00:02.203Z,23.51
2018-06-29T11:01:10.227Z,23.69
2018-06-29T11:02:18.300Z,23.54
2018-06-29T11:03:26.375Z,23.52
2018-06-29T11:04:34.446Z,23.63
2018-06-29T11:05:42.517Z,23.84
2018-06-29T11:06:50.588Z,23.52
2018-06-29T11:07:58.675Z,23.59
2018-06-29T11:09:06.742Z,23.10
2018-06-29T11:10:14.811Z,23.10
2018-06-29T11:11:22.896Z,23.33
2018-06-29T11:12:30.973Z,23.51
2018-06-29T11:13:39.039Z,23.70
2018-06-29T11:14:47.080Z,23.85
2018-06-29T11:15:55.180Z,23.94
2018-06-29T11:17:03.258Z,24.00
2018-06-29T11:18:11.335Z,24.10
2018-06-29T11:19:19.408Z,24.53
2018-06-29T11:20:27.518Z,24.62
2018-06-29T11:21:35.569Z,24.59
2018-06-29T11:22:43.694Z,24.84
2018-06-29T11:23:51.706Z,24.74
2018-06-29T11:24:59.774Z,24.77
2018-06-29T11:26:07.851Z,24.74
2018-06-29T11:27:15.923Z,24.85
2018-06-29T11:28:23.983Z,24.89
2018-06-29T11:29:32.069Z,24.96
2018-06-29T11:30:40.146Z,25.03
2018-06-29T11:31:48.293Z,24.99
2018-06-29T11:32:56.298Z,25.26
2018-06-29T11:34:04.360Z,25.33
2018-06-29T11:35:12.514Z,25.46
2018-06-29T11:36:20.505Z,25.44
2018-06-29T11:37:28.570Z,25.52
2018-06-29T11:38:36.654Z,25.41
2018-06-29T11:39:44.723Z,25.22
2018-06-29T11:40:52.804Z,24.93
2018-06-29T11:42:00.917Z,25.01
2018-06-29T11:43:08.959Z,25.16
2018-06-29T11:44:17.130Z,25.33
2018-06-29T11:45:25.094Z,25.21
2018-06-29T11:46:33.192Z,25.03
2018-06-29T11:47:41.266Z,24.97
2018-06-29T11:48:49.337Z,24.89
2018-06-29T11:49:57.381Z,24.74
2018-06-29T11:51:05.485Z,24.61
2018-06-29T11:52:13.556Z,24.24
2018-06-29T11:53:21.640Z,23.85
2018-06-29T11:54:29.704Z,23.81
2018-06-29T11:55:37.778Z,23.76
2018-06-29T11:56:45.846Z,23.79
2018-06-29T11:57:53.928Z,23.81
2018-06-29T11:59:01.993Z,23.85
2018-06-29T12:00:10.092Z,23.63
2018-06-29T12:01:18.159Z,23.34
2018-06-29T12:02:26.195Z,23.34
2018-06-29T12:03:34.303Z,23.63
2018-06-29T12:04:42.368Z,23.71
2018-06-29T12:05:50.456Z,23.77
2018-06-29T12:06:58.516Z,23.96
2018-06-29T12:08:06.584Z,24.21
2018-06-29T12:09:14.682Z,24.24
2018-06-29T12:10:22.734Z,24.32
2018-06-29T12:11:30.800Z,24.50
2018-06-29T12:12:38.883Z,24.59
2018-06-29T12:13:46.915Z,24.78
2018-06-29T12:14:55.066Z,24.93
2018-06-29T12:16:03.093Z,25.12
2018-06-29T12:17:11.181Z,25.03
2018-06-29T12:18:19.243Z,24.88
2018-06-29T12:19:27.293Z,25.09
2018-06-29T12:20:35.377Z,25.36
2018-06-29T12:21:43.646Z,25.52
2018-06-29T12:22:51.528Z,25.41
2018-06-29T12:23:59.631Z,25.36
2018-06-29T12:25:07.675Z,24.85
2018-06-29T12:26:15.740Z,24.69
2018-06-29T12:27:23.824Z,24.58
2018-06-29T12:28:31.892Z,24.63
2018-06-29T12:29:39.973Z,24.75
2018-06-29T12:30:48.045Z,24.69
2018-06-29T12:31:56.133Z,24.74
2018-06-29T12:33:04.180Z,24.85
2018-06-29T12:34:12.267Z,24.81
2018-06-29T12:35:20.343Z,24.94
2018-06-29T12:36:28.396Z,25.00
2018-06-29T12:37:36.491Z,25.11
2018-06-29T12:38:44.547Z,25.09
2018-06-29T12:39:52.627Z,24.97
2018-06-29T12:41:00.707Z,24.69
2018-06-29T12:42:08.783Z,24.50
2018-06-29T12:43:16.826Z,24.40
2018-06-29T12:44:24.915Z,24.11
2018-06-29T12:45:33.006Z,24.31
2018-06-29T12:46:41.077Z,24.34
2018-06-29T12:47:49.149Z,24.56
2018-06-29T12:48:57.190Z,24.71
2018-06-29T12:50:05.293Z,24.79
2018-06-29T12:51:13.371Z,24.96
2018-06-29T12:52:21.435Z,24.96
2018-06-29T12:53:29.495Z,25.09
2018-06-29T12:54:37.555Z,25.19
2018-06-29T12:55:45.705Z,25.37
2018-06-29T12:56:53.726Z,25.46
2018-06-29T12:58:01.803Z,25.51
2018-06-29T12:59:09.881Z,25.52
2018-06-29T13:00:17.947Z,25.61
2018-06-29T13:01:26.016Z,25.70
2018-06-29T13:02:34.104Z,25.81
2018-06-29T13:03:42.159Z,25.80
2018-06-29T13:04:50.277Z,25.85
2018-06-29T13:05:58.343Z,25.83
2018-06-29T13:07:06.397Z,25.62
2018-06-29T13:08:14.460Z,25.58
2018-06-29T13:09:22.533Z,25.58
2018-06-29T13:10:30.602Z,25.70
2018-06-29T13:11:38.649Z,25.44
2018-06-29T13:12:46.738Z,25.41
2018-06-29T13:13:54.819Z,25.49
2018-06-29T13:15:02.897Z,25.18
2018-06-29T13:16:10.971Z,25.15
2018-06-29T13:17:19.039Z,24.94
2018-06-29T13:18:27.122Z,25.06
2018-06-29T13:19:35.177Z,25.21
2018-06-29T13:20:43.251Z,25.29
2018-06-29T13:21:51.377Z,25.48
2018-06-29T13:22:59.406Z,25.61
2018-06-29T13:24:07.454Z,25.88
2018-06-29T13:25:15.602Z,25.96
2018-06-29T13:26:23.627Z,26.04
2018-06-29T13:27:31.686Z,26.15
2018-06-29T13:28:39.782Z,26.06
2018-06-29T13:29:47.844Z,26.01
2018-06-29T13:30:56.109Z,25.85
2018-06-29T13:32:03.996Z,25.98
2018-06-29T13:33:12.059Z,26.03
2018-06-29T13:34:20.131Z,26.06
2018-06-29T13:35:28.217Z,26.08
2018-06-29T13:36:36.278Z,26.19
2018-06-29T13:37:44.361Z,26.18
2018-06-29T13:38:52.422Z,26.23
2018-06-29T13:40:00.494Z,26.16
2018-06-29T13:41:08.743Z,26.03
2018-06-29T13:42:16.640Z,25.98
2018-06-29T13:43:24.735Z,25.78
2018-06-29T13:44:32.804Z,25.56
2018-06-29T13:45:40.894Z,25.46
2018-06-29T13:46:48.933Z,25.34
2018-06-29T13:47:56.993Z,25.29
2018-06-29T13:49:05.101Z,25.21
2018-06-29T13:50:13.163Z,25.06
2018-06-29T13:51:21.230Z,25.07
2018-06-29T13:52:29.433Z,25.04
2018-06-29T13:53:37.349Z,25.15
2018-06-29T13:54:45.518Z,25.19
2018-06-29T13:55:53.531Z,25.24
2018-06-29T13:57:01.614Z,25.25
2018-06-29T13:58:09.678Z,25.30
2018-06-29T13:59:17.741Z,25.31
2018-06-29T14:00:25.848Z,25.26
2018-06-29T14:01:33.893Z,25.24
2018-06-29T14:02:41.968Z,25.14
2018-06-29T14:03:50.051Z,25.18
2018-06-29T14:04:58.108Z,25.37
2018-06-29T14:06:06.181Z,25.37
2018-06-29T14:07:14.276Z,25.41
2018-06-29T14:08:22.350Z,25.55
2018-06-29T14:09:30.397Z,25.58
2018-06-29T14:10:38.516Z,25.40
2018-06-29T14:11:46.553Z,25.12
2018-06-29T14:12:54.630Z,24.85
2018-06-29T14:14:02.693Z,24.66
2018-06-29T14:15:10.778Z,24.69
2018-06-29T14:16:18.856Z,24.77
2018-06-29T14:17:26.910Z,24.68
2018-06-29T14:18:34.984Z,24.71
2018-06-29T14:19:43.056Z,24.65
2018-06-29T14:20:51.135Z,24.62
2018-06-29T14:21:59.197Z,24.68
2018-06-29T14:23:07.306Z,24.78
2018-06-29T14:24:15.382Z,24.75
2018-06-29T14:25:23.413Z,24.68
2018-06-29T14:26:31.497Z,24.81
2018-06-29T14:27:39.569Z,24.79
2018-06-29T14:28:47.638Z,24.81
2018-06-29T14:29:55.729Z,24.92
2018-06-29T14:31:03.788Z,24.99
2018-06-29T14:32:11.866Z,24.92
2018-06-29T14:33:19.941Z,24.86
2018-06-29T14:34:28.005Z,24.85
2018-06-29T14:35:36.073Z,24.58
2018-06-29T14:36:44.167Z,24.65