createdAt,value
2019-04-05T00:01:48.079Z,99.90
2019-04-05T00:04:21.905Z,99.90
2019-04-05T00:06:53.049Z,99.90
2019-04-05T00:09:24.166Z,99.90
2019-04-05T00:11:58.317Z,99.90
2019-04-05T00:14:30.592Z,99.90
2019-04-05T00:17:02.290Z,99.90
2019-04-05T00:19:34.382Z,99.90
2019-04-05T00:22:10.123Z,99.90
2019-04-05T00:24:40.476Z,99.90
2019-04-05T00:27:11.476Z,99.90
2019-04-05T00:29:42.366Z,99.90
2019-04-05T00:32:13.469Z,99.90
2019-04-05T00:34:44.553Z,99.90
2019-04-05T00:37:16.233Z,99.90
2019-04-05T00:39:47.348Z,99.90
2019-04-05T00:42:18.404Z,99.90
2019-04-05T00:44:49.496Z,99.90
2019-04-05T00:47:20.509Z,99.90
2019-04-05T00:49:51.493Z,99.90
2019-04-05T00:52:22.598Z,99.90
2019-04-05T00:54:53.905Z,99.90
2019-04-05T00:57:24.871Z,99.90
2019-04-05T00:59:56.325Z,99.90
2019-04-05T01:02:33.524Z,99.90
2019-04-05T01:05:06.307Z,99.90
2019-04-05T01:07:37.584Z,99.90
2019-04-05T01:10:09.551Z,99.90
2019-04-05T01:12:42.401Z,99.90
2019-04-05T01:15:16.614Z,99.90
2019-04-05T01:17:47.679Z,99.90
2019-04-05T01:20:20.015Z,99.90
2019-04-05T01:22:51.356Z,99.90
2019-04-05T01:25:25.532Z,99.90
2019-04-05T01:27:56.637Z,99.90
2019-04-05T01:30:27.731Z,99.90
2019-04-05T01:32:59.446Z,99.90
2019-04-05T01:35:31.489Z,99.90
2019-04-05T01:38:02.636Z,99.90
2019-04-05T01:40:36.306Z,99.90
2019-04-05T01:43:08.274Z,99.90
2019-04-05T01:45:52.910Z,99.90
2019-04-05T01:48:14.736Z,99.90
2019-04-05T01:50:47.059Z,99.90
2019-04-05T01:53:18.096Z,99.90
2019-04-05T01:55:53.467Z,99.90
2019-04-05T01:58:25.068Z,99.90
2019-04-05T02:00:56.190Z,99.90
2019-04-05T02:03:27.711Z,99.90
2019-04-05T02:06:01.455Z,99.90
2019-04-05T02:08:32.995Z,99.90
2019-04-05T02:11:04.630Z,99.90
2019-04-05T02:13:36.095Z,99.90
2019-04-05T02:16:07.361Z,99.90
2019-04-05T02:18:38.244Z,99.90
2019-04-05T02:21:09.490Z,99.90
2019-04-05T02:23:40.511Z,99.90
2019-04-05T02:26:11.934Z,99.90
2019-04-05T02:28:44.815Z,99.90
2019-04-05T02:31:15.991Z,99.90
2019-04-05T02:33:47.129Z,99.90
2019-04-05T02:36:18.148Z,99.90
2019-04-05T02:38:49.239Z,99.90
2019-04-05T02:41:21.590Z,99.90
2019-04-05T02:43:56.707Z,99.90
2019-04-05T02:46:30.757Z,99.90
2019-04-05T02:49:05.232Z,99.90
2019-04-05T02:51:38.770Z,99.90
2019-04-05T02:54:10.695Z,99.90
2019-04-05T02:56:43.022Z,99.90
2019-04-05T02:59:15.168Z,99.90
2019-04-05T03:01:50.712Z,99.90
2019-04-05T03:04:26.516Z,99.90
2019-04-05T03:07:05.876Z,99.90
2019-04-05T03:09:42.535Z,99.90
2019-04-05T03:12:19.363Z,99.90
2019-04-05T03:14:53.027Z,99.90
2019-04-05T03:17:26.585Z,99.90
2019-04-05T03:20:11.762Z,99.90
2019-04-05T03:22:42.777Z,99.90
2019-04-05T03:25:14.848Z,99.90
2019-04-05T03:27:47.155Z,99.90
2019-04-05T03:30:18.650Z,99.90
2019-04-05T03:32:53.170Z,99.90
2019-04-05T03:35:26.003Z,99.90
2019-04-05T03:37:57.196Z,99.90
2019-04-05T03:40:29.056Z,99.90
2019-04-05T03:43:00.620Z,99.90
2019-04-05T03:45:32.461Z,99.90
2019-04-05T03:48:03.869Z,99.90
2019-04-05T03:50:35.030Z,99.90
2019-04-05T03:53:06.520Z,99.90
2019-04-05T03:55:37.889Z,99.90
2019-04-05T03:58:09.259Z,99.90
2019-04-05T04:00:40.453Z,99.90
2019-04-05T04:03:11.912Z,99.90
2019-04-05T04:05:43.270Z,99.90
2019-04-05T04:08:15.803Z,99.90
2019-04-05T04:10:50.847Z,99.90
2019-04-05T04:13:22.650Z,99.90
2019-04-05T04:16:11.054Z,99.90
2019-04-05T04:18:44.695Z,99.90
2019-04-05T04:21:35.017Z,99.90
2019-04-05T04:24:07.246Z,99.90
2019-04-05T04:26:38.642Z,99.90
2019-04-05T04:29:12.864Z,99.90
2019-04-05T04:31:45.097Z,99.90
2019-04-05T04:34:16.466Z,99.90
2019-04-05T04:37:12.065Z,99.90
2019-04-05T04:39:43.996Z,99.90
2019-04-05T04:42:16.724Z,99.90
2019-04-05T04:44:54.053Z,99.90
2019-04-05T04:47:27.426Z,99.90
2019-04-05T04:50:02.455Z,99.90
2019-04-05T04:52:35.167Z,99.90
2019-04-05T04:55:08.004Z,99.90
2019-04-05T04:57:39.251Z,99.90
2019-04-05T05:00:11.523Z,99.90
2019-04-05T05:02:43.010Z,99.90
2019-04-05T05:05:18.370Z,99.90
2019-04-05T05:07:49.747Z,99.90
2019-04-05T05:10:22.560Z,99.90
2019-04-05T05:12:54.307Z,99.90
2019-04-05T05:15:27.376Z,99.90
2019-04-05T05:18:02.102Z,99.90
2019-04-05T05:20:34.194Z,99.90
2019-04-05T05:23:05.357Z,99.90
2019-04-05T05:25:37.464Z,99.90
2019-04-05T05:28:11.106Z,99.90
2019-04-05T05:30:42.002Z,99.90
2019-04-05T05:33:13.314Z,99.90
2019-04-05T05:35:44.451Z,99.90
2019-04-05T05:38:15.477Z,99.90
2019-04-05T05:40:46.753Z,99.90
2019-04-05T05:43:17.872Z,99.90
2019-04-05T05:45:51.712Z,99.90
2019-04-05T05:48:23.429Z,99.90
2019-04-05T05:51:14.711Z,99.90
2019-04-05T05:53:46.299Z,99.90
2019-04-05T05:56:17.393Z,99.90
2019-04-05T05:59:00.214Z,99.90
2019-04-05T06:01:32.196Z,99.90
2019-04-05T06:04:05.249Z,99.90
2019-04-05T06:06:36.925Z,99.90
2019-04-05T06:09:09.891Z,99.90
2019-04-05T06:11:42.676Z,99.90
2019-04-05T06:14:14.957Z,99.90
2019-04-05T06:16:50.400Z,99.90
2019-04-05T06:19:22.034Z,99.90
2019-04-05T06:21:53.016Z,99.90
2019-04-05T06:24:25.923Z,99.90
2019-04-05T06:26:56.939Z,99.90
2019-04-05T06:29:39.501Z,99.90
2019-04-05T06:34:56.750Z,99.90
2019-04-05T06:37:27.287Z,99.90
2019-04-05T06:39:57.759Z,99.90
2019-04-05T06:42:28.120Z,99.90
2019-04-05T06:44:58.658Z,99.90
2019-04-05T06:47:29.047Z,99.90
2019-04-05T06:49:59.523Z,99.90
2019-04-05T06:52:30.001Z,99.90
2019-04-05T06:55:00.553Z,99.90
2019-04-05T06:57:30.899Z,99.90
2019-04-05T07:00:01.292Z,99.90
2019-04-05T07:02:31.741Z,99.90
2019-04-05T07:05:02.140Z,99.90
2019-04-05T07:07:32.634Z,99.90
2019-04-05T07:10:03.075Z,99.90
2019-04-05T07:12:33.536Z,99.90
2019-04-05T07:15:04.016Z,99.90
2019-04-05T07:17:34.659Z,99.90
2019-04-05T07:20:05.651Z,99.90
2019-04-05T07:22:39.437Z,99.90
2019-04-05T07:25:08.746Z,99.90
2019-04-05T07:27:39.209Z,99.90
2019-04-05T07:30:09.885Z,99.90
2019-04-05T07:32:40.211Z,99.90
2019-04-05T07:35:10.829Z,99.90
2019-04-05T07:37:41.360Z,99.90
2019-04-05T07:40:12.115Z,99.90
2019-04-05T07:42:42.536Z,99.90
2019-04-05T07:45:13.414Z,99.90
2019-04-05T07:47:43.874Z,99.90
2019-04-05T07:50:14.555Z,99.90
2019-04-05T07:52:44.960Z,99.90
2019-04-05T07:55:15.552Z,99.90
2019-04-05T07:57:45.939Z,99.90
2019-04-05T08:00:55.127Z,99.90
2019-04-05T08:03:25.872Z,99.90
2019-04-05T08:05:56.520Z,99.90
2019-04-05T08:09:05.720Z,99.90
2019-04-05T08:11:36.528Z,99.90
2019-04-05T08:14:06.943Z,99.90
2019-04-05T08:16:37.396Z,99.90
2019-04-05T08:19:07.841Z,99.90
2019-04-05T08:21:38.289Z,99.90
2019-04-05T08:24:08.796Z,99.90
2019-04-05T08:26:39.298Z,99.90
2019-04-05T08:29:09.744Z,99.90
2019-04-05T08:31:40.238Z,99.90
2019-04-05T08:34:10.666Z,99.90
2019-04-05T08:36:41.087Z,99.90
2019-04-05T08:39:11.564Z,99.90
2019-04-05T08:41:42.027Z,99.90
2019-04-05T08:44:12.549Z,99.90
2019-04-05T08:46:43.031Z,99.90
2019-04-05T08:49:13.428Z,99.90
2019-04-05T08:51:43.875Z,99.90
2019-04-05T08:54:14.297Z,99.90
2019-04-05T08:56:44.773Z,99.90
2019-04-05T08:59:15.275Z,99.90
2019-04-05T09:01:45.750Z,99.90
2019-04-05T09:04:16.275Z,99.90
2019-04-05T09:06:46.740Z,99.90
2019-04-05T09:09:17.231Z,99.90
2019-04-05T09:11:47.511Z,99.90
2019-04-05T09:14:20.726Z,99.90
2019-04-05T09:16:50.162Z,99.90
2019-04-05T09:19:23.898Z,99.90
2019-04-05T09:21:52.636Z,99.90
2019-04-05T09:24:23.107Z,99.90
2019-04-05T09:26:54.417Z,99.90
2019-04-05T09:29:25.034Z,99.90
2019-04-05T09:31:55.510Z,99.90
2019-04-05T09:34:25.967Z,99.90
2019-04-05T09:36:56.522Z,99.90
2019-04-05T09:39:26.960Z,99.90
2019-04-05T09:41:57.410Z,99.90
2019-04-05T09:44:27.840Z,99.90
2019-04-05T09:46:58.336Z,99.90
2019-04-05T09:49:36.615Z,99.90
2019-04-05T09:52:00.913Z,99.90
2019-04-05T09:54:31.343Z,99.90
2019-04-05T09:57:01.725Z,99.90
2019-04-05T09:59:32.158Z,99.90
2019-04-05T10:02:02.585Z,99.90
2019-04-05T10:04:33.014Z,99.90
2019-04-05T10:07:03.428Z,99.90
2019-04-05T10:09:33.885Z,99.90
2019-04-05T10:12:04.743Z,99.90
2019-04-05T10:14:35.109Z,99.90
2019-04-05T10:17:05.517Z,99.90
2019-04-05T10:19:48.900Z,99.90
2019-04-05T10:22:08.179Z,99.90
2019-04-05T10:24:38.652Z,99.90
2019-04-05T10:27:09.112Z,99.90
2019-04-05T10:29:39.481Z,99.90
2019-04-05T10:32:10.000Z,99.90
2019-04-05T10:34:40.474Z,99.90
2019-04-05T10:37:10.962Z,99.90
2019-04-05T10:39:41.383Z,99.90
2019-04-05T10:42:34.380Z,99.90
2019-04-05T10:45:06.326Z,99.90
2019-04-05T10:47:36.775Z,99.90
2019-04-05T10:50:09.780Z,99.90
2019-04-05T10:52:40.255Z,99.90
2019-04-05T10:55:11.396Z,99.90
2019-04-05T10:57:41.885Z,99.90
2019-04-05T11:00:16.345Z,99.90
2019-04-05T11:02:46.731Z,99.90
2019-04-05T11:05:17.357Z,99.90
2019-04-05T11:07:47.726Z,99.90
2019-04-05T11:10:18.444Z,99.90
2019-04-05T11:12:50.156Z,99.90
2019-04-05T11:15:20.821Z,99.90
2019-04-05T11:17:51.282Z,99.90
2019-04-05T11:20:22.320Z,99.90
2019-04-05T11:22:53.173Z,99.90
2019-04-05T11:25:23.621Z,99.90
2019-04-05T11:27:54.086Z,99.90
2019-04-05T11:30:45.684Z,99.90
2019-04-05T11:33:19.365Z,99.90
2019-04-05T11:35:48.311Z,99.90
2019-04-05T11:38:19.742Z,99.40
2019-04-05T11:40:50.481Z,97.30
2019-04-05T11:43:21.999Z,98.20
2019-04-05T11:45:52.879Z,96.10
2019-04-05T11:48:23.429Z,94.50
2019-04-05T11:50:53.891Z,93.30
2019-04-05T11:53:24.280Z,92.40
2019-04-05T11:55:54.703Z,93.10
2019-04-05T11:58:25.229Z,94.10
2019-04-05T12:01:00.138Z,93.90
2019-04-05T12:03:30.837Z,92.60
2019-04-05T12:06:01.362Z,92.40
2019-04-05T12:08:31.976Z,90.90
2019-04-05T12:11:02.812Z,93.00
2019-04-05T12:13:33.337Z,92.70
2019-04-05T12:16:06.157Z,90.50
2019-04-05T12:18:36.004Z,91.30
2019-04-05T12:21:06.548Z,88.20
2019-04-05T12:23:37.013Z,89.50
2019-04-05T12:26:07.514Z,90.50
2019-04-05T12:28:37.937Z,90.60
2019-04-05T12:31:08.460Z,90.60
2019-04-05T12:33:38.995Z,90.90
2019-04-05T12:36:09.420Z,90.40
2019-04-05T12:38:39.829Z,89.50
2019-04-05T12:41:10.966Z,85.60
2019-04-05T12:43:44.636Z,87.40
2019-04-05T12:46:15.920Z,90.40
2019-04-05T12:48:46.548Z,91.20
2019-04-05T12:51:17.022Z,92.20
2019-04-05T12:53:47.580Z,92.40
2019-04-05T12:56:18.064Z,94.20
2019-04-05T12:58:48.418Z,94.20
2019-04-05T13:01:18.820Z,95.10
2019-04-05T13:03:51.105Z,94.90
2019-04-05T13:06:21.862Z,94.40
2019-04-05T13:08:53.710Z,96.00
2019-04-05T13:11:26.670Z,95.00
2019-04-05T13:13:57.253Z,94.60
2019-04-05T13:16:27.764Z,94.00
2019-04-05T13:19:00.594Z,94.40
2019-04-05T13:21:33.018Z,95.50
2019-04-05T13:24:04.273Z,95.80
2019-04-05T13:26:36.784Z,96.40
2019-04-05T13:29:07.058Z,95.10
2019-04-05T13:31:37.542Z,93.50
2019-04-05T13:34:07.914Z,92.10
2019-04-05T13:36:38.389Z,91.80
2019-04-05T13:39:09.893Z,91.50
2019-04-05T13:41:40.324Z,91.60
2019-04-05T13:44:10.861Z,93.60
2019-04-05T13:46:42.885Z,92.50
2019-04-05T13:49:24.295Z,93.40
2019-04-05T13:51:54.631Z,92.40
2019-04-05T13:54:25.050Z,91.70
2019-04-05T13:56:55.615Z,91.20
2019-04-05T13:59:26.026Z,92.10
2019-04-05T14:02:05.932Z,92.50
2019-04-05T14:04:29.811Z,91.20
2019-04-05T14:07:00.312Z,92.20
2019-04-05T14:09:31.702Z,91.80
2019-04-05T14:12:02.226Z,92.50
2019-04-05T14:14:32.616Z,94.00
2019-04-05T14:17:03.064Z,94.50
2019-04-05T14:19:33.538Z,93.80
2019-04-05T14:22:08.698Z,94.50
2019-04-05T14:24:39.336Z,94.50
2019-04-05T14:27:10.044Z,96.00
2019-04-05T14:29:40.556Z,95.30
2019-04-05T14:32:20.395Z,95.90
2019-04-05T14:34:43.255Z,97.50
2019-04-05T14:37:13.725Z,98.60
2019-04-05T14:39:44.084Z,98.30
2019-04-05T14:42:15.524Z,98.30
2019-04-05T14:44:46.131Z,97.30
2019-04-05T14:47:16.451Z,96.70
2019-04-05T14:49:46.809Z,96.80
2019-04-05T14:52:17.396Z,98.70
2019-04-05T14:54:47.811Z,98.90
2019-04-05T14:57:18.175Z,99.90
2019-04-05T14:59:48.652Z,99.40
2019-04-05T15:02:19.143Z,99.60
2019-04-05T15:04:49.676Z,99.50
2019-04-05T15:07:20.847Z,99.30
2019-04-05T15:09:54.798Z,99.50
2019-04-05T15:12:23.960Z,97.40
2019-04-05T15:14:54.459Z,96.60
2019-04-05T15:17:24.846Z,97.40
2019-04-05T15:19:55.295Z,97.40
2019-04-05T15:22:27.674Z,97.50
2019-04-05T15:24:57.994Z,98.10
2019-04-05T15:27:28.429Z,98.40
2019-04-05T15:29:58.886Z,98.00
2019-04-05T15:32:30.412Z,98.20
2019-04-05T15:35:00.738Z,97.70
2019-04-05T15:37:32.481Z,96.80
2019-04-05T15:40:03.201Z,97.00
2019-04-05T15:42:33.519Z,97.50
2019-04-05T15:45:04.120Z,97.70
2019-04-05T15:47:34.626Z,98.80
2019-04-05T15:50:06.050Z,97.30
2019-04-05T15:52:36.530Z,97.80
2019-04-05T15:55:07.849Z,98.30
2019-04-05T15:57:39.524Z,98.90
2019-04-05T16:00:14.090Z,98.20
2019-04-05T16:02:44.458Z,98.00
2019-04-05T16:05:15.605Z,99.20
2019-04-05T16:07:46.051Z,99.20
2019-04-05T16:10:16.808Z,99.30
2019-04-05T16:12:47.404Z,99.90
2019-04-05T16:15:17.851Z,98.60
2019-04-05T16:17:48.332Z,99.00
2019-04-05T16:20:18.950Z,99.70
2019-04-05T16:22:49.291Z,99.90
2019-04-05T16:25:19.840Z,99.90
2019-04-05T16:27:50.339Z,99.90
2019-04-05T16:30:20.765Z,99.90
2019-04-05T16:32:51.237Z,99.90
2019-04-05T16:35:21.683Z,99.90
2019-04-05T16:37:52.114Z,99.90
2019-04-05T16:40:22.679Z,99.90
2019-04-05T16:43:02.347Z,99.90
2019-04-05T16:45:25.340Z,99.90
2019-04-05T16:47:55.761Z,99.90
2019-04-05T16:50:26.189Z,99.90
2019-04-05T16:52:56.659Z,99.90
2019-04-05T16:55:27.007Z,99.90
2019-04-05T16:57:57.397Z,99.90
2019-04-05T17:00:27.841Z,99.90
2019-04-05T17:02:58.285Z,99.90
2019-04-05T17:05:28.798Z,99.90
2019-04-05T17:07:59.228Z,99.90
2019-04-05T17:10:29.561Z,99.90
2019-04-05T17:13:00.053Z,99.90
2019-04-05T17:15:30.567Z,99.90
2019-04-05T17:18:01.007Z,99.90
2019-04-05T17:20:31.472Z,99.90
2019-04-05T17:23:01.929Z,99.90
2019-04-05T17:25:32.449Z,99.90
2019-04-05T17:28:02.888Z,99.90
2019-04-05T17:30:36.097Z,99.90
2019-04-05T17:33:05.256Z,99.90
2019-04-05T17:35:35.720Z,99.90
2019-04-05T17:38:06.106Z,99.90
2019-04-05T17:40:36.574Z,99.90
2019-04-05T17:43:06.941Z,99.90
2019-04-05T17:45:37.471Z,99.90
2019-04-05T17:48:07.940Z,99.90
2019-04-05T17:50:38.639Z,99.90
2019-04-05T17:53:13.431Z,99.90
2019-04-05T17:55:41.357Z,99.90
2019-04-05T17:58:11.911Z,99.90
2019-04-05T18:00:42.963Z,99.90
2019-04-05T18:03:13.416Z,99.90
2019-04-05T18:05:43.920Z,99.90
2019-04-05T18:08:14.314Z,99.90
2019-04-05T18:10:44.748Z,99.90
2019-04-05T18:13:15.149Z,99.90
2019-04-05T18:15:52.419Z,99.90
2019-04-05T18:18:17.887Z,99.90
2019-04-05T18:20:48.342Z,99.90
2019-04-05T18:23:24.819Z,99.90
2019-04-05T18:25:50.993Z,99.90
2019-04-05T18:28:21.418Z,99.90
2019-04-05T18:30:51.747Z,99.90
2019-04-05T18:33:22.308Z,99.90
2019-04-05T18:35:52.707Z,99.90
2019-04-05T18:38:23.180Z,99.90
2019-04-05T18:40:53.979Z,99.90
2019-04-05T18:43:24.501Z,99.90
2019-04-05T18:45:54.942Z,99.90
2019-04-05T18:48:25.339Z,99.90
2019-04-05T18:50:55.800Z,99.90
2019-04-05T18:53:37.133Z,99.90
2019-04-05T18:55:58.444Z,99.90
2019-04-05T18:58:28.834Z,99.90
2019-04-05T19:00:59.263Z,99.90
2019-04-05T19:03:29.740Z,99.90
2019-04-05T19:06:02.957Z,99.90
2019-04-05T19:08:39.464Z,99.90
2019-04-05T19:11:05.557Z,99.90
2019-04-05T19:13:35.926Z,99.90
2019-04-05T19:16:06.343Z,99.90
2019-04-05T19:18:36.870Z,99.90
2019-04-05T19:21:07.336Z,99.90
2019-04-05T19:23:49.919Z,99.90
2019-04-05T19:26:09.869Z,99.90
2019-04-05T19:28:40.232Z,99.90
2019-04-05T19:48:56.420Z,99.90
2019-04-05T19:51:26.869Z,99.90
2019-04-05T19:54:01.204Z,99.90
2019-04-05T19:56:29.440Z,99.90
2019-04-05T19:58:59.832Z,99.90
2019-04-05T20:01:30.310Z,99.90
2019-04-05T20:04:00.824Z,99.90
2019-04-05T20:06:31.361Z,99.90
2019-04-05T20:09:02.926Z,99.90
2019-04-05T20:11:33.380Z,99.90
2019-04-05T20:14:03.879Z,99.90
2019-04-05T20:16:34.386Z,99.90
2019-04-05T20:19:04.896Z,99.90
2019-04-05T20:21:35.236Z,99.90
2019-04-05T20:24:13.709Z,99.90
2019-04-05T20:26:37.975Z,99.90
2019-04-05T20:29:08.622Z,99.90
2019-04-05T20:31:39.033Z,99.90
2019-04-05T20:34:09.338Z,99.90
2019-04-05T20:36:39.771Z,99.90
2019-04-05T20:39:10.548Z,99.90
2019-04-05T20:41:40.989Z,99.90
2019-04-05T20:44:11.406Z,99.90
2019-04-05T20:46:41.821Z,99.90
2019-04-05T20:49:12.348Z,99.90
2019-04-05T20:51:42.763Z,99.90
2019-04-05T20:54:13.286Z,99.90
2019-04-05T20:56:43.702Z,99.90
2019-04-05T20:59:14.123Z,99.90
2019-04-05T21:01:44.592Z,99.90
2019-04-05T21:04:15.008Z,99.90
2019-04-05T21:06:45.530Z,99.90
2019-04-05T21:09:15.873Z,99.90
2019-04-05T21:11:46.365Z,99.90
2019-04-05T21:14:16.957Z,99.90
2019-04-05T21:16:47.338Z,99.90
2019-04-05T21:19:17.739Z,99.90
2019-04-05T21:21:48.112Z,99.90
2019-04-05T21:24:18.411Z,99.90
2019-04-05T21:26:48.914Z,99.90
2019-04-05T21:29:19.398Z,99.90
2019-04-05T21:31:49.863Z,99.90
2019-04-05T21:34:20.164Z,99.90
2019-04-05T21:36:50.584Z,99.90
2019-04-05T21:39:21.193Z,99.90
2019-04-05T21:41:51.592Z,99.90
2019-04-05T21:44:22.024Z,99.90
2019-04-05T21:46:52.574Z,99.90
2019-04-05T21:49:23.080Z,99.90
2019-04-05T21:51:53.591Z,99.90
2019-04-05T21:54:24.077Z,99.90
2019-04-05T21:56:54.528Z,99.90
2019-04-05T21:59:24.995Z,99.90
2019-04-05T22:01:55.426Z,99.90
2019-04-05T22:04:25.840Z,99.90
2019-04-05T22:06:56.309Z,99.90
2019-04-05T22:09:27.374Z,99.90
2019-04-05T22:11:57.831Z,99.90
2019-04-05T22:14:28.348Z,99.90
2019-04-05T22:16:58.651Z,99.90
2019-04-05T22:19:29.104Z,99.90
2019-04-05T22:21:59.548Z,99.90
2019-04-05T22:24:29.975Z,99.90
2019-04-05T22:27:00.345Z,99.90
2019-04-05T22:29:30.809Z,99.90
2019-04-05T22:32:01.215Z,99.90
2019-04-05T22:34:31.707Z,99.90
2019-04-05T22:37:02.208Z,99.90
2019-04-05T22:39:32.688Z,99.90
2019-04-05T22:42:03.027Z,99.90
2019-04-05T22:44:39.919Z,99.90
2019-04-05T22:47:05.635Z,99.90
2019-04-05T22:49:35.955Z,99.90
2019-04-05T22:52:06.464Z,99.90
2019-04-05T22:54:36.932Z,99.90
2019-04-05T22:57:07.376Z,99.90
2019-04-05T22:59:37.881Z,99.90
2019-04-05T23:02:08.174Z,99.90
2019-04-05T23:04:38.710Z,99.90
2019-04-05T23:07:09.145Z,99.90
2019-04-05T23:09:39.539Z,99.90
2019-04-05T23:12:10.007Z,99.90
2019-04-05T23:14:40.429Z,99.90
2019-04-05T23:17:10.813Z,99.90
2019-04-05T23:19:41.309Z,99.90
2019-04-05T23:22:11.851Z,99.90
2019-04-05T23:24:42.252Z,99.90
2019-04-05T23:27:12.667Z,99.90
2019-04-05T23:29:43.140Z,99.90
2019-04-05T23:32:13.590Z,99.90
2019-04-05T23:34:43.995Z,99.90
2019-04-05T23:37:14.646Z,99.90
2019-04-05T23:39:45.165Z,99.90
2019-04-05T23:42:15.556Z,99.90
2019-04-05T23:44:45.910Z,99.90
2019-04-05T23:47:16.389Z,99.90
2019-04-05T23:49:46.786Z,99.90
2019-04-05T23:52:17.241Z,99.90
2019-04-05T23:54:47.694Z,99.90
2019-04-05T23:57:18.458Z,99.90
2019-04-05T23:59:48.909Z,99.90
