createdAt,value
2023-12-09T00:02:11.993Z,100728.47
2023-12-09T00:12:13.585Z,100742.91
2023-12-09T00:22:15.061Z,100724.97
2023-12-09T00:32:16.561Z,100717.25
2023-12-09T00:42:18.085Z,100732.75
2023-12-09T00:52:19.540Z,100725.91
2023-12-09T01:02:20.952Z,100726.63
2023-12-09T01:12:22.503Z,100729.94
2023-12-09T01:22:23.989Z,100737.59
2023-12-09T01:32:25.783Z,100733.31
2023-12-09T01:42:27.540Z,100721.22
2023-12-09T01:52:31.372Z,100738.28
2023-12-09T02:02:32.844Z,100739.06
2023-12-09T02:12:53.423Z,100730.47
2023-12-09T02:23:04.755Z,100708.03
2023-12-09T02:33:09.459Z,100697.66
2023-12-09T02:43:11.443Z,100674.47
2023-12-09T02:53:13.131Z,100668.28
2023-12-09T03:03:14.651Z,100670.84
2023-12-09T03:13:16.331Z,100661.28
2023-12-09T03:23:17.740Z,100645.84
2023-12-09T03:33:19.406Z,100632.94
2023-12-09T03:43:20.987Z,100638.03
2023-12-09T03:53:22.601Z,100616.66
2023-12-09T04:03:24.742Z,100638.84
2023-12-09T04:13:26.180Z,100632.00
2023-12-09T04:23:27.590Z,100631.88
2023-12-09T04:33:30.987Z,100623.41
2023-12-09T04:43:32.618Z,100614.03
2023-12-09T04:53:34.013Z,100596.19
2023-12-09T05:03:35.578Z,100580.66
2023-12-09T05:13:37.033Z,100592.56
2023-12-09T05:23:38.467Z,100571.13
2023-12-09T05:33:41.307Z,100559.03
2023-12-09T05:43:44.615Z,100555.59
2023-12-09T05:53:46.017Z,100548.72
2023-12-09T06:03:47.413Z,100546.06
2023-12-09T06:13:48.794Z,100532.38
2023-12-09T06:23:50.883Z,100520.34
2023-12-09T06:33:52.418Z,100515.22
2023-12-09T06:43:53.890Z,100505.84
2023-12-09T06:53:56.298Z,100488.06
2023-12-09T07:03:57.837Z,100482.94
2023-12-09T07:13:59.522Z,100463.38
2023-12-09T07:24:00.986Z,100450.59
2023-12-09T07:34:02.558Z,100427.44
2023-12-09T07:44:04.876Z,100405.31
2023-12-09T07:54:08.514Z,100395.91
2023-12-09T08:04:11.593Z,100384.81
2023-12-09T08:14:13.145Z,100366.91
2023-12-09T08:24:14.678Z,100341.34
2023-12-09T08:34:17.022Z,100338.81
2023-12-09T08:44:19.004Z,100337.31
2023-12-09T08:54:20.438Z,100340.78
2023-12-09T09:04:23.597Z,100316.00
2023-12-09T09:14:25.014Z,100320.38
2023-12-09T09:24:26.458Z,100280.19
2023-12-09T09:34:27.937Z,100257.97
2023-12-09T09:44:34.909Z,100240.94
2023-12-09T09:54:38.976Z,100210.09
2023-12-09T10:04:40.463Z,100168.09
2023-12-09T10:14:43.967Z,100151.81
2023-12-09T10:24:52.088Z,100126.91
2023-12-09T10:34:53.936Z,100103.72
2023-12-09T10:44:55.816Z,100069.41
2023-12-09T10:54:58.380Z,100024.75
2023-12-09T11:05:00.020Z,100016.16
2023-12-09T11:15:08.778Z,99980.06
2023-12-09T11:25:19.261Z,99930.25
2023-12-09T11:35:21.127Z,99889.81
2023-12-09T11:45:22.756Z,99845.16
2023-12-09T11:55:27.223Z,99836.53
2023-12-09T12:05:28.740Z,99810.78
2023-12-09T12:15:30.304Z,99788.41
2023-12-09T12:25:31.796Z,99744.66
2023-12-09T12:35:33.630Z,99698.28
2023-12-09T12:45:37.542Z,99633.84
2023-12-09T12:55:39.302Z,99587.38
2023-12-09T13:05:40.806Z,99570.91
2023-12-09T13:15:42.288Z,99533.97
2023-12-09T13:25:43.882Z,99484.19
2023-12-09T13:35:45.378Z,99444.84
2023-12-09T13:45:47.075Z,99417.50
2023-12-09T13:55:48.609Z,99406.44
2023-12-09T14:05:50.586Z,99373.16
2023-12-09T14:15:52.555Z,99332.06
2023-12-09T14:25:54.082Z,99312.47
2023-12-09T14:35:55.702Z,99262.91
2023-12-09T14:45:57.177Z,99238.19
2023-12-09T14:55:58.642Z,99186.03
2023-12-09T15:06:00.116Z,99151.81
2023-12-09T15:16:01.578Z,99119.38
2023-12-09T15:26:03.354Z,99068.91
2023-12-09T15:36:05.837Z,99043.28
2023-12-09T15:46:07.422Z,98996.25
2023-12-09T15:56:10.270Z,98968.00
2023-12-09T16:06:11.882Z,98962.91
2023-12-09T16:16:14.620Z,98936.50
2023-12-09T16:26:16.293Z,98909.94
2023-12-09T16:36:17.876Z,98909.09
2023-12-09T16:46:19.743Z,98904.84
2023-12-09T16:56:21.219Z,98872.28
2023-12-09T17:06:23.335Z,98864.56
2023-12-09T17:16:24.818Z,98868.84
2023-12-09T17:26:26.386Z,98837.09
2023-12-09T17:36:28.266Z,98855.84
2023-12-09T17:46:29.972Z,98842.13
2023-12-09T17:56:31.685Z,98845.50
2023-12-09T18:06:33.223Z,98821.44
2023-12-09T18:16:34.800Z,98826.63
2023-12-09T18:26:36.365Z,98834.22
2023-12-09T18:36:38.880Z,98851.13
2023-12-09T18:46:40.445Z,98814.94
2023-12-09T18:56:42.020Z,98858.31
2023-12-09T19:06:53.447Z,98861.63
2023-12-09T19:16:59.226Z,98889.88
2023-12-09T19:27:01.480Z,98912.91
2023-12-09T19:37:03.881Z,98902.44
2023-12-09T19:47:05.352Z,98931.50
2023-12-09T19:57:09.067Z,98945.91
2023-12-09T20:07:10.748Z,98963.94
2023-12-09T20:17:12.309Z,98989.63
2023-12-09T20:27:14.197Z,99000.69
2023-12-09T20:37:15.791Z,99028.03
2023-12-09T20:47:17.574Z,99063.13
2023-12-09T20:57:19.108Z,99082.78
2023-12-09T21:07:20.574Z,99115.25
2023-12-09T21:17:22.674Z,99124.59
2023-12-09T21:27:24.233Z,99138.19
2023-12-09T21:37:25.643Z,99173.31
2023-12-09T21:47:28.545Z,99181.00
2023-12-09T21:57:30.141Z,99210.25
2023-12-09T22:07:31.673Z,99214.53
2023-12-09T22:17:33.198Z,99250.53
2023-12-09T22:27:34.728Z,99277.13
2023-12-09T22:37:36.227Z,99301.13
2023-12-09T22:47:38.178Z,99328.56
2023-12-09T22:57:39.699Z,99370.63
2023-12-09T23:07:41.377Z,99394.63
2023-12-09T23:17:42.933Z,99412.63
2023-12-09T23:27:44.491Z,99439.25
2023-12-09T23:37:45.999Z,99446.97
2023-12-09T23:47:47.510Z,99440.13
2023-12-09T23:57:49.102Z,99432.41
