createdAt,value
2019-03-04T00:00:39.076Z,32.62
2019-03-04T00:01:39.422Z,32.52
2019-03-04T00:02:39.090Z,31.81
2019-03-04T00:03:39.072Z,32.01
2019-03-04T00:04:39.034Z,32.21
2019-03-04T00:05:39.020Z,32.62
2019-03-04T00:06:38.991Z,32.01
2019-03-04T00:07:39.523Z,32.21
2019-03-04T00:08:39.044Z,32.21
2019-03-04T00:09:41.414Z,32.01
2019-03-04T00:10:38.990Z,32.01
2019-03-04T00:11:39.012Z,32.21
2019-03-04T00:12:38.932Z,32.11
2019-03-04T00:13:38.980Z,32.11
2019-03-04T00:14:39.061Z,32.11
2019-03-04T00:15:39.151Z,32.01
2019-03-04T00:16:38.981Z,32.52
2019-03-04T00:17:38.869Z,32.21
2019-03-04T00:18:39.324Z,32.21
2019-03-04T00:19:39.142Z,31.81
2019-03-04T00:20:38.852Z,32.01
2019-03-04T00:21:38.821Z,31.91
2019-03-04T00:22:38.821Z,32.01
2019-03-04T00:23:39.064Z,32.01
2019-03-04T00:24:38.813Z,32.01
2019-03-04T00:25:38.859Z,32.01
2019-03-04T00:26:38.983Z,32.11
2019-03-04T00:27:38.852Z,31.81
2019-03-04T00:28:39.071Z,31.91
2019-03-04T00:29:39.103Z,32.11
2019-03-04T00:30:38.829Z,31.91
2019-03-04T00:31:38.924Z,32.11
2019-03-04T00:32:38.862Z,32.62
2019-03-04T00:33:38.972Z,32.11
2019-03-04T00:34:38.704Z,32.01
2019-03-04T00:35:38.804Z,32.42
2019-03-04T00:36:38.705Z,31.91
2019-03-04T00:37:38.782Z,31.91
2019-03-04T00:38:38.641Z,32.72
2019-03-04T00:39:38.639Z,32.11
2019-03-04T00:40:38.696Z,32.11
2019-03-04T00:41:38.631Z,32.11
2019-03-04T00:42:38.761Z,32.11
2019-03-04T00:43:39.823Z,32.52
2019-03-04T00:44:38.672Z,32.62
2019-03-04T00:45:38.672Z,32.21
2019-03-04T00:46:38.611Z,31.91
2019-03-04T00:47:42.972Z,32.11
2019-03-04T00:48:38.574Z,32.11
2019-03-04T00:49:38.863Z,32.31
2019-03-04T00:50:38.614Z,32.31
2019-03-04T00:51:38.761Z,32.11
2019-03-04T00:52:38.529Z,32.01
2019-03-04T00:53:38.479Z,32.11
2019-03-04T00:54:38.494Z,32.33
2019-03-04T00:55:39.182Z,32.33
2019-03-04T00:56:38.732Z,32.11
2019-03-04T00:57:38.471Z,32.31
2019-03-04T00:58:38.599Z,32.11
2019-03-04T00:59:38.691Z,32.12
2019-03-04T01:00:38.401Z,32.31
2019-03-04T01:01:38.604Z,32.52
2019-03-04T01:02:38.443Z,31.92
2019-03-04T01:03:38.446Z,31.92
2019-03-04T01:04:38.394Z,32.33
2019-03-04T01:05:38.384Z,32.03
2019-03-04T01:06:38.359Z,32.03
2019-03-04T01:07:38.411Z,31.92
2019-03-04T01:08:38.320Z,32.12
2019-03-04T01:09:38.340Z,32.12
2019-03-04T01:10:38.371Z,31.82
2019-03-04T01:11:38.574Z,32.11
2019-03-04T01:12:38.503Z,32.11
2019-03-04T01:13:38.331Z,31.92
2019-03-04T01:14:38.353Z,32.11
2019-03-04T01:15:38.248Z,32.12
2019-03-04T01:16:39.382Z,31.92
2019-03-04T01:17:38.318Z,32.12
2019-03-04T01:18:38.269Z,32.23
2019-03-04T01:19:38.259Z,32.12
2019-03-04T01:20:38.270Z,32.12
2019-03-04T01:21:38.391Z,32.53
2019-03-04T01:22:38.281Z,32.03
2019-03-04T01:23:38.186Z,31.92
2019-03-04T01:24:38.142Z,32.12
2019-03-04T01:25:38.264Z,32.12
2019-03-04T01:26:38.159Z,32.12
2019-03-04T01:27:38.210Z,31.82
2019-03-04T01:28:39.333Z,32.12
2019-03-04T01:29:39.421Z,32.03
2019-03-04T01:30:38.125Z,32.03
2019-03-04T01:31:38.191Z,31.82
2019-03-04T01:32:38.750Z,31.82
2019-03-04T01:33:38.222Z,31.82
2019-03-04T01:34:38.211Z,32.03
2019-03-04T01:35:38.104Z,32.03
2019-03-04T01:36:38.443Z,31.82
2019-03-04T01:37:38.139Z,32.03
2019-03-04T01:38:38.014Z,32.03
2019-03-04T01:39:38.072Z,32.53
2019-03-04T01:40:37.961Z,32.23
2019-03-04T01:41:38.031Z,31.82
2019-03-04T01:42:37.949Z,31.82
2019-03-04T01:43:38.010Z,32.53
2019-03-04T01:44:37.941Z,31.82
2019-03-04T01:45:37.908Z,32.53
2019-03-04T01:46:37.942Z,32.23
2019-03-04T01:47:37.947Z,32.33
2019-03-04T01:48:37.882Z,31.82
2019-03-04T01:49:37.941Z,32.03
2019-03-04T01:50:37.912Z,32.23
2019-03-04T01:51:37.841Z,32.43
2019-03-04T01:52:38.106Z,32.94
2019-03-04T01:53:37.820Z,31.82
2019-03-04T01:54:37.809Z,32.23
2019-03-04T01:55:37.921Z,32.53
2019-03-04T01:56:37.788Z,32.33
2019-03-04T01:57:37.779Z,31.62
2019-03-04T01:58:37.770Z,32.33
2019-03-04T01:59:38.071Z,31.82
2019-03-04T02:00:37.771Z,32.23
2019-03-04T02:01:37.801Z,31.82
2019-03-04T02:02:38.013Z,32.94
2019-03-04T02:03:37.710Z,32.64
2019-03-04T02:04:37.720Z,32.03
2019-03-04T02:05:37.731Z,32.75
2019-03-04T02:06:37.724Z,32.55
2019-03-04T02:07:37.792Z,32.53
2019-03-04T02:08:37.792Z,31.84
2019-03-04T02:09:37.643Z,32.33
2019-03-04T02:10:37.671Z,32.55
2019-03-04T02:11:37.630Z,32.55
2019-03-04T02:12:37.611Z,32.43
2019-03-04T02:13:37.731Z,32.84
2019-03-04T02:14:37.603Z,32.55
2019-03-04T02:15:37.593Z,32.55
2019-03-04T02:16:37.581Z,32.65
2019-03-04T02:17:37.592Z,32.74
2019-03-04T02:18:37.552Z,32.65
2019-03-04T02:19:37.630Z,32.55
2019-03-04T02:20:37.610Z,32.84
2019-03-04T02:21:37.521Z,32.75
2019-03-04T02:22:37.541Z,33.04
2019-03-04T02:23:37.498Z,32.86
2019-03-04T02:24:37.651Z,32.86
2019-03-04T02:25:37.561Z,32.86
2019-03-04T02:26:37.462Z,32.86
2019-03-04T02:27:37.452Z,32.86
2019-03-04T02:28:37.453Z,32.75
2019-03-04T02:29:37.460Z,32.65
2019-03-04T02:30:37.453Z,32.75
2019-03-04T02:31:37.460Z,33.06
2019-03-04T02:32:37.422Z,32.65
2019-03-04T02:33:37.381Z,32.86
2019-03-04T02:34:37.421Z,33.06
2019-03-04T02:35:37.367Z,33.06
2019-03-04T02:36:37.387Z,32.86
2019-03-04T02:37:37.402Z,32.86
2019-03-04T02:38:37.331Z,32.86
2019-03-04T02:39:37.319Z,32.86
2019-03-04T02:40:37.481Z,32.65
2019-03-04T02:41:37.303Z,32.86
2019-03-04T02:42:37.335Z,33.06
2019-03-04T02:43:37.366Z,32.86
2019-03-04T02:44:37.275Z,32.96
2019-03-04T02:45:37.372Z,32.96
2019-03-04T02:46:37.243Z,33.06
2019-03-04T02:47:37.261Z,32.86
2019-03-04T02:48:37.311Z,32.86
2019-03-04T02:49:37.666Z,32.96
2019-03-04T02:50:37.263Z,32.86
2019-03-04T02:51:37.222Z,33.06
2019-03-04T02:52:37.193Z,32.86
2019-03-04T02:53:37.231Z,33.07
2019-03-04T02:54:37.152Z,32.86
2019-03-04T02:55:37.281Z,33.06
2019-03-04T02:56:37.248Z,32.86
2019-03-04T02:57:37.305Z,33.06
2019-03-04T02:58:37.162Z,33.06
2019-03-04T02:59:37.392Z,33.06
2019-03-04T03:00:37.131Z,32.86
2019-03-04T03:01:37.163Z,32.86
2019-03-04T03:02:37.241Z,32.65
2019-03-04T03:03:37.119Z,32.86
2019-03-04T03:04:37.061Z,32.86
2019-03-04T03:05:37.172Z,33.06
2019-03-04T03:06:37.096Z,33.06
2019-03-04T03:07:37.080Z,33.06
2019-03-04T03:08:37.093Z,33.26
2019-03-04T03:09:37.241Z,32.86
2019-03-04T03:10:37.004Z,32.96
2019-03-04T03:11:36.961Z,33.16
2019-03-04T03:12:36.952Z,32.86
2019-03-04T03:13:37.022Z,33.16
2019-03-04T03:14:36.968Z,32.86
2019-03-04T03:15:36.956Z,32.86
2019-03-04T03:16:36.960Z,33.06
2019-03-04T03:17:36.899Z,32.96
2019-03-04T03:18:36.892Z,32.86
2019-03-04T03:19:37.017Z,32.86
2019-03-04T03:20:36.901Z,32.86
2019-03-04T03:21:36.942Z,32.86
2019-03-04T03:22:36.904Z,33.06
2019-03-04T03:23:37.163Z,32.86
2019-03-04T03:24:36.904Z,32.75
2019-03-04T03:25:36.991Z,32.65
2019-03-04T03:26:37.153Z,32.75
2019-03-04T03:27:37.010Z,32.96
2019-03-04T03:28:36.914Z,33.06
2019-03-04T03:29:36.812Z,32.96
2019-03-04T03:30:36.785Z,32.86
2019-03-04T03:31:36.841Z,32.87
2019-03-04T03:32:36.852Z,33.06
2019-03-04T03:33:37.249Z,33.06
2019-03-04T03:34:36.770Z,32.86
2019-03-04T03:35:36.721Z,32.77
2019-03-04T03:36:36.704Z,32.67
2019-03-04T03:37:37.024Z,32.75
2019-03-04T03:38:36.744Z,33.06
2019-03-04T03:39:36.710Z,32.65
2019-03-04T03:40:36.744Z,32.67
2019-03-04T03:41:37.343Z,32.87
2019-03-04T03:42:37.075Z,33.07
2019-03-04T03:43:36.715Z,33.07
2019-03-04T03:44:36.724Z,33.06
2019-03-04T03:45:36.591Z,32.87
2019-03-04T03:46:36.591Z,32.97
2019-03-04T03:47:36.573Z,33.07
2019-03-04T03:48:36.560Z,32.67
2019-03-04T03:49:36.744Z,32.56
2019-03-04T03:50:36.557Z,33.07
2019-03-04T03:51:37.035Z,33.07
2019-03-04T03:52:36.834Z,32.67
2019-03-04T03:53:36.754Z,33.07
2019-03-04T03:54:36.501Z,32.56
2019-03-04T03:55:36.579Z,33.07
2019-03-04T03:56:36.635Z,32.87
2019-03-04T03:57:36.473Z,33.18
2019-03-04T03:58:36.714Z,33.07
2019-03-04T03:59:36.484Z,32.67
2019-03-04T04:00:36.512Z,33.07
2019-03-04T04:01:36.531Z,32.77
2019-03-04T04:02:36.837Z,33.07
2019-03-04T04:03:36.414Z,32.87
2019-03-04T04:04:36.422Z,32.87
2019-03-04T04:05:36.594Z,33.07
2019-03-04T04:06:36.370Z,33.07
2019-03-04T04:07:36.697Z,32.97
2019-03-04T04:08:36.345Z,32.87
2019-03-04T04:09:36.425Z,32.87
2019-03-04T04:10:36.320Z,33.07
2019-03-04T04:11:36.617Z,32.87
2019-03-04T04:12:36.443Z,32.87
2019-03-04T04:13:36.401Z,32.87
2019-03-04T04:14:36.303Z,33.07
2019-03-04T04:15:36.340Z,32.87
2019-03-04T04:16:36.260Z,33.07
2019-03-04T04:17:36.242Z,33.07
2019-03-04T04:18:36.444Z,33.07
2019-03-04T04:19:36.507Z,32.67
2019-03-04T04:20:36.222Z,33.07
2019-03-04T04:21:38.245Z,32.87
2019-03-04T04:22:36.189Z,33.07
2019-03-04T04:23:36.172Z,32.67
2019-03-04T04:24:36.184Z,32.87
2019-03-04T04:25:36.553Z,33.07
2019-03-04T04:26:36.161Z,33.07
2019-03-04T04:27:36.141Z,33.07
2019-03-04T04:28:36.132Z,33.07
2019-03-04T04:29:36.296Z,33.07
2019-03-04T04:30:36.223Z,32.67
2019-03-04T04:31:37.604Z,32.87
2019-03-04T04:32:36.141Z,33.07
2019-03-04T04:33:36.151Z,32.87
2019-03-04T04:34:40.102Z,33.07
2019-03-04T04:35:36.094Z,33.07
2019-03-04T04:36:36.102Z,32.67
2019-03-04T04:37:36.292Z,33.07
2019-03-04T04:38:36.764Z,33.18
2019-03-04T04:39:37.234Z,33.07
2019-03-04T04:40:36.215Z,32.87
2019-03-04T04:41:40.924Z,33.07
2019-03-04T04:42:36.130Z,32.87
2019-03-04T04:43:36.023Z,32.87
2019-03-04T04:44:36.103Z,32.87
2019-03-04T04:45:36.061Z,32.87
2019-03-04T04:46:38.744Z,33.07
2019-03-04T04:47:35.952Z,32.67
2019-03-04T04:48:36.324Z,32.87
2019-03-04T04:49:36.172Z,33.18
2019-03-04T04:50:35.899Z,33.07
2019-03-04T04:51:35.892Z,32.87
2019-03-04T04:52:35.881Z,33.07
2019-03-04T04:53:35.842Z,32.99
2019-03-04T04:54:35.894Z,32.77
2019-03-04T04:55:36.107Z,33.07
2019-03-04T04:56:35.944Z,32.87
2019-03-04T04:57:35.864Z,32.36
2019-03-04T04:58:36.102Z,33.07
2019-03-04T04:59:35.851Z,32.68
2019-03-04T05:00:35.774Z,32.67
2019-03-04T05:01:37.871Z,33.07
2019-03-04T05:02:35.762Z,32.97
2019-03-04T05:03:35.740Z,33.07
2019-03-04T05:04:36.101Z,32.87
2019-03-04T05:05:35.844Z,32.87
2019-03-04T05:06:35.743Z,32.97
2019-03-04T05:07:36.013Z,32.87
2019-03-04T05:08:35.734Z,32.87
2019-03-04T05:09:35.671Z,33.07
2019-03-04T05:10:37.694Z,33.07
2019-03-04T05:11:35.785Z,33.18
2019-03-04T05:12:35.750Z,32.87
2019-03-04T05:13:35.724Z,32.58
2019-03-04T05:14:35.675Z,33.07
2019-03-04T05:15:35.601Z,33.07
2019-03-04T05:16:35.592Z,32.87
2019-03-04T05:17:35.593Z,33.07
2019-03-04T05:18:35.583Z,32.87
2019-03-04T05:19:36.012Z,33.07
2019-03-04T05:20:38.281Z,32.89
2019-03-04T05:21:35.595Z,32.89
2019-03-04T05:22:35.544Z,32.87
2019-03-04T05:23:35.544Z,32.87
2019-03-04T05:24:35.572Z,32.77
2019-03-04T05:25:35.661Z,32.87
2019-03-04T05:26:35.489Z,32.78
2019-03-04T05:27:35.799Z,32.87
2019-03-04T05:28:35.519Z,32.87
2019-03-04T05:29:35.466Z,32.87
2019-03-04T05:30:37.824Z,32.78
2019-03-04T05:31:35.521Z,32.97
2019-03-04T05:32:35.488Z,33.09
2019-03-04T05:33:35.471Z,33.07
2019-03-04T05:34:38.364Z,33.07
2019-03-04T05:35:40.954Z,33.07
2019-03-04T05:36:36.794Z,33.07
2019-03-04T05:37:35.454Z,33.07
2019-03-04T05:38:37.521Z,33.07
2019-03-04T05:39:41.231Z,33.19
2019-03-04T05:40:38.447Z,33.09
2019-03-04T05:41:35.702Z,32.87
2019-03-04T05:42:35.593Z,33.07
2019-03-04T05:43:35.310Z,32.87
2019-03-04T05:44:35.302Z,32.87
2019-03-04T05:45:35.563Z,33.07
2019-03-04T05:46:35.550Z,32.87
2019-03-04T05:47:36.503Z,33.09
2019-03-04T05:48:35.365Z,33.19
2019-03-04T05:49:35.589Z,32.87
2019-03-04T05:50:35.350Z,32.89
2019-03-04T05:51:35.382Z,32.89
2019-03-04T05:52:35.334Z,32.78
2019-03-04T05:53:40.694Z,32.87
2019-03-04T05:54:36.441Z,32.89
2019-03-04T05:55:35.463Z,32.87
2019-03-04T05:56:35.482Z,32.87
2019-03-04T05:57:35.292Z,32.87
2019-03-04T05:58:35.291Z,32.89
2019-03-04T05:59:35.645Z,33.09
2019-03-04T06:00:35.181Z,32.87
2019-03-04T06:01:42.532Z,33.07
2019-03-04T06:02:37.362Z,33.09
2019-03-04T06:03:35.984Z,33.18
2019-03-04T06:04:37.702Z,32.67
2019-03-04T06:05:37.271Z,32.77
2019-03-04T06:06:39.321Z,32.67
2019-03-04T06:07:35.120Z,32.97
2019-03-04T06:08:36.682Z,33.19
2019-03-04T06:09:39.792Z,32.67
2019-03-04T06:10:38.633Z,32.67
2019-03-04T06:11:38.875Z,32.87
2019-03-04T06:12:35.052Z,32.89
2019-03-04T06:13:34.971Z,33.09
2019-03-04T06:14:36.341Z,32.87
2019-03-04T06:15:38.811Z,32.77
2019-03-04T06:16:34.949Z,32.77
2019-03-04T06:17:34.941Z,33.07
2019-03-04T06:18:41.592Z,32.37
2019-03-04T06:19:35.926Z,32.77
2019-03-04T06:20:39.394Z,32.97
2019-03-04T06:21:40.273Z,32.46
2019-03-04T06:22:37.374Z,32.97
2019-03-04T06:23:40.292Z,32.56
2019-03-04T06:24:36.552Z,31.85
2019-03-04T06:25:36.575Z,32.77
2019-03-04T06:26:41.225Z,32.87
2019-03-04T06:27:35.873Z,32.77
2019-03-04T06:28:36.603Z,31.85
2019-03-04T06:29:39.703Z,32.58
2019-03-04T06:30:37.014Z,32.56
2019-03-04T06:31:35.614Z,32.87
2019-03-04T06:32:42.481Z,32.26
2019-03-04T06:33:35.758Z,32.46
2019-03-04T06:34:34.844Z,32.26
2019-03-04T06:35:40.706Z,31.85
2019-03-04T06:36:35.802Z,31.85
2019-03-04T06:37:37.523Z,32.68
2019-03-04T06:38:38.325Z,32.06
2019-03-04T06:39:34.691Z,32.06
2019-03-04T06:40:37.503Z,32.28
2019-03-04T06:41:39.953Z,32.06
2019-03-04T06:42:35.774Z,32.17
2019-03-04T06:43:36.921Z,31.95
2019-03-04T06:44:37.311Z,31.95
2019-03-04T06:45:39.053Z,32.06
2019-03-04T06:46:35.063Z,32.06
2019-03-04T06:47:35.164Z,31.85
2019-03-04T06:48:37.334Z,31.87
2019-03-04T06:49:35.044Z,32.67
2019-03-04T06:50:38.682Z,32.15
2019-03-04T06:51:39.781Z,32.15
2019-03-04T06:52:35.555Z,32.56
2019-03-04T06:53:34.750Z,32.15
2019-03-04T06:54:38.044Z,31.74
2019-03-04T06:55:34.551Z,32.06
2019-03-04T06:56:35.375Z,32.15
2019-03-04T06:57:38.093Z,32.15
2019-03-04T06:58:39.533Z,32.15
2019-03-04T06:59:35.541Z,32.06
2019-03-04T07:00:37.183Z,31.85
2019-03-04T07:01:34.974Z,32.15
2019-03-04T07:02:38.413Z,31.95
2019-03-04T07:03:35.183Z,32.46
2019-03-04T07:04:38.866Z,32.26
2019-03-04T07:05:35.608Z,31.95
2019-03-04T07:06:39.763Z,32.15
2019-03-04T07:07:36.573Z,32.15
2019-03-04T07:08:34.402Z,31.96
2019-03-04T07:09:36.143Z,32.26
2019-03-04T07:10:37.662Z,32.15
2019-03-04T07:11:34.865Z,31.95
2019-03-04T07:12:36.053Z,32.15
2019-03-04T07:13:38.882Z,32.15
2019-03-04T07:14:37.445Z,32.15
2019-03-04T07:15:34.302Z,32.06
2019-03-04T07:16:34.313Z,32.15
2019-03-04T07:17:34.433Z,32.15
2019-03-04T07:18:35.121Z,32.15
2019-03-04T07:19:34.269Z,32.15
2019-03-04T07:20:38.984Z,32.06
2019-03-04T07:21:36.332Z,32.06
2019-03-04T07:22:34.633Z,32.26
2019-03-04T07:23:34.300Z,32.15
2019-03-04T07:24:36.934Z,32.26
2019-03-04T07:25:38.024Z,32.06
2019-03-04T07:26:34.461Z,32.06
2019-03-04T07:27:36.325Z,32.06
2019-03-04T07:28:39.672Z,32.26
2019-03-04T07:29:35.209Z,32.26
2019-03-04T07:30:37.423Z,32.46
2019-03-04T07:31:39.532Z,32.06
2019-03-04T07:32:35.130Z,31.85
2019-03-04T07:33:35.233Z,32.26
2019-03-04T07:34:34.581Z,31.95
2019-03-04T07:35:37.804Z,32.06
2019-03-04T07:36:34.072Z,32.26
2019-03-04T07:37:34.271Z,32.67
2019-03-04T07:38:35.373Z,31.95
2019-03-04T07:39:37.293Z,31.54
2019-03-04T07:40:35.583Z,32.67
2019-03-04T07:41:34.684Z,31.95
2019-03-04T07:42:38.172Z,31.85
2019-03-04T07:43:34.441Z,31.85
2019-03-04T07:44:36.032Z,31.95
2019-03-04T07:45:39.254Z,31.95
2019-03-04T07:46:35.062Z,32.06
2019-03-04T07:47:35.086Z,32.06
2019-03-04T07:48:36.415Z,32.15
2019-03-04T07:49:33.980Z,31.85
2019-03-04T07:50:36.720Z,32.26
2019-03-04T07:51:37.821Z,32.46
2019-03-04T07:52:38.562Z,31.95
2019-03-04T07:53:35.083Z,31.85
2019-03-04T07:54:33.891Z,32.46
2019-03-04T07:55:37.934Z,31.74
2019-03-04T07:56:33.961Z,31.95
2019-03-04T07:57:35.796Z,31.95
2019-03-04T07:58:35.493Z,32.06
2019-03-04T07:59:34.123Z,32.06
2019-03-04T08:00:37.301Z,31.95
2019-03-04T08:01:35.482Z,31.85
2019-03-04T08:02:38.383Z,31.85
2019-03-04T08:03:34.653Z,32.06
2019-03-04T08:04:35.582Z,31.85
2019-03-04T08:05:34.574Z,31.95
2019-03-04T08:06:37.012Z,32.15
2019-03-04T08:07:34.441Z,31.95
2019-03-04T08:08:39.011Z,32.24
2019-03-04T08:09:34.852Z,32.15
2019-03-04T08:10:37.363Z,32.15
2019-03-04T08:11:35.393Z,32.15
2019-03-04T08:12:35.924Z,32.15
2019-03-04T08:13:33.923Z,32.15
2019-03-04T08:14:33.682Z,32.06
2019-03-04T08:15:33.832Z,32.15
2019-03-04T08:16:36.023Z,32.15
2019-03-04T08:17:38.874Z,32.15
2019-03-04T08:18:34.615Z,32.26
2019-03-04T08:19:36.205Z,32.06
2019-03-04T08:20:36.823Z,32.06
2019-03-04T08:21:36.353Z,32.26
2019-03-04T08:22:35.093Z,32.36
2019-03-04T08:23:37.274Z,32.06
2019-03-04T08:24:33.883Z,31.95
2019-03-04T08:25:35.866Z,31.95
2019-03-04T08:26:33.891Z,32.26
2019-03-04T08:27:33.771Z,31.24
2019-03-04T08:28:37.723Z,31.13
2019-03-04T08:29:34.091Z,32.15
2019-03-04T08:30:36.154Z,31.65
2019-03-04T08:31:35.204Z,31.24
2019-03-04T08:32:33.874Z,32.15
2019-03-04T08:33:36.423Z,31.54
2019-03-04T08:34:33.729Z,31.65
2019-03-04T08:35:33.883Z,31.65
2019-03-04T08:36:36.061Z,31.32
2019-03-04T08:37:37.811Z,31.43
2019-03-04T08:38:38.507Z,31.44
2019-03-04T08:39:38.193Z,31.63
2019-03-04T08:40:39.956Z,31.44
2019-03-04T08:41:37.280Z,31.43
2019-03-04T08:42:35.364Z,31.43
2019-03-04T08:43:40.012Z,31.13
2019-03-04T08:44:34.340Z,31.53
2019-03-04T08:45:34.492Z,31.32
2019-03-04T08:46:38.262Z,31.53
2019-03-04T08:47:33.461Z,31.34
2019-03-04T08:48:33.299Z,31.65
2019-03-04T08:49:36.641Z,31.84
2019-03-04T08:50:35.174Z,31.22
2019-03-04T08:51:33.396Z,31.12
2019-03-04T08:52:35.463Z,31.34
2019-03-04T08:53:37.064Z,31.32
2019-03-04T08:54:34.343Z,31.22
2019-03-04T08:55:34.554Z,30.91
2019-03-04T08:56:35.571Z,31.02
2019-03-04T08:57:33.911Z,31.32
2019-03-04T08:58:34.713Z,31.43
2019-03-04T08:59:33.163Z,31.43
2019-03-04T09:00:38.745Z,31.63
2019-03-04T09:01:35.654Z,31.32
2019-03-04T09:02:38.612Z,31.10
2019-03-04T09:03:34.192Z,31.63
2019-03-04T09:04:33.475Z,31.62
2019-03-04T09:05:38.256Z,31.62
2019-03-04T09:06:34.776Z,31.51
2019-03-04T09:07:33.944Z,31.10
2019-03-04T09:08:33.142Z,30.29
2019-03-04T09:09:35.815Z,30.38
2019-03-04T09:10:34.933Z,30.89
2019-03-04T09:11:33.124Z,30.99
2019-03-04T09:12:36.068Z,30.77
2019-03-04T09:13:33.791Z,30.16
2019-03-04T09:14:33.032Z,30.86
2019-03-04T09:15:33.807Z,30.04
2019-03-04T09:16:37.454Z,30.06
2019-03-04T09:17:32.961Z,29.84
2019-03-04T09:18:33.854Z,29.83
2019-03-04T09:19:34.084Z,29.72
2019-03-04T09:20:37.093Z,30.13
2019-03-04T09:21:33.384Z,30.03
2019-03-04T09:22:37.525Z,29.93
2019-03-04T09:23:33.003Z,29.93
2019-03-04T09:24:33.332Z,29.83
2019-03-04T09:25:34.267Z,30.03
2019-03-04T09:26:38.823Z,30.13
2019-03-04T09:27:34.517Z,29.62
2019-03-04T09:28:32.911Z,29.72
2019-03-04T09:29:35.993Z,29.62
2019-03-04T09:30:34.211Z,29.83
2019-03-04T09:31:33.124Z,29.52
2019-03-04T09:32:33.081Z,29.61
2019-03-04T09:33:33.921Z,29.30
2019-03-04T09:34:35.670Z,29.30
2019-03-04T09:35:32.902Z,29.71
2019-03-04T09:36:32.911Z,29.50
2019-03-04T09:37:33.024Z,29.81
2019-03-04T09:38:33.755Z,29.50
2019-03-04T09:39:34.291Z,29.29
2019-03-04T09:40:34.113Z,29.08
2019-03-04T09:41:32.728Z,29.29
2019-03-04T09:42:32.769Z,28.58
2019-03-04T09:43:33.495Z,28.78
2019-03-04T09:44:34.432Z,28.78
2019-03-04T09:45:38.931Z,28.67
2019-03-04T09:46:33.863Z,28.47
2019-03-04T09:47:32.669Z,28.78
2019-03-04T09:48:32.619Z,28.68
2019-03-04T09:49:33.103Z,29.08
2019-03-04T09:50:37.041Z,28.56
2019-03-04T09:51:32.702Z,29.28
2019-03-04T09:52:33.015Z,28.46
2019-03-04T09:53:39.353Z,29.17
2019-03-04T09:54:34.444Z,29.28
2019-03-04T09:55:36.596Z,29.38
2019-03-04T09:56:32.541Z,29.17
2019-03-04T09:57:32.642Z,28.36
2019-03-04T09:58:32.609Z,29.38
2019-03-04T09:59:32.943Z,29.28
2019-03-04T10:00:38.114Z,28.36
2019-03-04T10:01:41.081Z,29.28
2019-03-04T10:02:41.892Z,29.28
2019-03-04T10:03:34.126Z,28.87
2019-03-04T10:04:36.183Z,28.86
2019-03-04T10:05:38.703Z,29.06
2019-03-04T10:06:33.563Z,28.56
2019-03-04T10:07:32.754Z,28.77
2019-03-04T10:08:35.752Z,28.75
2019-03-04T10:09:39.692Z,28.56
2019-03-04T10:10:45.543Z,29.06
2019-03-04T10:11:35.054Z,28.86
2019-03-04T10:12:35.774Z,29.16
2019-03-04T10:13:36.856Z,29.06
2019-03-04T10:14:44.192Z,29.06
2019-03-04T10:15:40.124Z,28.77
2019-03-04T10:16:40.393Z,28.55
2019-03-04T10:17:34.053Z,28.65
2019-03-04T10:18:37.972Z,28.55
2019-03-04T10:19:34.905Z,28.65
2019-03-04T10:20:38.036Z,29.16
2019-03-04T10:21:36.893Z,28.77
2019-03-04T10:22:36.122Z,29.38
2019-03-04T10:23:41.963Z,29.28
2019-03-04T10:24:43.333Z,29.16
2019-03-04T10:25:37.076Z,29.26
2019-03-04T10:26:35.174Z,29.07
2019-03-04T10:27:35.051Z,28.96
2019-03-04T10:28:34.392Z,29.26
2019-03-04T10:29:37.534Z,29.06
2019-03-04T10:30:35.203Z,29.26
2019-03-04T10:31:42.323Z,28.96
2019-03-04T10:32:39.862Z,28.55
2019-03-04T10:33:37.502Z,29.28
2019-03-04T10:34:34.299Z,29.26
2019-03-04T10:35:35.257Z,29.06
2019-03-04T10:36:41.932Z,28.86
2019-03-04T10:37:41.992Z,28.86
2019-03-04T10:38:34.054Z,28.55
2019-03-04T10:39:36.964Z,28.55
2019-03-04T10:40:36.134Z,28.86
2019-03-04T10:41:40.993Z,28.34
2019-03-04T10:42:35.244Z,29.16
2019-03-04T10:43:34.741Z,28.55
2019-03-04T10:44:39.522Z,28.65
2019-03-04T10:45:41.944Z,28.64
2019-03-04T10:46:37.883Z,28.44
2019-03-04T10:47:36.264Z,28.44
2019-03-04T10:48:35.464Z,27.62
2019-03-04T10:49:37.435Z,28.64
2019-03-04T10:50:40.434Z,28.44
2019-03-04T10:51:40.392Z,29.05
2019-03-04T10:52:36.053Z,27.93
2019-03-04T10:53:35.682Z,27.93
2019-03-04T10:54:32.431Z,28.94
2019-03-04T10:55:44.491Z,28.54
2019-03-04T10:56:34.292Z,28.64
2019-03-04T10:57:37.602Z,29.05
2019-03-04T10:58:33.473Z,28.74
2019-03-04T10:59:44.243Z,27.83
2019-03-04T11:00:38.722Z,27.83
2019-03-04T11:01:41.102Z,27.93
2019-03-04T11:02:40.144Z,27.83
2019-03-04T11:03:32.862Z,27.62
2019-03-04T11:04:37.190Z,27.62
2019-03-04T11:05:40.332Z,28.02
2019-03-04T11:06:34.056Z,27.42
2019-03-04T11:07:33.983Z,27.81
2019-03-04T11:08:39.434Z,27.92
2019-03-04T11:09:40.422Z,27.62
2019-03-04T11:10:39.612Z,27.61
2019-03-04T11:11:42.201Z,27.61
2019-03-04T11:12:36.030Z,27.51
2019-03-04T11:13:41.952Z,27.92
2019-03-04T11:14:39.162Z,28.22
2019-03-04T11:15:40.731Z,27.61
2019-03-04T11:16:33.352Z,27.61
2019-03-04T11:17:34.863Z,27.61
2019-03-04T11:18:44.050Z,27.92
2019-03-04T11:19:35.619Z,28.22
2019-03-04T11:20:39.712Z,28.22
2019-03-04T11:21:37.269Z,28.02
2019-03-04T11:22:37.482Z,28.02
2019-03-04T11:23:43.132Z,28.12
2019-03-04T11:24:35.082Z,28.02
2019-03-04T11:25:31.840Z,27.81
2019-03-04T11:26:40.583Z,28.02
2019-03-04T11:27:32.961Z,28.02
2019-03-04T11:28:31.571Z,28.02
2019-03-04T11:29:32.632Z,27.81
2019-03-04T11:30:35.140Z,27.71
2019-03-04T11:31:35.292Z,27.81
2019-03-04T11:32:31.508Z,28.02
2019-03-04T11:33:38.197Z,27.40
2019-03-04T11:34:33.811Z,27.40
2019-03-04T11:35:40.095Z,28.02
2019-03-04T11:36:33.512Z,27.92
2019-03-04T11:37:33.294Z,28.12
2019-03-04T11:38:32.821Z,27.90
2019-03-04T11:39:40.182Z,27.61
2019-03-04T11:40:35.054Z,27.51
2019-03-04T11:41:32.630Z,28.00
2019-03-04T11:42:38.911Z,27.80
2019-03-04T11:43:32.490Z,28.02
2019-03-04T11:44:31.971Z,27.60
2019-03-04T11:45:36.362Z,27.70
2019-03-04T11:46:32.309Z,27.60
2019-03-04T11:47:34.594Z,28.00
2019-03-04T11:48:33.281Z,27.70
2019-03-04T11:49:32.250Z,27.80
2019-03-04T11:50:35.502Z,28.00
2019-03-04T11:51:35.462Z,27.92
2019-03-04T11:52:31.490Z,27.90
2019-03-04T11:53:32.360Z,27.90
2019-03-04T11:54:37.963Z,27.90
2019-03-04T11:55:33.230Z,27.80
2019-03-04T11:56:31.608Z,28.32
2019-03-04T11:57:32.221Z,28.20
2019-03-04T11:58:39.650Z,27.80
2019-03-04T11:59:32.571Z,27.50
2019-03-04T12:00:36.091Z,27.90
2019-03-04T12:01:42.961Z,27.60
2019-03-04T12:02:38.990Z,27.50
2019-03-04T12:03:36.848Z,27.60
2019-03-04T12:04:34.900Z,27.70
2019-03-04T12:05:31.990Z,27.60
2019-03-04T12:06:31.472Z,28.71
2019-03-04T12:07:31.332Z,27.50
2019-03-04T12:08:31.511Z,27.60
2019-03-04T12:09:37.883Z,28.41
2019-03-04T12:10:39.785Z,27.50
2019-03-04T12:11:38.393Z,27.90
2019-03-04T12:12:37.359Z,28.51
2019-03-04T12:13:33.911Z,28.51
2019-03-04T12:14:33.601Z,27.50
2019-03-04T12:15:43.822Z,27.70
2019-03-04T12:16:32.335Z,28.51
2019-03-04T12:17:32.972Z,27.70
2019-03-04T12:18:39.360Z,28.71
2019-03-04T12:19:34.239Z,28.51
2019-03-04T12:20:32.589Z,28.41
2019-03-04T12:21:33.839Z,27.50
2019-03-04T12:22:36.435Z,27.90
2019-03-04T12:23:31.927Z,27.80
2019-03-04T12:24:34.720Z,27.50
2019-03-04T12:25:33.778Z,28.20
2019-03-04T12:26:32.816Z,27.50
2019-03-04T12:27:40.089Z,28.51
2019-03-04T12:28:31.937Z,28.71
2019-03-04T12:29:32.768Z,28.41
2019-03-04T12:30:42.507Z,27.50
2019-03-04T12:31:37.480Z,28.00
2019-03-04T12:32:35.759Z,28.41
2019-03-04T12:33:31.170Z,28.00
2019-03-04T12:34:31.959Z,27.90
2019-03-04T12:35:30.838Z,28.20
2019-03-04T12:36:34.128Z,27.60
2019-03-04T12:37:36.563Z,28.41
2019-03-04T12:38:36.743Z,28.00
2019-03-04T12:39:42.303Z,28.00
2019-03-04T12:40:38.028Z,27.90
2019-03-04T12:41:38.652Z,27.90
2019-03-04T12:42:33.983Z,27.90
2019-03-04T12:43:30.854Z,27.71
2019-03-04T12:44:36.094Z,27.61
2019-03-04T12:45:34.644Z,27.71
2019-03-04T12:46:30.682Z,27.61
2019-03-04T12:47:30.722Z,27.81
2019-03-04T12:48:30.790Z,27.81
2019-03-04T12:49:30.789Z,28.12
2019-03-04T12:50:34.097Z,27.71
2019-03-04T12:51:30.903Z,28.02
2019-03-04T12:52:30.947Z,28.12