createdAt,value
2023-04-25T00:03:27.977Z,42.33
2023-04-25T00:08:33.370Z,33.00
2023-04-25T00:13:38.581Z,44.50
2023-04-25T00:18:44.393Z,37.00
2023-04-25T00:23:50.009Z,48.75
2023-04-25T00:28:55.154Z,47.00
2023-04-25T00:34:00.170Z,38.67
2023-04-25T00:39:07.321Z,42.25
2023-04-25T00:44:14.569Z,31.25
2023-04-25T00:49:19.782Z,31.00
2023-04-25T00:54:25.093Z,41.50
2023-04-25T00:59:34.179Z,38.25
2023-04-25T01:04:39.221Z,42.00
2023-04-25T01:09:45.621Z,39.67
2023-04-25T01:14:50.642Z,41.33
2023-04-25T01:19:56.076Z,41.00
2023-04-25T01:25:02.503Z,36.00
2023-04-25T01:30:09.521Z,41.33
2023-04-25T01:35:15.138Z,42.67
2023-04-25T01:40:22.009Z,39.50
2023-04-25T01:45:26.867Z,46.00
2023-04-25T01:50:32.537Z,46.33
2023-04-25T01:55:37.615Z,45.00
2023-04-25T02:00:47.067Z,43.50
2023-04-25T02:05:52.298Z,41.67
2023-04-25T02:16:09.188Z,41.00
2023-04-25T02:21:17.579Z,45.00
2023-04-25T02:26:23.252Z,43.33
2023-04-25T02:31:29.085Z,39.25
2023-04-25T02:36:37.874Z,39.67
2023-04-25T02:41:43.016Z,40.75
2023-04-25T02:46:48.293Z,45.00
2023-04-25T02:51:54.139Z,42.33
2023-04-25T02:56:59.253Z,42.00
2023-04-25T03:02:11.478Z,42.67
2023-04-25T03:07:16.837Z,33.33
2023-04-25T03:12:22.077Z,35.33
2023-04-25T03:17:27.423Z,41.00
2023-04-25T03:22:32.704Z,36.33
2023-04-25T03:27:37.805Z,39.75
2023-04-25T03:32:44.386Z,34.33
2023-04-25T03:37:54.713Z,35.67
2023-04-25T03:43:06.291Z,33.00
2023-04-25T03:48:12.452Z,35.00
2023-04-25T03:53:17.634Z,18.00
2023-04-25T03:58:42.332Z,31.25
2023-04-25T04:08:52.979Z,18.50
2023-04-25T04:14:00.599Z,13.00
2023-04-25T04:19:06.597Z,15.67
2023-04-25T04:24:14.171Z,6.00
2023-04-25T04:29:34.669Z,9.00
2023-04-25T04:34:57.628Z,4.00
2023-04-25T04:40:08.285Z,4.00
2023-04-25T04:45:21.209Z,6.00
2023-04-25T04:50:50.476Z,0.50
2023-04-25T04:56:03.099Z,8.00
2023-04-25T05:01:08.396Z,4.67
2023-04-25T05:06:32.923Z,12.00
2023-04-25T05:12:00.722Z,8.00
2023-04-25T05:17:23.864Z,14.75
2023-04-25T05:22:52.088Z,2.00
2023-04-25T05:28:02.768Z,3.00
2023-04-25T05:33:30.249Z,2.67
2023-04-25T05:38:37.171Z,2.67
2023-04-25T05:44:06.249Z,6.67
2023-04-25T05:49:28.353Z,1.33
2023-04-25T05:55:00.839Z,1.00
2023-04-25T06:00:12.242Z,2.00
2023-04-25T06:05:21.531Z,4.00
2023-04-25T06:10:28.132Z,6.00
2023-04-25T06:15:34.930Z,5.00
2023-04-25T06:20:40.008Z,8.00
2023-04-25T06:25:46.249Z,2.00
2023-04-25T06:30:51.815Z,14.00
2023-04-25T06:35:59.017Z,0.50
2023-04-25T06:41:07.548Z,8.67
2023-04-25T06:51:27.373Z,3.33
2023-04-25T06:56:34.445Z,2.00
2023-04-25T07:01:46.805Z,7.00
2023-04-25T07:07:00.248Z,4.00
2023-04-25T07:12:17.216Z,5.00
2023-04-25T07:17:24.330Z,4.00
2023-04-25T07:22:30.175Z,0.00
2023-04-25T07:27:35.451Z,0.00
2023-04-25T07:32:49.736Z,2.00
2023-04-25T07:43:00.261Z,0.00
2023-04-25T07:48:22.139Z,2.00
2023-04-25T07:53:31.390Z,7.33
2023-04-25T07:58:41.857Z,2.00
2023-04-25T08:03:50.652Z,2.00
2023-04-25T08:09:12.658Z,2.50
2023-04-25T08:14:20.293Z,4.00
2023-04-25T08:19:27.447Z,1.33
2023-04-25T08:24:34.022Z,4.00
2023-04-25T08:34:46.929Z,4.67
2023-04-25T08:39:57.965Z,4.50
2023-04-25T08:45:45.293Z,0.00
2023-04-25T08:51:01.080Z,4.00
2023-04-25T08:56:06.658Z,4.67
2023-04-25T09:01:15.140Z,10.50
2023-04-25T09:06:30.083Z,2.00
2023-04-25T09:11:36.278Z,8.50
2023-04-25T09:17:02.542Z,4.00
2023-04-25T09:22:24.617Z,0.00
2023-04-25T09:27:32.735Z,0.00
2023-04-25T09:32:48.349Z,2.50
2023-04-25T09:37:55.285Z,4.00
2023-04-25T09:43:23.848Z,6.00
2023-04-25T09:48:32.667Z,2.00
2023-04-25T09:53:45.415Z,0.00
2023-04-25T09:58:57.473Z,10.67
2023-04-25T10:04:04.461Z,0.00
2023-04-25T10:09:36.372Z,2.00
2023-04-25T10:14:42.574Z,0.00
2023-04-25T10:19:48.263Z,4.00
2023-04-25T10:24:53.911Z,6.50
2023-04-25T10:30:06.983Z,4.00
2023-04-25T10:35:20.699Z,3.50
2023-04-25T10:40:25.763Z,11.50
2023-04-25T10:45:30.917Z,9.00
2023-04-25T10:50:44.862Z,8.00
2023-04-25T10:55:54.175Z,10.00
2023-04-25T11:01:00.743Z,2.00
2023-04-25T11:06:08.393Z,8.50
2023-04-25T11:11:13.618Z,4.00
2023-04-25T11:16:27.494Z,9.50
2023-04-25T11:26:40.252Z,8.00
2023-04-25T11:31:49.334Z,5.50
2023-04-25T11:36:55.436Z,10.67
2023-04-25T11:42:01.179Z,4.00
2023-04-25T11:47:06.734Z,10.00
2023-04-25T11:52:12.130Z,12.50
2023-04-25T11:57:18.588Z,20.67
2023-04-25T12:02:30.286Z,6.67
2023-04-25T12:07:35.350Z,10.00
2023-04-25T12:12:41.551Z,6.00
2023-04-25T12:17:55.068Z,12.75
2023-04-25T12:23:00.769Z,6.50
2023-04-25T12:28:26.274Z,9.00
2023-04-25T12:33:42.542Z,8.67
2023-04-25T12:38:47.715Z,2.00
2023-04-25T12:43:52.619Z,11.50
2023-04-25T12:49:02.705Z,4.00
2023-04-25T12:54:14.457Z,6.00
2023-04-25T12:59:20.289Z,2.00
2023-04-25T13:04:25.794Z,4.67
2023-04-25T13:09:30.884Z,0.00
2023-04-25T13:14:36.214Z,4.00
2023-04-25T13:19:41.886Z,2.00
2023-04-25T13:24:47.063Z,3.00
2023-04-25T13:29:51.763Z,3.50
2023-04-25T13:34:56.674Z,6.00
2023-04-25T13:40:07.491Z,5.50
2023-04-25T13:45:12.539Z,4.00
2023-04-25T13:50:18.536Z,4.00
2023-04-25T13:55:23.669Z,7.00
2023-04-25T14:00:28.882Z,5.00
2023-04-25T14:05:34.069Z,0.00
2023-04-25T14:10:40.544Z,1.50
2023-04-25T14:15:47.080Z,4.00
2023-04-25T14:20:52.387Z,4.00
2023-04-25T14:25:58.804Z,6.00
2023-04-25T14:36:09.644Z,3.50
2023-04-25T14:41:14.377Z,10.00
2023-04-25T14:46:19.652Z,6.00
2023-04-25T14:51:24.753Z,3.00
2023-04-25T14:56:29.913Z,6.50
2023-04-25T15:01:35.483Z,5.50
2023-04-25T15:06:42.371Z,4.00
2023-04-25T15:11:47.648Z,4.00
2023-04-25T15:16:55.613Z,4.00
2023-04-25T15:22:05.327Z,0.00
2023-04-25T15:27:14.616Z,0.00
2023-04-25T15:32:20.622Z,4.00
2023-04-25T15:37:25.668Z,4.00
2023-04-25T15:42:30.928Z,2.00
2023-04-25T15:47:38.086Z,6.67
2023-04-25T15:52:43.272Z,4.67
2023-04-25T15:57:49.104Z,2.00
2023-04-25T16:02:54.418Z,2.00
2023-04-25T16:07:59.539Z,13.25
2023-04-25T16:13:05.127Z,0.50
2023-04-25T16:18:10.208Z,2.50
2023-04-25T16:23:15.447Z,7.50
2023-04-25T16:28:21.133Z,2.00
2023-04-25T16:33:26.166Z,0.00
2023-04-25T16:38:32.653Z,0.00
2023-04-25T16:43:37.970Z,8.00
2023-04-25T16:48:42.979Z,4.00
2023-04-25T16:53:50.988Z,2.00
2023-04-25T17:04:00.922Z,2.00
2023-04-25T17:09:07.368Z,0.00
2023-04-25T17:14:15.371Z,3.50
2023-04-25T17:19:20.429Z,2.00
2023-04-25T17:24:25.447Z,0.67
2023-04-25T17:29:30.479Z,2.00
2023-04-25T17:34:35.619Z,2.00
2023-04-25T17:39:40.687Z,2.00
2023-04-25T17:44:45.927Z,0.00
2023-04-25T17:49:51.128Z,1.00
2023-04-25T17:54:56.157Z,0.00
2023-04-25T18:00:01.427Z,5.33
2023-04-25T18:05:16.814Z,2.00
2023-04-25T18:10:22.596Z,5.50
2023-04-25T18:15:27.789Z,6.00
2023-04-25T18:20:33.617Z,4.00
2023-04-25T18:25:38.395Z,4.00
2023-04-25T18:30:45.841Z,7.00
2023-04-25T18:35:58.183Z,4.00
2023-04-25T18:41:15.622Z,5.50
2023-04-25T18:46:31.036Z,4.00
2023-04-25T18:51:36.298Z,4.00
2023-04-25T18:56:41.389Z,5.00
2023-04-25T19:01:48.388Z,0.00
2023-04-25T19:06:53.572Z,0.00
2023-04-25T19:11:58.933Z,0.00
2023-04-25T19:17:03.998Z,1.33
2023-04-25T19:22:09.861Z,0.00
2023-04-25T19:27:15.383Z,0.00
2023-04-25T19:32:20.761Z,3.33
2023-04-25T19:37:25.972Z,0.67
2023-04-25T19:42:30.896Z,1.33
2023-04-25T19:47:39.616Z,0.00
2023-04-25T19:52:44.693Z,2.00
2023-04-25T19:57:49.880Z,6.00
2023-04-25T20:02:54.927Z,4.00
2023-04-25T20:08:00.247Z,4.00
2023-04-25T20:18:10.129Z,0.00
2023-04-25T20:23:15.837Z,2.00
2023-04-25T20:28:23.416Z,2.00
2023-04-25T20:33:28.363Z,0.00
2023-04-25T20:38:34.034Z,2.00
2023-04-25T20:43:39.512Z,6.00
2023-04-25T20:48:44.372Z,13.50
2023-04-25T20:53:49.427Z,3.50
2023-04-25T20:58:57.940Z,8.67
2023-04-25T21:04:03.097Z,2.50
2023-04-25T21:09:08.802Z,5.00
2023-04-25T21:14:13.811Z,0.00
2023-04-25T21:19:18.907Z,2.00
2023-04-25T21:29:28.595Z,2.00
2023-04-25T21:34:33.708Z,4.67
2023-04-25T21:39:38.713Z,6.00
2023-04-25T21:44:43.583Z,4.50
2023-04-25T21:49:48.519Z,4.00
2023-04-25T21:54:53.751Z,2.00
2023-04-25T21:59:58.979Z,0.00
2023-04-25T22:05:04.169Z,5.50
2023-04-25T22:10:09.907Z,8.50
2023-04-25T22:15:14.927Z,5.33
2023-04-25T22:20:25.336Z,2.00
2023-04-25T22:25:31.100Z,2.67
2023-04-25T22:35:42.059Z,6.00
2023-04-25T22:40:49.118Z,0.00
2023-04-25T22:45:54.225Z,10.00
2023-04-25T22:51:07.331Z,4.00
2023-04-25T22:56:12.713Z,10.67
2023-04-25T23:01:19.442Z,17.67
2023-04-25T23:06:24.482Z,2.50
2023-04-25T23:11:30.957Z,0.00
2023-04-25T23:16:38.043Z,6.00
2023-04-25T23:21:43.544Z,0.00
2023-04-25T23:26:48.643Z,8.00
2023-04-25T23:31:53.700Z,3.00
2023-04-25T23:36:59.432Z,5.00
2023-04-25T23:42:04.267Z,2.00
2023-04-25T23:47:09.364Z,4.00
2023-04-25T23:52:17.261Z,7.50
2023-04-25T23:57:22.112Z,2.00
