createdAt,value
2023-02-22T00:00:56.438Z,1.47
2023-02-22T00:03:28.103Z,1.40
2023-02-22T00:06:04.174Z,1.63
2023-02-22T00:08:34.211Z,1.27
2023-02-22T00:11:08.689Z,1.53
2023-02-22T00:13:37.254Z,1.30
2023-02-22T00:16:05.242Z,1.30
2023-02-22T00:18:32.226Z,1.17
2023-02-22T00:21:01.053Z,1.50
2023-02-22T00:23:29.770Z,1.40
2023-02-22T00:25:58.548Z,1.50
2023-02-22T00:28:25.933Z,1.30
2023-02-22T00:30:54.890Z,1.10
2023-02-22T00:33:22.584Z,1.63
2023-02-22T00:35:50.320Z,1.70
2023-02-22T00:38:18.661Z,1.57
2023-02-22T00:40:45.889Z,1.60
2023-02-22T00:43:13.266Z,1.50
2023-02-22T00:45:41.293Z,1.63
2023-02-22T00:48:09.331Z,1.50
2023-02-22T00:50:36.964Z,1.30
2023-02-22T00:53:04.947Z,2.00
2023-02-22T00:55:35.706Z,1.40
2023-02-22T00:58:04.104Z,1.77
2023-02-22T01:00:37.184Z,2.07
2023-02-22T01:03:09.242Z,2.13
2023-02-22T01:05:38.260Z,1.60
2023-02-22T01:08:07.323Z,2.00
2023-02-22T01:10:35.218Z,2.27
2023-02-22T01:13:04.948Z,2.30
2023-02-22T01:15:32.452Z,2.67
2023-02-22T01:17:59.948Z,3.00
2023-02-22T01:20:28.411Z,2.43
2023-02-22T01:22:58.261Z,2.73
2023-02-22T01:25:28.444Z,2.67
2023-02-22T01:27:57.103Z,3.00
2023-02-22T01:30:30.223Z,2.60
2023-02-22T01:32:58.107Z,2.77
2023-02-22T01:35:29.213Z,2.63
2023-02-22T01:37:58.080Z,2.53
2023-02-22T01:40:35.111Z,2.33
2023-02-22T01:43:06.888Z,2.33
2023-02-22T01:45:42.790Z,1.93
2023-02-22T01:48:29.332Z,2.07
2023-02-22T01:51:11.196Z,2.47
2023-02-22T01:53:49.738Z,2.20
2023-02-22T01:56:18.543Z,2.10
2023-02-22T01:58:49.782Z,3.03
2023-02-22T02:01:19.700Z,2.70
2023-02-22T02:03:49.141Z,3.07
2023-02-22T02:06:16.938Z,3.03
2023-02-22T02:08:51.687Z,3.50
2023-02-22T02:11:22.301Z,3.30
2023-02-22T02:13:51.860Z,3.57
2023-02-22T02:16:19.208Z,3.50
2023-02-22T02:18:46.200Z,3.40
2023-02-22T02:21:28.623Z,3.53
2023-02-22T02:24:42.342Z,3.33
2023-02-22T02:27:26.105Z,3.10
2023-02-22T02:30:11.823Z,3.60
2023-02-22T02:32:47.411Z,3.37
2023-02-22T02:35:50.163Z,3.33
2023-02-22T02:38:41.711Z,3.30
2023-02-22T02:41:21.739Z,3.20
2023-02-22T02:43:59.843Z,2.60
2023-02-22T02:46:33.597Z,2.77
2023-02-22T02:49:05.960Z,3.00
2023-02-22T02:51:37.465Z,3.13
2023-02-22T02:54:06.037Z,2.60
2023-02-22T02:56:33.594Z,3.07
2023-02-22T02:59:01.029Z,3.00
2023-02-22T03:01:45.583Z,3.20
2023-02-22T03:04:38.539Z,3.15
2023-02-22T03:07:20.860Z,3.33
2023-02-22T03:10:13.260Z,3.17
2023-02-22T03:12:54.445Z,3.17
2023-02-22T03:15:51.527Z,3.03
2023-02-22T03:18:29.267Z,3.40
2023-02-22T03:21:19.030Z,3.67
2023-02-22T03:23:51.439Z,3.27
2023-02-22T03:26:26.294Z,3.00
2023-02-22T03:28:57.176Z,3.27
2023-02-22T03:31:37.349Z,3.13
2023-02-22T03:34:12.292Z,3.67
2023-02-22T03:36:50.007Z,3.03
2023-02-22T03:39:18.521Z,3.27
2023-02-22T03:41:49.207Z,3.10
2023-02-22T03:44:19.269Z,9.40
2023-02-22T03:46:48.430Z,17.43
2023-02-22T03:49:35.484Z,8.77
2023-02-22T03:52:05.358Z,3.60
2023-02-22T03:54:35.162Z,3.40
2023-02-22T03:57:30.077Z,3.20
2023-02-22T04:00:08.419Z,3.27
2023-02-22T04:02:41.985Z,3.40
2023-02-22T04:05:14.273Z,3.70
2023-02-22T04:07:42.854Z,2.80
2023-02-22T04:10:12.653Z,3.40
2023-02-22T04:12:40.064Z,3.43
2023-02-22T04:15:09.464Z,3.40
2023-02-22T04:17:37.344Z,3.70
2023-02-22T04:20:07.210Z,3.53
2023-02-22T04:22:43.845Z,3.23
2023-02-22T04:25:11.124Z,3.13
2023-02-22T04:27:38.533Z,3.63
2023-02-22T04:30:06.268Z,3.30
2023-02-22T04:32:36.185Z,3.40
2023-02-22T04:35:05.083Z,3.47
2023-02-22T04:37:34.790Z,3.87
2023-02-22T04:40:09.104Z,4.70
2023-02-22T04:42:37.508Z,3.40
2023-02-22T04:45:06.422Z,4.17
2023-02-22T04:47:34.570Z,4.27
2023-02-22T04:50:02.190Z,3.70
2023-02-22T04:52:30.353Z,4.37
2023-02-22T04:54:57.391Z,3.60
2023-02-22T04:57:24.986Z,3.60
2023-02-22T04:59:51.938Z,3.40
2023-02-22T05:02:19.918Z,3.80
2023-02-22T05:04:46.994Z,3.33
2023-02-22T05:07:14.289Z,3.23
2023-02-22T05:09:41.436Z,3.83
2023-02-22T05:12:08.736Z,3.17
2023-02-22T05:14:35.760Z,3.50
2023-02-22T05:17:03.372Z,3.50
2023-02-22T05:19:30.485Z,3.50
2023-02-22T05:21:57.905Z,3.80
2023-02-22T05:24:24.889Z,3.80
2023-02-22T05:26:53.335Z,3.87
2023-02-22T05:29:21.160Z,3.40
2023-02-22T05:31:48.530Z,3.70
2023-02-22T05:34:16.143Z,4.20
2023-02-22T05:36:43.490Z,4.43
2023-02-22T05:39:10.536Z,3.93
2023-02-22T05:41:37.814Z,3.30
2023-02-22T05:44:05.026Z,4.20
2023-02-22T05:46:32.457Z,4.00
2023-02-22T05:48:59.542Z,4.17
2023-02-22T05:51:26.838Z,4.40
2023-02-22T05:53:53.758Z,4.10
2023-02-22T05:56:26.497Z,3.60
2023-02-22T05:58:53.674Z,4.23
2023-02-22T06:01:21.762Z,3.67
2023-02-22T06:03:50.048Z,5.20
2023-02-22T06:06:18.069Z,6.07
2023-02-22T06:08:45.167Z,4.03
2023-02-22T06:11:12.953Z,4.37
2023-02-22T06:13:40.430Z,3.90
2023-02-22T06:16:08.342Z,4.40
2023-02-22T06:18:35.367Z,4.33
2023-02-22T06:21:02.621Z,5.63
2023-02-22T06:23:29.636Z,5.13
2023-02-22T06:25:56.998Z,4.67
2023-02-22T06:28:23.921Z,4.87
2023-02-22T06:30:51.204Z,5.67
2023-02-22T06:33:18.120Z,6.60
2023-02-22T06:35:45.456Z,5.63
2023-02-22T06:38:12.743Z,5.63
2023-02-22T06:40:39.978Z,4.63
2023-02-22T06:43:07.018Z,5.40
2023-02-22T06:45:34.229Z,4.30
2023-02-22T06:48:01.285Z,6.50
2023-02-22T06:50:30.597Z,6.37
2023-02-22T06:52:58.263Z,5.60
2023-02-22T06:55:28.576Z,5.87
2023-02-22T06:57:55.855Z,5.83
2023-02-22T07:00:25.225Z,6.27
2023-02-22T07:02:52.809Z,5.43
2023-02-22T07:05:22.175Z,5.30
2023-02-22T07:07:50.691Z,4.60
2023-02-22T07:10:24.993Z,4.57
2023-02-22T07:12:54.677Z,5.20
2023-02-22T07:15:24.887Z,4.70
2023-02-22T07:17:52.624Z,4.60
2023-02-22T07:20:21.617Z,4.33
2023-02-22T07:22:49.802Z,4.50
2023-02-22T07:25:17.518Z,5.13
2023-02-22T07:27:45.090Z,5.70
2023-02-22T07:30:18.926Z,5.27
2023-02-22T07:32:46.797Z,5.93
2023-02-22T07:35:18.851Z,6.33
2023-02-22T07:37:45.810Z,4.97
2023-02-22T07:40:13.201Z,4.63
2023-02-22T07:43:07.052Z,5.13
2023-02-22T07:45:35.551Z,4.20
2023-02-22T07:48:03.975Z,4.90
2023-02-22T07:50:32.741Z,4.77
2023-02-22T07:53:02.071Z,4.20
2023-02-22T07:55:30.802Z,4.57
2023-02-22T07:58:01.480Z,5.17
2023-02-22T08:00:31.036Z,4.60
2023-02-22T08:03:00.118Z,4.50
2023-02-22T08:05:28.906Z,4.40
2023-02-22T08:07:56.379Z,4.50
2023-02-22T08:10:25.095Z,4.90
2023-02-22T08:12:53.110Z,4.60
2023-02-22T08:15:32.054Z,4.67
2023-02-22T08:18:01.030Z,4.13
2023-02-22T08:20:29.670Z,5.03
2023-02-22T08:22:57.212Z,4.97
2023-02-22T08:25:27.271Z,5.00
2023-02-22T08:27:59.921Z,5.57
2023-02-22T08:30:28.849Z,5.17
2023-02-22T08:32:56.547Z,5.37
2023-02-22T08:35:24.798Z,5.70
2023-02-22T08:37:54.112Z,4.83
2023-02-22T08:40:25.671Z,4.40
2023-02-22T08:42:52.630Z,4.50
2023-02-22T08:45:20.418Z,4.83
2023-02-22T08:47:47.835Z,4.50
2023-02-22T08:50:26.860Z,4.87
2023-02-22T08:52:56.241Z,3.60
2023-02-22T08:55:25.498Z,4.13
2023-02-22T08:57:52.570Z,4.37
2023-02-22T09:00:21.168Z,4.00
2023-02-22T09:02:48.120Z,4.20
2023-02-22T09:05:17.144Z,3.93
2023-02-22T09:07:44.949Z,4.33
2023-02-22T09:10:15.647Z,4.53
2023-02-22T09:12:42.862Z,4.27
2023-02-22T09:15:11.175Z,4.30
2023-02-22T09:17:38.421Z,4.87
2023-02-22T09:20:07.037Z,4.67
2023-02-22T09:22:33.954Z,4.33
2023-02-22T09:25:11.370Z,4.67
2023-02-22T09:27:44.166Z,5.10
2023-02-22T09:30:28.189Z,5.33
2023-02-22T09:32:56.566Z,5.47
2023-02-22T09:35:29.802Z,5.00
2023-02-22T09:37:58.474Z,4.73
2023-02-22T09:40:34.009Z,4.60
2023-02-22T09:43:08.390Z,4.57
2023-02-22T09:45:45.197Z,5.20
2023-02-22T09:48:21.744Z,4.73
2023-02-22T09:50:51.855Z,4.50
2023-02-22T09:53:29.783Z,4.53
2023-02-22T09:56:01.945Z,4.60
2023-02-22T09:58:33.824Z,4.87
2023-02-22T10:01:14.454Z,5.33
2023-02-22T10:03:52.112Z,4.67
2023-02-22T10:06:24.656Z,4.80
2023-02-22T10:08:56.515Z,4.17
2023-02-22T10:11:30.068Z,4.77
2023-02-22T10:14:20.060Z,4.60
2023-02-22T10:16:47.332Z,4.30
2023-02-22T10:19:17.310Z,4.40
2023-02-22T10:21:53.716Z,4.40
2023-02-22T10:24:24.863Z,5.43
2023-02-22T10:26:54.222Z,4.70
2023-02-22T10:29:36.733Z,4.50
2023-02-22T10:32:06.060Z,5.30
2023-02-22T10:34:43.702Z,4.40
2023-02-22T10:37:32.313Z,4.30
2023-02-22T10:40:11.575Z,4.13
2023-02-22T10:42:39.334Z,4.27
2023-02-22T10:45:18.357Z,4.23
2023-02-22T10:47:45.850Z,4.37
2023-02-22T10:50:14.761Z,4.60
2023-02-22T10:52:42.109Z,4.60
2023-02-22T10:55:16.176Z,4.37
2023-02-22T10:57:49.741Z,5.07
2023-02-22T11:00:33.447Z,4.50
2023-02-22T11:03:03.117Z,5.10
2023-02-22T11:05:32.143Z,4.90
2023-02-22T11:08:21.090Z,5.20
2023-02-22T11:10:50.111Z,5.03
2023-02-22T11:13:19.734Z,4.80
2023-02-22T11:15:46.705Z,5.10
2023-02-22T11:18:25.543Z,4.70
2023-02-22T11:21:10.315Z,4.83
2023-02-22T11:23:39.597Z,4.47
2023-02-22T11:26:14.306Z,5.20
2023-02-22T11:28:49.389Z,4.57
2023-02-22T11:31:28.418Z,5.17
2023-02-22T11:34:01.086Z,5.43
2023-02-22T11:36:37.319Z,6.43
2023-02-22T11:39:11.401Z,5.93
2023-02-22T11:41:38.489Z,5.93
2023-02-22T11:44:25.766Z,6.50
2023-02-22T11:46:55.786Z,6.73
2023-02-22T11:49:36.153Z,5.83
2023-02-22T11:52:40.314Z,6.10
2023-02-22T11:55:36.267Z,5.93
2023-02-22T11:58:42.678Z,5.13
2023-02-22T12:01:42.235Z,5.70
2023-02-22T12:04:30.585Z,5.53
2023-02-22T12:07:15.536Z,6.03
2023-02-22T12:09:48.431Z,5.03
2023-02-22T12:12:25.863Z,5.03
2023-02-22T12:15:14.780Z,5.90
2023-02-22T12:17:59.356Z,5.47
2023-02-22T12:20:37.667Z,5.57
2023-02-22T12:23:19.990Z,6.13
2023-02-22T12:26:01.951Z,5.60
2023-02-22T12:28:34.206Z,5.97
2023-02-22T12:31:15.809Z,5.30
2023-02-22T12:33:50.662Z,5.60
2023-02-22T12:36:20.917Z,6.47
2023-02-22T12:38:58.215Z,6.30
2023-02-22T12:41:44.980Z,6.37
2023-02-22T12:44:36.037Z,6.57
2023-02-22T12:47:05.592Z,6.70
2023-02-22T12:49:48.173Z,6.80
2023-02-22T12:52:33.396Z,7.10
2023-02-22T12:55:22.316Z,7.50
2023-02-22T12:58:01.474Z,6.30
2023-02-22T13:00:52.213Z,6.63
2023-02-22T13:03:30.720Z,7.00
2023-02-22T13:06:12.151Z,6.97
2023-02-22T13:09:07.653Z,8.60
2023-02-22T13:11:38.119Z,7.93
2023-02-22T13:14:30.182Z,7.83
2023-02-22T13:17:06.753Z,7.43
2023-02-22T13:19:33.810Z,7.23
2023-02-22T13:22:13.629Z,7.50
2023-02-22T13:24:58.614Z,7.60
2023-02-22T13:27:54.111Z,7.80
2023-02-22T13:30:41.004Z,8.60
2023-02-22T13:33:30.335Z,7.93
2023-02-22T13:36:21.932Z,7.87
2023-02-22T13:39:11.525Z,7.47
2023-02-22T13:42:09.312Z,7.73
2023-02-22T13:44:49.175Z,7.33
2023-02-22T13:47:25.555Z,7.33
2023-02-22T13:50:16.053Z,7.80
2023-02-22T13:52:43.766Z,7.33
2023-02-22T13:55:32.796Z,7.37
2023-02-22T13:58:04.012Z,7.67
2023-02-22T14:00:44.456Z,7.00
2023-02-22T14:03:14.248Z,6.90
2023-02-22T14:05:41.839Z,9.00
2023-02-22T14:08:31.699Z,10.07
2023-02-22T14:11:12.573Z,9.70
2023-02-22T14:14:00.988Z,9.17
2023-02-22T14:16:30.434Z,10.83
2023-02-22T14:19:13.474Z,9.57
2023-02-22T14:22:04.342Z,8.10
2023-02-22T14:24:46.808Z,8.17
2023-02-22T14:27:14.972Z,8.67
2023-02-22T14:29:54.480Z,7.93
2023-02-22T14:32:30.974Z,8.57
2023-02-22T14:35:06.320Z,8.23
2023-02-22T14:37:39.500Z,8.80
2023-02-22T14:40:18.527Z,9.33
2023-02-22T14:42:48.731Z,8.77
2023-02-22T14:45:29.757Z,8.60
2023-02-22T14:48:25.109Z,7.77
2023-02-22T14:51:19.119Z,7.67
2023-02-22T14:54:01.357Z,7.47
2023-02-22T14:56:36.228Z,7.33
2023-02-22T14:59:24.171Z,8.10
2023-02-22T15:02:25.984Z,7.90
2023-02-22T15:04:55.033Z,7.40
2023-02-22T15:07:22.045Z,7.50
2023-02-22T15:09:50.068Z,7.33
2023-02-22T15:12:29.994Z,6.53
2023-02-22T15:15:18.647Z,7.30
2023-02-22T15:17:46.287Z,7.50
2023-02-22T15:20:16.700Z,7.60
2023-02-22T15:22:43.658Z,7.40
2023-02-22T15:25:12.270Z,7.90
2023-02-22T15:27:41.050Z,7.07
2023-02-22T15:30:15.885Z,6.77
2023-02-22T15:32:57.055Z,7.43
2023-02-22T15:35:31.813Z,7.47
2023-02-22T15:38:10.992Z,7.20
2023-02-22T15:40:43.097Z,7.33
2023-02-22T15:43:28.498Z,6.83
2023-02-22T15:45:56.815Z,5.80
2023-02-22T15:48:26.340Z,6.27
2023-02-22T15:51:10.614Z,6.73
2023-02-22T15:53:44.460Z,7.40
2023-02-22T15:56:17.469Z,6.63
2023-02-22T15:58:46.677Z,6.60
2023-02-22T16:01:19.040Z,6.33
2023-02-22T16:03:50.186Z,6.00
2023-02-22T16:06:35.354Z,6.57
2023-02-22T16:09:13.893Z,6.63
2023-02-22T16:11:44.271Z,6.37
2023-02-22T16:14:39.652Z,6.87
2023-02-22T16:17:25.831Z,6.30
2023-02-22T16:19:53.466Z,6.20
2023-02-22T16:22:27.627Z,5.97
2023-02-22T16:24:55.234Z,6.63
2023-02-22T16:27:24.519Z,7.43
2023-02-22T16:30:24.700Z,8.00
2023-02-22T16:32:55.488Z,6.93
2023-02-22T16:35:28.724Z,7.33
2023-02-22T16:37:59.488Z,8.17
2023-02-22T16:40:32.460Z,7.67
2023-02-22T16:43:04.843Z,7.03
2023-02-22T16:45:31.940Z,7.80
2023-02-22T16:47:59.798Z,8.30
2023-02-22T16:50:26.813Z,7.70
2023-02-22T16:52:55.256Z,7.70
2023-02-22T16:55:22.704Z,7.70
2023-02-22T16:57:50.719Z,7.33
2023-02-22T17:00:21.798Z,8.00
2023-02-22T17:02:49.148Z,6.87
2023-02-22T17:05:16.832Z,6.00
2023-02-22T17:07:44.085Z,5.60
2023-02-22T17:10:16.430Z,5.77
2023-02-22T17:12:49.243Z,4.97
2023-02-22T17:15:22.494Z,5.17
2023-02-22T17:17:51.570Z,5.27
2023-02-22T17:20:30.255Z,4.33
2023-02-22T17:23:05.462Z,4.63
2023-02-22T17:25:36.928Z,4.60
2023-02-22T17:28:05.309Z,5.60
2023-02-22T17:30:32.966Z,12.33
2023-02-22T17:33:03.855Z,6.77
2023-02-22T17:35:36.503Z,5.97
2023-02-22T17:38:09.622Z,6.23
2023-02-22T17:40:38.411Z,6.83
2023-02-22T17:43:08.793Z,7.13
2023-02-22T17:45:39.487Z,7.20
2023-02-22T17:48:07.592Z,7.77
2023-02-22T17:50:38.900Z,7.50
2023-02-22T17:53:06.799Z,8.17
2023-02-22T17:55:34.361Z,6.00
2023-02-22T17:58:01.648Z,5.90
2023-02-22T18:00:34.649Z,5.43
2023-02-22T18:03:04.616Z,5.80
2023-02-22T18:05:35.653Z,6.83
2023-02-22T18:08:02.916Z,7.47
2023-02-22T18:10:30.019Z,7.90
2023-02-22T18:12:57.404Z,7.10
2023-02-22T18:15:28.248Z,5.87
2023-02-22T18:17:56.190Z,5.60
2023-02-22T18:20:31.224Z,5.90
2023-02-22T18:22:59.182Z,6.70
2023-02-22T18:25:27.184Z,6.80
2023-02-22T18:27:55.197Z,7.33
2023-02-22T18:30:22.282Z,6.43
2023-02-22T18:32:50.019Z,6.03
2023-02-22T18:35:17.320Z,6.37
2023-02-22T18:37:44.907Z,7.97
2023-02-22T18:40:12.433Z,8.10
2023-02-22T18:42:40.200Z,7.80
2023-02-22T18:45:07.957Z,7.73
2023-02-22T18:47:43.204Z,7.23
2023-02-22T18:50:10.941Z,7.87
2023-02-22T18:52:44.922Z,7.30
2023-02-22T18:55:17.261Z,8.00
2023-02-22T18:57:46.035Z,8.37
2023-02-22T19:00:15.861Z,9.70
2023-02-22T19:02:43.685Z,7.33
2023-02-22T19:05:12.238Z,6.63
2023-02-22T19:07:39.775Z,7.27
2023-02-22T19:10:07.304Z,7.20
2023-02-22T19:12:34.682Z,7.30
2023-02-22T19:15:01.801Z,7.73
2023-02-22T19:17:31.122Z,8.80
2023-02-22T19:19:58.446Z,10.10
2023-02-22T19:22:32.762Z,8.90
2023-02-22T19:25:01.300Z,8.20
2023-02-22T19:27:34.066Z,7.60
2023-02-22T19:30:01.114Z,8.27
2023-02-22T19:32:28.700Z,7.73
2023-02-22T19:35:02.121Z,7.67
2023-02-22T19:37:35.677Z,8.03
2023-02-22T19:40:07.197Z,8.03
2023-02-22T19:42:34.579Z,7.43
2023-02-22T19:45:01.582Z,8.13
2023-02-22T19:47:28.973Z,8.77
2023-02-22T19:49:59.686Z,7.13
2023-02-22T19:52:28.976Z,7.53
2023-02-22T19:54:56.088Z,7.70
2023-02-22T19:57:24.355Z,9.00
2023-02-22T19:59:51.830Z,8.63
2023-02-22T20:02:20.466Z,8.63
2023-02-22T20:04:50.093Z,10.23
2023-02-22T20:07:17.339Z,12.97
2023-02-22T20:09:44.440Z,11.90
2023-02-22T20:12:11.736Z,16.67
2023-02-22T20:14:38.880Z,14.23
2023-02-22T20:17:07.794Z,10.33
2023-02-22T20:19:37.244Z,16.43
2023-02-22T20:22:04.579Z,11.60
2023-02-22T20:24:31.538Z,9.60
2023-02-22T20:26:58.914Z,13.73
2023-02-22T20:29:32.012Z,10.73
2023-02-22T20:32:01.219Z,8.73
2023-02-22T20:34:32.471Z,7.90
2023-02-22T20:37:00.799Z,13.10
2023-02-22T20:39:27.987Z,10.27
2023-02-22T20:41:55.429Z,12.70
2023-02-22T20:44:22.546Z,13.77
2023-02-22T20:46:49.752Z,13.43
2023-02-22T20:49:19.930Z,9.57
2023-02-22T20:51:48.296Z,8.47
2023-02-22T20:54:16.335Z,9.23
2023-02-22T20:56:45.451Z,8.83
2023-02-22T20:59:14.360Z,7.73
2023-02-22T21:01:42.261Z,9.50
2023-02-22T21:04:10.992Z,7.43
2023-02-22T21:06:40.069Z,5.83
2023-02-22T21:09:08.940Z,6.63
2023-02-22T21:11:36.482Z,8.00
2023-02-22T21:14:03.776Z,5.63
2023-02-22T21:16:34.038Z,4.80
2023-02-22T21:19:03.741Z,5.53
2023-02-22T21:21:31.841Z,5.07
2023-02-22T21:24:02.540Z,5.20
2023-02-22T21:26:32.509Z,6.20
2023-02-22T21:29:01.940Z,7.03
2023-02-22T21:31:29.747Z,6.17
2023-02-22T21:33:57.936Z,5.27
2023-02-22T21:36:26.159Z,5.17
2023-02-22T21:38:55.683Z,5.70
2023-02-22T21:41:27.619Z,5.03
2023-02-22T21:43:56.635Z,5.03
2023-02-22T21:46:25.076Z,5.33
2023-02-22T21:48:52.115Z,5.43
2023-02-22T21:51:21.898Z,6.07
2023-02-22T21:53:53.918Z,5.00
2023-02-22T21:56:27.694Z,10.00
2023-02-22T21:58:59.442Z,10.87
2023-02-22T22:01:28.570Z,13.57
2023-02-22T22:03:56.922Z,8.87
2023-02-22T22:06:24.146Z,9.20
2023-02-22T22:08:53.674Z,9.60
2023-02-22T22:11:21.718Z,9.07
2023-02-22T22:13:49.230Z,7.50
2023-02-22T22:16:22.276Z,16.20
2023-02-22T22:18:49.202Z,12.37
2023-02-22T22:21:20.036Z,10.13
2023-02-22T22:23:47.923Z,6.27
2023-02-22T22:26:17.328Z,7.33
2023-02-22T22:28:49.579Z,6.93
2023-02-22T22:31:18.381Z,6.40
2023-02-22T22:33:46.278Z,5.93
2023-02-22T22:36:16.099Z,5.53
2023-02-22T22:38:46.988Z,5.43
2023-02-22T22:41:16.647Z,6.00
2023-02-22T22:43:46.522Z,6.27
2023-02-22T22:46:16.269Z,6.70
2023-02-22T22:48:46.874Z,5.17
2023-02-22T22:51:18.430Z,5.83
2023-02-22T22:53:47.214Z,7.47
2023-02-22T22:56:26.851Z,5.47
2023-02-22T22:58:56.113Z,5.53
2023-02-22T23:01:28.138Z,6.03
2023-02-22T23:04:02.126Z,5.17
2023-02-22T23:06:33.138Z,7.10
2023-02-22T23:09:01.566Z,7.47
2023-02-22T23:11:30.437Z,5.97
2023-02-22T23:13:57.344Z,7.10
2023-02-22T23:16:24.769Z,6.77
2023-02-22T23:18:51.761Z,5.70
2023-02-22T23:21:23.805Z,6.10
2023-02-22T23:23:55.477Z,5.90
2023-02-22T23:26:26.644Z,5.60
2023-02-22T23:28:56.413Z,5.60
2023-02-22T23:31:24.023Z,7.40
2023-02-22T23:33:51.804Z,8.87
2023-02-22T23:36:19.877Z,7.27
2023-02-22T23:38:46.866Z,9.30
2023-02-22T23:41:18.786Z,6.87
2023-02-22T23:43:46.295Z,7.17
2023-02-22T23:46:18.554Z,7.60
2023-02-22T23:48:54.567Z,7.13
2023-02-22T23:51:26.599Z,6.63
2023-02-22T23:53:57.322Z,5.73
2023-02-22T23:56:27.337Z,10.80
2023-02-22T23:58:57.546Z,6.10
