createdAt,value
2018-07-22T06:03:42.254Z,14.67
2018-07-22T06:06:10.454Z,12.30
2018-07-22T06:08:38.622Z,12.40
2018-07-22T06:11:06.836Z,12.10
2018-07-22T06:13:35.038Z,18.27
2018-07-22T06:16:03.213Z,15.50
2018-07-22T06:18:31.392Z,20.97
2018-07-22T06:20:59.796Z,14.83
2018-07-22T06:23:28.019Z,14.53
2018-07-22T06:25:56.235Z,14.87
2018-07-22T06:28:24.420Z,16.47
2018-07-22T06:30:52.889Z,12.60
2018-07-22T06:33:21.118Z,12.23
2018-07-22T06:35:49.325Z,14.87
2018-07-22T06:38:18.108Z,12.43
2018-07-22T06:40:46.333Z,14.63
2018-07-22T06:43:14.540Z,15.53
2018-07-22T06:45:42.768Z,13.87
2018-07-22T06:48:10.934Z,13.10
2018-07-22T06:50:39.120Z,11.13
2018-07-22T06:53:07.266Z,11.90
2018-07-22T06:55:35.454Z,8.90
2018-07-22T07:00:55.754Z,9.40
2018-07-22T07:03:26.285Z,9.80
2018-07-22T07:05:54.712Z,7.57
2018-07-22T07:08:22.923Z,11.33
2018-07-22T07:10:51.222Z,8.90
2018-07-22T07:13:19.354Z,9.07
2018-07-22T07:15:47.546Z,11.00
2018-07-22T07:18:15.715Z,9.93
2018-07-22T07:20:43.898Z,11.20
2018-07-22T07:23:12.072Z,11.33
2018-07-22T07:25:40.220Z,10.57
2018-07-22T07:28:12.348Z,10.13
2018-07-22T07:30:40.504Z,11.20
2018-07-22T07:33:09.507Z,14.90
2018-07-22T07:35:37.714Z,15.37
2018-07-22T07:38:05.877Z,16.37
2018-07-22T07:40:34.061Z,17.50
2018-07-22T07:43:02.239Z,18.60
2018-07-22T07:45:30.450Z,18.30
2018-07-22T07:47:58.617Z,18.67
2018-07-22T07:50:26.791Z,21.30
2018-07-22T07:52:54.996Z,19.37
2018-07-22T07:55:23.333Z,19.10
2018-07-22T07:57:51.509Z,23.23
2018-07-22T08:00:19.686Z,22.07
2018-07-22T08:02:47.864Z,24.33
2018-07-22T08:05:16.098Z,24.20
2018-07-22T08:07:44.264Z,21.97
2018-07-22T08:10:12.457Z,24.60
2018-07-22T08:12:40.671Z,25.37
2018-07-22T08:15:08.878Z,28.60
2018-07-22T08:17:37.034Z,26.90
2018-07-22T08:20:05.274Z,23.63
2018-07-22T08:22:33.454Z,22.93
2018-07-22T08:25:01.629Z,23.87
2018-07-22T08:27:29.843Z,26.03
2018-07-22T08:29:57.988Z,26.90
2018-07-22T08:32:26.124Z,25.93
2018-07-22T08:34:54.266Z,24.00
2018-07-22T08:37:22.435Z,23.23
2018-07-22T08:39:50.613Z,23.17
2018-07-22T08:42:18.804Z,28.00
2018-07-22T08:44:46.991Z,19.57
2018-07-22T08:47:15.177Z,23.07
2018-07-22T08:49:43.394Z,20.17
2018-07-22T08:52:11.572Z,21.00
2018-07-22T08:54:39.730Z,22.07
2018-07-22T08:57:07.898Z,22.90
2018-07-22T08:59:35.998Z,21.10
2018-07-22T09:02:04.234Z,21.23
2018-07-22T09:04:32.400Z,21.70
2018-07-22T09:07:00.593Z,24.70
2018-07-22T09:09:28.735Z,23.07
2018-07-22T09:11:56.922Z,23.17
2018-07-22T09:14:25.066Z,20.83
2018-07-22T09:16:53.297Z,19.40
2018-07-22T09:19:21.460Z,21.87
2018-07-22T09:21:49.647Z,20.00
2018-07-22T09:24:17.850Z,24.40
2018-07-22T09:26:45.992Z,18.43
2018-07-22T09:29:14.138Z,18.27
2018-07-22T09:31:42.340Z,17.50
2018-07-22T09:34:10.486Z,16.23
2018-07-22T09:36:38.725Z,18.30
2018-07-22T09:39:08.310Z,18.77
2018-07-22T09:41:36.480Z,16.93
2018-07-22T09:44:04.632Z,19.33
2018-07-22T09:46:32.801Z,21.17
2018-07-22T09:49:01.010Z,17.50
2018-07-22T09:51:29.159Z,19.83
2018-07-22T09:53:57.308Z,18.10
2018-07-22T09:56:25.468Z,21.90
2018-07-22T09:59:07.209Z,21.73
2018-07-22T10:01:35.570Z,18.93
2018-07-22T10:04:20.151Z,21.30
2018-07-22T10:06:49.333Z,21.83
2018-07-22T10:09:17.500Z,22.93
2018-07-22T10:11:45.756Z,19.73
2018-07-22T10:14:13.919Z,18.87
2018-07-22T10:16:42.114Z,18.10
2018-07-22T10:19:10.299Z,20.40
2018-07-22T10:21:38.446Z,20.87
2018-07-22T10:24:06.674Z,20.27
2018-07-22T10:26:34.880Z,24.83
2018-07-22T10:29:03.060Z,20.23
2018-07-22T10:31:31.297Z,21.23
2018-07-22T10:33:59.454Z,20.70
2018-07-22T10:36:27.623Z,26.00
2018-07-22T10:38:55.821Z,23.57
2018-07-22T10:41:23.979Z,29.83
2018-07-22T10:43:52.171Z,25.37
2018-07-22T10:46:20.352Z,27.63
2018-07-22T10:48:48.527Z,28.00
2018-07-22T10:51:16.763Z,30.73
2018-07-22T10:53:45.006Z,27.47
2018-07-22T10:56:13.183Z,32.93
2018-07-22T10:58:41.366Z,28.67
2018-07-22T11:01:09.583Z,32.07
2018-07-22T11:03:37.807Z,30.37
2018-07-22T11:06:05.986Z,32.40
2018-07-22T11:08:34.180Z,33.00
2018-07-22T11:11:02.358Z,28.30
2018-07-22T11:13:30.543Z,32.17
2018-07-22T11:15:58.711Z,31.27
2018-07-22T11:18:26.891Z,32.77
2018-07-22T11:20:55.061Z,31.27
2018-07-22T11:23:23.239Z,28.27
2018-07-22T11:25:51.393Z,36.07
2018-07-22T11:28:19.588Z,29.10
2018-07-22T11:30:47.761Z,30.60
2018-07-22T11:33:15.910Z,31.50
2018-07-22T11:35:44.035Z,27.30
2018-07-22T11:38:12.196Z,29.80
2018-07-22T11:40:40.355Z,27.27
2018-07-22T11:43:08.563Z,28.57
2018-07-22T11:45:36.744Z,32.80
2018-07-22T11:48:04.917Z,30.77
2018-07-22T11:50:33.071Z,30.07
2018-07-22T11:53:01.239Z,30.30
2018-07-22T11:55:29.428Z,29.67
2018-07-22T11:57:57.566Z,30.00
2018-07-22T12:00:25.756Z,31.27
2018-07-22T12:02:53.917Z,29.30
2018-07-22T12:05:22.053Z,24.70
2018-07-22T12:07:50.229Z,23.83
2018-07-22T12:10:18.391Z,27.00
2018-07-22T12:12:46.556Z,26.60
2018-07-22T12:15:14.708Z,27.30
2018-07-22T12:17:42.849Z,23.90
2018-07-22T12:20:11.070Z,24.17
2018-07-22T12:22:39.246Z,26.77
2018-07-22T12:25:07.419Z,22.40
2018-07-22T12:30:35.338Z,20.30
2018-07-22T12:33:03.531Z,17.23
2018-07-22T12:35:31.724Z,16.60
2018-07-22T12:37:59.917Z,11.80
2018-07-22T12:40:28.182Z,12.57
2018-07-22T12:42:56.324Z,12.30
2018-07-22T12:45:24.497Z,7.93
2018-07-22T12:47:52.623Z,8.30
2018-07-22T12:50:20.826Z,8.50
2018-07-22T12:52:48.994Z,10.70
2018-07-22T12:55:17.236Z,7.57
2018-07-22T12:57:49.541Z,10.40
2018-07-22T13:00:17.733Z,11.27
2018-07-22T13:02:45.910Z,15.53
2018-07-22T13:05:14.279Z,13.23
2018-07-22T13:07:42.585Z,18.30
2018-07-22T13:10:10.819Z,15.50
2018-07-22T13:12:38.993Z,16.37
2018-07-22T13:15:07.636Z,16.57
2018-07-22T13:17:35.788Z,13.53
2018-07-22T13:20:04.107Z,10.67
2018-07-22T13:22:32.307Z,13.10
2018-07-22T13:25:00.459Z,12.80
2018-07-22T13:27:28.679Z,12.33
2018-07-22T13:29:56.851Z,14.63
2018-07-22T13:32:25.049Z,12.37
2018-07-22T13:34:53.254Z,13.30
2018-07-22T13:37:21.425Z,11.80
2018-07-22T13:39:49.568Z,9.83
2018-07-22T13:42:18.010Z,10.67
2018-07-22T13:44:46.172Z,11.00
2018-07-22T13:47:14.339Z,10.60
2018-07-22T13:49:42.535Z,9.87
2018-07-22T13:52:10.720Z,8.10
2018-07-22T13:54:38.909Z,12.00
2018-07-22T13:57:07.239Z,9.93
2018-07-22T13:59:35.431Z,10.17
2018-07-22T14:02:05.521Z,10.20
2018-07-22T14:04:34.054Z,10.50
2018-07-22T14:07:02.286Z,11.10
2018-07-22T14:09:30.435Z,12.17
2018-07-22T14:11:59.079Z,10.87
2018-07-22T14:14:27.320Z,12.53
2018-07-22T14:16:55.549Z,12.17
2018-07-22T14:19:23.754Z,11.40
2018-07-22T14:21:51.952Z,12.50
2018-07-22T14:24:20.162Z,13.37
2018-07-22T14:26:48.356Z,16.20
2018-07-22T14:29:16.566Z,13.63
2018-07-22T14:31:44.839Z,14.07
2018-07-22T14:34:13.508Z,13.07
2018-07-22T14:36:41.840Z,12.93
2018-07-22T14:39:12.259Z,11.57
2018-07-22T14:41:40.678Z,13.93
2018-07-22T14:44:08.903Z,13.93
2018-07-22T14:46:37.517Z,13.20
2018-07-22T14:49:06.620Z,14.20
2018-07-22T14:51:34.876Z,12.87
2018-07-22T14:54:03.138Z,17.67
2018-07-22T14:56:31.441Z,15.27
2018-07-22T14:58:59.636Z,12.87
2018-07-22T15:01:27.892Z,16.77
2018-07-22T15:03:56.435Z,18.70
2018-07-22T15:06:24.620Z,16.70
2018-07-22T15:08:52.823Z,19.50
2018-07-22T15:11:21.048Z,18.27
2018-07-22T15:13:49.486Z,25.60
2018-07-22T15:16:17.735Z,21.40
2018-07-22T15:18:45.949Z,23.50
2018-07-22T15:21:14.178Z,32.20
2018-07-22T15:23:42.390Z,25.60
2018-07-22T15:26:10.604Z,23.40
2018-07-22T15:28:38.790Z,26.20
2018-07-22T15:31:07.013Z,23.10
2018-07-22T15:33:35.206Z,23.53
2018-07-22T15:36:03.413Z,26.07
2018-07-22T15:38:31.600Z,22.13
2018-07-22T15:40:59.799Z,19.97
2018-07-22T15:43:28.031Z,24.50
2018-07-22T15:45:56.236Z,26.00
2018-07-22T15:48:24.465Z,20.90
2018-07-22T15:50:52.690Z,24.93
2018-07-22T15:53:20.941Z,24.33
2018-07-22T15:55:49.722Z,21.37
2018-07-22T15:58:17.907Z,21.57
2018-07-22T16:00:46.427Z,19.13
2018-07-22T16:03:14.759Z,19.97
2018-07-22T16:05:43.271Z,23.10
2018-07-22T16:08:11.573Z,17.70
2018-07-22T16:10:40.449Z,21.17
2018-07-22T16:13:09.311Z,15.40
2018-07-22T16:15:37.721Z,19.23
2018-07-22T16:18:06.134Z,18.10
2018-07-22T16:23:31.092Z,19.40
2018-07-22T16:25:59.599Z,18.80
2018-07-22T16:28:27.883Z,15.73
2018-07-22T16:30:56.341Z,17.27
2018-07-22T16:33:24.635Z,16.90
2018-07-22T16:35:53.105Z,16.47
2018-07-22T16:38:21.489Z,15.70
2018-07-22T16:40:50.949Z,16.60
2018-07-22T16:43:19.122Z,16.57
2018-07-22T16:45:48.197Z,21.67
2018-07-22T16:51:13.570Z,18.53
2018-07-22T16:53:42.373Z,17.47
2018-07-22T16:56:10.600Z,18.40
2018-07-22T16:58:38.808Z,18.40
2018-07-22T17:01:07.985Z,18.57
2018-07-22T17:03:36.528Z,16.90
2018-07-22T17:06:05.174Z,18.30
2018-07-22T17:08:33.646Z,19.90
2018-07-22T17:13:49.031Z,18.47
2018-07-22T17:16:17.370Z,22.03
2018-07-22T17:18:45.608Z,19.40
2018-07-22T17:21:13.794Z,21.53
2018-07-22T17:23:42.099Z,23.57
2018-07-22T17:26:10.261Z,18.77
2018-07-22T17:28:38.511Z,19.80
2018-07-22T17:31:06.810Z,19.20
2018-07-22T17:33:35.004Z,23.00
2018-07-22T17:36:03.235Z,21.93
2018-07-22T17:38:31.453Z,20.63
2018-07-22T17:41:00.014Z,22.17
2018-07-22T17:43:28.233Z,21.23
2018-07-22T17:45:56.418Z,21.60
2018-07-22T17:48:24.653Z,20.40
2018-07-22T17:50:52.878Z,22.10
2018-07-22T17:53:21.108Z,21.47
2018-07-22T17:55:49.311Z,21.37
2018-07-22T17:58:17.525Z,24.43
2018-07-22T18:00:45.713Z,25.50
2018-07-22T18:03:17.607Z,28.43
2018-07-22T18:05:45.758Z,23.93
2018-07-22T18:08:13.959Z,30.10
2018-07-22T18:10:42.153Z,24.63
2018-07-22T18:13:10.321Z,24.27
2018-07-22T18:15:38.472Z,25.93
2018-07-22T18:18:06.640Z,24.23
2018-07-22T18:20:34.797Z,26.90
2018-07-22T18:23:03.002Z,26.90
2018-07-22T18:25:31.164Z,26.30
2018-07-22T18:27:59.445Z,23.67
2018-07-22T18:30:27.777Z,23.50
2018-07-22T18:32:55.953Z,25.27
2018-07-22T18:35:24.173Z,27.50
2018-07-22T18:37:52.348Z,25.97
2018-07-22T18:40:20.544Z,25.90
2018-07-22T18:42:48.692Z,26.23
2018-07-22T18:45:30.449Z,25.10
2018-07-22T18:47:58.558Z,26.67
2018-07-22T18:50:26.738Z,28.90
2018-07-22T18:52:54.967Z,39.23
2018-07-22T18:55:23.207Z,22.90
2018-07-22T18:57:51.377Z,23.87
2018-07-22T19:00:19.568Z,25.90
2018-07-22T19:02:47.732Z,28.07
2018-07-22T19:05:15.924Z,27.27
2018-07-22T19:07:44.097Z,24.87
2018-07-22T19:10:12.292Z,25.03
2018-07-22T19:12:40.492Z,25.07
2018-07-22T19:15:08.689Z,19.67
2018-07-22T19:17:36.876Z,30.93
2018-07-22T19:20:05.110Z,24.07
2018-07-22T19:22:33.292Z,23.60
2018-07-22T19:25:01.481Z,27.00
2018-07-22T19:27:29.680Z,20.70
2018-07-22T19:29:57.884Z,21.23
2018-07-22T19:32:26.064Z,25.33
2018-07-22T19:34:54.256Z,22.97
2018-07-22T19:37:22.438Z,22.30
2018-07-22T19:39:50.657Z,21.00
2018-07-22T19:42:18.881Z,25.63
2018-07-22T19:44:47.444Z,19.23
2018-07-22T19:47:15.648Z,23.40
2018-07-22T19:49:43.836Z,20.80
2018-07-22T19:52:12.041Z,22.60
2018-07-22T19:54:40.237Z,19.37
2018-07-22T19:57:08.430Z,20.87
2018-07-22T19:59:36.645Z,19.63
2018-07-22T20:02:04.830Z,20.73
2018-07-22T20:04:33.014Z,21.10
2018-07-22T20:07:01.179Z,22.50
2018-07-22T20:09:29.440Z,21.50
2018-07-22T20:11:57.580Z,21.10
2018-07-22T20:14:25.787Z,23.40
2018-07-22T20:16:53.967Z,22.47
2018-07-22T20:19:22.120Z,20.90
2018-07-22T20:21:50.336Z,20.27
2018-07-22T20:24:18.608Z,23.60
2018-07-22T20:26:46.788Z,24.00
2018-07-22T20:29:14.959Z,22.17
2018-07-22T20:31:43.203Z,23.47
2018-07-22T20:34:11.374Z,24.87
2018-07-22T20:36:39.544Z,23.70
2018-07-22T20:39:08.558Z,23.30
2018-07-22T20:41:36.969Z,26.97
2018-07-22T20:44:05.195Z,32.37
2018-07-22T20:46:33.389Z,26.80
2018-07-22T20:49:01.583Z,29.63
2018-07-22T20:51:29.783Z,28.57
2018-07-22T20:53:57.991Z,22.20
2018-07-22T20:56:34.405Z,22.50
2018-07-22T20:59:02.623Z,23.83
2018-07-22T21:01:30.806Z,25.10
2018-07-22T21:03:58.976Z,28.23
2018-07-22T21:12:05.627Z,28.23
2018-07-22T21:14:33.780Z,28.63
2018-07-22T21:17:01.920Z,24.90
2018-07-22T21:19:30.102Z,25.27
2018-07-22T21:21:58.267Z,29.23
2018-07-22T21:24:26.466Z,26.17
2018-07-22T21:26:54.655Z,25.57
2018-07-22T21:29:22.855Z,25.63
2018-07-22T21:31:55.191Z,25.10
2018-07-22T21:34:23.368Z,29.10
2018-07-22T21:36:51.549Z,28.70
2018-07-22T21:39:19.786Z,31.13
2018-07-22T21:41:47.949Z,27.20
2018-07-22T21:44:16.136Z,26.77
2018-07-22T21:46:44.310Z,28.13
2018-07-22T21:49:12.518Z,25.67
2018-07-22T21:51:40.682Z,25.60
2018-07-22T21:54:08.862Z,26.80
2018-07-22T21:56:37.017Z,28.03
2018-07-22T21:59:05.223Z,27.13
