createdAt,value
2022-08-16T00:01:42.289Z,20.43
2022-08-16T00:04:10.369Z,20.41
2022-08-16T00:06:39.320Z,20.38
2022-08-16T00:09:10.794Z,20.36
2022-08-16T00:11:41.785Z,20.35
2022-08-16T00:14:14.692Z,20.32
2022-08-16T00:17:00.905Z,20.30
2022-08-16T00:19:41.314Z,20.28
2022-08-16T00:22:13.732Z,20.25
2022-08-16T00:24:46.682Z,20.23
2022-08-16T00:27:15.432Z,20.21
2022-08-16T00:29:45.885Z,20.18
2022-08-16T00:32:18.254Z,20.17
2022-08-16T00:34:53.121Z,20.15
2022-08-16T00:37:25.089Z,20.13
2022-08-16T00:40:33.727Z,20.10
2022-08-16T00:43:11.665Z,20.08
2022-08-16T00:45:59.960Z,20.06
2022-08-16T00:48:31.911Z,20.04
2022-08-16T00:51:16.192Z,20.03
2022-08-16T00:53:47.393Z,20.01
2022-08-16T00:56:40.164Z,20.00
2022-08-16T00:59:10.006Z,20.00
2022-08-16T01:01:39.200Z,19.99
2022-08-16T01:04:29.000Z,19.98
2022-08-16T01:07:02.346Z,19.96
2022-08-16T01:09:37.317Z,19.95
2022-08-16T01:12:08.539Z,19.93
2022-08-16T01:14:43.619Z,19.92
2022-08-16T01:17:14.557Z,19.92
2022-08-16T01:19:46.621Z,19.91
2022-08-16T01:22:58.952Z,19.91
2022-08-16T01:25:37.444Z,19.90
2022-08-16T01:28:11.180Z,19.88
2022-08-16T01:30:52.308Z,19.86
2022-08-16T01:33:22.495Z,19.85
2022-08-16T01:36:01.758Z,19.83
2022-08-16T01:38:40.641Z,19.82
2022-08-16T01:41:22.746Z,19.80
2022-08-16T01:43:54.606Z,19.78
2022-08-16T01:46:39.252Z,19.76
2022-08-16T01:49:43.542Z,19.74
2022-08-16T01:52:30.168Z,19.71
2022-08-16T01:54:59.425Z,19.69
2022-08-16T01:57:28.564Z,19.67
2022-08-16T02:00:00.922Z,19.65
2022-08-16T02:02:29.137Z,19.63
2022-08-16T02:05:00.182Z,19.63
2022-08-16T02:07:28.332Z,19.61
2022-08-16T02:10:01.901Z,19.60
2022-08-16T02:12:49.855Z,19.57
2022-08-16T02:15:24.770Z,19.54
2022-08-16T02:17:55.551Z,19.52
2022-08-16T02:20:26.071Z,19.50
2022-08-16T02:23:01.793Z,19.47
2022-08-16T02:25:52.177Z,19.45
2022-08-16T02:28:24.508Z,19.42
2022-08-16T02:30:54.103Z,19.39
2022-08-16T02:33:25.006Z,19.36
2022-08-16T02:36:14.313Z,19.31
2022-08-16T02:38:42.700Z,19.28
2022-08-16T02:41:12.015Z,19.24
2022-08-16T02:43:40.515Z,19.21
2022-08-16T02:46:08.568Z,19.18
2022-08-16T02:48:38.727Z,19.16
2022-08-16T02:51:11.311Z,19.15
2022-08-16T02:53:46.139Z,19.13
2022-08-16T02:56:16.759Z,19.10
2022-08-16T02:58:46.463Z,19.10
2022-08-16T03:01:24.856Z,19.08
2022-08-16T03:04:28.622Z,19.06
2022-08-16T03:06:56.524Z,19.03
2022-08-16T03:09:28.794Z,19.01
2022-08-16T03:11:58.022Z,19.00
2022-08-16T03:14:26.191Z,18.98
2022-08-16T03:16:59.332Z,18.95
2022-08-16T03:19:48.028Z,18.94
2022-08-16T03:22:27.951Z,18.91
2022-08-16T03:24:57.841Z,18.89
2022-08-16T03:27:30.676Z,18.88
2022-08-16T03:30:16.156Z,18.88
2022-08-16T03:32:51.532Z,18.89
2022-08-16T03:35:22.824Z,18.89
2022-08-16T03:38:02.909Z,18.90
2022-08-16T03:40:34.305Z,18.89
2022-08-16T03:43:20.012Z,18.90
2022-08-16T03:45:52.428Z,18.91
2022-08-16T03:48:36.977Z,18.93
2022-08-16T03:51:12.139Z,18.94
2022-08-16T03:53:41.864Z,18.95
2022-08-16T03:56:18.682Z,18.96
2022-08-16T03:58:51.024Z,18.98
2022-08-16T04:01:22.506Z,18.99
2022-08-16T04:03:52.934Z,19.01
2022-08-16T04:06:23.311Z,19.04
2022-08-16T04:08:51.169Z,19.07
2022-08-16T04:11:19.242Z,19.09
2022-08-16T04:13:59.962Z,19.12
2022-08-16T04:16:36.353Z,19.16
2022-08-16T04:19:04.925Z,19.20
2022-08-16T04:21:35.785Z,19.24
2022-08-16T04:24:07.905Z,19.29
2022-08-16T04:26:36.226Z,19.33
2022-08-16T04:29:16.600Z,19.37
2022-08-16T04:31:56.146Z,19.43
2022-08-16T04:34:28.422Z,19.49
2022-08-16T04:37:00.998Z,19.55
2022-08-16T04:39:37.091Z,19.61
2022-08-16T04:42:17.681Z,19.69
2022-08-16T04:44:54.042Z,19.77
2022-08-16T04:47:33.296Z,19.83
2022-08-16T04:50:09.925Z,19.90
2022-08-16T04:52:39.121Z,19.97
2022-08-16T04:55:15.182Z,20.03
2022-08-16T04:57:44.793Z,20.11
2022-08-16T05:00:30.354Z,20.18
2022-08-16T05:03:07.472Z,20.26
2022-08-16T05:05:45.097Z,20.33
2022-08-16T05:08:29.178Z,20.40
2022-08-16T05:11:01.318Z,20.48
2022-08-16T05:13:39.811Z,20.53
2022-08-16T05:16:20.129Z,20.60
2022-08-16T05:18:50.338Z,20.66
2022-08-16T05:21:20.854Z,20.72
2022-08-16T05:23:55.501Z,20.77
2022-08-16T05:26:27.953Z,20.82
2022-08-16T05:28:57.471Z,20.87
2022-08-16T05:31:29.223Z,20.92
2022-08-16T05:34:03.753Z,20.97
2022-08-16T05:36:36.622Z,21.02
2022-08-16T05:39:08.006Z,21.07
2022-08-16T05:41:45.084Z,21.11
2022-08-16T05:44:24.028Z,21.16
2022-08-16T05:46:56.172Z,21.19
2022-08-16T05:49:36.945Z,21.22
2022-08-16T05:52:13.403Z,21.24
2022-08-16T05:54:58.531Z,21.28
2022-08-16T05:57:35.455Z,21.33
2022-08-16T06:00:09.179Z,21.37
2022-08-16T06:02:38.212Z,21.43
2022-08-16T06:05:07.693Z,21.47
2022-08-16T06:07:39.609Z,21.52
2022-08-16T06:10:09.800Z,21.57
2022-08-16T06:12:39.163Z,21.63
2022-08-16T06:15:11.891Z,21.69
2022-08-16T06:17:44.563Z,21.77
2022-08-16T06:20:35.985Z,21.84
2022-08-16T06:23:11.813Z,21.93
2022-08-16T06:25:53.072Z,22.00
2022-08-16T06:28:36.052Z,22.08
2022-08-16T06:31:06.462Z,22.16
2022-08-16T06:33:41.070Z,22.24
2022-08-16T06:36:14.308Z,22.31
2022-08-16T06:38:55.767Z,22.36
2022-08-16T06:41:27.459Z,22.43
2022-08-16T06:43:56.731Z,22.46
2022-08-16T06:46:37.772Z,22.52
2022-08-16T06:49:11.727Z,22.57
2022-08-16T06:51:45.983Z,22.62
2022-08-16T06:54:17.062Z,22.67
2022-08-16T06:56:44.794Z,22.73
2022-08-16T06:59:13.536Z,22.80
2022-08-16T07:01:45.085Z,22.86
2022-08-16T07:04:31.998Z,22.95
2022-08-16T07:07:02.918Z,23.08
2022-08-16T07:09:31.496Z,23.22
2022-08-16T07:12:03.651Z,23.37
2022-08-16T07:14:32.855Z,23.51
2022-08-16T07:17:00.960Z,23.62
2022-08-16T07:20:02.078Z,23.71
2022-08-16T07:22:37.296Z,23.79
2022-08-16T07:25:10.666Z,23.88
2022-08-16T07:27:41.519Z,24.00
2022-08-16T07:30:45.078Z,24.13
2022-08-16T07:33:02.512Z,24.28
2022-08-16T07:35:30.419Z,24.42
2022-08-16T07:37:58.139Z,24.57
2022-08-16T07:40:58.009Z,24.70
2022-08-16T07:43:14.771Z,24.82
2022-08-16T07:45:43.067Z,24.91
2022-08-16T07:48:12.384Z,24.96
2022-08-16T07:50:57.220Z,24.99
2022-08-16T07:53:33.959Z,25.02
2022-08-16T07:56:11.628Z,25.03
2022-08-16T07:58:39.316Z,25.02
2022-08-16T08:01:10.729Z,25.00
2022-08-16T08:03:48.426Z,24.99
2022-08-16T08:06:24.895Z,24.99
2022-08-16T08:08:59.098Z,25.00
2022-08-16T08:11:29.713Z,25.03
2022-08-16T08:14:03.761Z,25.07
2022-08-16T08:16:35.817Z,25.10
2022-08-16T08:19:04.345Z,25.13
2022-08-16T08:21:59.117Z,25.20
2022-08-16T08:24:31.786Z,25.30
2022-08-16T08:27:03.799Z,25.41
2022-08-16T08:29:37.403Z,25.54
2022-08-16T08:32:57.998Z,25.67
2022-08-16T08:35:00.372Z,25.77
2022-08-16T08:37:54.223Z,25.84
2022-08-16T08:40:27.169Z,25.96
2022-08-16T08:42:57.899Z,26.02
2022-08-16T08:45:47.063Z,26.06
2022-08-16T08:48:32.781Z,26.08
2022-08-16T08:51:01.065Z,26.11
2022-08-16T08:53:32.787Z,26.14
2022-08-16T08:56:23.573Z,26.18
2022-08-16T08:58:53.939Z,26.25
2022-08-16T09:01:36.828Z,26.38
2022-08-16T09:04:14.644Z,26.54
2022-08-16T09:06:45.885Z,26.69
2022-08-16T09:09:16.573Z,26.85
2022-08-16T09:11:50.942Z,26.99
2022-08-16T09:14:24.342Z,27.05
2022-08-16T09:17:02.356Z,27.08
2022-08-16T09:19:37.296Z,27.12
2022-08-16T09:22:20.806Z,27.16
2022-08-16T09:24:53.234Z,27.21
2022-08-16T09:27:23.475Z,27.25
2022-08-16T09:30:00.068Z,27.29
2022-08-16T09:32:30.562Z,27.33
2022-08-16T09:35:01.606Z,27.34
2022-08-16T09:37:36.898Z,27.37
2022-08-16T09:40:31.963Z,27.43
2022-08-16T09:42:59.057Z,27.50
2022-08-16T09:45:29.137Z,27.61
2022-08-16T09:47:58.421Z,27.73
2022-08-16T09:50:36.789Z,27.83
2022-08-16T09:53:15.527Z,27.91
2022-08-16T09:55:50.120Z,27.96
2022-08-16T09:58:41.481Z,28.02
2022-08-16T10:01:13.218Z,28.06
2022-08-16T10:04:01.874Z,28.08
2022-08-16T10:06:33.247Z,28.12
2022-08-16T10:09:06.753Z,28.18
2022-08-16T10:11:55.773Z,28.21
2022-08-16T10:14:33.109Z,28.29
2022-08-16T10:17:04.379Z,28.37
2022-08-16T10:19:33.833Z,28.39
2022-08-16T10:22:05.259Z,28.37
2022-08-16T10:24:34.344Z,28.36
2022-08-16T10:27:25.228Z,28.39
2022-08-16T10:30:01.301Z,28.49
2022-08-16T10:32:35.241Z,28.61
2022-08-16T10:35:03.877Z,28.69
2022-08-16T10:37:36.219Z,28.77
2022-08-16T10:40:29.670Z,28.83
2022-08-16T10:42:58.967Z,28.87
2022-08-16T10:45:36.932Z,28.89
2022-08-16T10:48:27.083Z,28.91
2022-08-16T10:51:00.017Z,28.94
2022-08-16T10:53:33.030Z,28.97
2022-08-16T10:56:06.449Z,28.99
2022-08-16T10:58:53.104Z,29.00
2022-08-16T11:01:43.461Z,29.02
2022-08-16T11:05:04.786Z,29.01
2022-08-16T11:12:29.139Z,29.04
2022-08-16T11:15:13.495Z,29.06
2022-08-16T11:17:45.018Z,29.07
2022-08-16T11:20:42.293Z,29.13
2022-08-16T11:23:11.589Z,29.19
2022-08-16T11:31:15.757Z,29.36
2022-08-16T11:33:59.380Z,29.44
2022-08-16T11:36:28.267Z,29.50
2022-08-16T11:39:02.847Z,29.53
2022-08-16T11:41:34.176Z,29.51
2022-08-16T11:44:03.354Z,29.50
2022-08-16T11:46:44.771Z,29.50
2022-08-16T11:49:14.770Z,29.50
2022-08-16T11:51:44.420Z,29.53
2022-08-16T11:54:20.868Z,29.54
2022-08-16T11:56:53.260Z,29.51
2022-08-16T11:59:29.330Z,29.45
2022-08-16T12:01:59.959Z,29.34
2022-08-16T12:04:28.577Z,29.28
2022-08-16T12:06:57.945Z,29.24
2022-08-16T12:09:29.508Z,29.22
2022-08-16T12:12:02.944Z,29.23
2022-08-16T12:14:35.042Z,29.25
2022-08-16T12:17:05.573Z,29.25
2022-08-16T12:19:35.445Z,29.21
2022-08-16T12:22:19.801Z,29.15
2022-08-16T12:24:51.957Z,29.08
2022-08-16T12:27:22.996Z,29.04
2022-08-16T12:29:58.399Z,28.96
2022-08-16T12:32:39.203Z,28.81
2022-08-16T12:35:14.186Z,28.64
2022-08-16T12:37:42.778Z,28.55
2022-08-16T12:40:24.591Z,28.47
2022-08-16T12:42:59.042Z,28.42
2022-08-16T12:45:30.584Z,28.39
2022-08-16T12:48:34.098Z,28.36
2022-08-16T12:51:19.577Z,28.33
2022-08-16T12:53:51.718Z,28.34
2022-08-16T12:56:22.385Z,28.33
2022-08-16T12:58:56.174Z,28.30
2022-08-16T13:01:29.090Z,28.23
2022-08-16T13:04:19.637Z,28.16
2022-08-16T13:06:48.733Z,28.10
2022-08-16T13:09:28.749Z,28.06
2022-08-16T13:12:03.838Z,28.02
2022-08-16T13:14:39.991Z,28.02
2022-08-16T13:17:18.498Z,28.04
2022-08-16T13:20:07.580Z,28.09
2022-08-16T13:22:42.402Z,28.08
2022-08-16T13:25:12.986Z,28.05
2022-08-16T13:28:02.431Z,28.04
2022-08-16T13:30:41.243Z,28.03
2022-08-16T13:33:16.987Z,28.09
2022-08-16T13:35:55.936Z,28.17
2022-08-16T13:38:27.483Z,28.25
2022-08-16T13:40:59.099Z,28.33
2022-08-16T13:43:28.866Z,28.40
2022-08-16T13:46:04.795Z,28.46
2022-08-16T13:48:43.003Z,28.50
2022-08-16T13:51:18.666Z,28.56
2022-08-16T13:53:54.951Z,28.59
2022-08-16T13:56:37.852Z,28.63
2022-08-16T13:59:19.342Z,28.69
2022-08-16T14:01:59.873Z,28.73
2022-08-16T14:04:34.059Z,28.78
2022-08-16T14:07:05.195Z,28.82
2022-08-16T14:09:34.594Z,28.84
2022-08-16T14:12:09.945Z,28.84
2022-08-16T14:14:46.854Z,28.83
2022-08-16T14:17:14.739Z,28.81
2022-08-16T14:19:46.170Z,28.77
2022-08-16T14:22:30.634Z,28.73
2022-08-16T14:25:01.025Z,28.70
2022-08-16T14:27:31.211Z,28.67
2022-08-16T14:29:59.534Z,28.67
2022-08-16T14:32:32.941Z,28.69
2022-08-16T14:35:11.723Z,28.70
2022-08-16T14:37:43.004Z,28.72
2022-08-16T14:40:17.605Z,28.73
2022-08-16T14:42:46.487Z,28.75
2022-08-16T14:45:19.063Z,28.76
2022-08-16T14:47:46.967Z,28.77
2022-08-16T14:50:21.702Z,28.79
2022-08-16T14:53:01.653Z,28.81
2022-08-16T14:55:33.676Z,28.83
2022-08-16T14:58:05.193Z,28.83
2022-08-16T15:00:36.655Z,28.83
2022-08-16T15:03:09.847Z,28.82
2022-08-16T15:05:40.609Z,28.76
2022-08-16T15:08:10.183Z,28.68
2022-08-16T15:10:42.755Z,28.57
2022-08-16T15:13:14.990Z,28.41
2022-08-16T15:15:43.951Z,28.28
2022-08-16T15:18:13.954Z,28.14
2022-08-16T15:20:54.662Z,27.98
2022-08-16T15:23:25.150Z,27.85
2022-08-16T15:26:03.538Z,27.76
2022-08-16T15:28:37.138Z,27.75
2022-08-16T15:31:09.168Z,27.72
2022-08-16T15:33:44.269Z,27.70
2022-08-16T15:36:18.346Z,27.68
2022-08-16T15:39:05.582Z,27.66
2022-08-16T15:41:42.528Z,27.69
2022-08-16T15:44:22.279Z,27.76
2022-08-16T15:46:59.845Z,27.84
2022-08-16T15:49:34.632Z,27.93
2022-08-16T15:52:29.206Z,28.00
2022-08-16T15:55:13.384Z,28.00
2022-08-16T15:57:51.909Z,27.97
2022-08-16T16:00:20.887Z,27.98
2022-08-16T16:02:49.527Z,28.03
2022-08-16T16:05:18.965Z,28.09
2022-08-16T16:07:55.630Z,28.15
2022-08-16T16:10:29.612Z,28.25
2022-08-16T16:13:00.605Z,28.35
2022-08-16T16:15:32.157Z,28.46
2022-08-16T16:18:09.160Z,28.54
2022-08-16T16:20:43.819Z,28.60
2022-08-16T16:23:12.999Z,28.54
2022-08-16T16:25:44.542Z,28.43
2022-08-16T16:29:05.507Z,28.31
2022-08-16T16:31:07.974Z,28.20
2022-08-16T16:33:39.855Z,28.09
2022-08-16T16:36:11.243Z,27.97
2022-08-16T16:38:42.805Z,27.87
2022-08-16T16:41:11.243Z,27.77
2022-08-16T16:43:42.261Z,27.67
2022-08-16T16:46:40.111Z,27.56
2022-08-16T16:49:05.707Z,27.45
2022-08-16T16:51:40.933Z,27.33
2022-08-16T16:54:09.854Z,27.23
2022-08-16T16:56:49.703Z,27.11
2022-08-16T16:59:20.211Z,26.98
2022-08-16T17:02:00.082Z,26.85
2022-08-16T17:04:37.922Z,26.69
2022-08-16T17:07:10.770Z,26.56
2022-08-16T17:09:41.058Z,26.41
2022-08-16T17:12:17.641Z,26.26
2022-08-16T17:14:58.291Z,26.09
2022-08-16T17:17:27.524Z,25.95
2022-08-16T17:19:59.299Z,25.81
2022-08-16T17:22:33.072Z,25.68
2022-08-16T17:25:01.399Z,25.56
2022-08-16T17:27:32.826Z,25.45
2022-08-16T17:30:16.195Z,25.34
2022-08-16T17:32:54.506Z,25.23
2022-08-16T17:35:33.608Z,25.11
2022-08-16T17:38:09.501Z,25.02
2022-08-16T17:40:56.087Z,24.92
2022-08-16T17:43:33.948Z,24.79
2022-08-16T17:46:05.797Z,24.68
2022-08-16T17:48:54.541Z,24.56
2022-08-16T17:51:27.313Z,24.45
2022-08-16T17:53:55.157Z,24.36
2022-08-16T17:56:22.864Z,24.27
2022-08-16T17:58:50.560Z,24.19
2022-08-16T18:01:25.471Z,24.10
2022-08-16T18:04:07.894Z,24.01
2022-08-16T18:06:38.700Z,23.93
2022-08-16T18:09:07.884Z,23.86
2022-08-16T18:11:40.832Z,23.78
2022-08-16T18:14:10.356Z,23.69
2022-08-16T18:16:38.318Z,23.61
2022-08-16T18:19:06.362Z,23.53
2022-08-16T18:21:53.054Z,23.45
2022-08-16T18:24:21.228Z,23.36
2022-08-16T18:26:49.026Z,23.29
2022-08-16T18:29:18.257Z,23.22
2022-08-16T18:31:50.724Z,23.14
2022-08-16T18:34:20.788Z,23.08
2022-08-16T18:36:48.684Z,23.01
2022-08-16T18:39:16.953Z,22.95
2022-08-16T18:41:47.180Z,22.89
2022-08-16T18:44:25.721Z,22.82
2022-08-16T18:46:55.821Z,22.77
2022-08-16T18:49:23.532Z,22.72
2022-08-16T18:51:57.029Z,22.65
2022-08-16T18:54:26.320Z,22.60
2022-08-16T18:56:56.684Z,22.54
2022-08-16T18:59:30.848Z,22.50
2022-08-16T19:02:00.605Z,22.45
2022-08-16T19:04:55.038Z,22.41
2022-08-16T19:07:31.221Z,22.36
2022-08-16T19:10:01.201Z,22.31
2022-08-16T19:12:38.765Z,22.26
2022-08-16T19:15:15.797Z,22.21
2022-08-16T19:17:45.626Z,22.17
2022-08-16T19:20:21.296Z,22.13
2022-08-16T19:23:09.790Z,22.09
2022-08-16T19:25:48.775Z,22.05
2022-08-16T19:28:50.896Z,22.02
2022-08-16T19:31:27.233Z,21.96
2022-08-16T19:33:56.692Z,21.92
2022-08-16T19:36:31.529Z,21.88
2022-08-16T19:39:05.390Z,21.84
2022-08-16T19:41:39.331Z,21.81
2022-08-16T19:44:08.029Z,21.78
2022-08-16T19:46:37.957Z,21.75
2022-08-16T19:49:06.008Z,21.72
2022-08-16T19:51:34.147Z,21.70
2022-08-16T19:54:01.938Z,21.67
2022-08-16T19:56:29.923Z,21.66
2022-08-16T20:01:46.421Z,21.63
2022-08-16T20:04:14.441Z,21.62
2022-08-16T20:06:42.517Z,21.61
2022-08-16T20:09:15.596Z,21.60
2022-08-16T20:11:48.554Z,21.60
2022-08-16T20:14:20.214Z,21.59
2022-08-16T20:16:58.545Z,21.58
2022-08-16T20:19:28.811Z,21.57
2022-08-16T20:22:00.954Z,21.57
2022-08-16T20:24:34.764Z,21.56
2022-08-16T20:27:09.763Z,21.55
2022-08-16T20:29:41.094Z,21.56
2022-08-16T20:32:13.313Z,21.56
2022-08-16T20:34:42.171Z,21.57
2022-08-16T20:37:13.097Z,21.59
2022-08-16T20:39:44.378Z,21.60
2022-08-16T20:42:18.560Z,21.60
2022-08-16T20:44:46.533Z,21.61
2022-08-16T20:47:15.716Z,21.62
2022-08-16T20:49:43.416Z,21.62
2022-08-16T20:52:12.824Z,21.60
2022-08-16T20:54:41.772Z,21.58
2022-08-16T20:57:10.759Z,21.56
2022-08-16T20:59:39.985Z,21.54
2022-08-16T21:02:11.270Z,21.52
2022-08-16T21:04:39.660Z,21.49
2022-08-16T21:07:07.708Z,21.47
2022-08-16T21:09:37.056Z,21.44
2022-08-16T21:12:10.135Z,21.41
2022-08-16T21:14:43.145Z,21.39
2022-08-16T21:17:13.141Z,21.35
2022-08-16T21:19:41.971Z,21.32
2022-08-16T21:22:19.061Z,21.27
2022-08-16T21:24:47.849Z,21.21
2022-08-16T21:27:17.517Z,21.17
2022-08-16T21:29:48.441Z,21.14
2022-08-16T21:32:34.886Z,21.11
2022-08-16T21:35:06.491Z,21.07
2022-08-16T21:37:34.415Z,21.03
2022-08-16T21:40:02.395Z,20.99
2022-08-16T21:42:35.774Z,20.95
2022-08-16T21:45:05.116Z,20.90
2022-08-16T21:47:32.829Z,20.86
2022-08-16T21:50:00.673Z,20.82
2022-08-16T21:52:28.704Z,20.80
2022-08-16T21:54:57.100Z,20.78
2022-08-16T21:57:25.064Z,20.75
2022-08-16T21:59:54.622Z,20.72
2022-08-16T22:02:25.112Z,20.69
2022-08-16T22:04:52.768Z,20.65
2022-08-16T22:07:20.528Z,20.62
2022-08-16T22:09:50.384Z,20.58
2022-08-16T22:12:24.511Z,20.55
2022-08-16T22:14:52.586Z,20.52
2022-08-16T22:17:20.415Z,20.49
2022-08-16T22:19:48.828Z,20.46
2022-08-16T22:22:16.551Z,20.44
2022-08-16T22:24:44.232Z,20.41
2022-08-16T22:27:11.930Z,20.39
2022-08-16T22:29:42.312Z,20.36
2022-08-16T22:32:10.217Z,20.33
2022-08-16T22:34:37.898Z,20.30
2022-08-16T22:37:05.672Z,20.29
2022-08-16T22:39:33.944Z,20.27
2022-08-16T22:42:08.261Z,20.25
2022-08-16T22:44:37.150Z,20.23
2022-08-16T22:47:05.268Z,20.22
2022-08-16T22:49:33.340Z,20.20
2022-08-16T22:52:07.301Z,20.17
2022-08-16T22:54:48.533Z,20.15
2022-08-16T22:57:17.116Z,20.13
2022-08-16T22:59:45.266Z,20.11
2022-08-16T23:02:13.221Z,20.09
2022-08-16T23:04:40.889Z,20.06
2022-08-16T23:07:08.578Z,20.04
2022-08-16T23:09:36.738Z,20.00
2022-08-16T23:12:07.368Z,19.99
2022-08-16T23:14:35.228Z,19.96
2022-08-16T23:17:03.816Z,19.94
2022-08-16T23:19:31.485Z,19.91
2022-08-16T23:21:59.207Z,19.90
2022-08-16T23:24:27.615Z,19.89
2022-08-16T23:26:55.560Z,19.88
2022-08-16T23:29:26.425Z,19.86
2022-08-16T23:31:58.275Z,19.86
2022-08-16T23:34:28.078Z,19.83
2022-08-16T23:36:56.653Z,19.81
2022-08-16T23:39:24.945Z,19.78
2022-08-16T23:41:52.807Z,19.75
2022-08-16T23:44:56.369Z,19.73
2022-08-16T23:47:08.295Z,19.69
2022-08-16T23:49:58.370Z,19.67
2022-08-16T23:52:39.311Z,19.65
2022-08-16T23:55:11.689Z,19.62
2022-08-16T23:57:39.462Z,19.60
