createdAt,value
2018-04-29T00:00:44.527Z,18.92
2018-04-29T00:03:10.677Z,18.93
2018-04-29T00:05:44.425Z,18.92
2018-04-29T00:08:10.561Z,18.92
2018-04-29T00:10:36.723Z,18.91
2018-04-29T00:13:02.903Z,18.90
2018-04-29T00:15:29.052Z,18.89
2018-04-29T00:17:55.228Z,18.88
2018-04-29T00:20:21.366Z,18.88
2018-04-29T00:22:47.541Z,18.87
2018-04-29T00:25:13.712Z,18.87
2018-04-29T00:27:40.305Z,18.87
2018-04-29T00:30:06.454Z,18.88
2018-04-29T00:32:32.600Z,18.86
2018-04-29T00:34:58.876Z,18.86
2018-04-29T00:37:25.065Z,18.84
2018-04-29T00:39:51.236Z,18.83
2018-04-29T00:42:17.420Z,18.82
2018-04-29T00:44:43.635Z,18.82
2018-04-29T00:47:09.964Z,18.82
2018-04-29T00:49:36.096Z,18.82
2018-04-29T00:52:06.110Z,18.81
2018-04-29T00:54:32.678Z,18.81
2018-04-29T00:56:58.821Z,18.81
2018-04-29T00:59:24.974Z,18.81
2018-04-29T01:01:51.205Z,18.81
2018-04-29T01:04:17.691Z,18.81
2018-04-29T01:06:44.119Z,18.81
2018-04-29T01:09:10.298Z,18.80
2018-04-29T01:11:36.599Z,18.77
2018-04-29T01:14:02.751Z,18.76
2018-04-29T01:16:28.893Z,18.76
2018-04-29T01:18:55.101Z,18.76
2018-04-29T01:21:21.593Z,18.76
2018-04-29T01:23:47.733Z,18.75
2018-04-29T01:26:13.908Z,18.74
2018-04-29T01:28:40.053Z,18.73
2018-04-29T01:31:06.341Z,18.74
2018-04-29T01:33:32.475Z,18.75
2018-04-29T01:35:58.619Z,18.73
2018-04-29T01:38:24.790Z,18.72
2018-04-29T01:40:50.970Z,18.71
2018-04-29T01:43:17.187Z,18.69
2018-04-29T01:45:43.378Z,18.70
2018-04-29T01:48:09.569Z,18.70
2018-04-29T01:50:35.702Z,18.69
2018-04-29T01:53:01.990Z,18.67
2018-04-29T01:55:28.141Z,18.67
2018-04-29T01:57:54.285Z,18.67
2018-04-29T02:00:20.873Z,18.66
2018-04-29T02:02:47.019Z,18.64
2018-04-29T02:05:13.169Z,18.64
2018-04-29T02:07:39.621Z,18.64
2018-04-29T02:10:05.768Z,18.65
2018-04-29T02:12:31.919Z,18.65
2018-04-29T02:14:58.085Z,18.65
2018-04-29T02:17:24.244Z,18.64
2018-04-29T02:19:50.521Z,18.63
2018-04-29T02:22:16.991Z,18.63
2018-04-29T02:24:43.125Z,18.63
2018-04-29T02:27:09.551Z,18.60
2018-04-29T02:29:35.705Z,18.60
2018-04-29T02:32:02.012Z,18.60
2018-04-29T02:34:28.264Z,18.61
2018-04-29T02:36:54.669Z,18.62
2018-04-29T02:39:20.834Z,18.62
2018-04-29T02:41:46.978Z,18.62
2018-04-29T02:44:13.259Z,18.62
2018-04-29T02:46:39.411Z,18.63
2018-04-29T02:49:05.910Z,18.63
2018-04-29T02:51:32.114Z,18.63
2018-04-29T02:53:58.266Z,18.64
2018-04-29T02:56:24.417Z,18.63
2018-04-29T02:58:50.589Z,18.62
2018-04-29T03:01:16.725Z,18.62
2018-04-29T03:03:43.322Z,18.62
2018-04-29T03:06:09.491Z,18.59
2018-04-29T03:08:35.661Z,18.59
2018-04-29T03:11:01.827Z,18.60
2018-04-29T03:13:28.113Z,18.61
2018-04-29T03:15:54.253Z,18.62
2018-04-29T03:18:20.650Z,18.63
2018-04-29T03:20:46.939Z,18.62
2018-04-29T03:23:13.093Z,18.61
2018-04-29T03:25:39.244Z,18.59
2018-04-29T03:28:05.463Z,18.59
2018-04-29T03:30:31.606Z,18.59
2018-04-29T03:32:57.749Z,18.61
2018-04-29T03:35:23.922Z,18.61
2018-04-29T03:37:50.066Z,18.60
2018-04-29T03:40:16.352Z,18.59
2018-04-29T03:42:42.511Z,18.58
2018-04-29T03:45:08.662Z,18.56
2018-04-29T03:47:34.954Z,18.57
2018-04-29T03:50:01.409Z,18.56
2018-04-29T03:52:27.557Z,18.56
2018-04-29T03:54:54.111Z,18.55
2018-04-29T04:00:34.386Z,18.55
2018-04-29T04:03:12.796Z,18.54
2018-04-29T04:05:38.929Z,18.53
2018-04-29T04:08:05.119Z,18.55
2018-04-29T04:10:31.269Z,18.55
2018-04-29T04:12:57.434Z,18.55
2018-04-29T04:15:23.907Z,18.54
2018-04-29T04:17:50.120Z,18.54
2018-04-29T04:20:16.256Z,18.53
2018-04-29T04:22:42.407Z,18.51
2018-04-29T04:25:08.661Z,18.52
2018-04-29T04:27:34.800Z,18.54
2018-04-29T04:30:01.062Z,18.54
2018-04-29T04:32:34.976Z,18.54
2018-04-29T04:35:01.120Z,18.54
2018-04-29T04:37:27.532Z,18.53
2018-04-29T04:39:53.727Z,18.53
2018-04-29T04:42:19.861Z,18.54
2018-04-29T04:44:46.024Z,18.55
2018-04-29T04:47:12.192Z,18.57
2018-04-29T04:49:38.359Z,18.57
2018-04-29T04:52:04.654Z,18.57
2018-04-29T04:54:30.805Z,18.59
2018-04-29T04:56:56.952Z,18.60
2018-04-29T04:59:23.127Z,18.61
2018-04-29T05:01:49.265Z,18.60
2018-04-29T05:04:15.735Z,18.61
2018-04-29T05:06:41.884Z,18.63
2018-04-29T05:09:08.048Z,18.66
2018-04-29T05:11:34.233Z,18.65
2018-04-29T05:14:00.462Z,18.66
2018-04-29T05:16:26.629Z,18.67
2018-04-29T05:18:52.832Z,18.69
2018-04-29T05:21:18.970Z,18.71
2018-04-29T05:23:45.157Z,18.71
2018-04-29T05:26:11.294Z,18.73
2018-04-29T05:28:37.506Z,18.76
2018-04-29T05:31:03.697Z,18.78
2018-04-29T05:33:29.904Z,18.81
2018-04-29T05:35:56.048Z,18.83
2018-04-29T05:38:22.523Z,18.83
2018-04-29T05:40:48.696Z,18.83
2018-04-29T05:43:14.833Z,18.84
2018-04-29T05:45:41.049Z,18.85
2018-04-29T05:48:07.538Z,18.87
2018-04-29T05:50:33.714Z,18.88
2018-04-29T05:53:00.450Z,18.87
2018-04-29T05:55:26.633Z,18.91
2018-04-29T05:57:52.778Z,18.94
2018-04-29T06:00:18.953Z,18.97
2018-04-29T06:02:45.560Z,18.98
2018-04-29T06:05:11.701Z,18.99
2018-04-29T06:07:37.841Z,19.00
2018-04-29T06:10:04.046Z,19.01
2018-04-29T06:12:30.218Z,19.03
2018-04-29T06:14:56.362Z,19.05
2018-04-29T06:17:22.890Z,19.04
2018-04-29T06:19:49.046Z,19.02
2018-04-29T06:22:15.181Z,19.03
2018-04-29T06:24:41.349Z,19.04
2018-04-29T06:27:07.481Z,19.02
2018-04-29T06:29:34.166Z,19.02
2018-04-29T06:32:00.313Z,19.03
2018-04-29T06:34:26.795Z,19.07
2018-04-29T06:36:53.227Z,19.12
2018-04-29T06:39:19.412Z,19.13
2018-04-29T06:41:45.560Z,19.15
2018-04-29T06:44:11.729Z,19.18
2018-04-29T06:46:37.873Z,19.18
2018-04-29T06:49:04.823Z,19.16
2018-04-29T06:51:30.981Z,19.17
2018-04-29T06:53:57.129Z,19.17
2018-04-29T06:56:23.426Z,19.15
2018-04-29T06:58:49.572Z,19.15
2018-04-29T07:01:15.717Z,19.14
2018-04-29T07:03:41.992Z,19.14
2018-04-29T07:06:08.137Z,19.14
2018-04-29T07:08:34.287Z,19.20
2018-04-29T07:11:00.488Z,19.26
2018-04-29T07:13:26.633Z,19.31
2018-04-29T07:15:52.768Z,19.34
2018-04-29T07:18:18.958Z,19.36
2018-04-29T07:20:45.458Z,19.36
2018-04-29T07:23:11.638Z,19.35
2018-04-29T07:25:37.786Z,19.34
2018-04-29T07:28:04.001Z,19.33
2018-04-29T07:30:30.156Z,19.33
2018-04-29T07:32:56.314Z,19.35
2018-04-29T07:35:22.665Z,19.39
2018-04-29T07:37:48.808Z,19.44
2018-04-29T07:40:14.957Z,19.45
2018-04-29T07:42:41.129Z,19.46
2018-04-29T07:45:07.301Z,19.45
2018-04-29T07:47:33.985Z,19.41
2018-04-29T07:50:00.132Z,19.37
2018-04-29T07:52:26.329Z,19.35
2018-04-29T07:54:52.566Z,19.34
2018-04-29T07:57:18.723Z,19.35
2018-04-29T07:59:44.899Z,19.36
2018-04-29T08:02:11.056Z,19.37
2018-04-29T08:04:37.231Z,19.39
2018-04-29T08:07:03.412Z,19.41
2018-04-29T08:09:29.601Z,19.42
2018-04-29T08:11:55.749Z,19.43
2018-04-29T08:14:21.897Z,19.42
2018-04-29T08:16:48.127Z,19.44
2018-04-29T08:19:14.254Z,19.45
2018-04-29T08:21:40.389Z,19.44
2018-04-29T08:24:06.596Z,19.43
2018-04-29T08:26:32.744Z,19.45
2018-04-29T08:28:58.889Z,19.46
2018-04-29T08:31:25.065Z,19.50
2018-04-29T08:33:52.180Z,19.52
2018-04-29T08:36:18.334Z,19.52
2018-04-29T08:38:44.484Z,19.53
2018-04-29T08:41:10.786Z,19.54
2018-04-29T08:43:36.923Z,19.58
2018-04-29T08:46:03.075Z,19.59
2018-04-29T08:48:29.835Z,19.61
2018-04-29T08:50:55.980Z,19.63
2018-04-29T08:53:22.153Z,19.64
2018-04-29T08:55:48.647Z,19.66
2018-04-29T08:58:15.077Z,19.66
2018-04-29T09:00:41.274Z,19.68
2018-04-29T09:03:07.413Z,19.70
2018-04-29T09:05:33.969Z,19.72
2018-04-29T09:08:00.152Z,19.73
2018-04-29T09:10:26.333Z,19.75
2018-04-29T09:12:52.858Z,19.77
2018-04-29T09:15:19.019Z,19.79
2018-04-29T09:17:45.518Z,19.80
2018-04-29T09:20:11.676Z,19.81
2018-04-29T09:22:38.283Z,19.80
2018-04-29T09:25:04.713Z,19.82
2018-04-29T09:27:30.859Z,19.84
2018-04-29T09:29:57.030Z,19.88
2018-04-29T09:32:23.185Z,19.90
2018-04-29T09:34:49.469Z,19.93
2018-04-29T09:37:15.672Z,19.96
2018-04-29T09:39:41.838Z,19.98
2018-04-29T09:42:08.133Z,19.99
2018-04-29T09:44:34.385Z,19.99
2018-04-29T09:47:00.617Z,20.00
2018-04-29T09:49:26.809Z,20.02
2018-04-29T09:51:53.029Z,20.02
2018-04-29T09:54:19.200Z,20.02
2018-04-29T09:56:45.344Z,20.04
2018-04-29T09:59:12.212Z,20.06
2018-04-29T10:01:38.398Z,20.10
2018-04-29T10:04:04.548Z,20.11
2018-04-29T10:06:30.740Z,20.12
2018-04-29T10:08:56.920Z,20.11
2018-04-29T10:11:23.247Z,20.18
2018-04-29T10:13:49.394Z,20.23
2018-04-29T10:16:15.541Z,20.26
2018-04-29T10:18:41.834Z,20.27
2018-04-29T10:21:08.022Z,20.23
2018-04-29T10:23:34.183Z,20.27
2018-04-29T10:26:00.348Z,20.30
2018-04-29T10:28:26.499Z,20.37
2018-04-29T10:30:52.669Z,20.44
2018-04-29T10:33:18.850Z,20.50
2018-04-29T10:35:45.016Z,20.52
2018-04-29T10:38:11.862Z,20.58
2018-04-29T10:40:38.012Z,20.59
2018-04-29T10:43:04.193Z,20.61
2018-04-29T10:45:30.363Z,20.66
2018-04-29T10:47:56.517Z,20.75
2018-04-29T10:50:22.760Z,20.82
2018-04-29T10:52:49.373Z,20.87
2018-04-29T10:55:15.562Z,20.85
2018-04-29T10:57:41.697Z,20.80
2018-04-29T11:00:07.932Z,20.77
2018-04-29T11:02:34.117Z,20.76
2018-04-29T11:05:00.297Z,20.76
2018-04-29T11:07:26.576Z,20.75
2018-04-29T11:09:52.829Z,20.78
2018-04-29T11:12:19.204Z,20.81
2018-04-29T11:14:45.588Z,20.79
2018-04-29T11:17:11.722Z,20.76
2018-04-29T11:19:37.874Z,20.74
2018-04-29T11:22:04.152Z,20.74
2018-04-29T11:24:30.196Z,20.71
2018-04-29T11:26:56.394Z,20.65
2018-04-29T11:29:22.561Z,20.62
2018-04-29T11:31:48.991Z,20.61
2018-04-29T11:34:15.158Z,20.60
2018-04-29T11:36:41.360Z,20.55
2018-04-29T11:39:07.543Z,20.45
2018-04-29T11:41:33.694Z,20.37
2018-04-29T11:43:59.835Z,20.32
2018-04-29T11:46:26.113Z,20.30
2018-04-29T11:48:52.604Z,20.28
2018-04-29T11:51:18.745Z,20.26
2018-04-29T11:53:44.912Z,20.22
2018-04-29T11:56:11.050Z,20.19
2018-04-29T11:58:37.325Z,20.17
2018-04-29T12:01:03.566Z,20.14
2018-04-29T12:03:29.717Z,20.14
2018-04-29T12:05:55.893Z,20.16
2018-04-29T12:08:22.231Z,20.17
2018-04-29T12:10:48.511Z,20.17
2018-04-29T12:13:14.697Z,20.16
2018-04-29T12:15:41.193Z,20.13
2018-04-29T12:18:07.370Z,20.09
2018-04-29T12:20:33.512Z,20.08
2018-04-29T12:22:59.686Z,20.09
2018-04-29T12:25:25.837Z,20.07
2018-04-29T12:27:52.028Z,20.05
2018-04-29T12:30:18.176Z,20.02
2018-04-29T12:32:44.364Z,20.01
2018-04-29T12:35:10.517Z,20.02
2018-04-29T12:37:36.665Z,20.02
2018-04-29T12:40:02.849Z,19.99
2018-04-29T12:42:28.997Z,19.97
2018-04-29T12:44:55.277Z,19.97
2018-04-29T12:47:21.425Z,19.99
2018-04-29T12:49:47.581Z,20.00
2018-04-29T12:52:13.807Z,20.00
2018-04-29T12:54:40.229Z,20.00
2018-04-29T12:57:06.661Z,19.97
2018-04-29T12:59:32.849Z,19.92
2018-04-29T13:01:59.028Z,19.88
2018-04-29T13:04:25.190Z,19.86
2018-04-29T13:06:51.369Z,19.86
2018-04-29T13:09:17.537Z,19.85
2018-04-29T13:11:43.885Z,19.82
2018-04-29T13:14:10.033Z,19.81
2018-04-29T13:16:36.197Z,19.82
2018-04-29T13:19:02.384Z,19.83
2018-04-29T13:21:28.578Z,19.85
2018-04-29T13:23:55.073Z,19.86
2018-04-29T13:26:21.229Z,19.87
2018-04-29T13:28:47.388Z,19.86
2018-04-29T13:31:13.578Z,19.85
2018-04-29T13:33:39.765Z,19.86
2018-04-29T13:36:06.620Z,19.91
2018-04-29T13:38:32.770Z,19.99
2018-04-29T13:40:58.934Z,20.18
2018-04-29T13:43:25.107Z,20.34
2018-04-29T13:45:51.259Z,20.37
2018-04-29T13:48:17.793Z,20.34
2018-04-29T13:50:44.192Z,20.34
2018-04-29T13:53:10.375Z,20.31
2018-04-29T13:55:36.552Z,20.26
2018-04-29T13:58:02.712Z,20.22
2018-04-29T14:00:29.012Z,20.16
2018-04-29T14:02:55.167Z,20.14
2018-04-29T14:05:21.323Z,20.15
2018-04-29T14:07:47.796Z,20.14
2018-04-29T14:10:14.039Z,20.16
2018-04-29T14:12:40.967Z,20.21
2018-04-29T14:15:07.114Z,20.23
2018-04-29T14:17:33.266Z,20.20
2018-04-29T14:19:59.969Z,20.14
2018-04-29T14:22:26.070Z,20.12
2018-04-29T14:24:52.221Z,20.11
2018-04-29T14:27:18.398Z,20.12
2018-04-29T14:29:44.869Z,20.15
2018-04-29T14:32:11.063Z,20.23
2018-04-29T14:34:37.208Z,20.30
2018-04-29T14:37:03.423Z,20.34
2018-04-29T14:39:29.591Z,20.45
2018-04-29T14:41:55.736Z,20.55
2018-04-29T14:44:22.649Z,20.61
2018-04-29T14:46:48.793Z,20.67
2018-04-29T14:49:14.936Z,20.80
2018-04-29T14:51:41.105Z,20.96
2018-04-29T14:54:07.280Z,21.57
2018-04-29T14:56:33.457Z,21.68
2018-04-29T14:58:59.609Z,22.02
2018-04-29T15:01:25.795Z,22.80
2018-04-29T15:03:51.962Z,23.45
2018-04-29T15:06:18.249Z,23.68
2018-04-29T15:08:44.720Z,22.93
2018-04-29T15:11:10.866Z,22.38
2018-04-29T15:13:37.058Z,22.01
2018-04-29T15:16:03.231Z,22.11
2018-04-29T15:18:41.761Z,22.63
2018-04-29T15:21:07.911Z,22.91
2018-04-29T15:23:34.078Z,22.28
2018-04-29T15:26:00.214Z,21.79
2018-04-29T15:28:26.775Z,21.65
2018-04-29T15:30:52.909Z,21.85
2018-04-29T15:33:19.298Z,21.43
2018-04-29T15:35:45.581Z,21.18
2018-04-29T15:38:11.730Z,21.07
2018-04-29T15:40:37.947Z,21.07
2018-04-29T15:43:04.249Z,21.01
2018-04-29T15:45:30.485Z,20.96
2018-04-29T15:47:56.633Z,20.90
2018-04-29T15:50:22.943Z,20.82
2018-04-29T15:52:49.088Z,20.76
2018-04-29T15:55:15.232Z,20.73
2018-04-29T15:57:41.677Z,20.76
2018-04-29T16:00:07.878Z,20.93
2018-04-29T16:02:34.010Z,20.98
2018-04-29T16:05:00.570Z,20.91
2018-04-29T16:07:26.714Z,20.80
2018-04-29T16:09:52.856Z,20.67
2018-04-29T16:12:19.129Z,20.59
2018-04-29T16:14:45.291Z,20.54
2018-04-29T16:17:11.454Z,20.50
2018-04-29T16:19:37.626Z,20.49
2018-04-29T16:22:04.301Z,20.51
2018-04-29T16:24:30.802Z,20.53
2018-04-29T16:26:56.975Z,20.54
2018-04-29T16:29:23.143Z,20.56
2018-04-29T16:31:49.586Z,20.59
2018-04-29T16:34:16.224Z,20.62
2018-04-29T16:36:42.428Z,20.68
2018-04-29T16:39:08.890Z,20.68
2018-04-29T16:41:35.077Z,20.63
2018-04-29T16:44:01.227Z,20.59
2018-04-29T16:46:27.674Z,20.70
2018-04-29T16:48:53.849Z,21.01
2018-04-29T16:51:19.997Z,21.17
2018-04-29T16:53:46.184Z,21.24
2018-04-29T16:56:12.320Z,21.30
2018-04-29T16:58:38.484Z,21.32
2018-04-29T17:01:04.935Z,21.28
2018-04-29T17:03:31.582Z,21.38
2018-04-29T17:05:57.718Z,21.46
2018-04-29T17:08:23.864Z,21.42
2018-04-29T17:10:50.297Z,21.46
2018-04-29T17:13:16.430Z,21.41
2018-04-29T17:15:42.597Z,21.40
2018-04-29T17:18:08.750Z,21.36
2018-04-29T17:20:34.900Z,21.28
2018-04-29T17:23:01.028Z,21.15
2018-04-29T17:25:27.211Z,21.02
2018-04-29T17:27:53.354Z,20.92
2018-04-29T17:30:19.521Z,20.82
2018-04-29T17:32:45.665Z,20.77
2018-04-29T17:35:11.951Z,20.74
2018-04-29T17:37:38.097Z,20.72
2018-04-29T17:40:04.241Z,20.70
2018-04-29T17:42:30.433Z,20.67
2018-04-29T17:44:56.572Z,20.67
2018-04-29T17:47:22.780Z,20.65
2018-04-29T17:49:49.198Z,20.63
2018-04-29T17:52:15.338Z,20.60
2018-04-29T17:54:41.517Z,20.56
2018-04-29T17:57:07.685Z,20.51
2018-04-29T17:59:34.109Z,20.45
2018-04-29T18:02:00.273Z,20.41
2018-04-29T18:04:26.912Z,20.38
2018-04-29T18:06:53.061Z,20.34
2018-04-29T18:09:19.533Z,20.29
2018-04-29T18:11:46.068Z,20.24
2018-04-29T18:14:12.262Z,20.20
2018-04-29T18:16:38.456Z,20.15
2018-04-29T18:19:04.632Z,20.12
2018-04-29T18:21:30.818Z,20.06
2018-04-29T18:23:56.978Z,20.03
2018-04-29T18:26:23.173Z,19.99
2018-04-29T18:28:49.321Z,19.96
2018-04-29T18:31:15.608Z,19.92
2018-04-29T18:33:41.759Z,19.88
2018-04-29T18:36:07.965Z,19.84
2018-04-29T18:38:34.133Z,19.80
2018-04-29T18:41:00.277Z,19.77
2018-04-29T18:43:26.444Z,19.75
2018-04-29T18:45:52.593Z,19.73
2018-04-29T18:48:18.890Z,19.70
2018-04-29T18:50:45.223Z,19.67
2018-04-29T18:53:11.211Z,19.63
2018-04-29T18:55:37.906Z,19.59
2018-04-29T18:58:04.405Z,19.58
2018-04-29T19:00:30.940Z,19.58
2018-04-29T19:02:57.248Z,19.55
2018-04-29T19:05:35.748Z,19.53
2018-04-29T19:08:01.933Z,19.50
2018-04-29T19:10:28.090Z,19.48
2018-04-29T19:12:54.323Z,19.47
2018-04-29T19:15:20.480Z,19.45
2018-04-29T19:17:46.616Z,19.43
2018-04-29T19:20:13.058Z,19.42
2018-04-29T19:22:39.213Z,19.40
2018-04-29T19:25:05.848Z,19.39
2018-04-29T19:27:32.007Z,19.37
2018-04-29T19:29:58.472Z,19.37
2018-04-29T19:32:24.672Z,19.36
2018-04-29T19:34:50.812Z,19.35
2018-04-29T19:37:17.407Z,19.33
2018-04-29T19:39:43.550Z,19.32
2018-04-29T19:42:09.705Z,19.28
2018-04-29T19:44:35.870Z,19.31
2018-04-29T19:47:02.018Z,19.29
2018-04-29T19:49:28.222Z,19.28
2018-04-29T19:51:54.375Z,19.27
2018-04-29T19:54:20.554Z,19.26
2018-04-29T19:56:46.735Z,19.24
2018-04-29T19:59:12.885Z,19.23
2018-04-29T20:01:39.571Z,19.22
2018-04-29T20:04:05.977Z,19.21
2018-04-29T20:06:32.125Z,19.21
2018-04-29T20:08:58.298Z,19.19
2018-04-29T20:11:24.462Z,19.18
2018-04-29T20:13:50.892Z,19.17
2018-04-29T20:16:17.322Z,19.16
2018-04-29T20:18:43.463Z,19.16
2018-04-29T20:21:09.604Z,19.16
2018-04-29T20:23:35.793Z,19.16
2018-04-29T20:26:02.078Z,19.15
2018-04-29T20:28:28.224Z,19.14
2018-04-29T20:30:54.381Z,19.13
2018-04-29T20:33:20.896Z,19.12
2018-04-29T20:35:47.034Z,19.11
2018-04-29T20:38:13.187Z,19.11
2018-04-29T20:40:39.441Z,19.10
2018-04-29T20:43:05.633Z,19.10
2018-04-29T20:45:32.060Z,19.09
2018-04-29T20:47:58.265Z,19.08
2018-04-29T20:50:24.423Z,19.08
2018-04-29T20:52:50.564Z,19.06
2018-04-29T20:55:16.743Z,19.06
2018-04-29T20:57:42.941Z,19.06
2018-04-29T21:00:09.124Z,19.04
2018-04-29T21:02:35.559Z,19.04
2018-04-29T21:05:01.729Z,19.05
2018-04-29T21:07:27.934Z,19.04
2018-04-29T21:09:54.098Z,19.03
2018-04-29T21:12:20.283Z,19.03
2018-04-29T21:14:46.457Z,19.02
2018-04-29T21:17:13.032Z,19.02
2018-04-29T21:19:39.140Z,19.02
2018-04-29T21:22:05.308Z,19.02
2018-04-29T21:24:31.448Z,19.01
2018-04-29T21:26:58.042Z,18.99
2018-04-29T21:29:24.186Z,18.99
2018-04-29T21:31:50.334Z,18.99
2018-04-29T21:34:16.637Z,18.99
2018-04-29T21:36:42.792Z,18.98
2018-04-29T21:39:08.946Z,18.98
2018-04-29T21:41:35.537Z,18.96
2018-04-29T21:44:01.765Z,18.97
2018-04-29T21:46:27.904Z,18.96
2018-04-29T21:48:54.078Z,18.95
2018-04-29T21:51:20.221Z,18.94
2018-04-29T21:53:46.410Z,18.94
2018-04-29T21:56:12.594Z,18.93
2018-04-29T21:58:38.736Z,18.93
2018-04-29T22:01:05.237Z,18.91
2018-04-29T22:03:31.674Z,18.91
2018-04-29T22:05:57.869Z,18.91
2018-04-29T22:08:24.153Z,18.91
2018-04-29T22:10:50.297Z,18.91
2018-04-29T22:13:16.440Z,18.91
2018-04-29T22:15:42.638Z,18.90
2018-04-29T22:18:08.787Z,18.89
2018-04-29T22:20:34.975Z,18.89
2018-04-29T22:23:01.119Z,18.89
2018-04-29T22:25:27.269Z,18.87
2018-04-29T22:27:53.441Z,18.88
2018-04-29T22:30:19.589Z,18.87
2018-04-29T22:32:46.141Z,18.87
2018-04-29T22:35:12.283Z,18.88
2018-04-29T22:37:38.761Z,18.87
2018-04-29T22:40:04.959Z,18.86
2018-04-29T22:42:31.524Z,18.86
2018-04-29T22:44:57.679Z,18.85
2018-04-29T22:47:23.822Z,18.85
2018-04-29T22:49:49.999Z,18.85
2018-04-29T22:52:16.162Z,18.86
2018-04-29T22:54:42.331Z,18.86
2018-04-29T22:57:08.484Z,18.86
2018-04-29T22:59:34.631Z,18.85
2018-04-29T23:02:00.913Z,18.84
2018-04-29T23:04:27.070Z,18.85
2018-04-29T23:06:53.213Z,18.85
2018-04-29T23:09:19.464Z,18.85
2018-04-29T23:11:45.750Z,18.86
2018-04-29T23:14:12.055Z,18.86
2018-04-29T23:16:38.213Z,18.85
2018-04-29T23:19:04.827Z,18.85
2018-04-29T23:21:30.973Z,18.85
2018-04-29T23:23:57.119Z,18.84
2018-04-29T23:26:23.769Z,18.84
2018-04-29T23:28:49.941Z,18.83
2018-04-29T23:31:16.098Z,18.84
2018-04-29T23:33:42.310Z,18.83
2018-04-29T23:36:08.464Z,18.83
2018-04-29T23:38:34.978Z,18.84
2018-04-29T23:41:01.514Z,18.83
2018-04-29T23:43:27.670Z,18.83
2018-04-29T23:45:53.816Z,18.83
2018-04-29T23:48:19.999Z,18.82
2018-04-29T23:50:46.161Z,18.82
2018-04-29T23:53:12.351Z,18.82
2018-04-29T23:55:38.494Z,18.82
2018-04-29T23:58:04.668Z,18.82
