createdAt,value
2024-01-07T00:00:35.262Z,93714.00
2024-01-07T00:01:35.373Z,93714.00
2024-01-07T00:02:35.215Z,93714.00
2024-01-07T00:03:35.389Z,93714.00
2024-01-07T00:04:35.203Z,93714.00
2024-01-07T00:05:35.227Z,93714.00
2024-01-07T00:06:35.237Z,93714.00
2024-01-07T00:07:35.213Z,93714.00
2024-01-07T00:08:35.206Z,93714.00
2024-01-07T00:09:35.281Z,93714.00
2024-01-07T00:10:35.224Z,93714.00
2024-01-07T00:11:35.216Z,93714.00
2024-01-07T00:12:35.360Z,93714.00
2024-01-07T00:13:35.220Z,93714.00
2024-01-07T00:14:35.231Z,93714.00
2024-01-07T00:15:35.279Z,93714.00
2024-01-07T00:16:35.246Z,93714.00
2024-01-07T00:17:35.315Z,93714.00
2024-01-07T00:18:36.364Z,93714.00
2024-01-07T00:19:35.257Z,93714.00
2024-01-07T00:20:35.261Z,93714.00
2024-01-07T00:21:35.253Z,93714.00
2024-01-07T00:22:35.247Z,93714.00
2024-01-07T00:23:35.240Z,93714.00
2024-01-07T00:24:35.254Z,93714.00
2024-01-07T00:25:35.241Z,93714.00
2024-01-07T00:26:35.250Z,93714.00
2024-01-07T00:27:35.277Z,93714.00
2024-01-07T00:28:35.230Z,93714.00
2024-01-07T00:29:35.232Z,93714.00
2024-01-07T00:30:35.350Z,93714.00
2024-01-07T00:31:35.340Z,93714.00
2024-01-07T00:32:35.250Z,93714.00
2024-01-07T00:33:35.458Z,93714.00
2024-01-07T00:34:35.369Z,93714.00
2024-01-07T00:35:35.266Z,93714.00
2024-01-07T00:36:35.343Z,93714.00
2024-01-07T00:37:35.245Z,93714.00
2024-01-07T00:38:35.249Z,93714.00
2024-01-07T00:39:35.254Z,93714.00
2024-01-07T00:40:35.258Z,93714.00
2024-01-07T00:41:35.243Z,93714.00
2024-01-07T00:42:35.291Z,93714.00
2024-01-07T00:43:35.250Z,93714.00
2024-01-07T00:44:35.250Z,93714.00
2024-01-07T00:45:35.293Z,93714.00
2024-01-07T00:46:35.253Z,93714.00
2024-01-07T00:47:35.339Z,93714.00
2024-01-07T00:48:35.401Z,93714.00
2024-01-07T00:49:35.316Z,93714.00
2024-01-07T00:50:35.258Z,93714.00
2024-01-07T00:51:35.305Z,93714.00
2024-01-07T00:52:35.249Z,93714.00
2024-01-07T00:53:35.247Z,93714.00
2024-01-07T00:54:35.273Z,93714.00
2024-01-07T00:55:35.267Z,93714.00
2024-01-07T00:56:35.264Z,93714.00
2024-01-07T00:57:35.343Z,93714.00
2024-01-07T00:58:35.258Z,93714.00
2024-01-07T00:59:35.256Z,93714.00
2024-01-07T01:00:35.275Z,93714.00
2024-01-07T01:01:35.348Z,93714.00
2024-01-07T01:02:35.251Z,93714.00
2024-01-07T01:03:35.361Z,93714.00
2024-01-07T01:04:35.299Z,93714.00
2024-01-07T01:05:35.285Z,93714.00
2024-01-07T01:06:35.305Z,93714.00
2024-01-07T01:07:35.263Z,93714.00
2024-01-07T01:08:35.278Z,93714.00
2024-01-07T01:09:35.297Z,93714.00
2024-01-07T01:10:35.295Z,93714.00
2024-01-07T01:11:35.279Z,93714.00
2024-01-07T01:12:35.320Z,93714.00
2024-01-07T01:13:35.272Z,93714.00
2024-01-07T01:14:35.274Z,93714.00
2024-01-07T01:15:35.302Z,93714.00
2024-01-07T01:16:35.280Z,93714.00
2024-01-07T01:17:35.299Z,93714.00
2024-01-07T01:18:35.346Z,93714.00
2024-01-07T01:19:35.418Z,93714.00
2024-01-07T01:20:35.311Z,93714.00
2024-01-07T01:21:35.385Z,93714.00
2024-01-07T01:22:35.293Z,93714.00
2024-01-07T01:23:35.293Z,93714.00
2024-01-07T01:24:35.344Z,93714.00
2024-01-07T01:25:35.292Z,93714.00
2024-01-07T01:26:35.291Z,93714.00
2024-01-07T01:27:35.424Z,93714.00
2024-01-07T01:28:35.290Z,93714.00
2024-01-07T01:29:35.295Z,93714.00
2024-01-07T01:30:35.364Z,93714.00
2024-01-07T01:31:35.382Z,93714.00
2024-01-07T01:32:35.372Z,93714.00
2024-01-07T01:33:35.403Z,93714.00
2024-01-07T01:34:35.314Z,93714.00
2024-01-07T01:35:35.301Z,93714.00
2024-01-07T01:36:35.364Z,93714.00
2024-01-07T01:37:35.300Z,93714.00
2024-01-07T01:38:35.317Z,93714.00
2024-01-07T01:39:35.352Z,93714.00
2024-01-07T01:40:35.316Z,93714.00
2024-01-07T01:41:35.317Z,93714.00
2024-01-07T01:42:35.344Z,93714.00
2024-01-07T01:43:35.308Z,93714.00
2024-01-07T01:44:35.333Z,93714.00
2024-01-07T01:45:35.350Z,93714.00
2024-01-07T01:46:35.360Z,93714.00
2024-01-07T01:47:35.368Z,93714.00
2024-01-07T01:48:35.436Z,93714.00
2024-01-07T01:49:35.445Z,93714.00
2024-01-07T01:50:35.396Z,93714.00
2024-01-07T01:51:35.450Z,93714.00
2024-01-07T01:52:35.470Z,93714.00
2024-01-07T01:53:35.456Z,93714.00
2024-01-07T01:54:35.517Z,93714.00
2024-01-07T01:55:35.488Z,93714.00
2024-01-07T01:56:35.524Z,93714.00
2024-01-07T01:57:35.570Z,93714.00
2024-01-07T01:58:35.560Z,93714.00
2024-01-07T01:59:35.554Z,93714.00
2024-01-07T02:00:35.633Z,93714.00
2024-01-07T02:01:35.696Z,93714.00
2024-01-07T02:02:36.007Z,93714.00
2024-01-07T02:03:35.608Z,93714.00
2024-01-07T02:04:35.645Z,93714.00
2024-01-07T02:05:35.608Z,93714.00
2024-01-07T02:06:35.670Z,93714.00
2024-01-07T02:07:35.608Z,93714.00
2024-01-07T02:08:35.606Z,93714.00
2024-01-07T02:09:35.641Z,93714.00
2024-01-07T02:10:35.848Z,93714.00
2024-01-07T02:11:35.643Z,93714.00
2024-01-07T02:12:35.639Z,93714.00
2024-01-07T02:13:35.607Z,93714.00
2024-01-07T02:14:35.616Z,93714.00
2024-01-07T02:15:35.698Z,93714.00
2024-01-07T02:16:35.642Z,93714.00
2024-01-07T02:17:35.667Z,93714.00
2024-01-07T02:18:35.685Z,93714.00
2024-01-07T02:19:35.753Z,93714.00
2024-01-07T02:20:35.634Z,93714.00
2024-01-07T02:21:35.673Z,93714.00
2024-01-07T02:22:35.617Z,93714.00
2024-01-07T02:23:35.614Z,93714.00
2024-01-07T02:24:35.657Z,93714.00
2024-01-07T02:25:35.625Z,93714.00
2024-01-07T02:26:35.628Z,93714.00
2024-01-07T02:27:35.666Z,93714.00
2024-01-07T02:28:35.632Z,93714.00
2024-01-07T02:29:35.642Z,93714.00
2024-01-07T02:30:35.782Z,93714.00
2024-01-07T02:31:35.753Z,93714.00
2024-01-07T02:32:35.808Z,93714.00
2024-01-07T02:33:35.766Z,93714.00
2024-01-07T02:34:35.699Z,93714.00
2024-01-07T02:35:35.647Z,93714.00
2024-01-07T02:36:35.695Z,93714.00
2024-01-07T02:37:35.645Z,93714.00
2024-01-07T02:38:35.646Z,93714.00
2024-01-07T02:39:35.664Z,93714.00
2024-01-07T02:40:35.771Z,93714.00
2024-01-07T02:41:35.667Z,93714.00
2024-01-07T02:42:35.703Z,93714.00
2024-01-07T02:43:35.692Z,93714.00
2024-01-07T02:44:35.690Z,93714.00
2024-01-07T02:45:35.687Z,93714.00
2024-01-07T02:46:35.665Z,93714.00
2024-01-07T02:47:35.693Z,93714.00
2024-01-07T02:48:35.743Z,93714.00
2024-01-07T02:49:35.754Z,93714.00
2024-01-07T02:50:35.675Z,93714.00
2024-01-07T02:51:35.692Z,93714.00
2024-01-07T02:52:35.677Z,93714.00
2024-01-07T02:53:35.682Z,93714.00
2024-01-07T02:54:35.699Z,93714.00
2024-01-07T02:55:35.683Z,93714.00
2024-01-07T02:56:35.704Z,93714.00
2024-01-07T02:57:35.730Z,93714.00
2024-01-07T02:58:35.690Z,93714.00
2024-01-07T02:59:35.702Z,93714.00
2024-01-07T03:00:35.801Z,93714.00
2024-01-07T03:01:35.858Z,93714.00
2024-01-07T03:02:35.747Z,93714.00
2024-01-07T03:03:35.718Z,93714.00
2024-01-07T03:04:35.716Z,93714.00
2024-01-07T03:05:35.763Z,93714.00
2024-01-07T03:06:35.769Z,93714.00
2024-01-07T03:07:35.707Z,93714.00
2024-01-07T03:08:35.701Z,93714.00
2024-01-07T03:09:35.739Z,93714.00
2024-01-07T03:10:35.700Z,93714.00
2024-01-07T03:11:35.702Z,93714.00
2024-01-07T03:12:35.804Z,93714.00
2024-01-07T03:13:35.720Z,93714.00
2024-01-07T03:14:35.708Z,93714.00
2024-01-07T03:15:35.772Z,93714.00
2024-01-07T03:16:35.722Z,93714.00
2024-01-07T03:17:35.871Z,93714.00
2024-01-07T03:18:35.772Z,93714.00
2024-01-07T03:19:35.728Z,93714.00
2024-01-07T03:20:35.723Z,93714.00
2024-01-07T03:21:35.743Z,93714.00
2024-01-07T03:22:35.716Z,93714.00
2024-01-07T03:23:35.713Z,93714.00
2024-01-07T03:24:35.846Z,93714.00
2024-01-07T03:25:35.726Z,93714.00
2024-01-07T03:26:35.729Z,93714.00
2024-01-07T03:27:35.793Z,93714.00
2024-01-07T03:28:35.726Z,93714.00
2024-01-07T03:29:35.727Z,93714.00
2024-01-07T03:30:35.788Z,93714.00
2024-01-07T03:31:35.806Z,93714.00
2024-01-07T03:32:35.758Z,93714.00
2024-01-07T03:33:35.898Z,93714.00
2024-01-07T03:34:35.877Z,93714.00
2024-01-07T03:35:35.740Z,93714.00
2024-01-07T03:36:35.773Z,93714.00
2024-01-07T03:37:35.737Z,93714.00
2024-01-07T03:38:35.734Z,93714.00
2024-01-07T03:39:35.759Z,93714.00
2024-01-07T03:40:35.759Z,93714.00
2024-01-07T03:41:35.738Z,93714.00
2024-01-07T03:42:35.756Z,93714.00
2024-01-07T03:43:35.759Z,93714.00
2024-01-07T03:44:35.822Z,93714.00
2024-01-07T03:45:35.798Z,93714.00
2024-01-07T03:46:35.754Z,93714.00
2024-01-07T03:47:35.804Z,93714.00
2024-01-07T03:48:35.803Z,93714.00
2024-01-07T03:49:35.792Z,93714.00
2024-01-07T03:50:35.742Z,93714.00
2024-01-07T03:51:35.813Z,93714.00
2024-01-07T03:52:35.759Z,93714.00
2024-01-07T03:53:35.762Z,93714.00
2024-01-07T03:54:35.772Z,93714.00
2024-01-07T03:55:35.746Z,93714.00
2024-01-07T03:56:35.749Z,93714.00
2024-01-07T03:57:35.800Z,93714.00
2024-01-07T03:58:35.779Z,93714.00
2024-01-07T03:59:35.758Z,93714.00
2024-01-07T04:00:35.800Z,93714.00
2024-01-07T04:01:35.960Z,93714.00
2024-01-07T04:02:35.768Z,93714.00
2024-01-07T04:03:35.903Z,93714.00
2024-01-07T04:04:35.794Z,93714.00
2024-01-07T04:05:35.836Z,93714.00
2024-01-07T04:06:35.802Z,93714.00
2024-01-07T04:07:35.778Z,93714.00
2024-01-07T04:08:35.769Z,93714.00
2024-01-07T04:09:35.792Z,93714.00
2024-01-07T04:10:35.782Z,93714.00
2024-01-07T04:11:35.790Z,93714.00
2024-01-07T04:12:35.831Z,93714.00
2024-01-07T04:13:35.781Z,93714.00
2024-01-07T04:14:35.811Z,93714.00
2024-01-07T04:15:35.864Z,93714.00
2024-01-07T04:16:35.845Z,93714.00
2024-01-07T04:17:35.901Z,93714.00
2024-01-07T04:18:36.052Z,93714.00
2024-01-07T04:19:36.013Z,93714.00
2024-01-07T04:20:35.934Z,93714.00
2024-01-07T04:21:36.033Z,93714.00
2024-01-07T04:22:36.064Z,93714.00
2024-01-07T04:23:35.993Z,93714.00
2024-01-07T04:24:36.056Z,93714.00
2024-01-07T04:25:36.017Z,93714.00
2024-01-07T04:26:36.042Z,93714.00
2024-01-07T04:27:36.046Z,93714.00
2024-01-07T04:28:36.064Z,93714.00
2024-01-07T04:29:36.073Z,93714.00
2024-01-07T04:30:43.347Z,93722.00
2024-01-07T04:31:50.626Z,93720.00
2024-01-07T04:32:50.599Z,93721.00
2024-01-07T04:33:50.697Z,93722.00
2024-01-07T04:34:50.672Z,93722.00
2024-01-07T04:35:50.589Z,93722.00
2024-01-07T04:36:50.648Z,93721.00
2024-01-07T04:37:50.608Z,93722.00
2024-01-07T04:38:50.603Z,93722.00
2024-01-07T04:39:50.624Z,93721.00
2024-01-07T04:40:50.625Z,93722.00
2024-01-07T04:41:50.586Z,93721.00
2024-01-07T04:42:50.614Z,93722.00
2024-01-07T04:43:50.608Z,93720.00
2024-01-07T04:44:50.592Z,93722.00
2024-01-07T04:45:50.604Z,93720.00
2024-01-07T04:46:50.588Z,93718.00
2024-01-07T04:47:50.655Z,93720.00
2024-01-07T04:48:50.638Z,93718.00
2024-01-07T04:49:50.689Z,93718.00
2024-01-07T04:50:50.595Z,93719.00
2024-01-07T04:51:50.657Z,93721.00
2024-01-07T04:52:50.600Z,93722.00
2024-01-07T04:53:50.600Z,93723.00
2024-01-07T04:54:50.656Z,93722.00
2024-01-07T04:55:50.608Z,93723.00
2024-01-07T04:56:50.611Z,93724.00
2024-01-07T04:57:50.641Z,93723.00
2024-01-07T04:58:50.633Z,93725.00
2024-01-07T04:59:50.614Z,93724.00
2024-01-07T05:00:50.727Z,93726.00
2024-01-07T05:01:50.692Z,93727.00
2024-01-07T05:02:50.615Z,93727.00
2024-01-07T05:03:50.726Z,93731.00
2024-01-07T05:04:50.635Z,93729.00
2024-01-07T05:05:50.687Z,93734.00
2024-01-07T05:06:50.667Z,93730.00
2024-01-07T05:07:50.622Z,93732.00
2024-01-07T05:08:50.618Z,93731.00
2024-01-07T05:09:50.657Z,93732.00
2024-01-07T05:10:50.655Z,93732.00
2024-01-07T05:11:50.628Z,93732.00
2024-01-07T05:12:50.696Z,93736.00
2024-01-07T05:13:50.719Z,93735.00
2024-01-07T05:14:50.737Z,93736.00
2024-01-07T05:15:50.774Z,93738.00
2024-01-07T05:16:50.742Z,93738.00
2024-01-07T05:17:50.748Z,93741.00
2024-01-07T05:18:51.156Z,93740.00
2024-01-07T05:19:50.891Z,93740.00
2024-01-07T05:20:50.727Z,93741.00
2024-01-07T05:21:50.904Z,93740.00
2024-01-07T05:22:50.733Z,93740.00
2024-01-07T05:23:50.746Z,93740.00
2024-01-07T05:24:50.776Z,93738.00
2024-01-07T05:25:50.748Z,93741.00
2024-01-07T05:26:50.737Z,93740.00
2024-01-07T05:27:50.752Z,93741.00
2024-01-07T05:28:50.738Z,93741.00
2024-01-07T05:29:50.766Z,93741.00
2024-01-07T05:30:50.897Z,93742.00
2024-01-07T05:31:50.847Z,93746.00
2024-01-07T05:32:51.009Z,93746.00
2024-01-07T05:33:50.926Z,93746.00
2024-01-07T05:34:50.777Z,93748.00
2024-01-07T05:35:50.787Z,93748.00
2024-01-07T05:36:50.794Z,93747.00
2024-01-07T05:37:50.756Z,93747.00
2024-01-07T05:38:50.753Z,93749.00
2024-01-07T05:39:50.838Z,93749.00
2024-01-07T05:40:50.773Z,93751.00
2024-01-07T05:41:50.802Z,93750.00
2024-01-07T05:42:50.874Z,93748.00
2024-01-07T05:43:50.897Z,93751.00
2024-01-07T05:44:50.937Z,93748.00
2024-01-07T05:45:51.019Z,93749.00
2024-01-07T05:46:51.045Z,93749.00
2024-01-07T05:47:51.117Z,93750.00
2024-01-07T05:48:51.236Z,93751.00
2024-01-07T05:49:51.326Z,93749.00
2024-01-07T05:50:51.227Z,93752.00
2024-01-07T05:51:51.384Z,93749.00
2024-01-07T05:52:51.333Z,93752.00
2024-01-07T05:53:51.386Z,93751.00
2024-01-07T05:54:51.531Z,93753.00
2024-01-07T05:55:51.487Z,93750.00
2024-01-07T05:56:51.540Z,93752.00
2024-01-07T05:57:51.653Z,93752.00
2024-01-07T05:58:51.675Z,93753.00
2024-01-07T05:59:54.772Z,93754.00
2024-01-07T06:00:51.716Z,93753.00
2024-01-07T06:01:51.747Z,93754.00
2024-01-07T06:02:51.773Z,93752.00
2024-01-07T06:03:51.778Z,93754.00
2024-01-07T06:04:51.887Z,93756.00
2024-01-07T06:05:51.727Z,93756.00
2024-01-07T06:06:54.652Z,93755.00
2024-01-07T06:07:51.810Z,93755.00
2024-01-07T06:08:51.720Z,93758.00
2024-01-07T06:09:51.750Z,93757.00
2024-01-07T06:10:51.712Z,93757.00
2024-01-07T06:11:51.727Z,93757.00
2024-01-07T06:12:51.741Z,93759.00
2024-01-07T06:13:51.712Z,93758.00
2024-01-07T06:14:51.710Z,93757.00
2024-01-07T06:15:51.846Z,93757.00
2024-01-07T06:16:51.723Z,93760.00
2024-01-07T06:17:51.773Z,93761.00
2024-01-07T06:18:51.871Z,93763.00
2024-01-07T06:19:51.899Z,93763.00
2024-01-07T06:20:51.718Z,93764.00
2024-01-07T06:21:51.748Z,93768.00
2024-01-07T06:22:51.714Z,93767.00
2024-01-07T06:23:51.730Z,93768.00
2024-01-07T06:24:51.749Z,93765.00
2024-01-07T06:25:51.723Z,93768.00
2024-01-07T06:26:51.721Z,93766.00
2024-01-07T06:27:51.723Z,93768.00
2024-01-07T06:28:51.731Z,93768.00
2024-01-07T06:29:51.723Z,93767.00
2024-01-07T06:30:51.811Z,93769.00
2024-01-07T06:31:51.777Z,93771.00
2024-01-07T06:32:51.769Z,93773.00
2024-01-07T06:33:52.059Z,93773.00
2024-01-07T06:34:51.773Z,93772.00
2024-01-07T06:35:51.741Z,93772.00
2024-01-07T06:36:51.792Z,93773.00
2024-01-07T06:37:51.743Z,93774.00
2024-01-07T06:38:51.734Z,93773.00
2024-01-07T06:39:51.762Z,93774.00
2024-01-07T06:40:51.738Z,93776.00
2024-01-07T06:41:51.741Z,93776.00
2024-01-07T06:42:51.784Z,93778.00
2024-01-07T06:43:51.754Z,93780.00
2024-01-07T06:44:51.756Z,93781.00
2024-01-07T06:45:51.767Z,93779.00
2024-01-07T06:46:51.742Z,93781.00
2024-01-07T06:47:51.873Z,93779.00
2024-01-07T06:48:52.126Z,93780.00
2024-01-07T06:49:51.916Z,93782.00
2024-01-07T06:50:51.755Z,93783.00
2024-01-07T06:51:51.852Z,93785.00
2024-01-07T06:52:51.748Z,93785.00
2024-01-07T06:53:51.751Z,93787.00
2024-01-07T06:54:51.912Z,93789.00
2024-01-07T06:55:51.843Z,93787.00
2024-01-07T06:56:51.898Z,93787.00
2024-01-07T06:57:51.981Z,93789.00
2024-01-07T06:58:51.997Z,93787.00
2024-01-07T06:59:52.028Z,93789.00
2024-01-07T07:00:52.154Z,93788.00
2024-01-07T07:01:52.333Z,93787.00
2024-01-07T07:02:52.175Z,93789.00
2024-01-07T07:03:52.337Z,93789.00
2024-01-07T07:04:52.436Z,93791.00
2024-01-07T07:05:52.345Z,93791.00
2024-01-07T07:06:52.393Z,93792.00
2024-01-07T07:07:55.549Z,93792.00
2024-01-07T07:08:52.410Z,93792.00
2024-01-07T07:09:52.474Z,93793.00
2024-01-07T07:10:52.417Z,93793.00
2024-01-07T07:11:52.408Z,93793.00
2024-01-07T07:12:52.478Z,93793.00
2024-01-07T07:13:52.431Z,93792.00
2024-01-07T07:14:52.423Z,93792.00
2024-01-07T07:15:52.539Z,93794.00
2024-01-07T07:16:52.443Z,93794.00
2024-01-07T07:17:52.473Z,93796.00
2024-01-07T07:18:52.537Z,93797.00
2024-01-07T07:19:52.497Z,93798.00
2024-01-07T07:20:52.438Z,93799.00
2024-01-07T07:21:52.482Z,93798.00
2024-01-07T07:22:52.430Z,93801.00
2024-01-07T07:23:52.444Z,93801.00
2024-01-07T07:24:52.491Z,93801.00
2024-01-07T07:25:52.435Z,93803.00
2024-01-07T07:26:52.455Z,93803.00
2024-01-07T07:27:52.528Z,93804.00
2024-01-07T07:28:52.481Z,93806.00
2024-01-07T07:29:52.439Z,93807.00
2024-01-07T07:30:52.856Z,93811.00
2024-01-07T07:31:52.484Z,93809.00
2024-01-07T07:32:52.546Z,93811.00
2024-01-07T07:33:52.529Z,93811.00
2024-01-07T07:34:52.525Z,93813.00
2024-01-07T07:35:52.444Z,93813.00
2024-01-07T07:36:52.478Z,93813.00
2024-01-07T07:37:52.452Z,93815.00
2024-01-07T07:38:52.430Z,93816.00
2024-01-07T07:39:52.502Z,93816.00
2024-01-07T07:40:52.450Z,93817.00
2024-01-07T07:41:52.467Z,93818.00
2024-01-07T07:42:52.561Z,93820.00
2024-01-07T07:43:52.461Z,93821.00
2024-01-07T07:44:52.452Z,93819.00
2024-01-07T07:45:52.544Z,93820.00
2024-01-07T07:46:52.461Z,93822.00
2024-01-07T07:47:52.496Z,93821.00
2024-01-07T07:48:52.541Z,93824.00
2024-01-07T07:49:52.562Z,93825.00
2024-01-07T07:50:52.457Z,93828.00
2024-01-07T07:51:52.551Z,93828.00
2024-01-07T07:52:52.495Z,93828.00
2024-01-07T07:53:52.546Z,93826.00
2024-01-07T07:54:52.605Z,93829.00
2024-01-07T07:55:52.634Z,93827.00
2024-01-07T07:56:52.678Z,93829.00
2024-01-07T07:57:52.966Z,93830.00
2024-01-07T07:58:52.787Z,93832.00
2024-01-07T07:59:52.837Z,93835.00
2024-01-07T08:00:52.945Z,93834.00
2024-01-07T08:01:53.024Z,93836.00
2024-01-07T08:02:53.041Z,93836.00
2024-01-07T08:03:53.167Z,93836.00
2024-01-07T08:04:53.093Z,93835.00
2024-01-07T08:05:53.159Z,93835.00
2024-01-07T08:06:53.192Z,93839.00
2024-01-07T08:07:53.227Z,93836.00
2024-01-07T08:08:53.260Z,93837.00
2024-01-07T08:09:53.321Z,93838.00
2024-01-07T08:10:53.339Z,93840.00
2024-01-07T08:11:53.433Z,93842.00
2024-01-07T08:12:53.476Z,93843.00
2024-01-07T08:13:53.513Z,93846.00
2024-01-07T08:14:53.517Z,93847.00
2024-01-07T08:15:53.591Z,93848.00
2024-01-07T08:16:53.652Z,93847.00
2024-01-07T08:17:53.689Z,93849.00
2024-01-07T08:18:53.821Z,93851.00
2024-01-07T08:19:53.870Z,93852.00
2024-01-07T08:20:53.801Z,93853.00
2024-01-07T08:21:53.943Z,93854.00
2024-01-07T08:22:53.912Z,93854.00
2024-01-07T08:23:53.941Z,93854.00
2024-01-07T08:24:54.017Z,93854.00
2024-01-07T08:25:54.044Z,93858.00
2024-01-07T08:26:54.110Z,93858.00
2024-01-07T08:27:54.245Z,93859.00
2024-01-07T08:28:54.203Z,93859.00
2024-01-07T08:29:54.256Z,93860.00
2024-01-07T08:30:54.480Z,93859.00
2024-01-07T08:31:54.430Z,93857.00
2024-01-07T08:32:54.660Z,93861.00
2024-01-07T08:33:54.524Z,93861.00
2024-01-07T08:34:54.537Z,93862.00
2024-01-07T08:35:54.551Z,93860.00
2024-01-07T08:36:54.618Z,93860.00
2024-01-07T08:37:54.671Z,93864.00
2024-01-07T08:38:54.697Z,93864.00
2024-01-07T08:39:54.823Z,93864.00
2024-01-07T08:40:54.796Z,93866.00
2024-01-07T08:41:54.845Z,93864.00
2024-01-07T08:42:54.948Z,93865.00
2024-01-07T08:43:54.966Z,93865.00
2024-01-07T08:44:54.995Z,93867.00
2024-01-07T08:45:55.138Z,93864.00
2024-01-07T08:46:55.089Z,93863.00
2024-01-07T08:47:55.247Z,93864.00
2024-01-07T08:48:55.324Z,93865.00
2024-01-07T08:49:55.260Z,93867.00
2024-01-07T08:50:55.259Z,93865.00
2024-01-07T08:51:55.326Z,93862.00
2024-01-07T08:52:55.400Z,93865.00
2024-01-07T08:53:55.394Z,93866.00
2024-01-07T08:54:55.492Z,93871.00
2024-01-07T08:55:55.480Z,93870.00
2024-01-07T08:56:55.527Z,93872.00
2024-01-07T08:57:55.636Z,93872.00
2024-01-07T08:58:55.626Z,93873.00
2024-01-07T08:59:55.675Z,93875.00
2024-01-07T09:00:55.807Z,93875.00
2024-01-07T09:01:55.854Z,93876.00
2024-01-07T09:02:55.849Z,93877.00
2024-01-07T09:03:55.934Z,93878.00
2024-01-07T09:04:55.925Z,93877.00
2024-01-07T09:05:56.015Z,93879.00
2024-01-07T09:06:56.159Z,93880.00
2024-01-07T09:07:56.077Z,93882.00
2024-01-07T09:08:56.143Z,93883.00
2024-01-07T09:09:56.196Z,93883.00
2024-01-07T09:10:56.249Z,93882.00
2024-01-07T09:11:56.314Z,93884.00
2024-01-07T09:12:56.377Z,93883.00
2024-01-07T09:13:56.382Z,93884.00
2024-01-07T09:14:56.431Z,93884.00
2024-01-07T09:15:56.517Z,93885.00
2024-01-07T09:16:56.523Z,93885.00
2024-01-07T09:17:56.656Z,93887.00
2024-01-07T09:18:56.686Z,93888.00
2024-01-07T09:19:56.720Z,93889.00
2024-01-07T09:20:56.695Z,93889.00
2024-01-07T09:21:56.786Z,93891.00
2024-01-07T09:22:56.773Z,93889.00
2024-01-07T09:23:56.829Z,93888.00
2024-01-07T09:24:56.908Z,93887.00
2024-01-07T09:25:56.894Z,93888.00
2024-01-07T09:26:56.948Z,93890.00
2024-01-07T09:27:57.012Z,93888.00
2024-01-07T09:28:57.045Z,93890.00
2024-01-07T09:29:57.073Z,93891.00
2024-01-07T09:30:57.247Z,93892.00
2024-01-07T09:31:57.217Z,93892.00
2024-01-07T09:32:57.351Z,93892.00
2024-01-07T09:33:57.334Z,93893.00
2024-01-07T09:34:57.387Z,93895.00
2024-01-07T09:36:02.799Z,93894.00
2024-01-07T09:36:58.432Z,93894.00
2024-01-07T09:37:57.343Z,93894.00
2024-01-07T09:38:57.368Z,93896.00
2024-01-07T09:39:57.386Z,93897.00
2024-01-07T09:40:57.354Z,93896.00
2024-01-07T09:41:57.361Z,93897.00
2024-01-07T09:42:57.415Z,93898.00
2024-01-07T09:43:57.355Z,93897.00
2024-01-07T09:44:57.363Z,93897.00
2024-01-07T09:45:57.384Z,93899.00
2024-01-07T09:46:57.387Z,93899.00
2024-01-07T09:47:57.441Z,93900.00
2024-01-07T09:48:57.495Z,93902.00
2024-01-07T09:49:57.453Z,93901.00
2024-01-07T09:50:57.378Z,93901.00
2024-01-07T09:51:57.423Z,93904.00
2024-01-07T09:52:57.382Z,93905.00
2024-01-07T09:53:57.379Z,93906.00
2024-01-07T09:54:57.398Z,93904.00
2024-01-07T09:55:57.387Z,93902.00
2024-01-07T09:56:57.396Z,93903.00
2024-01-07T09:57:57.465Z,93905.00
2024-01-07T09:58:57.419Z,93902.00
2024-01-07T09:59:57.398Z,93903.00
2024-01-07T10:00:57.435Z,93904.00
2024-01-07T10:01:57.589Z,93904.00
2024-01-07T10:02:57.386Z,93905.00
2024-01-07T10:03:57.448Z,93906.00
2024-01-07T10:04:57.408Z,93907.00
2024-01-07T10:05:57.427Z,93910.00
2024-01-07T10:06:57.453Z,93906.00
2024-01-07T10:07:57.389Z,93905.00
2024-01-07T10:08:57.392Z,93905.00
2024-01-07T10:09:57.454Z,93906.00
2024-01-07T10:10:57.394Z,93906.00
2024-01-07T10:11:57.390Z,93907.00
2024-01-07T10:12:57.419Z,93909.00
2024-01-07T10:13:57.395Z,93910.00
2024-01-07T10:14:57.403Z,93908.00
2024-01-07T10:15:57.435Z,93908.00
2024-01-07T10:16:57.398Z,93909.00
2024-01-07T10:17:57.494Z,93910.00
2024-01-07T10:18:57.467Z,93909.00
2024-01-07T10:19:57.529Z,93909.00
2024-01-07T10:20:57.404Z,93909.00
2024-01-07T10:21:57.470Z,93909.00
2024-01-07T10:22:57.452Z,93908.00
2024-01-07T10:23:57.479Z,93910.00
2024-01-07T10:24:57.504Z,93910.00
2024-01-07T10:25:57.553Z,93911.00
2024-01-07T10:26:57.583Z,93912.00
2024-01-07T10:27:57.653Z,93912.00
2024-01-07T10:28:57.606Z,93910.00
2024-01-07T10:29:57.622Z,93912.00
2024-01-07T10:30:57.783Z,93911.00
2024-01-07T10:31:57.738Z,93912.00
2024-01-07T10:32:57.758Z,93910.00
2024-01-07T10:33:57.814Z,93910.00
2024-01-07T10:34:57.923Z,93911.00
2024-01-07T10:35:57.789Z,93913.00
2024-01-07T10:36:57.885Z,93913.00
2024-01-07T10:37:57.856Z,93913.00
2024-01-07T10:38:57.868Z,93911.00
2024-01-07T10:39:57.938Z,93913.00
2024-01-07T10:40:57.914Z,93911.00
2024-01-07T10:41:57.946Z,93909.00
2024-01-07T10:42:57.971Z,93908.00
2024-01-07T10:43:58.043Z,93908.00
2024-01-07T10:44:58.037Z,93909.00
2024-01-07T10:45:58.067Z,93910.00
2024-01-07T10:46:58.084Z,93911.00
2024-01-07T10:47:58.221Z,93911.00
2024-01-07T10:48:58.181Z,93911.00
2024-01-07T10:49:59.797Z,93911.00
2024-01-07T10:50:58.207Z,93910.00
2024-01-07T10:51:58.284Z,93909.00
2024-01-07T10:52:58.271Z,93910.00
2024-01-07T10:53:58.297Z,93907.00
2024-01-07T10:54:58.385Z,93908.00
2024-01-07T10:56:00.767Z,93907.00
2024-01-07T10:56:58.480Z,93908.00
2024-01-07T10:57:58.549Z,93909.00
2024-01-07T10:58:58.546Z,93907.00
2024-01-07T10:59:58.562Z,93907.00
2024-01-07T11:00:58.662Z,93907.00
2024-01-07T11:02:01.290Z,93906.00
2024-01-07T11:02:58.627Z,93907.00
2024-01-07T11:03:58.703Z,93904.00
2024-01-07T11:04:58.757Z,93907.00
2024-01-07T11:05:58.676Z,93905.00
2024-01-07T11:06:58.678Z,93903.00
2024-01-07T11:07:58.650Z,93905.00
2024-01-07T11:08:58.645Z,93904.00
2024-01-07T11:09:58.666Z,93903.00
2024-01-07T11:10:58.636Z,93903.00
2024-01-07T11:11:58.644Z,93903.00
2024-01-07T11:12:58.664Z,93903.00
2024-01-07T11:14:00.343Z,93902.00
2024-01-07T11:14:58.650Z,93902.00
2024-01-07T11:15:58.696Z,93901.00
2024-01-07T11:16:58.655Z,93901.00
2024-01-07T11:17:58.791Z,93898.00
2024-01-07T11:18:58.750Z,93899.00
2024-01-07T11:20:00.931Z,93898.00
2024-01-07T11:20:58.880Z,93896.00
2024-01-07T11:21:59.018Z,93898.00
2024-01-07T11:22:58.968Z,93897.00
2024-01-07T11:23:58.993Z,93897.00
2024-01-07T11:24:59.163Z,93897.00
2024-01-07T11:25:59.058Z,93897.00
2024-01-07T11:26:59.095Z,93897.00
2024-01-07T11:27:59.145Z,93897.00
2024-01-07T11:28:59.143Z,93896.00
2024-01-07T11:29:59.202Z,93897.00
2024-01-07T11:30:59.338Z,93897.00
2024-01-07T11:31:59.339Z,93896.00
2024-01-07T11:32:59.457Z,93897.00
2024-01-07T11:33:59.420Z,93897.00
2024-01-07T11:34:59.508Z,93898.00
2024-01-07T11:35:59.528Z,93896.00
2024-01-07T11:36:59.478Z,93898.00
2024-01-07T11:37:59.456Z,93894.00
2024-01-07T11:38:59.538Z,93893.00
2024-01-07T11:39:59.724Z,93895.00
2024-01-07T11:40:59.570Z,93893.00
2024-01-07T11:41:59.606Z,93893.00
2024-01-07T11:42:59.679Z,93893.00
2024-01-07T11:44:03.662Z,93895.00
2024-01-07T11:45:00.693Z,93896.00