createdAt,value
2024-05-09T00:00:36.331Z,9.65
2024-05-09T00:03:08.043Z,9.53
2024-05-09T00:05:35.857Z,9.55
2024-05-09T00:08:03.179Z,9.60
2024-05-09T00:10:36.004Z,9.53
2024-05-09T00:13:05.713Z,9.51
2024-05-09T00:15:33.458Z,9.52
2024-05-09T00:18:00.946Z,9.49
2024-05-09T00:20:35.986Z,9.43
2024-05-09T00:23:07.659Z,9.31
2024-05-09T00:25:35.268Z,9.27
2024-05-09T00:28:02.329Z,9.28
2024-05-09T00:30:34.339Z,9.31
2024-05-09T00:33:08.111Z,9.34
2024-05-09T00:35:36.527Z,9.25
2024-05-09T00:38:03.588Z,9.15
2024-05-09T00:40:40.595Z,9.09
2024-05-09T00:43:11.110Z,9.10
2024-05-09T00:45:38.191Z,9.06
2024-05-09T00:48:08.666Z,8.77
2024-05-09T00:50:39.790Z,8.69
2024-05-09T00:53:08.032Z,8.70
2024-05-09T00:55:36.852Z,8.68
2024-05-09T00:58:05.397Z,8.65
2024-05-09T01:00:38.761Z,8.50
2024-05-09T01:03:10.018Z,8.34
2024-05-09T01:05:39.345Z,8.23
2024-05-09T01:08:07.104Z,8.30
2024-05-09T01:10:35.499Z,8.33
2024-05-09T01:13:07.269Z,8.21
2024-05-09T01:15:35.814Z,8.13
2024-05-09T01:18:07.333Z,8.18
2024-05-09T01:20:41.133Z,8.33
2024-05-09T01:23:11.438Z,8.46
2024-05-09T01:25:38.474Z,8.41
2024-05-09T01:28:05.853Z,8.34
2024-05-09T01:30:35.684Z,8.24
2024-05-09T01:33:06.252Z,8.22
2024-05-09T01:35:34.535Z,8.26
2024-05-09T01:38:01.326Z,8.30
2024-05-09T01:40:36.838Z,8.37
2024-05-09T01:43:06.351Z,8.22
2024-05-09T01:45:33.184Z,7.99
2024-05-09T01:48:00.244Z,7.90
2024-05-09T01:52:56.824Z,7.71
2024-05-09T01:55:23.772Z,7.67
2024-05-09T01:57:50.385Z,7.71
2024-05-09T02:00:22.455Z,7.73
2024-05-09T02:02:57.702Z,7.77
2024-05-09T02:05:24.706Z,7.77
2024-05-09T02:07:51.384Z,7.79
2024-05-09T02:10:23.510Z,7.92
2024-05-09T02:12:56.998Z,7.88
2024-05-09T02:15:23.581Z,7.93
2024-05-09T02:17:50.830Z,7.90
2024-05-09T02:20:26.767Z,7.85
2024-05-09T02:22:57.711Z,7.64
2024-05-09T02:25:27.002Z,7.45
2024-05-09T02:27:53.570Z,7.38
2024-05-09T02:30:29.903Z,7.27
2024-05-09T02:33:05.123Z,7.16
2024-05-09T02:35:31.881Z,7.16
2024-05-09T02:37:58.587Z,7.30
2024-05-09T02:40:33.533Z,7.37
2024-05-09T02:43:04.030Z,7.28
2024-05-09T02:45:30.785Z,7.29
2024-05-09T02:47:57.891Z,7.30
2024-05-09T02:50:33.534Z,7.44
2024-05-09T02:53:05.084Z,7.45
2024-05-09T02:55:31.902Z,7.54
2024-05-09T02:57:58.440Z,7.51
2024-05-09T03:00:34.313Z,7.45
2024-05-09T03:03:06.479Z,7.39
2024-05-09T03:05:33.718Z,7.26
2024-05-09T03:08:00.406Z,7.32
2024-05-09T03:10:29.151Z,7.38
2024-05-09T03:13:05.975Z,7.37
2024-05-09T03:15:33.012Z,7.34
2024-05-09T03:18:01.452Z,7.39
2024-05-09T03:20:33.851Z,7.41
2024-05-09T03:23:02.634Z,7.32
2024-05-09T03:25:29.363Z,7.38
2024-05-09T03:27:56.099Z,7.33
2024-05-09T03:30:35.802Z,7.24
2024-05-09T03:33:15.630Z,7.18
2024-05-09T03:35:46.512Z,7.17
2024-05-09T03:38:13.716Z,7.04
2024-05-09T03:40:47.661Z,7.04
2024-05-09T03:43:15.024Z,6.87
2024-05-09T03:45:45.371Z,6.86
2024-05-09T03:48:12.755Z,6.77
2024-05-09T03:50:39.871Z,6.76
2024-05-09T03:53:11.296Z,6.78
2024-05-09T03:55:38.234Z,6.89
2024-05-09T03:58:06.002Z,7.04
2024-05-09T04:00:38.047Z,7.05
2024-05-09T04:03:11.071Z,6.93
2024-05-09T04:05:44.106Z,7.06
2024-05-09T04:08:11.728Z,7.17
2024-05-09T04:10:38.497Z,7.22
2024-05-09T04:13:05.369Z,7.27
2024-05-09T04:15:32.481Z,7.30
2024-05-09T04:17:59.806Z,7.26
2024-05-09T04:22:56.549Z,7.12
2024-05-09T04:25:23.132Z,7.08
2024-05-09T04:27:49.692Z,7.10
2024-05-09T04:30:25.478Z,7.21
2024-05-09T04:32:57.781Z,7.21
2024-05-09T04:35:24.936Z,7.20
2024-05-09T04:37:51.582Z,7.21
2024-05-09T04:40:27.662Z,7.24
2024-05-09T04:42:58.355Z,7.36
2024-05-09T04:45:24.986Z,7.35
2024-05-09T04:47:52.180Z,7.37
2024-05-09T04:50:28.933Z,7.36
2024-05-09T04:53:00.662Z,7.40
2024-05-09T04:55:27.460Z,7.42
2024-05-09T04:57:54.178Z,7.52
2024-05-09T05:00:28.919Z,7.54
2024-05-09T05:03:06.063Z,7.88
2024-05-09T05:05:33.294Z,8.12
2024-05-09T05:08:00.723Z,8.13
2024-05-09T05:10:33.813Z,8.04
2024-05-09T05:13:24.936Z,8.01
2024-05-09T05:15:56.569Z,8.07
2024-05-09T05:18:24.985Z,8.10
2024-05-09T05:20:51.877Z,8.19
2024-05-09T05:23:20.353Z,8.25
2024-05-09T05:25:48.768Z,8.30
2024-05-09T05:28:16.441Z,8.35
2024-05-09T05:30:43.491Z,8.55
2024-05-09T05:33:11.902Z,8.73
2024-05-09T05:35:39.348Z,8.79
2024-05-09T05:38:10.411Z,8.67
2024-05-09T05:40:38.700Z,8.73
2024-05-09T05:43:08.669Z,8.80
2024-05-09T05:45:35.725Z,9.02
2024-05-09T05:48:07.588Z,8.78
2024-05-09T05:50:37.227Z,8.79
2024-05-09T05:53:09.836Z,9.04
2024-05-09T05:55:38.766Z,8.90
2024-05-09T05:58:09.454Z,9.15
2024-05-09T06:00:39.040Z,9.38
2024-05-09T06:03:12.743Z,9.69
2024-05-09T06:05:40.804Z,9.72
2024-05-09T06:08:07.989Z,9.90
2024-05-09T06:10:39.000Z,10.09
2024-05-09T06:13:08.902Z,10.22
2024-05-09T06:15:35.691Z,10.50
2024-05-09T06:18:05.656Z,10.40
2024-05-09T06:20:36.438Z,10.80
2024-05-09T06:23:09.721Z,10.62
2024-05-09T06:25:37.034Z,10.32
2024-05-09T06:28:03.973Z,10.26
2024-05-09T06:30:38.601Z,10.31
2024-05-09T06:33:09.933Z,10.47
2024-05-09T06:35:38.078Z,10.82
2024-05-09T06:38:05.156Z,11.15
2024-05-09T06:40:37.807Z,11.55
2024-05-09T06:43:13.665Z,11.65
2024-05-09T06:45:40.494Z,11.67
2024-05-09T06:48:08.702Z,11.85
2024-05-09T06:50:38.259Z,11.89
2024-05-09T06:53:09.645Z,12.11
2024-05-09T06:55:37.464Z,12.25
2024-05-09T06:58:06.706Z,12.38
2024-05-09T07:00:38.973Z,12.37
2024-05-09T07:03:13.301Z,12.67
2024-05-09T07:05:42.241Z,12.68
2024-05-09T07:08:09.339Z,12.89
2024-05-09T07:10:37.049Z,12.55
2024-05-09T07:13:11.675Z,12.89
2024-05-09T07:15:38.978Z,12.79
2024-05-09T07:18:24.009Z,13.00
2024-05-09T07:20:51.280Z,12.98
2024-05-09T07:23:18.661Z,13.14
2024-05-09T07:25:45.799Z,13.36
2024-05-09T07:28:17.641Z,13.54
2024-05-09T07:30:44.980Z,13.93
2024-05-09T07:33:21.033Z,14.10
2024-05-09T07:35:49.274Z,14.28
2024-05-09T07:38:16.181Z,14.36
2024-05-09T07:40:43.256Z,14.32
2024-05-09T07:43:14.001Z,14.57
2024-05-09T07:45:50.462Z,14.65
2024-05-09T07:53:39.044Z,14.86
2024-05-09T07:56:09.942Z,15.30
2024-05-09T07:58:37.486Z,15.40
2024-05-09T08:01:05.472Z,15.46
2024-05-09T08:03:32.572Z,15.47
2024-05-09T08:05:59.349Z,15.90
2024-05-09T08:08:25.953Z,15.83
2024-05-09T08:10:52.867Z,15.70
2024-05-09T08:13:19.643Z,15.64
2024-05-09T08:15:46.449Z,15.97
2024-05-09T08:18:13.388Z,16.25
2024-05-09T08:20:41.918Z,16.49
2024-05-09T08:23:08.485Z,16.78
2024-05-09T08:25:35.225Z,16.85
2024-05-09T08:28:04.288Z,16.88
2024-05-09T08:30:36.509Z,17.13
2024-05-09T08:33:12.476Z,17.13
2024-05-09T08:35:39.404Z,17.22
2024-05-09T08:38:07.291Z,17.44
2024-05-09T08:40:36.654Z,17.49
2024-05-09T08:43:11.032Z,17.69
2024-05-09T08:45:44.193Z,17.59
2024-05-09T08:48:13.880Z,17.83
2024-05-09T08:50:41.751Z,17.81
2024-05-09T08:53:09.191Z,17.62
2024-05-09T08:55:40.311Z,17.76
2024-05-09T08:58:12.691Z,17.96
2024-05-09T09:00:41.972Z,17.79
2024-05-09T09:03:11.708Z,17.93
2024-05-09T09:05:40.717Z,17.94
2024-05-09T09:08:08.735Z,17.97
2024-05-09T09:10:36.937Z,18.08
2024-05-09T09:13:05.431Z,17.96
2024-05-09T09:15:32.894Z,18.24
2024-05-09T09:18:01.107Z,18.13
2024-05-09T09:20:35.614Z,18.30
2024-05-09T09:23:04.742Z,18.47
2024-05-09T09:25:32.196Z,18.46
2024-05-09T09:27:59.273Z,18.37
2024-05-09T09:30:36.293Z,18.79
2024-05-09T09:33:06.271Z,19.00
2024-05-09T09:35:34.375Z,18.82
2024-05-09T09:38:03.216Z,18.80
2024-05-09T09:40:46.970Z,18.99
2024-05-09T09:43:21.941Z,18.82
2024-05-09T09:45:51.248Z,18.63
2024-05-09T09:48:23.456Z,18.74
2024-05-09T09:50:52.428Z,18.87
2024-05-09T09:53:19.816Z,18.77
2024-05-09T09:55:47.323Z,18.99
2024-05-09T09:58:16.880Z,18.94
2024-05-09T10:00:44.455Z,18.92
2024-05-09T10:03:11.579Z,18.89
2024-05-09T10:05:39.867Z,18.86
2024-05-09T10:08:10.062Z,19.03
2024-05-09T10:10:36.952Z,19.11
2024-05-09T10:13:08.299Z,19.06
2024-05-09T10:15:48.464Z,19.08
2024-05-09T10:18:15.714Z,19.08
2024-05-09T10:20:46.047Z,19.21
2024-05-09T10:23:26.108Z,19.02
2024-05-09T10:26:00.148Z,19.16
2024-05-09T10:28:31.099Z,19.03
2024-05-09T10:31:14.806Z,19.44
2024-05-09T10:33:51.206Z,19.57
2024-05-09T10:36:25.938Z,19.65
2024-05-09T10:38:54.127Z,19.88
2024-05-09T10:41:22.274Z,19.57
2024-05-09T10:43:50.120Z,19.91
2024-05-09T10:46:19.268Z,19.90
2024-05-09T10:48:47.798Z,19.64
2024-05-09T10:51:15.381Z,19.87
2024-05-09T10:53:43.969Z,19.98
2024-05-09T10:56:13.207Z,19.70
2024-05-09T10:58:39.797Z,20.01
2024-05-09T11:01:07.526Z,20.07
2024-05-09T11:03:35.727Z,19.77
2024-05-09T11:06:02.971Z,19.81
2024-05-09T11:08:34.999Z,19.83
2024-05-09T11:11:05.962Z,20.13
2024-05-09T11:13:35.665Z,20.25
2024-05-09T11:16:03.307Z,20.01
2024-05-09T11:18:35.521Z,20.26
2024-05-09T11:21:12.695Z,20.72
2024-05-09T11:23:40.255Z,20.69
2024-05-09T11:26:07.041Z,20.77
2024-05-09T11:28:33.607Z,20.34
2024-05-09T11:31:08.826Z,20.30
2024-05-09T11:33:38.211Z,20.06
2024-05-09T11:36:05.908Z,20.47
2024-05-09T11:38:33.086Z,20.63
2024-05-09T11:40:59.711Z,20.77
2024-05-09T11:43:26.332Z,20.68
2024-05-09T11:45:53.315Z,20.98
2024-05-09T11:48:20.255Z,20.84
2024-05-09T11:50:46.900Z,20.64
2024-05-09T11:53:13.728Z,21.00
2024-05-09T11:55:40.290Z,21.18
2024-05-09T11:58:08.238Z,20.82
2024-05-09T12:00:37.442Z,20.69
2024-05-09T12:03:05.889Z,20.99
2024-05-09T12:05:34.016Z,20.69
2024-05-09T12:08:01.635Z,20.55
2024-05-09T12:12:58.316Z,21.15
2024-05-09T12:15:25.081Z,21.40
2024-05-09T12:17:51.783Z,21.40
2024-05-09T12:20:25.813Z,21.60
2024-05-09T12:22:59.886Z,21.72
2024-05-09T12:25:26.513Z,21.74
2024-05-09T12:27:53.298Z,21.92
2024-05-09T12:30:28.841Z,22.00
2024-05-09T12:33:02.698Z,21.97
2024-05-09T12:35:29.672Z,21.19
2024-05-09T12:37:56.375Z,21.89
2024-05-09T12:40:31.492Z,21.69
2024-05-09T12:43:02.926Z,21.60
2024-05-09T12:45:29.553Z,21.48
2024-05-09T12:47:56.285Z,21.24
2024-05-09T12:50:29.925Z,21.53
2024-05-09T12:52:59.549Z,21.94
2024-05-09T12:55:26.995Z,21.44
2024-05-09T12:57:54.642Z,21.33
2024-05-09T13:00:27.980Z,21.50
2024-05-09T13:03:00.729Z,21.73
2024-05-09T13:05:27.819Z,21.78
2024-05-09T13:07:56.423Z,21.76
2024-05-09T13:10:30.710Z,21.49
2024-05-09T13:13:00.001Z,21.64
2024-05-09T13:15:27.381Z,21.47
2024-05-09T13:17:56.376Z,21.64
2024-05-09T13:20:31.265Z,22.09
2024-05-09T13:23:02.001Z,22.41
2024-05-09T13:25:28.788Z,22.57
2024-05-09T13:27:56.729Z,22.22
2024-05-09T13:30:29.855Z,21.89
2024-05-09T13:33:05.908Z,21.88
2024-05-09T13:35:35.074Z,21.94
2024-05-09T13:38:02.557Z,22.14
2024-05-09T13:40:33.803Z,21.92
2024-05-09T13:43:03.502Z,21.98
2024-05-09T13:45:30.331Z,21.71
2024-05-09T13:47:57.251Z,21.94
2024-05-09T13:50:33.066Z,22.00
2024-05-09T13:53:03.081Z,21.78
2024-05-09T13:55:29.870Z,21.96
2024-05-09T13:57:56.735Z,22.00
2024-05-09T14:00:37.750Z,22.08
2024-05-09T14:03:10.650Z,21.97
2024-05-09T14:05:37.717Z,22.32
2024-05-09T14:08:04.789Z,22.24
2024-05-09T14:10:32.539Z,22.20
2024-05-09T14:13:00.734Z,22.30
2024-05-09T14:15:27.809Z,21.81
2024-05-09T14:17:55.631Z,22.01
2024-05-09T14:20:30.499Z,21.87
2024-05-09T14:22:59.639Z,22.21
2024-05-09T14:25:31.870Z,22.37
2024-05-09T14:27:58.819Z,22.63
2024-05-09T14:30:34.287Z,22.46
2024-05-09T14:33:04.764Z,22.47
2024-05-09T14:35:31.763Z,22.11
2024-05-09T14:37:58.841Z,22.08
2024-05-09T14:40:36.867Z,22.19
2024-05-09T14:43:08.716Z,22.10
2024-05-09T14:45:35.747Z,22.00
2024-05-09T14:48:03.341Z,22.29
2024-05-09T14:50:36.104Z,22.18
2024-05-09T14:53:07.089Z,22.40
2024-05-09T14:55:37.619Z,22.57
2024-05-09T14:58:09.316Z,22.41
2024-05-09T15:00:44.844Z,22.46
2024-05-09T15:03:15.439Z,22.67
2024-05-09T15:05:42.705Z,22.62
2024-05-09T15:08:09.538Z,22.68
2024-05-09T15:10:37.322Z,22.74
2024-05-09T15:13:07.261Z,22.69
2024-05-09T15:15:35.617Z,22.55
2024-05-09T15:18:04.112Z,22.51
2024-05-09T15:20:35.290Z,22.67
2024-05-09T15:23:05.410Z,22.37
2024-05-09T15:25:36.243Z,22.69
2024-05-09T15:28:04.338Z,22.42
2024-05-09T15:30:33.453Z,22.72
2024-05-09T15:33:04.186Z,23.53
2024-05-09T15:35:31.310Z,24.54
2024-05-09T15:37:57.965Z,26.26
2024-05-09T15:40:31.645Z,27.23
2024-05-09T15:43:05.777Z,27.92
2024-05-09T15:45:32.982Z,28.88
2024-05-09T15:48:00.470Z,28.35
2024-05-09T15:50:36.213Z,29.06
2024-05-09T15:53:07.688Z,30.12
2024-05-09T15:55:35.205Z,30.02
2024-05-09T15:58:03.266Z,27.06
2024-05-09T16:00:38.876Z,27.22
2024-05-09T16:03:09.873Z,26.90
2024-05-09T16:05:37.678Z,26.64
2024-05-09T16:08:05.499Z,27.75
2024-05-09T16:10:33.970Z,28.01
2024-05-09T16:13:02.656Z,28.61
2024-05-09T16:15:29.937Z,28.48
2024-05-09T16:17:56.949Z,27.74
2024-05-09T16:22:54.414Z,28.68
2024-05-09T16:25:21.131Z,29.06
2024-05-09T16:27:47.903Z,29.16
2024-05-09T16:30:21.343Z,28.97
2024-05-09T16:32:55.208Z,28.85
2024-05-09T16:35:21.854Z,29.13
2024-05-09T16:37:48.751Z,28.43
2024-05-09T16:40:25.108Z,27.29
2024-05-09T16:43:03.832Z,27.77
2024-05-09T16:45:30.866Z,28.14
2024-05-09T16:47:57.880Z,27.49
2024-05-09T16:50:29.473Z,27.36
2024-05-09T16:52:59.848Z,27.91
2024-05-09T16:55:26.769Z,28.58
2024-05-09T16:57:53.596Z,28.37
2024-05-09T17:00:31.078Z,28.28
2024-05-09T17:03:06.666Z,28.61
2024-05-09T17:05:34.305Z,28.71
2024-05-09T17:08:01.452Z,28.30
2024-05-09T17:10:32.887Z,28.14
2024-05-09T17:13:02.448Z,28.49
2024-05-09T17:15:29.644Z,27.69
2024-05-09T17:17:56.535Z,29.14
2024-05-09T17:20:31.272Z,27.98
2024-05-09T17:23:02.241Z,26.86
2024-05-09T17:25:29.503Z,27.24
2024-05-09T17:27:56.645Z,26.64
2024-05-09T17:30:31.609Z,26.82
2024-05-09T17:33:03.222Z,26.94
2024-05-09T17:35:29.871Z,26.55
2024-05-09T17:37:56.938Z,26.33
2024-05-09T17:40:31.126Z,26.09
2024-05-09T17:43:01.615Z,25.36
2024-05-09T17:45:28.586Z,23.91
2024-05-09T17:47:55.571Z,23.14
2024-05-09T17:50:30.246Z,22.51
2024-05-09T17:53:01.323Z,22.26
2024-05-09T17:55:29.025Z,21.61
2024-05-09T17:57:55.968Z,21.12
2024-05-09T18:00:33.139Z,20.87
2024-05-09T18:03:06.416Z,20.37
2024-05-09T18:05:38.044Z,20.09
2024-05-09T18:08:08.463Z,19.99
2024-05-09T18:10:38.596Z,19.88
2024-05-09T18:13:08.487Z,19.94
2024-05-09T18:15:35.525Z,19.85
2024-05-09T18:18:03.593Z,19.80
2024-05-09T18:20:39.850Z,19.61
2024-05-09T18:23:11.386Z,19.53
2024-05-09T18:25:38.050Z,19.38
2024-05-09T18:28:05.619Z,19.32
2024-05-09T18:30:35.434Z,19.22
2024-05-09T18:33:05.374Z,19.08
2024-05-09T18:35:33.540Z,18.94
2024-05-09T18:38:00.352Z,18.85
2024-05-09T18:40:33.657Z,18.83
2024-05-09T18:43:04.465Z,18.77
2024-05-09T18:45:32.281Z,18.68
2024-05-09T18:48:00.214Z,18.59
2024-05-09T18:50:34.507Z,18.48
2024-05-09T18:53:08.621Z,18.36
2024-05-09T18:55:35.397Z,18.37
2024-05-09T18:58:02.764Z,18.17
2024-05-09T19:00:35.576Z,18.09
2024-05-09T19:03:09.866Z,17.97
2024-05-09T19:05:39.182Z,17.79
2024-05-09T19:08:07.812Z,17.64
2024-05-09T19:10:35.790Z,17.53
2024-05-09T19:13:07.998Z,17.51
2024-05-09T19:15:38.594Z,17.44
2024-05-09T19:18:06.190Z,17.34
2024-05-09T19:20:35.266Z,17.28
2024-05-09T19:23:03.314Z,17.15
2024-05-09T19:25:30.282Z,17.04
2024-05-09T19:27:56.975Z,16.96
2024-05-09T19:30:30.552Z,16.81
2024-05-09T19:33:06.037Z,16.83
2024-05-09T19:35:33.022Z,16.70
2024-05-09T19:38:00.030Z,16.60
2024-05-09T19:40:31.438Z,16.52
2024-05-09T19:43:01.719Z,16.54
2024-05-09T19:45:29.025Z,16.48
2024-05-09T19:47:56.747Z,16.37
2024-05-09T19:50:32.136Z,16.29
2024-05-09T19:53:06.633Z,16.19
2024-05-09T19:55:33.666Z,16.16
2024-05-09T19:58:04.857Z,16.10
2024-05-09T20:00:38.627Z,15.98
2024-05-09T20:03:07.957Z,15.87
2024-05-09T20:05:35.460Z,15.87
2024-05-09T20:08:02.625Z,15.78
2024-05-09T20:10:32.727Z,15.65
2024-05-09T20:13:02.135Z,15.55
2024-05-09T20:15:29.254Z,15.49
2024-05-09T20:17:56.218Z,15.45
2024-05-09T20:20:33.086Z,15.35
2024-05-09T20:23:06.127Z,15.25
2024-05-09T20:25:32.924Z,15.15
2024-05-09T20:27:59.654Z,15.00
2024-05-09T20:30:31.966Z,15.08
2024-05-09T20:33:02.709Z,14.91
2024-05-09T20:35:31.973Z,14.73
2024-05-09T20:37:59.156Z,14.76
2024-05-09T20:40:31.775Z,14.62
2024-05-09T20:43:02.325Z,14.51
2024-05-09T20:45:28.954Z,14.44
2024-05-09T20:47:56.089Z,14.51
2024-05-09T20:50:29.310Z,14.53
2024-05-09T20:53:04.038Z,14.34
2024-05-09T20:55:30.710Z,14.29
2024-05-09T20:57:57.652Z,14.22
2024-05-09T21:00:34.402Z,14.17
2024-05-09T21:03:07.036Z,14.04
2024-05-09T21:05:34.774Z,13.99
2024-05-09T21:08:09.914Z,14.00
2024-05-09T21:10:37.411Z,14.05
2024-05-09T21:13:05.238Z,14.00
2024-05-09T21:15:32.922Z,13.79
2024-05-09T21:17:59.696Z,13.69
2024-05-09T21:22:56.850Z,13.69
2024-05-09T21:25:23.441Z,13.49
2024-05-09T21:27:50.189Z,13.35
2024-05-09T21:30:26.595Z,13.35
2024-05-09T21:32:59.374Z,13.14
2024-05-09T21:35:26.194Z,12.89
2024-05-09T21:37:52.870Z,12.79
2024-05-09T21:40:27.253Z,12.72
2024-05-09T21:43:01.098Z,12.61
2024-05-09T21:45:27.864Z,12.70
2024-05-09T21:47:54.724Z,12.72
2024-05-09T21:50:28.080Z,12.67
2024-05-09T21:52:59.198Z,12.66
2024-05-09T21:55:25.962Z,12.66
2024-05-09T21:57:52.608Z,12.78
2024-05-09T22:00:28.828Z,12.63
2024-05-09T22:03:02.461Z,12.57
2024-05-09T22:05:29.733Z,12.49
2024-05-09T22:07:56.940Z,12.39
2024-05-09T22:10:30.479Z,12.49
2024-05-09T22:13:00.787Z,12.55
2024-05-09T22:15:27.505Z,12.54
2024-05-09T22:17:56.342Z,12.57
2024-05-09T22:20:32.775Z,12.57
2024-05-09T22:23:03.395Z,12.55
2024-05-09T22:25:31.165Z,12.59
2024-05-09T22:27:59.042Z,12.52
2024-05-09T22:30:34.308Z,12.38
2024-05-09T22:33:05.859Z,12.42
2024-05-09T22:35:32.958Z,12.34
2024-05-09T22:37:59.708Z,12.25
2024-05-09T22:40:38.134Z,12.14
2024-05-09T22:43:13.157Z,12.10
2024-05-09T22:45:39.924Z,11.98
2024-05-09T22:48:08.452Z,11.95
2024-05-09T22:50:35.759Z,11.75
2024-05-09T22:53:02.502Z,11.68
2024-05-09T22:55:29.303Z,11.58
2024-05-09T22:57:56.080Z,11.48
2024-05-09T23:00:30.947Z,11.56
2024-05-09T23:03:00.151Z,11.58
2024-05-09T23:05:27.179Z,11.47
2024-05-09T23:07:54.025Z,11.50
2024-05-09T23:10:27.794Z,11.46
2024-05-09T23:12:59.400Z,11.54
2024-05-09T23:15:26.003Z,11.56
2024-05-09T23:17:52.874Z,11.63
2024-05-09T23:20:29.877Z,11.48
2024-05-09T23:23:03.400Z,11.38
2024-05-09T23:25:30.227Z,11.48
2024-05-09T23:27:56.999Z,11.40
2024-05-09T23:30:33.317Z,11.14
2024-05-09T23:33:05.090Z,11.04
2024-05-09T23:35:31.933Z,11.03
2024-05-09T23:37:58.552Z,11.16
2024-05-09T23:40:36.652Z,11.13
2024-05-09T23:43:06.579Z,11.03
2024-05-09T23:45:33.556Z,11.06
2024-05-09T23:48:00.523Z,11.09
2024-05-09T23:50:34.260Z,10.97
2024-05-09T23:53:04.309Z,11.00
2024-05-09T23:55:31.963Z,10.94
2024-05-09T23:57:59.178Z,10.90
