createdAt,value
2023-01-25T00:02:18.235Z,18.33
2023-01-25T00:04:40.869Z,19.02
2023-01-25T00:07:03.430Z,18.08
2023-01-25T00:09:26.652Z,17.70
2023-01-25T00:11:49.550Z,19.10
2023-01-25T00:14:12.976Z,17.52
2023-01-25T00:16:36.771Z,18.10
2023-01-25T00:18:59.519Z,17.98
2023-01-25T00:21:24.241Z,17.05
2023-01-25T00:23:47.085Z,17.63
2023-01-25T00:26:09.704Z,17.33
2023-01-25T00:28:32.768Z,17.05
2023-01-25T00:31:00.721Z,18.30
2023-01-25T00:33:38.936Z,17.58
2023-01-25T00:36:01.702Z,16.33
2023-01-25T00:38:34.568Z,17.67
2023-01-25T00:40:58.772Z,17.50
2023-01-25T00:43:21.324Z,16.65
2023-01-25T00:45:43.995Z,16.20
2023-01-25T00:48:06.841Z,17.30
2023-01-25T00:50:29.854Z,17.05
2023-01-25T00:52:52.944Z,16.88
2023-01-25T00:55:15.843Z,17.67
2023-01-25T00:57:38.453Z,17.75
2023-01-25T01:00:01.738Z,17.20
2023-01-25T01:02:24.669Z,17.55
2023-01-25T01:04:49.306Z,16.25
2023-01-25T01:07:13.894Z,17.15
2023-01-25T01:09:36.674Z,18.15
2023-01-25T01:11:59.393Z,17.03
2023-01-25T01:14:23.286Z,17.60
2023-01-25T01:16:46.647Z,18.70
2023-01-25T01:19:09.777Z,18.45
2023-01-25T01:21:32.404Z,18.10
2023-01-25T01:23:55.766Z,18.17
2023-01-25T01:26:22.194Z,18.42
2023-01-25T01:28:45.498Z,18.13
2023-01-25T01:31:11.852Z,18.85
2023-01-25T01:33:38.345Z,18.35
2023-01-25T01:36:09.862Z,17.57
2023-01-25T01:38:33.033Z,17.95
2023-01-25T01:40:56.962Z,18.73
2023-01-25T01:43:25.045Z,16.60
2023-01-25T01:45:50.700Z,18.23
2023-01-25T01:48:21.643Z,18.43
2023-01-25T01:50:45.408Z,18.95
2023-01-25T01:53:08.887Z,19.35
2023-01-25T01:55:32.061Z,18.60
2023-01-25T01:57:58.661Z,18.33
2023-01-25T02:00:33.620Z,17.43
2023-01-25T02:02:58.459Z,17.13
2023-01-25T02:05:30.433Z,16.83
2023-01-25T02:07:55.742Z,16.67
2023-01-25T02:10:21.115Z,17.02
2023-01-25T02:12:45.857Z,16.40
2023-01-25T02:15:09.603Z,16.45
2023-01-25T02:17:37.042Z,18.00
2023-01-25T02:20:25.235Z,17.33
2023-01-25T02:22:53.578Z,16.55
2023-01-25T02:25:17.751Z,16.63
2023-01-25T02:27:57.958Z,18.38
2023-01-25T02:30:24.336Z,16.85
2023-01-25T02:32:47.263Z,17.23
2023-01-25T02:35:19.548Z,17.75
2023-01-25T02:37:42.108Z,17.43
2023-01-25T02:40:06.962Z,15.80
2023-01-25T02:42:32.284Z,17.55
2023-01-25T02:44:57.887Z,16.50
2023-01-25T02:47:20.646Z,16.63
2023-01-25T02:49:43.495Z,16.23
2023-01-25T02:52:06.292Z,17.38
2023-01-25T02:54:29.026Z,15.80
2023-01-25T02:56:53.324Z,16.55
2023-01-25T02:59:19.079Z,15.75
2023-01-25T03:01:46.824Z,15.97
2023-01-25T03:04:11.045Z,15.88
2023-01-25T03:06:34.550Z,17.02
2023-01-25T03:08:58.256Z,16.05
2023-01-25T03:11:22.200Z,14.43
2023-01-25T03:13:44.892Z,15.27
2023-01-25T03:16:10.495Z,15.57
2023-01-25T03:18:35.703Z,14.52
2023-01-25T03:21:05.576Z,14.40
2023-01-25T03:23:29.251Z,14.30
2023-01-25T03:25:52.078Z,13.93
2023-01-25T03:28:15.616Z,13.98
2023-01-25T03:30:38.365Z,14.85
2023-01-25T03:33:01.268Z,13.15
2023-01-25T03:35:24.000Z,13.82
2023-01-25T03:37:47.493Z,12.90
2023-01-25T03:40:11.914Z,13.85
2023-01-25T03:42:39.321Z,13.10
2023-01-25T03:45:02.131Z,12.80
2023-01-25T03:47:24.973Z,12.40
2023-01-25T03:49:48.108Z,13.80
2023-01-25T03:52:14.195Z,12.07
2023-01-25T03:54:37.708Z,12.15
2023-01-25T03:57:00.678Z,12.35
2023-01-25T03:59:24.726Z,13.35
2023-01-25T04:01:47.397Z,12.57
2023-01-25T04:04:10.495Z,12.95
2023-01-25T04:06:35.157Z,13.15
2023-01-25T04:08:58.869Z,14.23
2023-01-25T04:11:24.923Z,13.75
2023-01-25T04:13:47.824Z,13.70
2023-01-25T04:16:12.671Z,13.45
2023-01-25T04:18:57.952Z,13.80
2023-01-25T04:21:21.097Z,12.45
2023-01-25T04:23:43.636Z,13.65
2023-01-25T04:26:08.363Z,13.30
2023-01-25T04:28:31.785Z,13.25
2023-01-25T04:30:56.874Z,12.85
2023-01-25T04:33:23.357Z,13.73
2023-01-25T04:35:46.197Z,13.85
2023-01-25T04:38:11.858Z,14.30
2023-01-25T04:40:37.975Z,14.45
2023-01-25T04:43:01.107Z,14.65
2023-01-25T04:45:26.300Z,14.52
2023-01-25T04:47:55.464Z,12.63
2023-01-25T04:50:18.238Z,13.47
2023-01-25T04:52:41.237Z,13.38
2023-01-25T04:55:03.907Z,13.15
2023-01-25T04:57:32.908Z,12.77
2023-01-25T04:59:56.966Z,14.27
2023-01-25T05:02:19.928Z,13.77
2023-01-25T05:04:42.918Z,13.77
2023-01-25T05:07:05.612Z,13.70
2023-01-25T05:09:28.669Z,12.98
2023-01-25T05:11:51.571Z,12.93
2023-01-25T05:14:20.093Z,13.57
2023-01-25T05:16:42.988Z,12.88
2023-01-25T05:19:05.915Z,12.85
2023-01-25T05:21:59.490Z,13.32
2023-01-25T05:24:35.447Z,12.48
2023-01-25T05:27:05.555Z,13.57
2023-01-25T05:29:53.866Z,12.25
2023-01-25T05:32:23.658Z,13.15
2023-01-25T05:34:46.637Z,16.38
2023-01-25T05:37:12.724Z,22.38
2023-01-25T05:39:38.492Z,20.13
2023-01-25T05:42:01.127Z,17.67
2023-01-25T05:44:24.305Z,16.17
2023-01-25T05:46:48.462Z,14.60
2023-01-25T05:49:12.703Z,15.05
2023-01-25T05:51:36.207Z,14.40
2023-01-25T05:53:59.230Z,14.38
2023-01-25T05:56:22.090Z,14.93
2023-01-25T05:58:45.954Z,14.23
2023-01-25T06:01:08.694Z,14.55
2023-01-25T06:03:42.729Z,12.83
2023-01-25T06:06:06.631Z,13.20
2023-01-25T06:08:31.512Z,14.05
2023-01-25T06:10:54.528Z,14.02
2023-01-25T06:13:17.858Z,14.38
2023-01-25T06:15:40.554Z,13.40
2023-01-25T06:18:36.058Z,14.43
2023-01-25T06:21:12.203Z,15.48
2023-01-25T06:23:34.834Z,14.35
2023-01-25T06:26:02.416Z,15.25
2023-01-25T06:28:25.486Z,14.33
2023-01-25T06:30:48.273Z,12.85
2023-01-25T06:33:11.087Z,14.52
2023-01-25T06:35:34.581Z,16.00
2023-01-25T06:37:57.492Z,19.10
2023-01-25T06:40:21.123Z,19.10
2023-01-25T06:42:45.784Z,14.38
2023-01-25T06:45:11.443Z,13.48
2023-01-25T06:47:35.132Z,13.23
2023-01-25T06:49:59.477Z,13.13
2023-01-25T06:52:22.704Z,13.10
2023-01-25T06:54:45.569Z,13.82
2023-01-25T06:57:10.423Z,12.88
2023-01-25T06:59:34.339Z,11.98
2023-01-25T07:01:57.136Z,13.23
2023-01-25T07:04:22.134Z,13.77
2023-01-25T07:06:45.083Z,11.77
2023-01-25T07:09:10.745Z,14.00
2023-01-25T07:11:33.621Z,12.30
2023-01-25T07:13:56.370Z,12.77
2023-01-25T07:16:20.285Z,14.13
2023-01-25T07:18:43.099Z,11.90
2023-01-25T07:21:17.365Z,13.85
2023-01-25T07:23:41.717Z,11.30
2023-01-25T07:26:06.445Z,10.68
2023-01-25T07:28:30.997Z,12.10
2023-01-25T07:30:53.908Z,11.95
2023-01-25T07:33:17.305Z,12.07
2023-01-25T07:35:40.254Z,11.90
2023-01-25T07:38:03.751Z,12.38
2023-01-25T07:40:26.754Z,13.97
2023-01-25T07:42:51.471Z,13.40
2023-01-25T07:45:15.044Z,13.40
2023-01-25T07:47:38.064Z,14.73
2023-01-25T07:50:02.123Z,13.32
2023-01-25T07:52:26.549Z,13.07
2023-01-25T07:54:50.068Z,13.50
2023-01-25T07:57:14.819Z,12.75
2023-01-25T07:59:39.184Z,13.15
2023-01-25T08:02:02.022Z,13.70
2023-01-25T08:04:25.761Z,13.20
2023-01-25T08:06:48.557Z,13.82
2023-01-25T08:09:14.603Z,13.10
2023-01-25T08:11:37.484Z,14.52
2023-01-25T08:14:02.111Z,13.70
2023-01-25T08:16:27.253Z,14.00
2023-01-25T08:18:51.666Z,11.15
2023-01-25T08:21:14.435Z,11.65
2023-01-25T08:23:40.025Z,11.15
2023-01-25T08:26:04.207Z,11.55
2023-01-25T08:28:27.408Z,11.47
2023-01-25T08:30:57.333Z,11.15
2023-01-25T08:33:34.397Z,11.48
2023-01-25T08:35:58.279Z,11.43
2023-01-25T08:38:21.745Z,11.32
2023-01-25T08:40:45.149Z,8.30
2023-01-25T08:43:07.918Z,11.32
2023-01-25T08:45:34.548Z,11.32
2023-01-25T08:47:57.589Z,9.65
2023-01-25T08:50:21.253Z,9.85
2023-01-25T08:52:43.971Z,10.40
2023-01-25T08:55:07.197Z,10.00
2023-01-25T08:57:31.028Z,10.88
2023-01-25T08:59:54.354Z,10.77
2023-01-25T09:02:19.442Z,9.73
2023-01-25T09:04:42.491Z,9.60
2023-01-25T09:07:06.127Z,10.68
2023-01-25T09:09:30.320Z,10.57
2023-01-25T09:11:53.488Z,10.27
2023-01-25T09:14:16.241Z,9.75
2023-01-25T09:16:39.139Z,9.03
2023-01-25T09:19:04.186Z,9.75
2023-01-25T09:21:27.666Z,9.85
2023-01-25T09:24:05.636Z,9.65
2023-01-25T09:26:31.350Z,9.93
2023-01-25T09:28:55.247Z,10.30
2023-01-25T09:31:22.251Z,9.88
2023-01-25T09:34:09.083Z,9.88
2023-01-25T09:36:31.788Z,9.63
2023-01-25T09:38:55.980Z,9.98
2023-01-25T09:41:40.518Z,9.90
2023-01-25T09:44:14.204Z,10.52
2023-01-25T09:46:37.567Z,10.15
2023-01-25T09:49:15.620Z,9.30
2023-01-25T09:51:50.822Z,10.07
2023-01-25T09:54:17.442Z,9.80
2023-01-25T09:56:40.348Z,9.98
2023-01-25T09:59:17.656Z,8.98
2023-01-25T10:01:49.951Z,8.48
2023-01-25T10:04:20.107Z,9.63
2023-01-25T10:06:59.838Z,10.27
2023-01-25T10:10:26.008Z,9.63
2023-01-25T10:12:48.875Z,10.27
2023-01-25T10:15:20.560Z,10.38
2023-01-25T10:17:43.422Z,9.20
2023-01-25T10:20:28.802Z,9.80
2023-01-25T10:23:08.188Z,10.40
2023-01-25T10:25:48.910Z,11.02
2023-01-25T10:28:30.317Z,9.25
2023-01-25T10:31:17.716Z,10.55
2023-01-25T10:33:44.558Z,8.53
2023-01-25T10:36:09.416Z,10.02
2023-01-25T10:38:45.499Z,10.30
2023-01-25T10:41:28.586Z,10.68
2023-01-25T10:44:11.318Z,11.52
2023-01-25T10:46:37.066Z,10.77
2023-01-25T10:49:13.988Z,11.85
2023-01-25T10:51:36.872Z,10.95
2023-01-25T10:54:06.912Z,10.75
2023-01-25T10:56:32.880Z,11.32
2023-01-25T10:59:17.645Z,12.00
2023-01-25T11:01:40.423Z,11.98
2023-01-25T11:04:22.379Z,12.50
2023-01-25T11:06:50.515Z,10.77
2023-01-25T11:09:38.041Z,11.13
2023-01-25T11:12:00.855Z,12.27
2023-01-25T11:14:27.247Z,12.63
2023-01-25T11:16:50.230Z,12.10
2023-01-25T11:19:45.323Z,13.40
2023-01-25T11:22:20.479Z,12.63
2023-01-25T11:24:43.157Z,12.07
2023-01-25T11:27:16.446Z,12.57
2023-01-25T11:29:39.922Z,12.18
2023-01-25T11:32:03.811Z,13.23
2023-01-25T11:34:28.101Z,12.85
2023-01-25T11:36:59.532Z,13.67
2023-01-25T11:39:50.110Z,10.65
2023-01-25T11:42:35.032Z,12.98
2023-01-25T11:45:00.612Z,12.48
2023-01-25T11:47:44.235Z,12.75
2023-01-25T11:50:28.611Z,12.20
2023-01-25T11:53:24.776Z,11.80
2023-01-25T11:55:53.823Z,12.52
2023-01-25T11:58:25.417Z,12.68
2023-01-25T12:00:59.418Z,10.73
2023-01-25T12:03:43.953Z,12.47
2023-01-25T12:06:18.018Z,12.55
2023-01-25T12:09:09.389Z,11.73
2023-01-25T12:11:49.331Z,11.63
2023-01-25T12:14:27.118Z,12.70
2023-01-25T12:17:19.372Z,11.17
2023-01-25T12:20:07.431Z,11.32
2023-01-25T12:22:50.647Z,12.02
2023-01-25T12:25:16.356Z,11.60
2023-01-25T12:27:51.323Z,11.50
2023-01-25T12:30:32.859Z,11.97
2023-01-25T12:33:13.863Z,11.07
2023-01-25T12:35:41.383Z,10.20
2023-01-25T12:38:12.388Z,10.02
2023-01-25T12:41:02.586Z,10.75
2023-01-25T12:43:41.871Z,10.07
2023-01-25T12:46:14.687Z,9.60
2023-01-25T12:48:43.057Z,9.85
2023-01-25T12:51:06.009Z,9.68
2023-01-25T12:53:48.571Z,9.85
2023-01-25T12:56:36.594Z,9.73
2023-01-25T12:59:17.274Z,8.77
2023-01-25T13:02:00.068Z,8.30
2023-01-25T13:04:41.432Z,9.13
2023-01-25T13:07:18.602Z,9.65
2023-01-25T13:09:51.248Z,9.50
2023-01-25T13:12:14.398Z,8.18
2023-01-25T13:14:41.349Z,9.95
2023-01-25T13:17:30.583Z,8.93
2023-01-25T13:19:53.659Z,9.15
2023-01-25T13:22:45.275Z,9.70
2023-01-25T13:25:18.724Z,9.10
2023-01-25T13:27:41.305Z,9.52
2023-01-25T13:30:27.856Z,9.32
2023-01-25T13:32:50.471Z,9.27
2023-01-25T13:35:37.062Z,9.20
2023-01-25T13:38:04.268Z,9.45
2023-01-25T13:40:32.044Z,9.43
2023-01-25T13:43:04.010Z,9.32
2023-01-25T13:45:28.065Z,9.27
2023-01-25T13:48:15.124Z,9.80
2023-01-25T13:50:44.116Z,9.75
2023-01-25T13:53:18.124Z,9.02
2023-01-25T13:55:43.680Z,9.98
2023-01-25T13:58:19.791Z,9.77
2023-01-25T14:01:15.744Z,9.50
2023-01-25T14:03:44.778Z,9.80
2023-01-25T14:06:16.532Z,9.63
2023-01-25T14:08:39.958Z,9.15
2023-01-25T14:11:02.675Z,9.57
2023-01-25T14:13:25.856Z,10.40
2023-01-25T14:16:04.465Z,10.23
2023-01-25T14:18:31.245Z,10.18
2023-01-25T14:21:15.730Z,9.65
2023-01-25T14:23:40.083Z,10.52
2023-01-25T14:26:02.751Z,10.00
2023-01-25T14:28:27.091Z,10.95
2023-01-25T14:30:55.999Z,10.52
2023-01-25T14:33:23.099Z,11.13
2023-01-25T14:35:55.419Z,11.02
2023-01-25T14:38:22.349Z,10.60
2023-01-25T14:40:47.216Z,10.27
2023-01-25T14:43:10.475Z,11.40
2023-01-25T14:45:33.070Z,10.98
2023-01-25T14:47:59.558Z,11.07
2023-01-25T14:50:41.051Z,11.20
2023-01-25T14:53:16.233Z,11.23
2023-01-25T14:55:38.893Z,11.75
2023-01-25T14:58:02.929Z,11.00
2023-01-25T15:00:32.041Z,11.32
2023-01-25T15:02:57.424Z,11.60
2023-01-25T15:05:28.657Z,11.82
2023-01-25T15:08:02.977Z,11.50
2023-01-25T15:10:30.517Z,11.30
2023-01-25T15:13:18.400Z,11.90
2023-01-25T15:16:10.312Z,11.50
2023-01-25T15:18:51.059Z,11.50
2023-01-25T15:21:24.972Z,11.63
2023-01-25T15:23:49.054Z,12.55
2023-01-25T15:26:22.193Z,13.27
2023-01-25T15:28:45.225Z,13.70
2023-01-25T15:31:15.727Z,14.05
2023-01-25T15:33:39.339Z,13.20
2023-01-25T15:36:02.070Z,12.73
2023-01-25T15:38:25.768Z,12.68
2023-01-25T15:40:49.183Z,12.60
2023-01-25T15:43:16.567Z,13.70
2023-01-25T15:45:41.450Z,13.95
2023-01-25T15:48:04.903Z,13.88
2023-01-25T15:50:29.294Z,13.00
2023-01-25T15:52:52.101Z,13.63
2023-01-25T15:55:15.276Z,14.35
2023-01-25T15:57:38.391Z,15.10
2023-01-25T16:00:05.365Z,14.52
2023-01-25T16:02:33.831Z,14.77
2023-01-25T16:04:56.690Z,14.67
2023-01-25T16:07:27.239Z,15.55
2023-01-25T16:09:50.206Z,14.52
2023-01-25T16:12:15.667Z,16.00
2023-01-25T16:14:38.649Z,16.55
2023-01-25T16:17:05.513Z,15.73
2023-01-25T16:19:30.145Z,15.32
2023-01-25T16:21:53.094Z,16.20
2023-01-25T16:24:16.146Z,15.88
2023-01-25T16:26:59.412Z,14.88
2023-01-25T16:29:25.181Z,15.70
2023-01-25T16:31:47.858Z,16.13
2023-01-25T16:34:10.689Z,15.98
2023-01-25T16:36:34.536Z,17.48
2023-01-25T16:39:10.229Z,15.80
2023-01-25T16:41:33.596Z,14.70
2023-01-25T16:43:56.691Z,15.25
2023-01-25T16:46:23.544Z,15.25
2023-01-25T16:48:47.922Z,14.98
2023-01-25T16:51:25.988Z,15.48
2023-01-25T16:53:51.035Z,15.33
2023-01-25T16:56:18.882Z,15.77
2023-01-25T16:58:41.799Z,15.73
2023-01-25T17:01:10.215Z,16.70
2023-01-25T17:03:33.009Z,16.50
2023-01-25T17:05:55.641Z,18.03
2023-01-25T17:08:18.289Z,17.65
2023-01-25T17:10:44.211Z,17.13
2023-01-25T17:13:08.803Z,17.35
2023-01-25T17:15:34.130Z,17.13
2023-01-25T17:17:57.152Z,18.10
2023-01-25T17:20:20.627Z,18.40
2023-01-25T17:22:47.013Z,20.17
2023-01-25T17:25:09.952Z,20.42
2023-01-25T17:27:33.237Z,21.83
2023-01-25T17:29:56.668Z,19.60
2023-01-25T17:32:19.690Z,23.10
2023-01-25T17:34:42.965Z,20.55
2023-01-25T17:37:05.718Z,21.33
2023-01-25T17:39:28.324Z,23.70
2023-01-25T17:41:51.836Z,22.30
2023-01-25T17:44:20.190Z,22.30
2023-01-25T17:46:43.219Z,21.73
2023-01-25T17:49:10.795Z,17.70
2023-01-25T17:51:36.309Z,19.70
2023-01-25T17:53:59.288Z,18.87
2023-01-25T17:56:22.136Z,18.73
2023-01-25T17:58:45.480Z,18.58
2023-01-25T18:01:19.312Z,19.90
2023-01-25T18:03:43.769Z,19.75
2023-01-25T18:06:09.577Z,19.70
2023-01-25T18:08:33.116Z,19.27
2023-01-25T18:10:59.211Z,22.00
2023-01-25T18:13:22.457Z,24.02
2023-01-25T18:15:54.533Z,23.45
2023-01-25T18:18:17.481Z,26.00
2023-01-25T18:20:40.931Z,26.33
2023-01-25T18:23:04.089Z,28.15
2023-01-25T18:25:36.689Z,27.27
2023-01-25T18:28:00.165Z,27.98
2023-01-25T18:30:30.549Z,26.77
2023-01-25T18:32:53.599Z,25.05
2023-01-25T18:35:16.232Z,24.65
2023-01-25T18:37:43.597Z,25.65
2023-01-25T18:40:09.619Z,26.10
2023-01-25T18:42:32.602Z,25.10
2023-01-25T18:44:55.529Z,23.63
2023-01-25T18:47:20.376Z,24.45
2023-01-25T18:49:43.418Z,25.08
2023-01-25T18:52:11.749Z,24.52
2023-01-25T18:54:35.096Z,25.27
2023-01-25T18:56:58.089Z,27.50
2023-01-25T18:59:21.163Z,26.50
2023-01-25T19:01:44.072Z,26.35
2023-01-25T19:04:07.031Z,27.52
2023-01-25T19:06:30.284Z,26.17
2023-01-25T19:08:54.599Z,26.02
2023-01-25T19:11:22.211Z,26.63
2023-01-25T19:13:45.841Z,26.38
2023-01-25T19:16:27.081Z,26.20
2023-01-25T19:18:52.217Z,27.07
2023-01-25T19:21:17.649Z,26.48
2023-01-25T19:23:41.332Z,24.58
2023-01-25T19:26:05.402Z,24.85
2023-01-25T19:28:28.815Z,26.55
2023-01-25T19:30:51.907Z,27.40
2023-01-25T19:33:15.890Z,28.73
2023-01-25T19:35:39.030Z,27.48
2023-01-25T19:38:01.919Z,26.88
2023-01-25T19:40:25.132Z,25.75
2023-01-25T19:42:48.041Z,25.67
2023-01-25T19:45:11.937Z,22.38
2023-01-25T19:47:34.954Z,23.25
2023-01-25T19:49:59.065Z,21.92
2023-01-25T19:52:22.267Z,23.35
2023-01-25T19:54:45.592Z,26.10
2023-01-25T19:57:09.530Z,25.42
2023-01-25T19:59:32.610Z,25.38
2023-01-25T20:01:56.384Z,23.20
2023-01-25T20:04:21.926Z,24.63
2023-01-25T20:06:44.626Z,25.20
2023-01-25T20:09:08.417Z,23.58
2023-01-25T20:11:33.676Z,24.15
2023-01-25T20:13:59.540Z,24.58
2023-01-25T20:16:23.008Z,22.27
2023-01-25T20:18:47.563Z,21.03
2023-01-25T20:21:13.475Z,20.33
2023-01-25T20:23:41.243Z,18.42
2023-01-25T20:26:07.582Z,17.60
2023-01-25T20:28:33.048Z,17.00
2023-01-25T20:30:58.478Z,16.00
2023-01-25T20:33:21.566Z,14.95
2023-01-25T20:35:45.585Z,15.35
2023-01-25T20:38:08.381Z,15.85
2023-01-25T20:40:33.119Z,13.95
2023-01-25T20:42:56.031Z,14.97
2023-01-25T20:45:18.960Z,13.73
2023-01-25T20:47:41.803Z,13.63
2023-01-25T20:50:06.584Z,13.00
2023-01-25T20:52:30.316Z,12.82
2023-01-25T20:54:53.951Z,12.77
2023-01-25T20:57:17.347Z,12.23
2023-01-25T20:59:41.235Z,12.43
2023-01-25T21:02:04.070Z,12.20
2023-01-25T21:04:27.029Z,11.65
2023-01-25T21:06:50.511Z,11.47
2023-01-25T21:09:13.399Z,12.30
2023-01-25T21:11:36.548Z,11.88
2023-01-25T21:13:59.994Z,12.27
2023-01-25T21:16:23.611Z,12.15
2023-01-25T21:18:52.038Z,10.80
2023-01-25T21:21:35.554Z,11.02
2023-01-25T21:24:02.530Z,10.00
2023-01-25T21:26:28.573Z,10.98
2023-01-25T21:28:52.503Z,10.90
2023-01-25T21:31:26.747Z,10.10
2023-01-25T21:33:50.277Z,11.23
2023-01-25T21:36:14.499Z,11.27
2023-01-25T21:38:45.346Z,11.07
2023-01-25T21:41:11.078Z,11.93
2023-01-25T21:43:52.416Z,13.80
2023-01-25T21:46:15.453Z,15.80
2023-01-25T21:48:56.847Z,14.88
2023-01-25T21:51:40.142Z,15.52
2023-01-25T21:54:05.385Z,15.73
2023-01-25T21:56:29.307Z,16.00
2023-01-25T21:58:52.373Z,15.88
2023-01-25T22:01:15.341Z,15.73
2023-01-25T22:03:38.308Z,16.35
2023-01-25T22:06:01.033Z,16.20
2023-01-25T22:08:23.871Z,16.27
2023-01-25T22:10:46.503Z,15.13
2023-01-25T22:13:09.006Z,14.50
2023-01-25T22:15:31.899Z,14.25
2023-01-25T22:17:54.749Z,14.68
2023-01-25T22:20:17.933Z,14.93
2023-01-25T22:22:40.679Z,15.13
2023-01-25T22:25:03.392Z,13.27
2023-01-25T22:27:41.026Z,13.32
2023-01-25T22:30:06.194Z,12.70
2023-01-25T22:32:31.045Z,12.83
2023-01-25T22:34:55.095Z,13.60
2023-01-25T22:37:17.733Z,13.77
2023-01-25T22:39:40.619Z,12.63
2023-01-25T22:42:03.616Z,13.73
2023-01-25T22:44:26.342Z,13.23
2023-01-25T22:46:50.656Z,13.60
2023-01-25T22:49:13.319Z,14.93
2023-01-25T22:51:35.994Z,14.73
2023-01-25T22:54:00.023Z,15.40
2023-01-25T22:56:32.063Z,14.77
2023-01-25T22:58:57.836Z,14.77
2023-01-25T23:01:26.065Z,13.95
2023-01-25T23:04:10.421Z,13.75
2023-01-25T23:06:34.547Z,14.02
2023-01-25T23:09:03.325Z,14.97
2023-01-25T23:11:32.223Z,14.70
2023-01-25T23:14:13.378Z,15.13
2023-01-25T23:16:36.856Z,15.32
2023-01-25T23:19:00.402Z,15.40
2023-01-25T23:21:27.281Z,14.97
2023-01-25T23:23:51.360Z,15.88
2023-01-25T23:26:15.486Z,15.80
2023-01-25T23:28:38.634Z,16.33
2023-01-25T23:31:19.782Z,16.38
2023-01-25T23:33:43.083Z,16.60
2023-01-25T23:36:16.641Z,16.83
2023-01-25T23:38:40.284Z,16.27
2023-01-25T23:41:03.151Z,17.08
2023-01-25T23:43:25.958Z,15.13
2023-01-25T23:45:48.609Z,16.70
2023-01-25T23:48:11.221Z,16.90
2023-01-25T23:50:33.983Z,16.98
2023-01-25T23:52:57.009Z,17.30
2023-01-25T23:55:19.592Z,18.15
2023-01-25T23:57:42.209Z,17.13
