createdAt,value
2019-05-11T00:00:00.284Z,9.70
2019-05-11T00:02:31.172Z,9.70
2019-05-11T00:05:01.977Z,9.70
2019-05-11T00:07:32.778Z,9.70
2019-05-11T00:10:03.866Z,9.70
2019-05-11T00:12:36.227Z,9.60
2019-05-11T00:15:08.013Z,9.50
2019-05-11T00:17:38.788Z,9.40
2019-05-11T00:20:09.967Z,9.30
2019-05-11T00:22:40.981Z,9.30
2019-05-11T00:25:11.972Z,9.20
2019-05-11T00:27:42.776Z,9.10
2019-05-11T00:30:15.005Z,9.10
2019-05-11T00:32:45.757Z,9.10
2019-05-11T00:35:16.530Z,9.10
2019-05-11T00:37:47.303Z,9.10
2019-05-11T00:40:18.199Z,9.10
2019-05-11T00:42:48.973Z,9.10
2019-05-11T00:45:19.756Z,9.10
2019-05-11T00:47:50.517Z,9.10
2019-05-11T00:50:36.647Z,9.10
2019-05-11T00:52:53.813Z,9.20
2019-05-11T00:55:24.612Z,9.20
2019-05-11T00:57:55.528Z,9.20
2019-05-11T01:00:26.441Z,9.30
2019-05-11T01:02:57.321Z,9.30
2019-05-11T01:05:28.090Z,9.40
2019-05-11T01:07:58.938Z,9.40
2019-05-11T01:10:41.547Z,9.40
2019-05-11T01:13:03.212Z,9.50
2019-05-11T01:15:34.074Z,9.50
2019-05-11T01:18:04.971Z,9.50
2019-05-11T01:20:35.855Z,9.50
2019-05-11T01:23:06.732Z,9.50
2019-05-11T01:25:37.593Z,9.50
2019-05-11T01:28:08.785Z,9.50
2019-05-11T01:30:39.564Z,9.50
2019-05-11T01:33:10.402Z,9.50
2019-05-11T01:35:41.237Z,9.50
2019-05-11T01:38:12.125Z,9.50
2019-05-11T01:40:57.594Z,9.60
2019-05-11T01:43:16.838Z,9.60
2019-05-11T01:45:47.686Z,9.60
2019-05-11T01:48:18.463Z,9.60
2019-05-11T01:50:49.250Z,9.60
2019-05-11T01:53:20.038Z,9.60
2019-05-11T01:55:50.814Z,9.60
2019-05-11T01:58:21.621Z,9.60
2019-05-11T02:00:52.483Z,9.60
2019-05-11T02:03:23.382Z,9.60
2019-05-11T02:05:54.190Z,9.60
2019-05-11T02:08:25.009Z,9.50
2019-05-11T02:10:55.824Z,9.60
2019-05-11T02:13:26.639Z,9.50
2019-05-11T02:15:57.418Z,9.50
2019-05-11T02:18:28.169Z,9.50
2019-05-11T02:20:58.931Z,9.50
2019-05-11T02:23:30.814Z,9.50
2019-05-11T02:26:01.600Z,9.50
2019-05-11T02:28:32.453Z,9.50
2019-05-11T02:31:03.240Z,9.50
2019-05-11T02:33:34.276Z,9.50
2019-05-11T02:36:05.064Z,9.50
2019-05-11T02:38:37.007Z,9.50
2019-05-11T02:41:07.837Z,9.50
2019-05-11T02:43:38.937Z,9.50
2019-05-11T02:46:09.786Z,9.50
2019-05-11T02:48:40.623Z,9.50
2019-05-11T02:51:12.026Z,9.50
2019-05-11T02:53:44.651Z,9.50
2019-05-11T02:56:15.466Z,9.50
2019-05-11T02:58:46.853Z,9.50
2019-05-11T03:01:17.683Z,9.50
2019-05-11T03:03:48.545Z,9.50
2019-05-11T03:06:19.350Z,9.50
2019-05-11T03:08:50.302Z,9.50
2019-05-11T03:11:21.138Z,9.50
2019-05-11T03:13:51.994Z,9.50
2019-05-11T03:16:22.795Z,9.50
2019-05-11T03:18:53.654Z,9.50
2019-05-11T03:21:24.435Z,9.50
2019-05-11T03:23:55.218Z,9.50
2019-05-11T03:26:26.025Z,9.50
2019-05-11T03:28:59.669Z,9.50
2019-05-11T03:31:30.610Z,9.50
2019-05-11T03:34:01.516Z,9.50
2019-05-11T03:36:32.344Z,9.50
2019-05-11T03:39:03.283Z,9.40
2019-05-11T03:41:34.168Z,9.40
2019-05-11T03:44:04.956Z,9.40
2019-05-11T03:46:36.088Z,9.40
2019-05-11T03:49:06.853Z,9.40
2019-05-11T03:51:37.632Z,9.40
2019-05-11T03:54:08.429Z,9.40
2019-05-11T03:56:39.211Z,9.40
2019-05-11T03:59:10.332Z,9.40
2019-05-11T04:01:41.172Z,9.40
2019-05-11T04:04:16.216Z,9.40
2019-05-11T04:06:44.614Z,9.40
2019-05-11T04:09:15.534Z,9.40
2019-05-11T04:11:46.400Z,9.30
2019-05-11T04:14:17.319Z,9.30
2019-05-11T04:16:48.158Z,9.30
2019-05-11T04:19:19.056Z,9.30
2019-05-11T04:21:49.847Z,9.30
2019-05-11T04:24:21.904Z,9.30
2019-05-11T04:26:55.163Z,9.30
2019-05-11T04:29:25.970Z,9.30
2019-05-11T04:31:56.794Z,9.30
2019-05-11T04:34:27.755Z,9.30
2019-05-11T04:36:58.529Z,9.30
2019-05-11T04:39:30.300Z,9.20
2019-05-11T04:42:01.138Z,9.30
2019-05-11T04:44:31.971Z,9.30
2019-05-11T04:47:02.861Z,9.30
2019-05-11T04:49:33.758Z,9.30
2019-05-11T04:52:04.574Z,9.30
2019-05-11T04:54:35.428Z,9.30
2019-05-11T04:57:06.193Z,9.30
2019-05-11T04:59:37.008Z,9.30
2019-05-11T05:02:07.807Z,9.30
2019-05-11T05:04:38.679Z,9.30
2019-05-11T05:07:10.617Z,9.30
2019-05-11T05:09:44.575Z,9.30
2019-05-11T05:12:15.714Z,9.30
2019-05-11T05:14:46.770Z,9.30
2019-05-11T05:17:17.675Z,9.30
2019-05-11T05:19:48.582Z,9.30
2019-05-11T05:22:19.481Z,9.40
2019-05-11T05:24:50.358Z,9.40
2019-05-11T05:27:21.220Z,9.40
2019-05-11T05:29:52.068Z,9.40
2019-05-11T05:32:22.883Z,9.40
2019-05-11T05:34:53.761Z,9.40
2019-05-11T05:37:24.955Z,9.40
2019-05-11T05:39:57.026Z,9.40
2019-05-11T05:42:28.341Z,9.50
2019-05-11T05:44:59.153Z,9.50
2019-05-11T05:47:30.189Z,9.50
2019-05-11T05:50:04.294Z,9.50
2019-05-11T05:52:35.229Z,9.50
2019-05-11T05:55:07.552Z,9.50
2019-05-11T05:57:39.608Z,9.50
2019-05-11T06:00:10.700Z,9.50
2019-05-11T06:02:41.549Z,9.50
2019-05-11T06:05:12.533Z,9.50
2019-05-11T06:07:43.557Z,9.50
2019-05-11T06:10:15.812Z,9.50
2019-05-11T06:12:46.583Z,9.50
2019-05-11T06:15:17.584Z,9.50
2019-05-11T06:17:48.635Z,9.60
2019-05-11T06:20:19.761Z,9.60
2019-05-11T06:22:50.589Z,9.50
2019-05-11T06:25:24.066Z,9.60
2019-05-11T06:27:55.095Z,9.60
2019-05-11T06:30:25.899Z,9.60
2019-05-11T06:32:56.752Z,9.60
2019-05-11T06:35:27.625Z,9.60
2019-05-11T06:37:58.922Z,9.60
2019-05-11T06:40:29.823Z,9.60
2019-05-11T06:43:00.800Z,9.60
2019-05-11T06:45:32.738Z,9.70
2019-05-11T06:48:03.583Z,9.80
2019-05-11T06:50:34.514Z,9.90
2019-05-11T06:53:06.411Z,10.00
2019-05-11T06:55:37.296Z,10.00
2019-05-11T06:58:09.049Z,10.20
2019-05-11T07:00:39.948Z,10.20
2019-05-11T07:03:10.849Z,10.30
2019-05-11T07:05:41.762Z,10.40
2019-05-11T07:08:12.887Z,10.50
2019-05-11T07:10:43.821Z,10.50
2019-05-11T07:13:14.766Z,10.50
2019-05-11T07:15:47.053Z,10.50
2019-05-11T07:18:17.962Z,10.60
2019-05-11T07:20:50.808Z,10.60
2019-05-11T07:23:21.597Z,10.70
2019-05-11T07:25:52.403Z,10.70
2019-05-11T07:28:23.298Z,10.80
2019-05-11T07:30:55.606Z,10.90
2019-05-11T07:33:28.578Z,10.90
2019-05-11T07:35:58.938Z,10.90
2019-05-11T07:38:29.876Z,11.00
2019-05-11T07:41:00.762Z,11.00
2019-05-11T07:43:32.087Z,11.00
2019-05-11T07:46:02.991Z,11.10
2019-05-11T07:48:34.136Z,11.20
2019-05-11T07:51:05.138Z,11.20
2019-05-11T07:53:38.099Z,11.20
2019-05-11T07:56:08.707Z,11.30
2019-05-11T07:58:39.564Z,11.30
2019-05-11T08:01:10.585Z,11.40
2019-05-11T08:03:41.447Z,11.40
2019-05-11T08:06:12.531Z,11.50
2019-05-11T08:08:43.381Z,11.50
2019-05-11T08:11:14.202Z,11.60
2019-05-11T08:13:45.110Z,11.70
2019-05-11T08:16:18.319Z,11.70
2019-05-11T08:18:48.497Z,11.80
2019-05-11T08:21:19.410Z,11.90
2019-05-11T08:23:50.351Z,12.00
2019-05-11T08:26:21.250Z,12.10
2019-05-11T08:28:52.076Z,12.20
2019-05-11T08:31:23.681Z,12.20
2019-05-11T08:33:54.946Z,12.30
2019-05-11T08:36:25.923Z,12.40
2019-05-11T08:38:58.545Z,12.50
2019-05-11T08:41:29.272Z,12.60
2019-05-11T08:44:00.553Z,12.60
2019-05-11T08:46:31.424Z,12.60
2019-05-11T08:49:02.417Z,12.60
2019-05-11T08:51:33.244Z,12.70
2019-05-11T08:54:04.111Z,12.70
2019-05-11T08:56:35.127Z,12.70
2019-05-11T08:59:08.027Z,12.70
2019-05-11T09:01:39.477Z,12.60
2019-05-11T09:04:18.042Z,12.60
2019-05-11T09:06:48.113Z,12.60
2019-05-11T09:09:19.656Z,12.70
2019-05-11T09:11:50.470Z,12.70
2019-05-11T09:14:22.341Z,12.80
2019-05-11T09:16:53.331Z,13.00
2019-05-11T09:19:24.143Z,13.10
2019-05-11T09:21:55.003Z,13.20
2019-05-11T09:24:29.987Z,13.30
2019-05-11T09:27:00.834Z,13.30
2019-05-11T09:29:31.671Z,13.40
2019-05-11T09:32:02.648Z,13.40
2019-05-11T09:34:34.572Z,13.40
2019-05-11T09:37:13.346Z,13.40
2019-05-11T09:39:44.384Z,13.40
2019-05-11T09:42:15.183Z,13.40
2019-05-11T09:44:48.380Z,13.40
2019-05-11T09:47:19.065Z,13.40
2019-05-11T09:49:51.149Z,13.40
2019-05-11T10:12:02.185Z,13.50
2019-05-11T10:14:33.074Z,14.70
2019-05-11T10:17:04.351Z,14.80
2019-05-11T10:19:39.444Z,14.80
2019-05-11T10:22:11.219Z,14.80
2019-05-11T10:24:47.579Z,14.80
2019-05-11T10:27:18.884Z,14.90
2019-05-11T10:29:50.485Z,15.00
2019-05-11T10:32:21.404Z,15.00
2019-05-11T10:34:54.513Z,15.00
2019-05-11T10:37:25.411Z,15.00
2019-05-11T10:39:57.945Z,15.00
2019-05-11T10:42:28.858Z,14.90
2019-05-11T10:45:00.454Z,14.80
2019-05-11T10:47:31.316Z,14.80
2019-05-11T10:50:02.401Z,14.80
2019-05-11T10:52:33.299Z,14.70
2019-05-11T10:55:04.656Z,14.80
2019-05-11T10:57:38.656Z,14.80
2019-05-11T11:00:11.679Z,14.80
2019-05-11T11:02:43.434Z,14.80
2019-05-11T11:05:14.393Z,14.80
2019-05-11T11:07:48.372Z,14.80
2019-05-11T11:10:20.387Z,14.80
2019-05-11T11:12:53.834Z,14.90
2019-05-11T11:15:28.632Z,15.00
2019-05-11T11:17:58.787Z,15.00
2019-05-11T11:20:34.015Z,15.00
2019-05-11T11:23:04.948Z,14.90
2019-05-11T11:25:40.903Z,14.90
2019-05-11T11:28:13.528Z,14.90
2019-05-11T11:30:44.364Z,14.80
2019-05-11T11:33:15.549Z,14.80
2019-05-11T11:35:49.464Z,14.70
2019-05-11T11:38:24.108Z,14.60
2019-05-11T11:40:55.060Z,14.60
2019-05-11T11:43:33.811Z,14.50
2019-05-11T11:46:04.642Z,14.50
2019-05-11T11:48:38.625Z,14.50
2019-05-11T11:51:19.396Z,14.30
2019-05-11T11:53:50.287Z,14.20
2019-05-11T11:56:23.960Z,14.10
2019-05-11T11:58:57.799Z,14.10
2019-05-11T12:01:32.642Z,14.10
2019-05-11T12:04:03.834Z,14.10
2019-05-11T12:06:35.202Z,14.20
2019-05-11T12:09:09.196Z,14.10
2019-05-11T12:11:40.045Z,14.00
2019-05-11T12:14:15.871Z,14.00
2019-05-11T12:17:04.081Z,14.00
2019-05-11T12:19:23.660Z,14.00
2019-05-11T12:21:54.719Z,13.90
2019-05-11T12:24:25.663Z,13.90
2019-05-11T12:26:58.515Z,14.00
2019-05-11T12:29:29.031Z,14.00
2019-05-11T12:32:01.579Z,14.10
2019-05-11T12:34:34.216Z,14.20
2019-05-11T12:37:08.383Z,14.30
2019-05-11T12:39:38.830Z,14.50
2019-05-11T12:42:10.953Z,14.60
2019-05-11T12:44:41.877Z,14.80
2019-05-11T12:47:22.087Z,14.90
2019-05-11T12:49:45.290Z,15.10
2019-05-11T12:52:18.444Z,15.20
2019-05-11T12:54:49.280Z,15.40
2019-05-11T12:57:21.395Z,15.70
2019-05-11T12:59:54.808Z,16.00
2019-05-11T13:02:39.528Z,16.40
2019-05-11T13:05:12.560Z,16.90
2019-05-11T13:07:48.188Z,17.20
2019-05-11T13:10:24.747Z,17.50
2019-05-11T13:12:57.958Z,17.60
2019-05-11T13:15:28.346Z,17.70
2019-05-11T13:18:01.090Z,17.40
2019-05-11T13:20:37.928Z,17.20
2019-05-11T13:23:08.830Z,17.30
2019-05-11T13:25:39.726Z,17.20
2019-05-11T13:28:10.789Z,17.00
2019-05-11T13:30:42.477Z,17.10
2019-05-11T13:33:13.284Z,17.10
2019-05-11T13:35:44.252Z,17.20
2019-05-11T13:38:15.159Z,17.10
2019-05-11T13:40:48.536Z,17.30
2019-05-11T13:43:19.698Z,17.60
2019-05-11T13:45:50.583Z,17.90
2019-05-11T13:48:21.528Z,17.80
2019-05-11T13:50:53.430Z,17.70
2019-05-11T13:53:24.220Z,17.60
2019-05-11T13:55:58.400Z,17.10
2019-05-11T13:58:28.707Z,16.90
2019-05-11T14:00:59.506Z,16.70
2019-05-11T14:03:30.376Z,16.70
2019-05-11T14:06:01.313Z,16.70
2019-05-11T14:08:32.340Z,16.60
2019-05-11T14:11:03.241Z,16.60
2019-05-11T14:13:34.137Z,16.60
2019-05-11T14:16:05.221Z,16.50
2019-05-11T14:18:38.690Z,16.40
2019-05-11T14:21:09.739Z,16.30
2019-05-11T14:23:41.310Z,16.20
2019-05-11T14:26:13.338Z,16.40
2019-05-11T14:28:44.251Z,16.50
2019-05-11T14:31:15.209Z,16.60
2019-05-11T14:33:46.098Z,16.70
2019-05-11T14:36:18.438Z,16.70
2019-05-11T14:38:49.509Z,16.60
2019-05-11T14:41:20.509Z,16.50
2019-05-11T14:43:51.357Z,16.60
2019-05-11T14:46:22.403Z,16.90
2019-05-11T14:48:53.379Z,17.30
2019-05-11T14:51:24.299Z,17.30
2019-05-11T14:53:57.378Z,17.30
2019-05-11T14:56:28.021Z,17.10
2019-05-11T14:58:59.038Z,17.10
2019-05-11T15:01:29.912Z,17.30
2019-05-11T15:04:00.886Z,17.50
2019-05-11T15:06:31.991Z,17.30
2019-05-11T15:09:03.108Z,17.20
2019-05-11T15:11:33.914Z,17.00
2019-05-11T15:14:04.743Z,16.90
2019-05-11T15:16:38.158Z,16.70
2019-05-11T15:19:09.355Z,16.50
2019-05-11T15:21:40.191Z,16.40
2019-05-11T15:24:11.294Z,16.50
2019-05-11T15:26:42.365Z,16.70
2019-05-11T15:29:18.088Z,17.00
2019-05-11T15:31:48.745Z,17.10
2019-05-11T15:34:20.928Z,16.90
2019-05-11T15:36:52.997Z,16.90
2019-05-11T15:39:25.503Z,17.10
2019-05-11T15:42:09.209Z,17.20
2019-05-11T15:44:34.656Z,17.40
2019-05-11T15:47:07.753Z,17.40
2019-05-11T15:49:39.870Z,17.50
2019-05-11T15:52:10.908Z,17.60
2019-05-11T15:54:41.873Z,17.40
2019-05-11T15:57:12.787Z,17.10
2019-05-11T15:59:43.681Z,16.80
2019-05-11T16:02:14.586Z,16.70
2019-05-11T16:04:45.554Z,16.50
2019-05-11T16:07:18.635Z,16.50
2019-05-11T16:09:49.019Z,16.50
2019-05-11T16:12:22.045Z,16.60
2019-05-11T16:14:51.844Z,16.70
2019-05-11T16:17:21.429Z,16.60
2019-05-11T16:19:51.046Z,16.60
2019-05-11T16:22:21.263Z,16.60
2019-05-11T16:24:51.058Z,16.50
2019-05-11T16:27:20.618Z,16.50
2019-05-11T16:29:50.263Z,16.50
2019-05-11T16:32:19.954Z,16.50
2019-05-11T16:34:49.523Z,16.60
2019-05-11T16:37:19.283Z,16.60
2019-05-11T16:39:49.557Z,16.60
2019-05-11T16:42:19.379Z,16.60
2019-05-11T16:44:48.986Z,16.60
2019-05-11T16:47:18.623Z,16.60
2019-05-11T16:49:48.201Z,16.60
2019-05-11T16:52:18.344Z,16.60
2019-05-11T16:54:48.160Z,16.70
2019-05-11T16:57:17.767Z,16.70
2019-05-11T16:59:48.357Z,16.60
2019-05-11T17:02:18.798Z,16.40
2019-05-11T17:04:48.610Z,16.20
2019-05-11T17:07:18.314Z,16.20
2019-05-11T17:09:48.298Z,16.10
2019-05-11T17:12:18.134Z,15.90
2019-05-11T17:14:58.433Z,15.70
2019-05-11T17:32:01.203Z,15.00
2019-05-11T17:34:30.864Z,14.90
2019-05-11T17:37:00.471Z,14.80
2019-05-11T17:39:30.560Z,14.80
2019-05-11T17:42:00.120Z,14.80
2019-05-11T17:44:29.751Z,14.70
2019-05-11T17:46:59.406Z,14.60
2019-05-11T17:49:29.019Z,14.50
2019-05-11T17:51:58.827Z,14.50
2019-05-11T17:54:28.556Z,14.40
2019-05-11T17:56:58.407Z,14.20
2019-05-11T17:59:28.408Z,14.10
2019-05-11T18:01:58.170Z,14.10
2019-05-11T18:04:27.911Z,14.00
2019-05-11T18:06:58.898Z,13.90
2019-05-11T18:09:28.545Z,13.90
2019-05-11T18:11:58.653Z,13.80
2019-05-11T18:14:28.419Z,13.70
2019-05-11T18:16:59.482Z,13.60
2019-05-11T18:19:30.581Z,13.40
2019-05-11T18:22:01.560Z,13.40
2019-05-11T18:24:32.477Z,13.30
2019-05-11T18:27:03.538Z,13.30
2019-05-11T18:29:34.631Z,13.20
2019-05-11T18:32:05.526Z,13.10
2019-05-11T18:34:37.696Z,13.00
2019-05-11T18:37:08.880Z,13.00
2019-05-11T18:39:40.467Z,13.00
2019-05-11T18:42:11.733Z,12.90
2019-05-11T18:44:43.791Z,12.80
2019-05-11T18:47:18.160Z,12.70
2019-05-11T18:49:48.512Z,12.70
2019-05-11T18:52:19.551Z,12.60
2019-05-11T18:54:50.743Z,12.50
2019-05-11T18:57:21.723Z,12.50
2019-05-11T18:59:52.700Z,12.40
2019-05-11T19:02:23.786Z,12.40
2019-05-11T19:04:54.814Z,12.40
2019-05-11T19:07:28.112Z,12.30
2019-05-11T19:09:58.371Z,12.20
2019-05-11T19:12:30.735Z,12.10
2019-05-11T19:15:01.770Z,12.00
2019-05-11T19:17:32.785Z,12.00
2019-05-11T19:20:03.778Z,11.90
2019-05-11T19:22:34.690Z,11.80
2019-05-11T19:25:05.937Z,11.80
2019-05-11T19:27:36.792Z,11.70
2019-05-11T19:30:10.034Z,11.60
2019-05-11T19:32:40.994Z,11.60
2019-05-11T19:35:12.010Z,11.50
2019-05-11T19:37:43.129Z,11.40
2019-05-11T19:40:14.223Z,11.30
2019-05-11T19:42:55.099Z,11.20
2019-05-11T19:45:29.085Z,11.20
2019-05-11T19:47:59.061Z,11.20
2019-05-11T19:50:30.111Z,11.10
2019-05-11T19:53:01.163Z,11.10
2019-05-11T19:55:32.047Z,11.10
2019-05-11T19:58:03.129Z,11.00
2019-05-11T20:00:34.104Z,11.00
2019-05-11T20:03:05.110Z,11.00
2019-05-11T20:05:38.017Z,11.00
2019-05-11T20:08:09.759Z,10.90
2019-05-11T20:10:40.761Z,10.80
2019-05-11T20:13:11.608Z,10.70
2019-05-11T20:15:42.689Z,10.60
2019-05-11T20:18:13.556Z,10.60
2019-05-11T20:20:48.409Z,10.60
2019-05-11T20:23:20.711Z,10.50
2019-05-11T20:25:51.612Z,10.40
2019-05-11T20:28:22.441Z,10.40
2019-05-11T20:30:53.361Z,10.30
2019-05-11T20:33:24.204Z,10.30
2019-05-11T20:35:55.198Z,10.20
2019-05-11T20:38:27.936Z,10.20
2019-05-11T20:40:59.174Z,10.10
2019-05-11T20:43:30.147Z,10.10
2019-05-11T20:46:02.170Z,10.00
2019-05-11T20:48:33.060Z,10.00
2019-05-11T20:51:03.986Z,10.00
2019-05-11T20:53:34.915Z,10.00
2019-05-11T20:56:05.888Z,9.90
2019-05-11T20:59:04.661Z,9.80
2019-05-11T21:01:35.563Z,9.80
2019-05-11T21:04:08.533Z,9.70
2019-05-11T21:06:39.166Z,9.60
2019-05-11T21:09:10.147Z,9.60
2019-05-11T21:11:41.131Z,9.50
2019-05-11T21:14:12.107Z,9.50
2019-05-11T21:16:43.031Z,9.50
2019-05-11T21:19:15.526Z,9.40
2019-05-11T21:21:53.244Z,9.40
2019-05-11T21:24:18.863Z,9.40
2019-05-11T21:26:49.944Z,9.30
2019-05-11T21:29:20.921Z,9.30
2019-05-11T21:31:51.790Z,9.20
2019-05-11T21:34:22.690Z,9.20
2019-05-11T21:36:53.686Z,9.20
2019-05-11T21:39:28.510Z,9.10
2019-05-11T21:41:59.187Z,9.10
2019-05-11T21:44:30.143Z,9.10
2019-05-11T21:47:02.873Z,9.10
2019-05-11T21:49:33.857Z,9.10
2019-05-11T21:52:04.949Z,9.10
2019-05-11T21:54:38.651Z,9.00
2019-05-11T21:57:09.764Z,8.90
2019-05-11T21:59:40.679Z,8.80
2019-05-11T22:02:11.614Z,8.80
2019-05-11T22:04:42.490Z,8.70
2019-05-11T22:07:13.680Z,8.80
2019-05-11T22:09:44.735Z,8.70
2019-05-11T22:12:15.600Z,8.70
2019-05-11T22:14:48.890Z,8.60
2019-05-11T22:17:19.818Z,8.50
2019-05-11T22:19:50.769Z,8.50
2019-05-11T22:22:25.253Z,8.40
2019-05-11T22:24:54.424Z,8.40
2019-05-11T22:27:27.598Z,8.40
2019-05-11T22:29:58.934Z,8.40
2019-05-11T22:32:30.030Z,8.40
2019-05-11T22:35:00.992Z,8.30
2019-05-11T22:37:31.943Z,8.30
2019-05-11T22:40:02.867Z,8.20
2019-05-11T22:42:33.763Z,8.20
2019-05-11T22:45:04.719Z,8.20
2019-05-11T22:47:35.797Z,8.20
2019-05-11T22:50:07.965Z,8.20
2019-05-11T22:52:40.872Z,8.20
2019-05-11T22:55:12.360Z,8.10
2019-05-11T22:57:43.518Z,8.10
2019-05-11T23:00:18.449Z,8.00
2019-05-11T23:02:49.533Z,8.00
2019-05-11T23:05:20.447Z,7.90
2019-05-11T23:07:51.378Z,7.90
2019-05-11T23:10:22.293Z,7.80
2019-05-11T23:12:54.940Z,7.80
2019-05-11T23:15:25.752Z,7.70
2019-05-11T23:17:59.738Z,7.70
2019-05-11T23:20:31.404Z,7.70
2019-05-11T23:23:02.340Z,7.60
2019-05-11T23:25:33.552Z,7.60
2019-05-11T23:28:04.514Z,7.60
2019-05-11T23:30:35.377Z,7.60
2019-05-11T23:33:07.957Z,7.50
2019-05-11T23:35:38.875Z,7.50
2019-05-11T23:38:09.681Z,7.40
2019-05-11T23:40:40.651Z,7.40
2019-05-11T23:43:11.489Z,7.30
2019-05-11T23:45:42.350Z,7.30
2019-05-11T23:48:13.179Z,7.30
2019-05-11T23:50:44.030Z,7.30
2019-05-11T23:53:14.880Z,7.30
2019-05-11T23:55:45.874Z,7.20
2019-05-11T23:58:19.417Z,7.20
