createdAt,value
2023-03-06T00:00:55.801Z,0.55
2023-03-06T00:04:55.784Z,0.53
2023-03-06T00:08:55.732Z,0.53
2023-03-06T00:12:55.701Z,0.54
2023-03-06T00:16:55.695Z,0.55
2023-03-06T00:20:55.624Z,0.54
2023-03-06T00:24:55.810Z,0.54
2023-03-06T00:28:55.800Z,0.54
2023-03-06T00:32:55.740Z,0.57
2023-03-06T00:36:55.740Z,0.56
2023-03-06T00:40:55.678Z,0.54
2023-03-06T00:44:55.655Z,0.52
2023-03-06T00:48:55.581Z,0.52
2023-03-06T00:52:55.540Z,0.54
2023-03-06T00:56:55.525Z,0.56
2023-03-06T01:00:55.543Z,0.52
2023-03-06T01:04:55.674Z,0.53
2023-03-06T01:08:55.547Z,0.54
2023-03-06T01:12:55.755Z,0.53
2023-03-06T01:16:55.942Z,0.52
2023-03-06T01:20:56.161Z,0.54
2023-03-06T01:24:56.300Z,0.52
2023-03-06T01:28:56.501Z,0.56
2023-03-06T01:32:56.673Z,0.54
2023-03-06T01:36:56.877Z,0.54
2023-03-06T01:40:56.865Z,0.55
2023-03-06T01:44:56.960Z,0.54
2023-03-06T01:48:57.071Z,0.56
2023-03-06T01:52:57.200Z,0.54
2023-03-06T01:56:57.260Z,0.55
2023-03-06T02:00:57.301Z,0.55
2023-03-06T02:04:57.303Z,0.52
2023-03-06T02:08:57.355Z,0.53
2023-03-06T02:12:57.334Z,0.54
2023-03-06T02:16:57.447Z,0.57
2023-03-06T02:20:57.471Z,0.56
2023-03-06T02:24:57.447Z,0.54
2023-03-06T02:28:57.499Z,0.54
2023-03-06T02:32:57.570Z,0.56
2023-03-06T02:36:57.592Z,0.54
2023-03-06T02:40:57.616Z,0.56
2023-03-06T02:44:57.599Z,0.56
2023-03-06T02:48:57.599Z,0.56
2023-03-06T02:52:57.628Z,0.55
2023-03-06T02:56:57.627Z,0.56
2023-03-06T03:00:57.593Z,0.55
2023-03-06T03:04:57.619Z,0.56
2023-03-06T03:08:57.571Z,0.56
2023-03-06T03:12:57.563Z,0.54
2023-03-06T03:16:57.569Z,0.56
2023-03-06T03:20:57.531Z,0.54
2023-03-06T03:24:57.567Z,0.57
2023-03-06T03:28:57.542Z,0.57
2023-03-06T03:32:57.498Z,0.56
2023-03-06T03:36:57.517Z,0.54
2023-03-06T03:40:57.498Z,0.57
2023-03-06T03:44:57.507Z,0.57
2023-03-06T03:48:57.512Z,0.56
2023-03-06T03:52:57.489Z,0.56
2023-03-06T03:56:57.504Z,0.53
2023-03-06T04:00:57.502Z,0.57
2023-03-06T04:04:57.605Z,0.56
2023-03-06T04:08:57.556Z,0.56
2023-03-06T04:12:57.537Z,0.56
2023-03-06T04:16:57.542Z,0.56
2023-03-06T04:20:57.595Z,0.57
2023-03-06T04:24:57.603Z,0.56
2023-03-06T04:28:57.601Z,0.56
2023-03-06T04:32:57.603Z,0.56
2023-03-06T04:36:57.605Z,0.56
2023-03-06T04:40:57.648Z,0.57
2023-03-06T04:44:57.653Z,0.55
2023-03-06T04:48:57.719Z,0.57
2023-03-06T04:52:57.703Z,0.56
2023-03-06T04:56:57.746Z,0.56
2023-03-06T05:00:57.805Z,0.56
2023-03-06T05:04:57.792Z,0.57
2023-03-06T05:08:57.817Z,0.56
2023-03-06T05:12:57.865Z,0.56
2023-03-06T05:16:57.882Z,0.56
2023-03-06T05:20:57.923Z,0.55
2023-03-06T05:24:57.970Z,0.56
2023-03-06T05:28:58.012Z,0.56
2023-03-06T05:32:58.049Z,0.56
2023-03-06T05:36:58.071Z,0.56
2023-03-06T05:40:58.133Z,0.56
2023-03-06T05:44:58.177Z,0.57
2023-03-06T05:48:58.250Z,0.56
2023-03-06T05:52:58.290Z,0.54
2023-03-06T05:56:58.320Z,0.56
2023-03-06T06:00:58.391Z,0.55
2023-03-06T06:04:58.440Z,0.55
2023-03-06T06:08:58.499Z,0.54
2023-03-06T06:12:58.499Z,0.54
2023-03-06T06:16:58.570Z,0.55
2023-03-06T06:20:58.627Z,0.54
2023-03-06T06:24:58.633Z,0.54
2023-03-06T06:29:00.225Z,0.54
2023-03-06T06:32:58.771Z,0.54
2023-03-06T06:36:58.811Z,0.57
2023-03-06T06:41:33.093Z,0.60
2023-03-06T06:44:59.811Z,0.64
2023-03-06T06:48:58.807Z,0.72
2023-03-06T06:52:58.837Z,0.83
2023-03-06T06:56:59.317Z,0.92
2023-03-06T07:00:59.099Z,1.02
2023-03-06T07:05:05.648Z,1.06
2023-03-06T07:09:00.348Z,1.18
2023-03-06T07:12:59.195Z,1.27
2023-03-06T07:16:59.141Z,1.40
2023-03-06T07:21:01.275Z,1.49
2023-03-06T07:24:59.084Z,1.51
2023-03-06T07:28:59.339Z,1.63
2023-03-06T07:32:59.110Z,1.67
2023-03-06T07:36:59.340Z,1.82
2023-03-06T07:40:59.333Z,1.87
2023-03-06T07:44:59.848Z,1.98
2023-03-06T07:48:59.737Z,2.06
2023-03-06T07:52:59.845Z,2.05
2023-03-06T07:57:00.340Z,2.03
2023-03-06T08:00:59.967Z,1.86
2023-03-06T08:04:59.955Z,1.77
2023-03-06T08:08:59.989Z,1.69
2023-03-06T08:13:00.374Z,1.66
2023-03-06T08:17:00.011Z,1.59
2023-03-06T08:21:00.017Z,1.56
2023-03-06T08:25:00.360Z,1.55
2023-03-06T08:29:00.114Z,1.55
2023-03-06T08:33:00.073Z,1.53
2023-03-06T08:37:00.054Z,1.53
2023-03-06T08:41:00.380Z,1.50
2023-03-06T08:45:00.394Z,1.48
2023-03-06T08:49:00.375Z,1.50
2023-03-06T08:53:00.184Z,1.55
2023-03-06T08:57:00.247Z,1.49
2023-03-06T09:01:00.517Z,1.55
2023-03-06T09:05:00.438Z,1.64
2023-03-06T09:09:00.726Z,1.69
2023-03-06T09:13:00.624Z,1.60
2023-03-06T09:17:00.593Z,1.61
2023-03-06T09:21:00.536Z,1.63
2023-03-06T09:25:00.507Z,1.66
2023-03-06T09:29:00.468Z,1.70
2023-03-06T09:33:00.469Z,1.71
2023-03-06T09:37:00.914Z,1.64
2023-03-06T09:41:00.399Z,1.71
2023-03-06T09:45:00.397Z,1.66
2023-03-06T09:49:00.378Z,1.74
2023-03-06T09:53:00.393Z,1.37
2023-03-06T09:57:00.918Z,1.20
2023-03-06T10:01:00.489Z,1.05
2023-03-06T10:05:00.573Z,0.91
2023-03-06T10:09:00.883Z,0.77
2023-03-06T10:13:00.811Z,0.76
2023-03-06T10:17:00.910Z,0.67
2023-03-06T10:21:16.909Z,0.59
2023-03-06T10:25:02.138Z,0.57
2023-03-06T10:29:01.444Z,0.54
2023-03-06T10:33:01.120Z,0.50
2023-03-06T10:37:01.427Z,0.58
2023-03-06T10:41:01.442Z,0.54
2023-03-06T10:45:01.460Z,0.49
2023-03-06T10:49:01.417Z,0.54
2023-03-06T10:53:01.399Z,0.66
2023-03-06T10:57:01.535Z,0.69
2023-03-06T11:01:01.915Z,0.76
2023-03-06T11:05:02.037Z,0.82
2023-03-06T11:09:02.073Z,0.80
2023-03-06T11:13:02.164Z,0.78
2023-03-06T11:17:02.237Z,0.77
2023-03-06T11:21:02.384Z,0.77
2023-03-06T11:25:02.534Z,0.76
2023-03-06T11:29:02.598Z,0.76
2023-03-06T11:33:02.697Z,0.74
2023-03-06T11:37:02.949Z,0.74
2023-03-06T11:41:02.908Z,1.24
2023-03-06T11:45:03.438Z,2.18
2023-03-06T11:49:03.189Z,2.80
2023-03-06T11:53:03.450Z,2.81
2023-03-06T11:57:03.356Z,3.19
2023-03-06T12:01:03.475Z,3.36
2023-03-06T12:05:03.699Z,3.85
2023-03-06T12:09:03.576Z,4.05
2023-03-06T12:13:03.548Z,4.28
2023-03-06T12:17:03.622Z,4.44
2023-03-06T12:21:03.728Z,4.87
2023-03-06T12:25:03.818Z,5.00
2023-03-06T12:29:04.624Z,5.40
2023-03-06T12:33:04.018Z,5.75
2023-03-06T12:37:04.490Z,5.74
2023-03-06T12:41:03.937Z,5.81
2023-03-06T12:45:03.905Z,5.67
2023-03-06T12:49:03.878Z,5.54
2023-03-06T12:53:03.853Z,5.38
2023-03-06T12:57:03.826Z,5.54
2023-03-06T13:01:04.507Z,5.80
2023-03-06T13:05:03.764Z,6.11
2023-03-06T13:09:03.695Z,6.21
2023-03-06T13:13:03.631Z,6.01
2023-03-06T13:17:03.627Z,6.06
2023-03-06T13:21:03.594Z,5.97
2023-03-06T13:25:08.489Z,5.82
2023-03-06T13:29:03.495Z,5.79
2023-03-06T13:33:03.442Z,5.84
2023-03-06T13:37:03.478Z,5.51
2023-03-06T13:41:03.452Z,5.44
2023-03-06T13:45:03.398Z,5.15
2023-03-06T13:49:03.340Z,5.03
2023-03-06T13:53:03.299Z,4.99
2023-03-06T13:57:03.245Z,4.73
2023-03-06T14:01:03.217Z,4.38
2023-03-06T14:05:03.277Z,2.14
2023-03-06T14:09:03.472Z,1.28
2023-03-06T14:13:03.463Z,0.96
2023-03-06T14:17:05.076Z,1.27
2023-03-06T14:21:03.660Z,1.60
2023-03-06T14:25:03.706Z,1.85
2023-03-06T14:29:03.823Z,2.07
2023-03-06T14:33:03.706Z,2.37
2023-03-06T14:37:03.728Z,2.54
2023-03-06T14:41:03.660Z,2.54
2023-03-06T14:45:03.610Z,2.51
2023-03-06T14:49:03.579Z,2.61
2023-03-06T14:53:03.543Z,2.63
2023-03-06T14:57:03.488Z,2.56
2023-03-06T15:01:03.450Z,2.61
2023-03-06T15:05:03.514Z,2.67
2023-03-06T15:09:05.258Z,2.46
2023-03-06T15:13:03.376Z,2.55
2023-03-06T15:17:03.560Z,2.42
2023-03-06T15:21:03.275Z,2.43
2023-03-06T15:25:03.541Z,2.42
2023-03-06T15:29:09.320Z,2.43
2023-03-06T15:33:04.177Z,2.36
2023-03-06T15:37:03.151Z,2.45
2023-03-06T15:41:03.172Z,2.37
2023-03-06T15:45:03.350Z,2.41
2023-03-06T15:49:03.487Z,2.43
2023-03-06T15:53:03.636Z,2.30
2023-03-06T15:57:03.819Z,2.34
2023-03-06T16:01:04.110Z,2.24
2023-03-06T16:05:04.101Z,2.30
2023-03-06T16:09:04.220Z,2.24
2023-03-06T16:13:04.386Z,2.28
2023-03-06T16:17:04.559Z,2.20
2023-03-06T16:21:04.726Z,2.18
2023-03-06T16:25:04.880Z,2.19
2023-03-06T16:29:05.043Z,2.16
2023-03-06T16:33:05.192Z,2.12
2023-03-06T16:37:05.407Z,2.10
2023-03-06T16:41:05.528Z,2.10
2023-03-06T16:45:05.669Z,2.09
2023-03-06T16:49:05.856Z,2.10
2023-03-06T16:53:06.048Z,2.08
2023-03-06T16:57:06.197Z,2.06
2023-03-06T17:01:06.586Z,2.04
2023-03-06T17:05:06.620Z,1.93
2023-03-06T17:09:06.801Z,1.89
2023-03-06T17:13:06.988Z,1.93
2023-03-06T17:17:07.122Z,1.94
2023-03-06T17:21:07.353Z,1.82
2023-03-06T17:25:07.540Z,1.90
2023-03-06T17:29:07.749Z,1.91
2023-03-06T17:33:08.014Z,1.92
2023-03-06T17:37:08.285Z,1.91
2023-03-06T17:41:08.199Z,1.92
2023-03-06T17:45:08.121Z,1.80
2023-03-06T17:49:08.075Z,1.84
2023-03-06T17:53:08.073Z,1.87
2023-03-06T17:57:08.027Z,1.81
2023-03-06T18:01:07.994Z,1.81
2023-03-06T18:05:08.015Z,1.77
2023-03-06T18:09:07.906Z,1.66
2023-03-06T18:13:07.864Z,1.86
2023-03-06T18:17:07.932Z,1.78
2023-03-06T18:21:07.878Z,1.68
2023-03-06T18:25:07.888Z,1.64
2023-03-06T18:29:07.816Z,1.74
2023-03-06T18:33:07.778Z,1.75
2023-03-06T18:37:07.764Z,1.73
2023-03-06T18:41:07.727Z,1.68
2023-03-06T18:45:07.669Z,1.65
2023-03-06T18:49:07.615Z,1.62
2023-03-06T18:53:07.592Z,1.67
2023-03-06T18:57:07.592Z,1.72
2023-03-06T19:01:07.692Z,1.57
2023-03-06T19:05:07.800Z,1.61
2023-03-06T19:09:07.979Z,1.60
2023-03-06T19:13:08.203Z,1.60
2023-03-06T19:17:08.432Z,1.55
2023-03-06T19:21:08.659Z,1.54
2023-03-06T19:25:08.602Z,1.58
2023-03-06T19:29:08.582Z,1.53
2023-03-06T19:33:08.595Z,1.54
2023-03-06T19:37:08.491Z,1.47
2023-03-06T19:41:08.466Z,1.58
2023-03-06T19:45:08.419Z,1.53
2023-03-06T19:49:08.378Z,1.46
2023-03-06T19:53:08.359Z,1.56
2023-03-06T19:57:08.325Z,1.54
2023-03-06T20:01:08.307Z,1.47
2023-03-06T20:05:09.378Z,1.52
2023-03-06T20:09:08.237Z,1.40
2023-03-06T20:13:08.163Z,1.48
2023-03-06T20:17:08.138Z,1.45
2023-03-06T20:21:08.130Z,1.42
2023-03-06T20:25:08.054Z,1.45
2023-03-06T20:29:08.021Z,1.47
2023-03-06T20:33:07.978Z,1.48
2023-03-06T20:37:07.952Z,1.46
2023-03-06T20:41:07.898Z,1.37
2023-03-06T20:45:07.950Z,1.37
2023-03-06T20:49:07.815Z,1.42
2023-03-06T20:53:07.839Z,1.36
2023-03-06T20:57:07.771Z,1.38
2023-03-06T21:01:07.693Z,1.42
2023-03-06T21:05:07.744Z,1.36
2023-03-06T21:09:07.684Z,1.42
2023-03-06T21:13:07.601Z,1.39
2023-03-06T21:17:07.551Z,1.39
2023-03-06T21:21:07.530Z,1.39
2023-03-06T21:25:07.474Z,1.36
2023-03-06T21:29:07.457Z,1.32
2023-03-06T21:33:07.430Z,1.35
2023-03-06T21:37:07.392Z,1.28
2023-03-06T21:41:07.357Z,1.32
2023-03-06T21:45:07.359Z,1.35
2023-03-06T21:49:07.351Z,1.35
2023-03-06T21:53:07.367Z,1.32
2023-03-06T21:57:07.437Z,1.27
2023-03-06T22:01:07.365Z,1.25
2023-03-06T22:05:07.397Z,1.31
2023-03-06T22:09:07.400Z,1.31
2023-03-06T22:13:07.416Z,1.28
2023-03-06T22:17:07.391Z,1.28
2023-03-06T22:21:07.420Z,1.22
2023-03-06T22:25:07.443Z,1.26
2023-03-06T22:29:07.422Z,1.27
2023-03-06T22:33:07.401Z,1.27
2023-03-06T22:37:07.404Z,1.25
2023-03-06T22:41:07.392Z,1.22
2023-03-06T22:45:07.433Z,1.23
2023-03-06T22:49:07.432Z,1.25
2023-03-06T22:53:07.466Z,1.22
2023-03-06T22:57:07.483Z,1.22
2023-03-06T23:01:07.565Z,1.22
2023-03-06T23:05:07.521Z,1.17
2023-03-06T23:09:07.551Z,1.21
2023-03-06T23:13:07.583Z,1.20
2023-03-06T23:17:07.614Z,1.21
2023-03-06T23:21:07.634Z,1.19
2023-03-06T23:25:07.696Z,1.16
2023-03-06T23:29:07.700Z,1.17
2023-03-06T23:33:07.712Z,1.13
2023-03-06T23:37:07.740Z,1.16
2023-03-06T23:41:07.759Z,1.17
2023-03-06T23:45:07.795Z,1.16
2023-03-06T23:49:07.812Z,1.13
2023-03-06T23:53:07.866Z,1.14
2023-03-06T23:57:07.845Z,1.15
