createdAt,value
2018-03-23T00:04:02.522Z,98994.22
2018-03-23T00:07:07.035Z,99000.37
2018-03-23T00:16:02.442Z,98991.87
2018-03-23T00:18:35.429Z,98987.61
2018-03-23T00:21:08.046Z,98987.75
2018-03-23T00:40:12.675Z,98968.99
2018-03-23T00:42:45.176Z,98971.56
2018-03-23T00:45:17.778Z,98973.92
2018-03-23T01:04:23.442Z,98956.91
2018-03-23T01:06:56.119Z,98955.39
2018-03-23T01:09:28.699Z,98954.46
2018-03-23T01:12:01.474Z,98955.66
2018-03-23T01:31:04.655Z,98948.44
2018-03-23T01:33:37.378Z,98949.03
2018-03-23T01:36:09.938Z,98945.59
2018-03-23T01:38:42.716Z,98944.67
2018-03-23T01:57:50.867Z,98928.70
2018-03-23T02:00:23.547Z,98922.00
2018-03-23T02:02:56.336Z,98928.34
2018-03-23T02:22:00.118Z,98919.31
2018-03-23T02:24:32.866Z,98919.21
2018-03-23T02:27:05.614Z,98911.55
2018-03-23T02:46:09.673Z,98911.42
2018-03-23T02:48:42.242Z,98907.13
2018-03-23T02:51:15.126Z,98916.33
2018-03-23T02:53:47.901Z,98905.61
2018-03-23T03:12:53.238Z,98888.56
2018-03-23T03:15:26.009Z,98887.22
2018-03-23T03:17:58.748Z,98885.38
2018-03-23T03:20:31.820Z,98884.81
2018-03-23T03:39:35.238Z,98882.25
2018-03-23T03:42:07.760Z,98879.61
2018-03-23T03:44:40.609Z,98879.97
2018-03-23T04:03:46.191Z,98877.55
2018-03-23T04:06:18.715Z,98878.05
2018-03-23T04:08:51.588Z,98870.70
2018-03-23T04:27:55.024Z,98861.71
2018-03-23T04:30:28.124Z,98852.95
2018-03-23T04:33:00.730Z,98846.61
2018-03-23T04:35:33.453Z,98846.08
2018-03-23T04:54:42.130Z,98827.17
2018-03-23T04:57:14.874Z,98835.44
2018-03-23T04:59:47.850Z,98832.88
2018-03-23T05:18:55.454Z,98818.61
2018-03-23T05:21:29.572Z,98822.15
2018-03-23T05:24:02.251Z,98820.21
2018-03-23T05:43:11.457Z,98813.67
2018-03-23T05:45:44.797Z,98821.84
2018-03-23T05:48:17.583Z,98814.17
2018-03-23T05:50:50.493Z,98821.88
2018-03-23T06:09:54.454Z,98833.64
2018-03-23T06:12:27.336Z,98831.91
2018-03-23T06:15:00.237Z,98828.63
2018-03-23T06:17:33.020Z,98831.96
2018-03-23T06:20:05.988Z,98836.19
2018-03-23T06:22:38.951Z,98835.61
2018-03-23T06:41:42.420Z,98839.41
2018-03-23T06:44:16.084Z,98837.02
2018-03-23T06:46:50.004Z,98839.59
2018-03-23T07:05:53.735Z,98838.17
2018-03-23T07:08:26.787Z,98840.13
2018-03-23T07:10:59.859Z,98851.30
2018-03-23T07:30:04.490Z,98841.34
2018-03-23T07:32:37.444Z,98834.28
2018-03-23T07:35:14.309Z,98839.48
2018-03-23T07:37:49.817Z,98831.72
2018-03-23T07:40:22.841Z,98836.28
2018-03-23T07:42:56.665Z,98846.26
2018-03-23T07:45:33.555Z,98844.64
2018-03-23T07:48:06.848Z,98846.60
2018-03-23T07:50:39.918Z,98834.36
2018-03-23T07:53:13.914Z,98841.70
2018-03-23T08:12:21.664Z,98847.45
2018-03-23T08:14:57.902Z,98845.83
2018-03-23T08:17:30.692Z,98845.72
2018-03-23T08:36:39.533Z,98832.86
2018-03-23T08:39:15.932Z,98833.13
2018-03-23T08:41:48.665Z,98826.48
2018-03-23T09:00:55.045Z,98840.69
2018-03-23T09:03:31.501Z,98844.02
2018-03-23T09:06:07.766Z,98834.09
2018-03-23T09:08:40.680Z,98831.62
2018-03-23T09:27:46.817Z,98833.94
2018-03-23T09:30:19.627Z,98831.20
2018-03-23T09:32:58.411Z,98830.55
2018-03-23T09:55:07.768Z,98815.08
2018-03-23T09:57:40.778Z,98811.94
2018-03-23T10:00:14.093Z,98814.30
2018-03-23T10:02:47.035Z,98810.98
2018-03-23T10:05:19.762Z,98807.41
2018-03-23T10:07:53.883Z,98808.45
2018-03-23T10:10:29.817Z,98799.01
2018-03-23T10:13:03.462Z,98789.01
2018-03-23T10:15:37.105Z,98782.27
2018-03-23T10:18:13.776Z,98779.28
2018-03-23T10:20:46.672Z,98781.64
2018-03-23T10:23:19.524Z,98781.06
2018-03-23T10:42:22.835Z,98756.59
2018-03-23T10:44:55.503Z,98762.97
2018-03-23T10:47:28.975Z,98757.98
2018-03-23T11:06:31.954Z,98736.47
2018-03-23T11:09:08.297Z,98735.77
2018-03-23T11:11:41.927Z,98737.36
2018-03-23T11:30:46.006Z,98720.70
2018-03-23T11:33:22.390Z,98716.27
2018-03-23T11:35:59.261Z,98717.11
2018-03-23T11:38:32.674Z,98713.83
2018-03-23T11:41:05.388Z,98715.80
2018-03-23T11:43:43.278Z,98713.58
2018-03-23T11:46:22.646Z,98717.52
2018-03-23T11:48:58.655Z,98722.33
2018-03-23T11:51:31.865Z,98701.21
2018-03-23T11:54:04.672Z,98702.70
2018-03-23T11:56:41.578Z,98697.14
2018-03-23T11:59:14.441Z,98692.91
2018-03-23T12:18:25.516Z,98674.43
2018-03-23T12:20:58.256Z,98675.80
2018-03-23T12:23:31.651Z,98679.10
2018-03-23T12:26:08.308Z,98673.93
2018-03-23T12:31:18.490Z,98667.39
2018-03-23T12:33:51.840Z,98666.44
2018-03-23T12:36:27.332Z,98657.64
2018-03-23T12:55:33.084Z,98642.31
2018-03-23T12:58:09.167Z,98646.15
2018-03-23T13:00:41.770Z,98632.41
2018-03-23T13:03:14.876Z,98635.73
2018-03-23T13:05:51.358Z,98628.41
2018-03-23T13:08:24.149Z,98624.23
2018-03-23T13:11:00.530Z,98616.77
2018-03-23T13:13:33.407Z,98611.31
2018-03-23T13:16:07.293Z,98609.50
2018-03-23T13:18:44.329Z,98604.46
2018-03-23T13:37:48.220Z,98588.37
2018-03-23T13:40:23.981Z,98591.05
2018-03-23T13:43:00.115Z,98594.11
2018-03-23T13:45:36.326Z,98584.14
2018-03-23T13:48:09.161Z,98589.09
2018-03-23T14:07:18.817Z,98572.11
2018-03-23T14:09:51.764Z,98566.47
2018-03-23T14:12:25.616Z,98566.75
2018-03-23T14:14:58.920Z,98559.47
2018-03-23T14:17:31.619Z,98551.92
2018-03-23T14:20:04.770Z,98550.75
2018-03-23T14:22:42.161Z,98544.61
2018-03-23T14:25:14.902Z,98544.19
2018-03-23T14:27:50.630Z,98537.11
2018-03-23T14:46:54.597Z,98520.11
2018-03-23T14:49:27.285Z,98517.67
2018-03-23T14:52:00.340Z,98515.90
2018-03-23T15:11:06.060Z,98511.09
2018-03-23T15:13:39.635Z,98514.64
2018-03-23T15:16:12.574Z,98513.52
2018-03-23T15:18:52.955Z,98514.21
2018-03-23T15:21:25.801Z,98509.56
2018-03-23T15:24:01.240Z,98506.16
2018-03-23T15:26:42.562Z,98504.74
2018-03-23T15:29:19.555Z,98505.45
2018-03-23T15:31:54.254Z,98506.64
2018-03-23T15:34:27.037Z,98498.02
2018-03-23T15:36:59.860Z,98505.52
2018-03-23T15:39:32.825Z,98497.05
2018-03-23T15:42:06.576Z,98491.41
2018-03-23T15:44:39.387Z,98494.23
2018-03-23T15:47:12.705Z,98490.64
2018-03-23T15:49:45.378Z,98492.82
2018-03-23T15:52:18.067Z,98488.94
2018-03-23T15:54:53.177Z,98489.12
2018-03-23T15:57:26.433Z,98483.67
2018-03-23T16:00:02.305Z,98484.28
2018-03-23T16:05:15.877Z,98490.04
2018-03-23T16:07:50.399Z,98489.12
2018-03-23T16:10:25.833Z,98492.02
2018-03-23T16:13:00.508Z,98491.20
2018-03-23T16:15:44.658Z,98483.50
2018-03-23T16:18:17.578Z,98484.19
2018-03-23T16:20:51.476Z,98480.08
2018-03-23T16:23:24.744Z,98490.19
2018-03-23T16:25:57.416Z,98491.14
2018-03-23T16:28:35.385Z,98493.42
2018-03-23T16:31:08.924Z,98490.92
2018-03-23T16:33:45.987Z,98484.25
2018-03-23T16:36:21.944Z,98486.80
2018-03-23T16:38:55.855Z,98481.12
2018-03-23T16:41:30.708Z,98486.26
2018-03-23T16:44:04.467Z,98483.14
2018-03-23T16:46:41.057Z,98482.57
2018-03-23T16:51:57.851Z,98483.82
2018-03-23T16:54:33.197Z,98486.72
2018-03-23T16:57:12.074Z,98490.86
2018-03-23T16:59:45.251Z,98484.75
2018-03-23T17:02:19.831Z,98493.22
2018-03-23T17:04:53.410Z,98492.79
2018-03-23T17:07:30.816Z,98495.03
2018-03-23T17:10:04.439Z,98497.55
2018-03-23T17:12:38.064Z,98495.84
2018-03-23T17:15:17.115Z,98488.01
2018-03-23T17:20:33.715Z,98500.09
2018-03-23T17:23:06.669Z,98492.69
2018-03-23T17:25:41.038Z,98500.38
2018-03-23T17:30:54.285Z,98498.45
2018-03-23T17:33:44.214Z,98497.78
2018-03-23T17:36:18.435Z,98493.13
2018-03-23T17:38:53.225Z,98494.38
2018-03-23T17:41:30.147Z,98499.45
2018-03-23T17:44:05.822Z,98505.40
2018-03-23T17:46:40.438Z,98508.66
2018-03-23T17:49:14.949Z,98505.23
2018-03-23T17:51:48.248Z,98509.20
2018-03-23T17:54:22.097Z,98508.99
2018-03-23T17:56:54.969Z,98505.78
2018-03-23T17:59:33.451Z,98504.09
2018-03-23T18:02:07.139Z,98502.19
2018-03-23T18:04:40.699Z,98503.33
2018-03-23T18:07:16.737Z,98500.58
2018-03-23T18:09:51.059Z,98503.42
2018-03-23T18:12:24.722Z,98506.06
2018-03-23T18:14:58.733Z,98507.67
2018-03-23T18:17:31.404Z,98509.03
2018-03-23T18:22:53.412Z,98512.52
2018-03-23T18:25:27.286Z,98513.03
2018-03-23T18:28:00.837Z,98515.37
2018-03-23T18:30:34.621Z,98514.14
2018-03-23T18:33:18.118Z,98512.46
2018-03-23T18:35:56.118Z,98506.77
2018-03-23T18:38:29.713Z,98507.27
2018-03-23T18:41:02.872Z,98505.81
2018-03-23T18:43:35.925Z,98511.02
2018-03-23T18:46:09.101Z,98513.94
2018-03-23T18:48:42.809Z,98507.98
2018-03-23T18:51:19.604Z,98512.13
2018-03-23T18:53:52.695Z,98514.25
2018-03-23T18:56:25.631Z,98511.41
2018-03-23T18:59:00.241Z,98513.19
2018-03-23T19:01:39.308Z,98510.19
2018-03-23T19:04:12.052Z,98511.48
2018-03-23T19:06:46.564Z,98512.64
2018-03-23T19:09:20.072Z,98512.38
2018-03-23T19:11:52.993Z,98517.72
2018-03-23T19:14:26.297Z,98519.02
2018-03-23T19:16:59.762Z,98518.70
2018-03-23T19:19:33.909Z,98510.98
2018-03-23T19:22:18.891Z,98517.22
2018-03-23T19:24:52.775Z,98514.56
2018-03-23T19:27:25.515Z,98518.28
2018-03-23T19:30:02.000Z,98517.66
2018-03-23T19:32:35.366Z,98520.07
2018-03-23T19:35:09.021Z,98515.05
2018-03-23T19:37:46.294Z,98517.32
2018-03-23T19:40:19.364Z,98520.96
2018-03-23T19:42:53.082Z,98521.19
2018-03-23T19:45:28.084Z,98513.27
2018-03-23T19:48:00.979Z,98514.09
2018-03-23T19:50:45.761Z,98511.16
2018-03-23T19:53:24.442Z,98514.63
2018-03-23T19:55:59.062Z,98517.75
2018-03-23T19:58:32.038Z,98513.11
2018-03-23T20:01:05.874Z,98519.16
2018-03-23T20:03:39.313Z,98512.94
2018-03-23T20:06:12.171Z,98507.19
2018-03-23T20:08:46.156Z,98509.38
2018-03-23T20:11:19.503Z,98509.55
2018-03-23T20:13:57.094Z,98510.26
2018-03-23T20:16:29.902Z,98507.92
2018-03-23T20:19:02.789Z,98507.75
2018-03-23T20:21:36.657Z,98508.39
2018-03-23T20:24:13.942Z,98522.82
2018-03-23T20:26:47.165Z,98518.15
2018-03-23T20:29:20.944Z,98517.84
2018-03-23T20:31:59.601Z,98515.37
2018-03-23T20:34:32.605Z,98512.59
2018-03-23T20:37:05.582Z,98517.09
2018-03-23T20:39:39.308Z,98512.30
2018-03-23T20:42:12.653Z,98517.06
2018-03-23T20:44:46.464Z,98517.16
2018-03-23T20:47:20.387Z,98519.76
2018-03-23T20:49:54.946Z,98516.00
2018-03-23T20:52:28.724Z,98513.16
2018-03-23T20:55:01.636Z,98516.98
2018-03-23T20:57:34.608Z,98509.94
2018-03-23T21:00:08.419Z,98508.38
2018-03-23T21:02:42.194Z,98509.13
2018-03-23T21:05:15.648Z,98509.06
2018-03-23T21:07:48.370Z,98509.77
2018-03-23T21:10:20.986Z,98511.79
2018-03-23T21:12:53.615Z,98506.79
2018-03-23T21:15:27.017Z,98507.99
2018-03-23T21:17:59.602Z,98495.59
2018-03-23T21:20:32.614Z,98502.23
2018-03-23T21:23:05.949Z,98497.06
2018-03-23T21:25:38.870Z,98493.00
2018-03-23T21:28:12.142Z,98498.83
2018-03-23T21:30:44.942Z,98500.83
2018-03-23T21:33:18.111Z,98503.20
2018-03-23T21:35:51.747Z,98499.72
2018-03-23T21:38:24.792Z,98494.05
2018-03-23T21:41:03.133Z,98499.86
2018-03-23T21:43:35.695Z,98499.23
2018-03-23T21:46:08.886Z,98494.59
2018-03-23T21:48:41.295Z,98500.34
2018-03-23T21:51:14.090Z,98495.42
2018-03-23T21:53:46.477Z,98496.17
2018-03-23T21:56:19.287Z,98491.15
2018-03-23T21:58:57.968Z,98499.45
2018-03-23T22:01:31.225Z,98495.30
2018-03-23T22:04:03.642Z,98495.83
2018-03-23T22:06:36.281Z,98493.73
2018-03-23T22:09:15.092Z,98489.44
2018-03-23T22:11:49.634Z,98492.48
2018-03-23T22:14:29.673Z,98489.41
2018-03-23T22:17:03.260Z,98491.81
2018-03-23T22:19:37.755Z,98489.16
2018-03-23T22:22:10.406Z,98490.81
2018-03-23T22:24:43.016Z,98496.45
2018-03-23T22:27:18.087Z,98493.71
2018-03-23T22:29:50.701Z,98498.09
2018-03-23T22:32:23.119Z,98493.80
2018-03-23T22:34:56.221Z,98493.12
2018-03-23T22:37:28.758Z,98488.74
2018-03-23T22:40:01.518Z,98489.83
2018-03-23T22:42:34.316Z,98492.53
2018-03-23T22:45:07.340Z,98492.66
2018-03-23T22:47:39.932Z,98494.76
2018-03-23T22:50:12.346Z,98485.56
2018-03-23T22:52:45.080Z,98483.64
2018-03-23T22:55:18.000Z,98483.28
2018-03-23T22:57:50.454Z,98483.08
2018-03-23T23:00:25.314Z,98477.16
2018-03-23T23:02:57.957Z,98479.05
2018-03-23T23:05:30.602Z,98481.45
2018-03-23T23:08:05.710Z,98487.11
2018-03-23T23:10:39.268Z,98480.34
2018-03-23T23:13:13.538Z,98476.58
2018-03-23T23:15:46.155Z,98481.41
2018-03-23T23:18:18.953Z,98480.90
2018-03-23T23:20:51.880Z,98476.70
2018-03-23T23:23:27.063Z,98478.64
2018-03-23T23:25:59.798Z,98475.87
2018-03-23T23:28:33.388Z,98472.80
2018-03-23T23:31:08.629Z,98469.20
2018-03-23T23:33:41.443Z,98475.15
2018-03-23T23:36:15.454Z,98476.03
2018-03-23T23:38:50.197Z,98480.64
2018-03-23T23:41:23.558Z,98465.67
2018-03-23T23:43:56.855Z,98465.57
2018-03-23T23:46:29.341Z,98463.97
2018-03-23T23:49:01.999Z,98458.42
2018-03-23T23:51:34.530Z,98459.14
2018-03-23T23:54:09.406Z,98454.16
2018-03-23T23:56:42.134Z,98454.20
2018-03-23T23:59:14.639Z,98451.34
