createdAt,value
2018-05-15T00:00:35.390Z,94.50
2018-05-15T00:03:02.853Z,94.50
2018-05-15T00:05:30.330Z,99.50
2018-05-15T00:07:57.832Z,98.60
2018-05-15T00:10:25.297Z,99.90
2018-05-15T00:12:52.769Z,99.90
2018-05-15T00:15:20.990Z,99.90
2018-05-15T00:17:48.454Z,99.90
2018-05-15T00:20:15.964Z,99.90
2018-05-15T00:22:43.412Z,99.90
2018-05-15T00:25:10.891Z,99.90
2018-05-15T00:27:38.376Z,99.90
2018-05-15T00:30:05.858Z,99.90
2018-05-15T00:32:33.327Z,99.90
2018-05-15T00:35:00.798Z,99.90
2018-05-15T00:37:28.271Z,99.90
2018-05-15T00:39:55.724Z,99.90
2018-05-15T00:42:23.193Z,99.90
2018-05-15T00:44:50.673Z,99.90
2018-05-15T00:47:18.143Z,99.90
2018-05-15T00:49:45.607Z,99.90
2018-05-15T00:52:13.095Z,99.90
2018-05-15T00:54:40.659Z,99.90
2018-05-15T00:57:08.131Z,99.90
2018-05-15T00:59:35.578Z,99.90
2018-05-15T01:02:03.036Z,99.90
2018-05-15T01:04:30.485Z,99.90
2018-05-15T01:06:58.061Z,99.90
2018-05-15T01:09:25.540Z,99.90
2018-05-15T01:11:53.724Z,99.90
2018-05-15T01:14:21.207Z,99.90
2018-05-15T01:16:48.667Z,99.90
2018-05-15T01:19:16.124Z,99.90
2018-05-15T01:21:43.596Z,99.90
2018-05-15T01:24:11.054Z,99.90
2018-05-15T01:26:39.297Z,99.90
2018-05-15T01:29:06.761Z,99.90
2018-05-15T01:31:34.222Z,99.90
2018-05-15T01:34:01.719Z,99.90
2018-05-15T01:36:29.177Z,99.90
2018-05-15T01:38:56.651Z,99.90
2018-05-15T01:41:24.098Z,99.90
2018-05-15T01:43:51.581Z,99.90
2018-05-15T01:46:19.044Z,99.90
2018-05-15T01:48:46.620Z,99.90
2018-05-15T01:51:14.088Z,99.90
2018-05-15T01:53:41.580Z,99.90
2018-05-15T01:56:09.149Z,99.90
2018-05-15T01:58:36.723Z,99.90
2018-05-15T02:01:04.176Z,99.90
2018-05-15T02:03:31.646Z,99.90
2018-05-15T02:05:59.137Z,99.90
2018-05-15T02:08:26.584Z,99.90
2018-05-15T02:10:54.038Z,99.90
2018-05-15T02:13:21.526Z,99.90
2018-05-15T02:15:48.978Z,99.90
2018-05-15T02:18:16.446Z,99.90
2018-05-15T02:20:43.900Z,99.90
2018-05-15T02:23:11.370Z,99.90
2018-05-15T02:28:30.915Z,99.90
2018-05-15T02:30:58.384Z,99.90
2018-05-15T02:33:25.855Z,99.90
2018-05-15T02:35:53.319Z,99.90
2018-05-15T02:38:20.779Z,99.90
2018-05-15T02:40:48.246Z,99.90
2018-05-15T02:43:15.738Z,99.90
2018-05-15T02:45:43.325Z,99.90
2018-05-15T02:48:10.763Z,99.90
2018-05-15T02:50:38.231Z,99.90
2018-05-15T02:53:05.705Z,99.90
2018-05-15T02:55:33.183Z,99.90
2018-05-15T02:58:00.651Z,99.90
2018-05-15T03:00:28.091Z,99.90
2018-05-15T03:02:55.554Z,99.90
2018-05-15T03:05:23.059Z,99.90
2018-05-15T03:07:50.515Z,99.90
2018-05-15T03:10:17.974Z,99.90
2018-05-15T03:12:45.438Z,99.90
2018-05-15T03:15:12.894Z,99.90
2018-05-15T03:17:41.158Z,99.90
2018-05-15T03:20:08.607Z,99.90
2018-05-15T03:22:36.107Z,99.90
2018-05-15T03:25:03.573Z,99.90
2018-05-15T03:27:31.020Z,99.90
2018-05-15T03:29:58.519Z,99.90
2018-05-15T03:32:26.759Z,99.90
2018-05-15T03:34:54.233Z,99.90
2018-05-15T03:37:21.700Z,99.90
2018-05-15T03:39:49.175Z,99.90
2018-05-15T03:42:16.644Z,99.90
2018-05-15T03:44:44.119Z,99.90
2018-05-15T03:47:11.603Z,99.90
2018-05-15T03:49:39.058Z,99.90
2018-05-15T03:52:06.538Z,99.90
2018-05-15T03:54:34.780Z,99.90
2018-05-15T03:57:02.243Z,99.90
2018-05-15T03:59:29.760Z,99.90
2018-05-15T04:02:09.008Z,99.90
2018-05-15T04:04:48.425Z,99.90
2018-05-15T04:07:27.974Z,99.90
2018-05-15T04:09:55.440Z,99.90
2018-05-15T04:12:22.911Z,99.90
2018-05-15T04:14:50.392Z,99.90
2018-05-15T04:17:17.832Z,99.90
2018-05-15T04:19:46.068Z,99.90
2018-05-15T04:22:13.572Z,99.90
2018-05-15T04:24:41.039Z,99.90
2018-05-15T04:27:08.504Z,99.90
2018-05-15T04:29:35.970Z,99.90
2018-05-15T04:32:03.436Z,99.90
2018-05-15T04:34:30.890Z,99.90
2018-05-15T04:36:58.427Z,99.90
2018-05-15T04:39:25.869Z,99.90
2018-05-15T04:41:54.126Z,99.90
2018-05-15T04:44:21.701Z,99.90
2018-05-15T04:46:49.175Z,99.90
2018-05-15T04:49:16.686Z,99.90
2018-05-15T04:51:44.118Z,99.90
2018-05-15T04:54:11.568Z,99.90
2018-05-15T04:56:39.044Z,99.90
2018-05-15T04:59:06.507Z,99.90
2018-05-15T05:01:33.991Z,99.90
2018-05-15T05:04:01.440Z,99.90
2018-05-15T05:06:28.923Z,99.90
2018-05-15T05:08:56.364Z,99.90
2018-05-15T05:11:23.844Z,99.90
2018-05-15T05:13:51.304Z,99.90
2018-05-15T05:16:18.799Z,99.90
2018-05-15T05:18:46.356Z,99.90
2018-05-15T05:21:13.812Z,99.90
2018-05-15T05:23:41.275Z,99.90
2018-05-15T05:26:08.737Z,99.90
2018-05-15T05:28:36.987Z,99.90
2018-05-15T05:31:04.432Z,99.90
2018-05-15T05:33:32.023Z,99.90
2018-05-15T05:35:59.472Z,99.90
2018-05-15T05:38:26.951Z,99.90
2018-05-15T05:40:54.525Z,99.90
2018-05-15T05:43:22.006Z,99.90
2018-05-15T05:45:49.471Z,99.90
2018-05-15T05:48:16.929Z,99.90
2018-05-15T05:50:44.394Z,99.90
2018-05-15T05:53:11.858Z,99.90
2018-05-15T05:55:39.342Z,99.90
2018-05-15T05:58:06.938Z,99.90
2018-05-15T06:00:34.304Z,99.90
2018-05-15T06:03:01.788Z,99.90
2018-05-15T06:05:30.008Z,99.90
2018-05-15T06:07:57.470Z,99.90
2018-05-15T06:10:24.933Z,99.90
2018-05-15T06:12:52.396Z,99.90
2018-05-15T06:15:19.917Z,99.90
2018-05-15T06:17:47.384Z,99.90
2018-05-15T06:20:15.604Z,99.90
2018-05-15T06:22:43.838Z,99.90
2018-05-15T06:25:11.440Z,99.90
2018-05-15T06:27:38.949Z,99.90
2018-05-15T06:30:07.203Z,99.90
2018-05-15T06:32:34.664Z,99.90
2018-05-15T06:35:02.128Z,99.90
2018-05-15T06:37:29.572Z,99.90
2018-05-15T06:39:57.072Z,99.90
2018-05-15T06:42:25.663Z,99.90
2018-05-15T06:44:53.127Z,99.90
2018-05-15T06:47:20.579Z,99.90
2018-05-15T06:49:48.062Z,99.90
2018-05-15T06:52:15.517Z,99.90
2018-05-15T06:54:42.987Z,99.90
2018-05-15T06:57:10.454Z,99.90
2018-05-15T06:59:37.927Z,99.90
2018-05-15T07:02:05.384Z,99.90
2018-05-15T07:04:32.859Z,99.90
2018-05-15T07:07:00.364Z,99.90
2018-05-15T07:09:27.874Z,99.90
2018-05-15T07:11:56.103Z,99.90
2018-05-15T07:14:23.582Z,99.90
2018-05-15T07:16:51.064Z,99.90
2018-05-15T07:19:18.539Z,99.90
2018-05-15T07:21:45.990Z,99.90
2018-05-15T07:24:13.474Z,99.90
2018-05-15T07:26:40.949Z,99.90
2018-05-15T07:29:08.398Z,99.90
2018-05-15T07:31:35.863Z,99.90
2018-05-15T07:34:03.317Z,99.90
2018-05-15T07:36:30.796Z,99.90
2018-05-15T07:38:58.275Z,99.90
2018-05-15T07:41:25.721Z,99.90
2018-05-15T07:43:53.248Z,99.90
2018-05-15T07:46:20.792Z,99.90
2018-05-15T07:48:48.259Z,99.90
2018-05-15T07:51:15.740Z,99.90
2018-05-15T07:53:43.251Z,99.90
2018-05-15T07:56:10.702Z,99.90
2018-05-15T07:58:38.944Z,99.90
2018-05-15T08:01:06.447Z,99.90
2018-05-15T08:03:33.919Z,99.90
2018-05-15T08:06:01.384Z,99.90
2018-05-15T08:08:28.868Z,99.90
2018-05-15T08:10:56.329Z,99.90
2018-05-15T08:13:23.776Z,99.90
2018-05-15T08:15:51.274Z,99.90
2018-05-15T08:18:18.742Z,99.90
2018-05-15T08:20:46.204Z,99.90
2018-05-15T08:23:13.674Z,99.90
2018-05-15T08:25:41.132Z,99.90
2018-05-15T08:28:08.612Z,99.90
2018-05-15T08:30:36.074Z,99.90
2018-05-15T08:33:03.523Z,99.90
2018-05-15T08:35:31.014Z,99.90
2018-05-15T08:37:58.530Z,99.90
2018-05-15T08:40:26.795Z,99.90
2018-05-15T08:42:54.355Z,99.90
2018-05-15T08:45:21.822Z,99.90
2018-05-15T08:47:49.289Z,98.70
2018-05-15T08:50:16.767Z,98.60
2018-05-15T08:52:44.334Z,99.00
2018-05-15T08:55:11.829Z,96.20
2018-05-15T08:57:40.079Z,94.90
2018-05-15T09:00:07.536Z,94.90
2018-05-15T09:02:35.024Z,95.90
2018-05-15T09:05:02.491Z,93.80
2018-05-15T09:07:29.963Z,94.90
2018-05-15T09:09:57.434Z,94.00
2018-05-15T09:12:24.900Z,94.30
2018-05-15T09:14:52.364Z,92.70
2018-05-15T09:17:19.829Z,93.10
2018-05-15T09:19:47.305Z,92.90
2018-05-15T09:22:14.792Z,91.90
2018-05-15T09:24:42.246Z,91.30
2018-05-15T09:27:09.711Z,92.60
2018-05-15T09:29:37.177Z,92.40
2018-05-15T09:32:04.629Z,92.30
2018-05-15T09:34:32.102Z,90.60
2018-05-15T09:36:59.553Z,91.10
2018-05-15T09:39:27.030Z,91.60
2018-05-15T09:41:54.485Z,90.50
2018-05-15T09:44:22.726Z,87.80
2018-05-15T09:46:50.190Z,87.60
2018-05-15T09:49:17.648Z,86.60
2018-05-15T09:51:45.132Z,88.40
2018-05-15T09:54:12.612Z,88.00
2018-05-15T09:56:40.060Z,82.70
2018-05-15T09:59:07.534Z,83.60
2018-05-15T10:01:35.046Z,82.70
2018-05-15T10:04:02.496Z,85.60
2018-05-15T10:06:31.516Z,78.10
2018-05-15T10:08:58.959Z,77.60
2018-05-15T10:11:26.413Z,81.70
2018-05-15T10:13:53.898Z,75.70
2018-05-15T10:16:21.363Z,72.80
2018-05-15T10:18:48.839Z,73.40
2018-05-15T10:21:16.316Z,75.10
2018-05-15T10:23:43.786Z,78.30
2018-05-15T10:26:11.251Z,77.60
2018-05-15T10:28:38.731Z,71.30
2018-05-15T10:31:06.198Z,69.00
2018-05-15T10:33:33.658Z,69.30
2018-05-15T10:36:01.235Z,73.70
2018-05-15T10:38:28.708Z,67.10
2018-05-15T10:40:56.247Z,65.10
2018-05-15T10:43:24.467Z,67.90
2018-05-15T10:45:51.920Z,67.80
2018-05-15T10:48:19.402Z,70.10
2018-05-15T10:50:46.929Z,68.10
2018-05-15T10:53:14.330Z,67.20
2018-05-15T10:55:41.797Z,62.80
2018-05-15T10:58:09.295Z,62.60
2018-05-15T11:00:36.848Z,63.30
2018-05-15T11:03:04.302Z,61.60
2018-05-15T11:05:31.767Z,59.40
2018-05-15T11:07:59.243Z,59.10
2018-05-15T11:10:26.699Z,60.20
2018-05-15T11:12:54.154Z,59.20
2018-05-15T11:15:21.631Z,58.30
2018-05-15T11:17:49.146Z,55.80
2018-05-15T11:20:28.597Z,58.70
2018-05-15T11:23:08.043Z,55.60
2018-05-15T11:25:35.510Z,57.10
2018-05-15T11:28:02.968Z,54.20
2018-05-15T11:30:30.461Z,57.40
2018-05-15T11:32:57.907Z,52.20
2018-05-15T11:35:25.357Z,51.10
2018-05-15T11:37:52.812Z,47.90
2018-05-15T11:40:20.283Z,43.90
2018-05-15T11:42:47.779Z,43.90
2018-05-15T11:45:15.253Z,46.50
2018-05-15T11:47:43.016Z,45.60
2018-05-15T11:50:10.986Z,42.50
2018-05-15T11:52:38.243Z,41.20
2018-05-15T11:55:05.224Z,41.30
2018-05-15T11:57:32.687Z,40.00
2018-05-15T12:00:00.322Z,38.30
2018-05-15T12:02:27.774Z,39.10
2018-05-15T12:04:55.916Z,35.70
2018-05-15T12:07:23.399Z,36.20
2018-05-15T12:09:50.839Z,34.80
2018-05-15T12:12:18.311Z,34.90
2018-05-15T12:14:45.787Z,32.80
2018-05-15T12:17:13.250Z,31.40
2018-05-15T12:19:40.697Z,30.00
2018-05-15T12:22:08.928Z,31.50
2018-05-15T12:24:36.469Z,31.40
2018-05-15T12:27:03.877Z,30.70
2018-05-15T12:29:31.360Z,30.90
2018-05-15T12:31:59.616Z,30.80
2018-05-15T12:34:27.076Z,30.80
2018-05-15T12:36:54.580Z,28.50
2018-05-15T12:39:22.036Z,28.00
2018-05-15T12:41:49.635Z,27.90
2018-05-15T12:44:16.969Z,27.40
2018-05-15T12:46:44.562Z,28.40
2018-05-15T12:49:11.952Z,26.50
2018-05-15T12:51:39.420Z,26.90
2018-05-15T12:54:06.917Z,26.90
2018-05-15T12:56:35.135Z,26.30
2018-05-15T12:59:02.598Z,26.30
2018-05-15T13:01:30.072Z,26.80
2018-05-15T13:03:57.525Z,25.80
2018-05-15T13:06:25.013Z,26.70
2018-05-15T13:08:52.462Z,27.50
2018-05-15T13:11:19.912Z,26.00
2018-05-15T13:13:48.158Z,26.40
2018-05-15T13:16:15.631Z,26.40
2018-05-15T13:18:43.117Z,25.00
2018-05-15T13:21:10.548Z,25.30
2018-05-15T13:23:38.014Z,26.20
2018-05-15T13:26:05.469Z,26.50
2018-05-15T13:28:32.924Z,27.90
2018-05-15T13:31:00.404Z,26.80
2018-05-15T13:33:27.902Z,26.00
2018-05-15T13:35:55.353Z,26.10
2018-05-15T13:38:22.858Z,24.50
2018-05-15T13:40:50.289Z,24.20
2018-05-15T13:43:17.746Z,25.90
2018-05-15T13:45:45.986Z,25.10
2018-05-15T13:48:13.463Z,25.10
2018-05-15T13:50:40.942Z,26.00
2018-05-15T13:53:08.423Z,24.60
2018-05-15T13:55:36.671Z,23.80
2018-05-15T13:58:04.135Z,23.80
2018-05-15T14:00:31.611Z,25.10
2018-05-15T14:02:59.144Z,23.70
2018-05-15T14:05:26.611Z,23.90
2018-05-15T14:07:54.084Z,24.30
2018-05-15T14:10:21.546Z,24.30
2018-05-15T14:12:49.799Z,25.90
2018-05-15T14:15:17.267Z,25.90
2018-05-15T14:17:44.781Z,23.70
2018-05-15T14:20:12.280Z,24.00
2018-05-15T14:22:39.770Z,23.70
2018-05-15T14:25:07.239Z,23.50
2018-05-15T14:27:34.699Z,22.90
2018-05-15T14:30:02.170Z,23.20
2018-05-15T14:32:29.629Z,23.60
2018-05-15T14:34:57.104Z,22.90
2018-05-15T14:37:24.575Z,23.00
2018-05-15T14:39:52.059Z,23.50
2018-05-15T14:42:31.417Z,22.30
2018-05-15T14:44:58.899Z,23.70
2018-05-15T14:47:26.386Z,23.00
2018-05-15T14:49:54.624Z,22.90
2018-05-15T14:52:22.079Z,22.90
2018-05-15T14:54:49.552Z,22.40
2018-05-15T14:57:17.039Z,22.40
2018-05-15T14:59:44.502Z,22.90
2018-05-15T15:02:11.985Z,22.90
2018-05-15T15:04:39.420Z,23.20
2018-05-15T15:07:06.900Z,24.00
2018-05-15T15:09:34.373Z,23.60
2018-05-15T15:12:01.836Z,24.30
2018-05-15T15:14:29.294Z,23.80
2018-05-15T15:16:57.159Z,22.30
2018-05-15T15:19:24.610Z,22.40
2018-05-15T15:21:52.830Z,23.30
2018-05-15T15:24:20.315Z,23.30
2018-05-15T15:26:47.787Z,22.70
2018-05-15T15:29:15.692Z,23.20
2018-05-15T15:31:43.120Z,22.50
2018-05-15T15:34:10.583Z,22.00
2018-05-15T15:36:38.047Z,23.00
2018-05-15T15:39:05.513Z,21.80
2018-05-15T15:41:32.976Z,23.00
2018-05-15T15:44:00.442Z,23.30
2018-05-15T15:46:28.664Z,23.40
2018-05-15T15:48:56.112Z,23.40
2018-05-15T15:51:23.578Z,24.10
2018-05-15T15:53:51.021Z,24.20
2018-05-15T15:56:19.291Z,24.30
2018-05-15T15:58:59.614Z,24.30
2018-05-15T16:01:27.078Z,23.20
2018-05-15T16:03:54.538Z,23.80
2018-05-15T16:06:22.024Z,23.70
2018-05-15T16:08:49.476Z,23.20
2018-05-15T16:11:17.714Z,23.10
2018-05-15T16:13:45.170Z,23.10
2018-05-15T16:16:12.631Z,23.50
2018-05-15T16:18:40.119Z,24.20
2018-05-15T16:21:07.600Z,24.40
2018-05-15T16:23:35.056Z,24.90
2018-05-15T16:26:02.515Z,24.40
2018-05-15T16:28:30.038Z,24.10
2018-05-15T16:30:57.470Z,24.40
2018-05-15T16:33:24.924Z,25.80
2018-05-15T16:35:52.399Z,26.30
2018-05-15T16:38:19.870Z,27.30
2018-05-15T16:40:47.342Z,27.60
2018-05-15T16:43:14.811Z,29.50
2018-05-15T16:45:42.271Z,28.80
2018-05-15T16:48:09.725Z,28.60
2018-05-15T16:50:37.172Z,29.30
2018-05-15T16:53:05.448Z,30.30
2018-05-15T16:55:33.666Z,32.30
2018-05-15T16:58:01.140Z,32.20
2018-05-15T17:00:28.670Z,30.70
2018-05-15T17:02:56.126Z,31.50
2018-05-15T17:05:23.606Z,33.40
2018-05-15T17:07:51.102Z,32.90
2018-05-15T17:10:18.576Z,31.00
2018-05-15T17:12:46.076Z,32.80
2018-05-15T17:15:13.532Z,31.30
2018-05-15T17:17:40.991Z,31.60
2018-05-15T17:20:08.548Z,31.70
2018-05-15T17:22:36.042Z,31.60
2018-05-15T17:25:03.499Z,32.10
2018-05-15T17:27:30.964Z,31.70
2018-05-15T17:29:58.407Z,32.00
2018-05-15T17:32:25.886Z,29.60
2018-05-15T17:34:53.341Z,30.30
2018-05-15T17:37:20.831Z,30.90
2018-05-15T17:39:49.080Z,30.10
2018-05-15T17:42:16.526Z,30.00
2018-05-15T17:44:43.987Z,29.90
2018-05-15T17:47:11.452Z,29.60
2018-05-15T17:49:38.920Z,30.20
2018-05-15T17:52:06.422Z,30.60
2018-05-15T17:54:33.864Z,32.10
2018-05-15T17:57:01.424Z,31.00
2018-05-15T17:59:28.941Z,30.00
2018-05-15T18:01:56.386Z,32.80
2018-05-15T18:04:23.835Z,32.70
2018-05-15T18:06:51.325Z,34.90
2018-05-15T18:09:18.772Z,34.00
2018-05-15T18:11:46.245Z,35.50
2018-05-15T18:14:13.724Z,35.30
2018-05-15T18:16:41.175Z,35.80
2018-05-15T18:19:08.649Z,38.20
2018-05-15T18:21:36.113Z,37.70
2018-05-15T18:24:03.575Z,36.00
2018-05-15T18:26:35.733Z,38.60
2018-05-15T18:29:03.264Z,38.60
2018-05-15T18:31:30.735Z,37.40
2018-05-15T18:33:58.185Z,37.10
2018-05-15T18:36:25.653Z,39.30
2018-05-15T18:38:53.115Z,39.30
2018-05-15T18:41:20.590Z,39.80
2018-05-15T18:43:48.031Z,40.90
2018-05-15T18:46:16.260Z,40.70
2018-05-15T18:48:43.714Z,40.70
2018-05-15T18:51:11.171Z,40.30
2018-05-15T18:53:38.650Z,41.50
2018-05-15T18:56:06.108Z,42.90
2018-05-15T18:58:33.579Z,42.40
2018-05-15T19:01:01.784Z,42.10
2018-05-15T19:03:29.254Z,42.10
2018-05-15T19:05:56.712Z,42.50
2018-05-15T19:08:24.204Z,43.70
2018-05-15T19:10:52.084Z,44.30
2018-05-15T19:13:19.525Z,44.70
2018-05-15T19:15:47.754Z,45.60
2018-05-15T19:18:15.254Z,45.50
2018-05-15T19:20:42.734Z,47.90
2018-05-15T19:23:10.183Z,43.80
2018-05-15T19:25:37.648Z,45.50
2018-05-15T19:28:05.103Z,45.90
2018-05-15T19:30:32.559Z,46.20
2018-05-15T19:33:02.962Z,45.60
2018-05-15T19:35:36.974Z,46.70
2018-05-15T19:38:04.420Z,46.70
2018-05-15T19:40:31.891Z,45.60
2018-05-15T19:42:59.380Z,45.10
2018-05-15T19:45:26.842Z,46.00
2018-05-15T19:47:54.301Z,46.90
2018-05-15T19:50:21.755Z,45.40
2018-05-15T19:52:49.212Z,47.50
2018-05-15T19:55:16.686Z,47.70
2018-05-15T19:57:44.147Z,46.80
2018-05-15T20:00:11.711Z,47.90
2018-05-15T20:02:39.179Z,48.30
2018-05-15T20:05:06.632Z,48.50
2018-05-15T20:07:34.118Z,49.00
2018-05-15T20:10:01.587Z,49.40
2018-05-15T20:12:29.054Z,49.20
2018-05-15T20:14:56.508Z,50.10
2018-05-15T20:17:24.724Z,50.10
2018-05-15T20:19:52.219Z,50.10
2018-05-15T20:22:19.679Z,49.20
2018-05-15T20:24:47.153Z,49.30
2018-05-15T20:27:14.608Z,48.00
2018-05-15T20:29:42.072Z,48.40
2018-05-15T20:32:09.556Z,48.10
2018-05-15T20:34:37.016Z,47.10
2018-05-15T20:37:04.460Z,45.90
2018-05-15T20:39:31.940Z,46.80
2018-05-15T20:41:59.517Z,48.40
2018-05-15T20:44:26.971Z,47.80
2018-05-15T20:46:54.431Z,47.40
2018-05-15T20:49:22.663Z,48.40
2018-05-15T20:51:50.119Z,48.30
2018-05-15T20:54:17.581Z,47.00
2018-05-15T20:56:45.070Z,47.70
2018-05-15T20:59:12.543Z,48.90
2018-05-15T21:01:39.992Z,49.50
2018-05-15T21:04:07.457Z,47.50
2018-05-15T21:06:34.919Z,48.60
2018-05-15T21:09:02.373Z,49.00
2018-05-15T21:11:30.610Z,50.00
2018-05-15T21:13:58.071Z,49.90
2018-05-15T21:16:25.525Z,49.50
2018-05-15T21:18:53.006Z,49.40
2018-05-15T21:21:20.488Z,50.40
2018-05-15T21:23:47.962Z,48.30
2018-05-15T21:26:15.422Z,48.30
2018-05-15T21:28:42.895Z,48.50
2018-05-15T21:31:11.219Z,48.90
2018-05-15T21:33:39.754Z,48.90
2018-05-15T21:36:08.013Z,48.50
2018-05-15T21:38:36.237Z,49.60
2018-05-15T21:41:03.700Z,49.60
2018-05-15T21:43:31.171Z,49.90
2018-05-15T21:45:58.635Z,49.60
2018-05-15T21:48:26.096Z,50.30
2018-05-15T21:50:55.739Z,50.30
2018-05-15T21:53:23.215Z,49.40
2018-05-15T21:55:50.674Z,50.10
2018-05-15T21:58:18.155Z,50.90
2018-05-15T22:00:45.645Z,50.40
2018-05-15T22:03:13.096Z,50.90
2018-05-15T22:05:40.595Z,50.80
2018-05-15T22:08:08.052Z,51.00
2018-05-15T22:10:36.290Z,50.80
2018-05-15T22:13:15.995Z,51.10
2018-05-15T22:15:55.202Z,50.70
2018-05-15T22:18:34.732Z,51.00
2018-05-15T22:21:14.139Z,51.70
2018-05-15T22:23:41.143Z,51.20
2018-05-15T22:26:09.387Z,51.40
2018-05-15T22:28:37.608Z,51.60
2018-05-15T22:31:05.842Z,52.90
2018-05-15T22:33:33.292Z,52.30
2018-05-15T22:36:00.763Z,53.30
2018-05-15T22:38:28.234Z,52.20
2018-05-15T22:40:55.692Z,53.80
2018-05-15T22:43:23.154Z,53.00
2018-05-15T22:45:51.400Z,55.30
2018-05-15T22:48:18.860Z,55.30
2018-05-15T22:50:46.322Z,54.90
2018-05-15T22:53:13.802Z,54.60
2018-05-15T22:55:41.256Z,55.70
2018-05-15T22:58:08.711Z,55.20
2018-05-15T23:00:36.184Z,56.10
2018-05-15T23:03:03.632Z,56.90
2018-05-15T23:05:31.863Z,56.70
2018-05-15T23:07:59.320Z,56.70
2018-05-15T23:10:26.814Z,56.10
2018-05-15T23:12:54.260Z,58.10
2018-05-15T23:15:21.730Z,60.10
2018-05-15T23:17:49.214Z,58.50
2018-05-15T23:20:16.667Z,58.40
2018-05-15T23:22:44.151Z,58.50
2018-05-15T23:25:11.612Z,58.80
2018-05-15T23:27:39.070Z,58.90
2018-05-15T23:30:06.534Z,57.80
2018-05-15T23:32:33.983Z,57.00
2018-05-15T23:35:01.460Z,57.60
2018-05-15T23:37:29.690Z,56.30
2018-05-15T23:39:57.131Z,56.30
2018-05-15T23:42:24.590Z,56.90
2018-05-15T23:44:52.040Z,55.60
2018-05-15T23:47:20.260Z,55.30
2018-05-15T23:49:47.734Z,55.30
2018-05-15T23:52:15.186Z,55.50
2018-05-15T23:54:42.653Z,56.70
2018-05-15T23:57:10.130Z,57.00
2018-05-15T23:59:37.578Z,58.30
