createdAt,value
2023-03-26T00:01:16.659Z,77.58
2023-03-26T00:03:45.091Z,77.78
2023-03-26T00:06:14.296Z,78.03
2023-03-26T00:08:41.958Z,77.42
2023-03-26T00:11:10.845Z,77.59
2023-03-26T00:13:37.696Z,77.65
2023-03-26T00:16:04.561Z,77.71
2023-03-26T00:18:31.492Z,77.55
2023-03-26T00:20:58.660Z,77.83
2023-03-26T00:23:27.044Z,77.84
2023-03-26T00:25:54.578Z,77.12
2023-03-26T00:28:22.338Z,78.01
2023-03-26T00:31:01.473Z,78.39
2023-03-26T00:33:28.350Z,78.75
2023-03-26T00:35:58.712Z,78.88
2023-03-26T00:38:26.640Z,78.66
2023-03-26T00:40:54.322Z,78.53
2023-03-26T00:43:22.727Z,78.42
2023-03-26T00:45:51.846Z,78.26
2023-03-26T00:48:18.817Z,77.88
2023-03-26T00:50:46.843Z,77.90
2023-03-26T00:53:14.590Z,77.02
2023-03-26T00:55:41.757Z,76.94
2023-03-26T00:58:10.281Z,76.45
2023-03-26T01:00:42.466Z,77.18
2023-03-26T01:03:21.900Z,77.83
2023-03-26T01:06:04.921Z,77.41
2023-03-26T01:08:42.789Z,77.76
2023-03-26T01:11:16.848Z,77.62
2023-03-26T01:13:52.782Z,77.40
2023-03-26T01:16:26.644Z,77.46
2023-03-26T01:18:54.224Z,77.31
2023-03-26T01:21:28.646Z,77.85
2023-03-26T01:24:13.742Z,78.61
2023-03-26T01:26:52.742Z,78.85
2023-03-26T01:29:33.376Z,79.13
2023-03-26T01:32:37.874Z,79.45
2023-03-26T01:35:14.229Z,78.88
2023-03-26T01:37:52.844Z,78.76
2023-03-26T01:40:42.988Z,78.49
2023-03-26T01:43:12.491Z,78.29
2023-03-26T01:45:42.333Z,78.48
2023-03-26T01:48:08.877Z,78.56
2023-03-26T01:50:35.320Z,78.42
2023-03-26T01:53:01.817Z,78.57
2023-03-26T01:55:56.052Z,79.04
2023-03-26T01:58:38.009Z,78.79
2023-03-26T02:01:46.209Z,78.24
2023-03-26T02:04:54.551Z,78.57
2023-03-26T02:07:37.893Z,78.75
2023-03-26T02:10:33.808Z,79.94
2023-03-26T02:13:00.718Z,80.78
2023-03-26T02:15:27.509Z,80.68
2023-03-26T02:17:54.322Z,80.44
2023-03-26T02:20:21.259Z,80.23
2023-03-26T02:22:47.737Z,80.61
2023-03-26T02:25:19.967Z,80.51
2023-03-26T02:27:49.729Z,80.35
2023-03-26T02:30:21.535Z,79.96
2023-03-26T02:32:52.168Z,80.29
2023-03-26T02:35:21.477Z,79.96
2023-03-26T02:37:51.185Z,79.75
2023-03-26T02:40:22.259Z,79.71
2023-03-26T02:42:49.851Z,79.71
2023-03-26T02:45:17.264Z,79.88
2023-03-26T02:48:16.107Z,79.92
2023-03-26T02:50:50.092Z,80.25
2023-03-26T02:53:41.226Z,79.01
2023-03-26T02:56:26.080Z,78.50
2023-03-26T02:59:11.251Z,79.08
2023-03-26T03:01:43.070Z,78.73
2023-03-26T03:04:12.439Z,78.54
2023-03-26T03:06:40.420Z,78.59
2023-03-26T03:09:10.853Z,79.12
2023-03-26T03:11:39.125Z,78.79
2023-03-26T03:14:05.760Z,78.51
2023-03-26T03:16:33.697Z,78.86
2023-03-26T03:19:06.144Z,78.99
2023-03-26T03:21:42.369Z,78.93
2023-03-26T03:24:11.639Z,79.82
2023-03-26T03:26:42.342Z,80.18
2023-03-26T03:29:20.685Z,79.67
2023-03-26T03:31:47.616Z,79.93
2023-03-26T03:34:33.048Z,79.48
2023-03-26T03:36:59.533Z,79.16
2023-03-26T03:39:35.045Z,80.06
2023-03-26T03:42:01.895Z,79.71
2023-03-26T03:44:28.702Z,79.97
2023-03-26T03:46:56.909Z,80.18
2023-03-26T03:49:23.698Z,80.26
2023-03-26T03:51:50.724Z,80.72
2023-03-26T03:54:33.206Z,80.28
2023-03-26T03:57:26.452Z,80.21
2023-03-26T03:59:59.511Z,80.84
2023-03-26T04:02:34.729Z,80.64
2023-03-26T04:05:06.034Z,80.37
2023-03-26T04:07:32.994Z,80.90
2023-03-26T04:10:07.390Z,80.71
2023-03-26T04:12:56.557Z,80.84
2023-03-26T04:15:48.274Z,81.04
2023-03-26T04:18:15.053Z,80.83
2023-03-26T04:20:46.329Z,80.68
2023-03-26T04:23:18.842Z,80.35
2023-03-26T04:25:53.866Z,80.42
2023-03-26T04:28:56.604Z,79.97
2023-03-26T04:31:30.499Z,79.90
2023-03-26T04:34:07.795Z,80.24
2023-03-26T04:36:42.385Z,80.20
2023-03-26T04:39:11.505Z,79.93
2023-03-26T04:42:03.788Z,79.82
2023-03-26T04:44:42.326Z,79.75
2023-03-26T04:47:11.390Z,79.92
2023-03-26T04:49:46.116Z,80.35
2023-03-26T04:52:15.355Z,79.80
2023-03-26T04:55:47.084Z,80.28
2023-03-26T04:58:30.021Z,80.08
2023-03-26T05:01:01.271Z,79.99
2023-03-26T05:03:42.613Z,80.07
2023-03-26T05:06:13.690Z,79.50
2023-03-26T05:08:41.738Z,79.69
2023-03-26T05:11:12.261Z,80.05
2023-03-26T05:13:39.053Z,79.94
2023-03-26T05:16:11.176Z,79.78
2023-03-26T05:18:40.802Z,79.62
2023-03-26T05:21:08.362Z,79.62
2023-03-26T05:23:35.377Z,79.36
2023-03-26T05:26:11.059Z,79.39
2023-03-26T05:28:37.969Z,79.52
2023-03-26T05:31:39.622Z,79.44
2023-03-26T05:34:06.703Z,79.67
2023-03-26T05:36:33.380Z,80.48
2023-03-26T05:39:25.565Z,80.07
2023-03-26T05:42:12.054Z,79.95
2023-03-26T05:44:59.037Z,80.10
2023-03-26T05:47:28.417Z,80.25
2023-03-26T05:49:55.787Z,80.33
2023-03-26T05:52:22.520Z,80.92
2023-03-26T05:55:27.681Z,80.62
2023-03-26T05:58:13.539Z,80.35
2023-03-26T06:01:05.888Z,80.83
2023-03-26T06:03:52.643Z,80.66
2023-03-26T06:06:20.806Z,80.70
2023-03-26T06:09:02.246Z,80.46
2023-03-26T06:11:32.946Z,80.77
2023-03-26T06:14:01.143Z,80.61
2023-03-26T06:16:28.376Z,80.58
2023-03-26T06:19:27.108Z,80.56
2023-03-26T06:22:00.888Z,80.93
2023-03-26T06:24:37.150Z,81.01
2023-03-26T06:27:35.187Z,80.91
2023-03-26T06:30:21.906Z,80.96
2023-03-26T06:33:14.592Z,81.12
2023-03-26T06:35:46.802Z,81.04
2023-03-26T06:38:15.284Z,81.01
2023-03-26T06:40:41.910Z,81.17
2023-03-26T06:43:26.297Z,81.24
2023-03-26T06:45:55.568Z,81.25
2023-03-26T06:48:37.712Z,81.47
2023-03-26T06:51:22.887Z,81.33
2023-03-26T06:54:07.684Z,81.73
2023-03-26T06:56:57.061Z,81.42
2023-03-26T06:59:55.522Z,81.41
2023-03-26T07:02:40.372Z,81.57
2023-03-26T07:05:25.341Z,81.70
2023-03-26T07:08:10.778Z,81.48
2023-03-26T07:10:56.195Z,81.70
2023-03-26T07:13:43.190Z,81.88
2023-03-26T07:16:28.648Z,81.84
2023-03-26T07:19:17.263Z,81.82
2023-03-26T07:21:44.497Z,81.93
2023-03-26T07:24:36.836Z,82.26
2023-03-26T07:27:42.470Z,81.73
2023-03-26T07:30:37.569Z,81.79
2023-03-26T07:33:41.941Z,81.61
2023-03-26T07:36:30.693Z,81.68
2023-03-26T07:39:40.948Z,81.10
2023-03-26T07:42:38.925Z,81.59
2023-03-26T07:45:39.700Z,81.32
2023-03-26T07:48:29.769Z,81.54
2023-03-26T07:51:25.781Z,81.12
2023-03-26T07:54:00.933Z,81.61
2023-03-26T07:57:12.934Z,81.54
2023-03-26T07:59:58.267Z,80.71
2023-03-26T08:02:54.266Z,80.96
2023-03-26T08:05:50.386Z,80.90
2023-03-26T08:08:56.636Z,80.64
2023-03-26T08:11:58.603Z,80.69
2023-03-26T08:14:51.630Z,80.40
2023-03-26T08:17:24.524Z,81.34
2023-03-26T08:20:02.071Z,81.75
2023-03-26T08:22:36.612Z,81.09
2023-03-26T08:25:23.268Z,80.13
2023-03-26T08:28:19.451Z,80.84
2023-03-26T08:30:46.979Z,80.89
2023-03-26T08:33:16.711Z,79.68
2023-03-26T08:35:44.088Z,79.11
2023-03-26T08:38:15.842Z,79.37
2023-03-26T08:41:01.153Z,81.15
2023-03-26T08:43:30.969Z,79.80
2023-03-26T08:46:09.490Z,79.43
2023-03-26T08:49:13.245Z,77.35
2023-03-26T08:51:45.814Z,78.07
2023-03-26T08:54:57.536Z,77.44
2023-03-26T08:57:37.552Z,78.16
2023-03-26T09:00:19.184Z,77.25
2023-03-26T09:03:13.072Z,78.82
2023-03-26T09:06:10.161Z,77.54
2023-03-26T09:08:56.923Z,76.93
2023-03-26T09:11:41.864Z,76.34
2023-03-26T09:14:11.297Z,77.61
2023-03-26T09:17:00.856Z,74.94
2023-03-26T09:19:37.422Z,73.77
2023-03-26T09:22:30.358Z,74.32
2023-03-26T09:25:35.148Z,74.00
2023-03-26T09:28:14.151Z,73.95
2023-03-26T09:30:59.171Z,71.92
2023-03-26T09:33:53.749Z,73.11
2023-03-26T09:36:43.036Z,68.99
2023-03-26T09:39:17.313Z,70.14
2023-03-26T09:42:07.976Z,71.25
2023-03-26T09:44:56.448Z,71.18
2023-03-26T09:47:45.650Z,68.79
2023-03-26T09:50:34.201Z,65.05
2023-03-26T09:53:19.607Z,69.16
2023-03-26T09:56:17.117Z,67.02
2023-03-26T09:58:57.898Z,65.26
2023-03-26T10:01:46.713Z,66.73
2023-03-26T10:04:38.512Z,67.30
2023-03-26T10:07:26.277Z,65.88
2023-03-26T10:10:18.371Z,66.42
2023-03-26T10:13:11.638Z,63.92
2023-03-26T10:15:59.557Z,63.93
2023-03-26T10:19:04.337Z,63.37
2023-03-26T10:21:43.266Z,63.62
2023-03-26T10:24:18.676Z,64.70
2023-03-26T10:27:08.319Z,59.06
2023-03-26T10:29:52.104Z,60.40
2023-03-26T10:32:37.818Z,59.82
2023-03-26T10:35:41.965Z,59.59
2023-03-26T10:38:30.033Z,55.65
2023-03-26T10:41:05.873Z,54.91
2023-03-26T10:43:36.349Z,54.28
2023-03-26T10:46:31.631Z,53.10
2023-03-26T10:49:27.392Z,54.03
2023-03-26T10:51:59.572Z,55.01
2023-03-26T10:54:31.231Z,52.39
2023-03-26T10:56:58.319Z,54.29
2023-03-26T10:59:27.517Z,53.04
2023-03-26T11:02:39.632Z,52.98
2023-03-26T11:05:24.711Z,54.30
2023-03-26T11:08:14.479Z,55.91
2023-03-26T11:11:09.522Z,54.72
2023-03-26T11:13:44.435Z,54.34
2023-03-26T11:16:18.955Z,57.62
2023-03-26T11:18:51.092Z,52.60
2023-03-26T11:21:27.854Z,56.39
2023-03-26T11:24:11.733Z,55.53
2023-03-26T11:27:24.968Z,55.43
2023-03-26T11:30:21.292Z,55.01
2023-03-26T11:32:52.726Z,56.53
2023-03-26T11:35:40.513Z,54.21
2023-03-26T11:38:20.681Z,55.98
2023-03-26T11:40:51.218Z,53.81
2023-03-26T11:43:37.091Z,54.50
2023-03-26T11:46:09.469Z,54.33
2023-03-26T11:48:46.618Z,55.12
2023-03-26T11:51:22.848Z,52.81
2023-03-26T11:53:49.387Z,51.43
2023-03-26T11:56:32.132Z,52.13
2023-03-26T11:59:21.861Z,51.76
2023-03-26T12:01:58.450Z,52.35
2023-03-26T12:04:41.077Z,51.22
2023-03-26T12:07:31.712Z,49.98
2023-03-26T12:10:18.535Z,48.89
2023-03-26T12:12:47.607Z,47.89
2023-03-26T12:15:16.099Z,49.58
2023-03-26T12:17:43.156Z,49.03
2023-03-26T12:20:24.901Z,49.79
2023-03-26T12:22:53.601Z,49.89
2023-03-26T12:25:21.589Z,52.36
2023-03-26T12:27:49.474Z,48.92
2023-03-26T12:30:25.481Z,50.09
2023-03-26T12:32:56.756Z,48.44
2023-03-26T12:35:29.271Z,49.95
2023-03-26T12:38:30.154Z,51.74
2023-03-26T12:43:40.325Z,52.63
2023-03-26T12:44:52.813Z,52.42
2023-03-26T12:47:58.376Z,52.73
2023-03-26T12:50:14.336Z,53.75
2023-03-26T12:52:59.398Z,52.32
2023-03-26T12:56:10.140Z,53.65
2023-03-26T12:58:55.256Z,49.96
2023-03-26T13:01:47.135Z,49.20
2023-03-26T13:04:34.410Z,51.97
2023-03-26T13:07:15.224Z,50.25
2023-03-26T13:09:52.902Z,50.15
2023-03-26T13:12:41.046Z,49.45
2023-03-26T13:15:26.768Z,51.80
2023-03-26T13:18:21.919Z,51.89
2023-03-26T13:21:04.756Z,51.00
2023-03-26T13:23:52.413Z,50.03
2023-03-26T13:26:45.457Z,53.51
2023-03-26T13:29:42.854Z,52.77
2023-03-26T13:32:37.100Z,54.56
2023-03-26T13:35:16.877Z,54.23
2023-03-26T13:37:53.633Z,53.47
2023-03-26T13:40:24.811Z,54.50
2023-03-26T13:43:06.578Z,55.72
2023-03-26T13:45:38.890Z,55.71
2023-03-26T13:48:10.225Z,57.42
2023-03-26T13:50:40.820Z,55.65
2023-03-26T13:53:19.473Z,50.43
2023-03-26T13:55:51.908Z,44.38
2023-03-26T13:58:34.382Z,40.61
2023-03-26T14:01:33.609Z,45.63
2023-03-26T14:04:00.173Z,43.56
2023-03-26T14:06:54.044Z,42.21
2023-03-26T14:09:34.409Z,45.53
2023-03-26T14:12:26.440Z,47.44
2023-03-26T14:15:02.682Z,51.49
2023-03-26T14:17:44.870Z,51.99
2023-03-26T14:20:17.353Z,53.46
2023-03-26T14:23:25.703Z,55.19
2023-03-26T14:26:25.217Z,56.02
2023-03-26T14:28:54.755Z,57.30
2023-03-26T14:31:38.965Z,60.20
2023-03-26T14:34:33.147Z,65.71
2023-03-26T14:37:46.372Z,70.62
2023-03-26T14:40:29.758Z,70.33
2023-03-26T14:43:19.491Z,69.98
2023-03-26T14:46:07.470Z,70.68
2023-03-26T14:48:52.209Z,71.88
2023-03-26T14:51:55.235Z,72.54
2023-03-26T14:54:28.399Z,71.85
2023-03-26T14:57:17.376Z,71.81
2023-03-26T15:00:06.600Z,67.18
2023-03-26T15:02:57.869Z,68.33
2023-03-26T15:05:54.654Z,70.73
2023-03-26T15:08:58.608Z,69.13
2023-03-26T15:11:34.295Z,68.15
2023-03-26T15:14:38.431Z,65.96
2023-03-26T15:17:35.638Z,67.97
2023-03-26T15:20:33.428Z,67.63
2023-03-26T15:23:08.924Z,65.97
2023-03-26T15:25:54.061Z,66.69
2023-03-26T15:28:33.517Z,60.76
2023-03-26T15:31:26.201Z,60.87
2023-03-26T15:34:14.439Z,61.03
2023-03-26T15:37:12.599Z,61.65
2023-03-26T15:39:58.720Z,61.84
2023-03-26T15:42:38.247Z,62.81
2023-03-26T15:45:20.100Z,64.87
2023-03-26T15:48:09.556Z,63.20
2023-03-26T15:50:56.261Z,65.25
2023-03-26T15:53:47.869Z,63.41
2023-03-26T15:56:26.409Z,62.98
2023-03-26T15:59:06.114Z,60.72
2023-03-26T16:01:47.569Z,63.38
2023-03-26T16:04:29.187Z,64.12
2023-03-26T16:07:03.458Z,62.38
2023-03-26T16:09:55.640Z,63.79
2023-03-26T16:12:34.683Z,64.05
2023-03-26T16:15:25.081Z,66.15
2023-03-26T16:18:10.332Z,67.30
2023-03-26T16:21:32.137Z,66.90
2023-03-26T16:24:02.327Z,67.13
2023-03-26T16:26:31.571Z,67.42
2023-03-26T16:29:15.727Z,67.77
2023-03-26T16:31:57.789Z,66.68
2023-03-26T16:34:38.803Z,67.73
2023-03-26T16:37:26.300Z,68.43
2023-03-26T16:39:53.081Z,69.17
2023-03-26T16:42:28.008Z,68.14
2023-03-26T16:45:17.843Z,69.29
2023-03-26T16:48:05.798Z,68.05
2023-03-26T16:50:46.164Z,68.16
2023-03-26T16:53:48.647Z,68.43
2023-03-26T16:56:36.483Z,68.84
2023-03-26T16:59:31.717Z,69.16
2023-03-26T17:02:16.164Z,69.34
2023-03-26T17:04:48.497Z,69.60
2023-03-26T17:07:39.567Z,68.90
2023-03-26T17:10:30.782Z,68.82
2023-03-26T17:13:07.900Z,68.45
2023-03-26T17:15:45.055Z,68.95
2023-03-26T17:18:30.073Z,69.23
2023-03-26T17:21:46.236Z,68.92
2023-03-26T17:24:39.002Z,68.70
2023-03-26T17:27:49.919Z,68.77
2023-03-26T17:30:30.523Z,68.71
2023-03-26T17:33:03.516Z,69.72
2023-03-26T17:35:39.847Z,69.63
2023-03-26T17:38:18.284Z,70.33
2023-03-26T17:41:04.009Z,69.64
2023-03-26T17:43:44.803Z,69.28
2023-03-26T17:46:39.158Z,69.77
2023-03-26T17:49:11.772Z,70.17
2023-03-26T17:52:15.586Z,70.76
2023-03-26T17:54:46.420Z,71.76
2023-03-26T17:57:41.840Z,72.74
2023-03-26T18:00:16.671Z,74.27
2023-03-26T18:02:50.485Z,74.17
2023-03-26T18:05:17.500Z,74.77
2023-03-26T18:08:12.559Z,74.86
2023-03-26T18:11:12.774Z,74.77
2023-03-26T18:14:20.928Z,74.75
2023-03-26T18:16:53.887Z,75.39
2023-03-26T18:19:22.777Z,75.10
2023-03-26T18:21:52.144Z,74.99
2023-03-26T18:24:40.270Z,75.34
2023-03-26T18:27:16.759Z,75.28
2023-03-26T18:29:46.034Z,75.85
2023-03-26T18:32:12.465Z,75.24
2023-03-26T18:34:49.392Z,76.07
2023-03-26T18:37:23.755Z,75.26
2023-03-26T18:39:56.685Z,75.93
2023-03-26T18:42:25.750Z,76.17
2023-03-26T18:44:53.484Z,76.30
2023-03-26T18:47:23.808Z,75.75
2023-03-26T18:49:56.582Z,76.44
2023-03-26T18:52:23.251Z,75.58
2023-03-26T18:54:53.256Z,76.00
2023-03-26T18:57:26.325Z,76.53
2023-03-26T18:59:54.942Z,77.08
2023-03-26T19:02:22.143Z,77.66
2023-03-26T19:04:50.860Z,77.70
2023-03-26T19:07:23.716Z,77.76
2023-03-26T19:09:54.678Z,77.88
2023-03-26T19:12:27.252Z,77.73
2023-03-26T19:15:15.636Z,77.98
2023-03-26T19:17:46.987Z,77.75
2023-03-26T19:20:19.381Z,77.95
2023-03-26T19:22:47.528Z,77.73
2023-03-26T19:25:22.081Z,77.21
2023-03-26T19:27:50.665Z,77.80
2023-03-26T19:30:33.863Z,77.25
2023-03-26T19:33:13.241Z,76.88
2023-03-26T19:35:42.123Z,78.51
2023-03-26T19:38:22.538Z,78.74
2023-03-26T19:40:51.814Z,78.36
2023-03-26T19:43:18.874Z,78.45
2023-03-26T19:45:59.749Z,78.31
2023-03-26T19:48:45.774Z,78.74
2023-03-26T19:51:20.431Z,78.49
2023-03-26T19:53:52.914Z,78.41
2023-03-26T19:56:21.222Z,78.35
2023-03-26T19:58:49.988Z,77.94
2023-03-26T20:01:19.634Z,78.78
2023-03-26T20:03:48.694Z,78.61
2023-03-26T20:06:18.080Z,79.28
2023-03-26T20:08:45.184Z,78.97
2023-03-26T20:11:23.476Z,78.22
2023-03-26T20:13:50.872Z,78.47
2023-03-26T20:16:26.505Z,77.97
2023-03-26T20:18:57.116Z,78.54
2023-03-26T20:21:25.355Z,78.37
2023-03-26T20:23:55.199Z,78.24
2023-03-26T20:26:23.242Z,78.47
2023-03-26T20:31:25.153Z,79.00
2023-03-26T20:33:53.211Z,78.99
2023-03-26T20:36:33.329Z,79.10
2023-03-26T20:39:01.497Z,78.95
2023-03-26T20:41:28.965Z,79.32
2023-03-26T20:43:55.611Z,79.17
2023-03-26T20:46:23.946Z,79.25
2023-03-26T20:48:57.994Z,78.83
2023-03-26T20:51:24.582Z,79.25
2023-03-26T20:53:51.045Z,78.94
2023-03-26T20:56:19.314Z,78.65
2023-03-26T20:59:03.647Z,78.72
2023-03-26T21:01:34.827Z,78.98
2023-03-26T21:04:04.104Z,78.83
2023-03-26T21:06:30.559Z,78.72
2023-03-26T21:08:57.292Z,78.69
2023-03-26T21:11:40.881Z,78.57
2023-03-26T21:14:16.093Z,78.79
2023-03-26T21:16:42.880Z,77.28
2023-03-26T21:19:10.367Z,77.79
2023-03-26T21:21:50.772Z,77.88
2023-03-26T21:24:30.233Z,78.14
2023-03-26T21:27:04.033Z,76.87
2023-03-26T21:29:30.928Z,76.65
2023-03-26T21:31:57.728Z,76.44
2023-03-26T21:34:24.472Z,75.64
2023-03-26T21:36:51.764Z,75.81
2023-03-26T21:39:18.423Z,75.90
2023-03-26T21:41:48.374Z,76.19
2023-03-26T21:44:32.407Z,75.81
2023-03-26T21:46:59.189Z,77.16
2023-03-26T21:49:26.045Z,77.06
2023-03-26T21:51:52.782Z,77.33
2023-03-26T21:54:31.168Z,77.10
2023-03-26T21:57:19.809Z,77.47
2023-03-26T21:59:54.345Z,77.96
2023-03-26T22:02:39.353Z,78.51
2023-03-26T22:05:12.886Z,78.20
2023-03-26T22:07:54.364Z,78.21
2023-03-26T22:10:21.053Z,78.56
2023-03-26T22:12:47.929Z,78.24
2023-03-26T22:15:14.825Z,78.28
2023-03-26T22:17:42.147Z,78.19
2023-03-26T22:20:14.098Z,78.07
2023-03-26T22:22:46.100Z,77.38
2023-03-26T22:25:12.907Z,77.98
2023-03-26T22:27:44.549Z,77.99
2023-03-26T22:30:12.846Z,78.56
2023-03-26T22:32:39.856Z,78.26
2023-03-26T22:35:07.077Z,78.96
2023-03-26T22:37:34.432Z,78.78
2023-03-26T22:40:01.224Z,78.98
2023-03-26T22:42:27.948Z,79.40
2023-03-26T22:44:54.377Z,79.43
2023-03-26T22:47:21.835Z,78.91
2023-03-26T22:49:48.268Z,79.73
2023-03-26T22:52:14.710Z,80.04
2023-03-26T22:54:41.506Z,81.18
2023-03-26T22:57:08.026Z,80.63
2023-03-26T22:59:34.572Z,79.86
2023-03-26T23:02:01.223Z,79.54
2023-03-26T23:04:31.150Z,79.68
2023-03-26T23:06:58.679Z,79.61
2023-03-26T23:09:25.209Z,79.54
2023-03-26T23:11:51.888Z,79.49
2023-03-26T23:14:19.002Z,79.74
2023-03-26T23:16:48.370Z,79.89
2023-03-26T23:19:14.789Z,79.93
2023-03-26T23:21:41.284Z,80.31
2023-03-26T23:24:08.121Z,80.47
2023-03-26T23:26:47.867Z,80.41
2023-03-26T23:29:17.279Z,80.62
2023-03-26T23:31:43.866Z,80.68
2023-03-26T23:34:10.921Z,81.27
2023-03-26T23:36:37.441Z,80.81
2023-03-26T23:39:04.678Z,80.38
2023-03-26T23:41:31.324Z,80.84
2023-03-26T23:43:57.737Z,80.68
2023-03-26T23:46:30.656Z,80.05
2023-03-26T23:48:59.742Z,81.27
2023-03-26T23:51:26.544Z,81.03
2023-03-26T23:53:53.683Z,80.94
2023-03-26T23:56:20.180Z,81.30
2023-03-26T23:58:47.702Z,81.08
