createdAt,value
2022-09-07T00:01:56.255Z,100.00
2022-09-07T00:04:22.855Z,100.00
2022-09-07T00:06:49.460Z,100.00
2022-09-07T00:09:15.967Z,100.00
2022-09-07T00:11:42.477Z,100.00
2022-09-07T00:14:09.223Z,100.00
2022-09-07T00:16:35.800Z,100.00
2022-09-07T00:19:04.498Z,100.00
2022-09-07T00:21:31.449Z,100.00
2022-09-07T00:23:58.438Z,100.00
2022-09-07T00:26:27.737Z,100.00
2022-09-07T00:28:58.354Z,100.00
2022-09-07T00:31:25.649Z,100.00
2022-09-07T00:33:53.845Z,100.00
2022-09-07T00:36:21.828Z,100.00
2022-09-07T00:38:48.824Z,100.00
2022-09-07T00:41:16.314Z,100.00
2022-09-07T00:43:46.086Z,100.00
2022-09-07T00:46:18.485Z,100.00
2022-09-07T00:49:16.732Z,100.00
2022-09-07T00:51:57.902Z,100.00
2022-09-07T00:54:41.710Z,100.00
2022-09-07T00:57:09.282Z,100.00
2022-09-07T00:59:41.828Z,100.00
2022-09-07T01:02:08.756Z,100.00
2022-09-07T01:04:36.845Z,100.00
2022-09-07T01:07:05.884Z,100.00
2022-09-07T01:09:33.228Z,100.00
2022-09-07T01:12:01.894Z,100.00
2022-09-07T01:14:32.942Z,100.00
2022-09-07T01:17:36.933Z,100.00
2022-09-07T01:20:12.353Z,100.00
2022-09-07T01:23:04.487Z,100.00
2022-09-07T01:25:50.141Z,100.00
2022-09-07T01:28:28.695Z,100.00
2022-09-07T01:30:58.912Z,100.00
2022-09-07T01:33:52.229Z,100.00
2022-09-07T01:36:27.798Z,100.00
2022-09-07T01:38:57.416Z,100.00
2022-09-07T01:41:31.118Z,100.00
2022-09-07T01:44:28.261Z,100.00
2022-09-07T01:47:14.083Z,100.00
2022-09-07T01:49:53.202Z,100.00
2022-09-07T01:52:51.892Z,100.00
2022-09-07T01:55:31.866Z,100.00
2022-09-07T01:58:10.928Z,100.00
2022-09-07T02:00:40.586Z,100.00
2022-09-07T02:03:14.555Z,100.00
2022-09-07T02:06:02.164Z,100.00
2022-09-07T02:08:45.867Z,100.00
2022-09-07T02:11:28.034Z,100.00
2022-09-07T02:13:59.914Z,100.00
2022-09-07T02:16:28.733Z,100.00
2022-09-07T02:19:00.397Z,100.00
2022-09-07T02:21:50.166Z,100.00
2022-09-07T02:24:23.497Z,100.00
2022-09-07T02:26:53.171Z,100.00
2022-09-07T02:29:19.857Z,100.00
2022-09-07T02:31:47.536Z,100.00
2022-09-07T02:34:14.224Z,100.00
2022-09-07T02:36:45.912Z,100.00
2022-09-07T02:39:13.017Z,100.00
2022-09-07T02:41:42.882Z,100.00
2022-09-07T02:44:16.066Z,100.00
2022-09-07T02:47:20.061Z,100.00
2022-09-07T02:50:07.882Z,100.00
2022-09-07T02:52:50.936Z,100.00
2022-09-07T02:55:36.504Z,100.00
2022-09-07T02:58:46.074Z,100.00
2022-09-07T03:01:24.053Z,100.00
2022-09-07T03:04:37.193Z,100.00
2022-09-07T03:07:14.365Z,100.00
2022-09-07T03:09:54.957Z,100.00
2022-09-07T03:12:21.863Z,100.00
2022-09-07T03:14:48.693Z,100.00
2022-09-07T03:17:15.351Z,100.00
2022-09-07T03:19:41.878Z,100.00
2022-09-07T03:22:08.674Z,100.00
2022-09-07T03:24:36.883Z,100.00
2022-09-07T03:27:03.529Z,100.00
2022-09-07T03:29:30.380Z,100.00
2022-09-07T03:31:56.910Z,100.00
2022-09-07T03:34:23.462Z,100.00
2022-09-07T03:36:49.941Z,100.00
2022-09-07T03:39:16.486Z,100.00
2022-09-07T03:41:43.041Z,100.00
2022-09-07T03:44:10.042Z,100.00
2022-09-07T03:46:36.628Z,100.00
2022-09-07T03:49:03.356Z,100.00
2022-09-07T03:51:29.933Z,100.00
2022-09-07T03:53:57.521Z,100.00
2022-09-07T03:56:25.863Z,100.00
2022-09-07T03:58:54.276Z,100.00
2022-09-07T04:01:23.410Z,100.00
2022-09-07T04:03:50.377Z,100.00
2022-09-07T04:06:18.022Z,100.00
2022-09-07T04:08:44.764Z,100.00
2022-09-07T04:11:15.261Z,100.00
2022-09-07T04:13:42.638Z,100.00
2022-09-07T04:16:14.413Z,100.00
2022-09-07T04:18:41.471Z,100.00
2022-09-07T04:21:08.346Z,100.00
2022-09-07T04:23:36.876Z,100.00
2022-09-07T04:26:03.360Z,100.00
2022-09-07T04:28:30.083Z,100.00
2022-09-07T04:31:00.896Z,100.00
2022-09-07T04:33:27.749Z,100.00
2022-09-07T04:35:54.350Z,100.00
2022-09-07T04:38:20.921Z,100.00
2022-09-07T04:40:47.471Z,100.00
2022-09-07T04:43:14.028Z,100.00
2022-09-07T04:45:40.646Z,100.00
2022-09-07T04:48:07.499Z,100.00
2022-09-07T04:50:34.329Z,100.00
2022-09-07T04:53:00.818Z,100.00
2022-09-07T04:55:27.363Z,100.00
2022-09-07T04:57:53.938Z,100.00
2022-09-07T05:00:20.625Z,100.00
2022-09-07T05:02:47.226Z,100.00
2022-09-07T05:05:13.973Z,100.00
2022-09-07T05:07:40.584Z,100.00
2022-09-07T05:10:07.528Z,100.00
2022-09-07T05:12:34.040Z,100.00
2022-09-07T05:15:00.905Z,100.00
2022-09-07T05:17:28.250Z,100.00
2022-09-07T05:19:55.239Z,100.00
2022-09-07T05:22:22.443Z,100.00
2022-09-07T05:24:49.199Z,100.00
2022-09-07T05:27:15.779Z,100.00
2022-09-07T05:32:29.360Z,100.00
2022-09-07T05:34:56.207Z,100.00
2022-09-07T05:37:22.754Z,100.00
2022-09-07T05:39:49.365Z,100.00
2022-09-07T05:42:16.214Z,100.00
2022-09-07T05:47:09.477Z,100.00
2022-09-07T05:49:36.000Z,100.00
2022-09-07T05:52:02.807Z,100.00
2022-09-07T05:54:29.342Z,100.00
2022-09-07T05:56:55.908Z,100.00
2022-09-07T05:59:22.493Z,100.00
2022-09-07T06:01:49.166Z,100.00
2022-09-07T06:04:15.735Z,100.00
2022-09-07T06:06:43.412Z,100.00
2022-09-07T06:09:14.542Z,100.00
2022-09-07T06:11:41.104Z,100.00
2022-09-07T06:14:07.646Z,100.00
2022-09-07T06:16:35.275Z,100.00
2022-09-07T06:19:06.354Z,100.00
2022-09-07T06:21:36.859Z,100.00
2022-09-07T06:24:04.925Z,100.00
2022-09-07T06:26:31.969Z,100.00
2022-09-07T06:28:58.740Z,100.00
2022-09-07T06:31:25.744Z,100.00
2022-09-07T06:33:54.703Z,100.00
2022-09-07T06:36:23.652Z,100.00
2022-09-07T06:38:51.254Z,100.00
2022-09-07T06:44:07.466Z,100.00
2022-09-07T06:49:20.644Z,100.00
2022-09-07T06:51:47.177Z,100.00
2022-09-07T06:57:00.313Z,100.00
2022-09-07T06:59:26.842Z,100.00
2022-09-07T07:01:53.455Z,100.00
2022-09-07T07:04:20.229Z,100.00
2022-09-07T07:06:46.804Z,100.00
2022-09-07T07:09:14.207Z,100.00
2022-09-07T07:11:40.967Z,100.00
2022-09-07T07:14:07.523Z,100.00
2022-09-07T07:16:36.212Z,100.00
2022-09-07T07:19:02.819Z,100.00
2022-09-07T07:21:42.866Z,100.00
2022-09-07T07:24:15.940Z,100.00
2022-09-07T07:26:48.534Z,100.00
2022-09-07T07:29:18.553Z,100.00
2022-09-07T07:31:47.066Z,100.00
2022-09-07T07:34:13.879Z,100.00
2022-09-07T07:36:41.587Z,100.00
2022-09-07T07:39:08.493Z,100.00
2022-09-07T07:41:56.485Z,100.00
2022-09-07T07:44:25.430Z,100.00
2022-09-07T07:46:52.088Z,98.03
2022-09-07T07:49:19.140Z,97.30
2022-09-07T07:54:36.877Z,93.57
2022-09-07T07:57:05.284Z,92.39
2022-09-07T07:59:31.920Z,91.17
2022-09-07T08:02:04.408Z,89.83
2022-09-07T08:04:32.836Z,88.27
2022-09-07T08:06:59.400Z,84.89
2022-09-07T08:09:26.146Z,82.66
2022-09-07T08:11:52.824Z,81.34
2022-09-07T08:14:19.348Z,79.29
2022-09-07T08:16:46.213Z,75.52
2022-09-07T08:19:12.764Z,75.97
2022-09-07T08:21:39.233Z,73.60
2022-09-07T08:24:05.841Z,73.35
2022-09-07T08:26:32.752Z,72.57
2022-09-07T08:28:59.242Z,72.02
2022-09-07T08:31:25.886Z,71.61
2022-09-07T08:33:52.438Z,72.25
2022-09-07T08:36:21.003Z,74.42
2022-09-07T08:38:48.620Z,73.10
2022-09-07T08:41:34.777Z,73.71
2022-09-07T08:44:28.003Z,71.77
2022-09-07T08:47:13.172Z,70.15
2022-09-07T08:49:51.751Z,69.06
2022-09-07T08:52:27.606Z,68.15
2022-09-07T08:55:05.128Z,67.86
2022-09-07T08:57:35.511Z,67.17
2022-09-07T09:00:14.407Z,67.45
2022-09-07T09:02:44.387Z,66.57
2022-09-07T09:05:40.525Z,65.74
2022-09-07T09:08:12.261Z,65.77
2022-09-07T09:10:41.759Z,65.14
2022-09-07T09:13:22.472Z,65.33
2022-09-07T09:16:13.925Z,65.69
2022-09-07T09:19:19.707Z,64.32
2022-09-07T09:21:46.484Z,63.28
2022-09-07T09:24:19.382Z,62.42
2022-09-07T09:26:53.231Z,62.01
2022-09-07T09:29:22.763Z,62.81
2022-09-07T09:31:49.478Z,63.97
2022-09-07T09:34:19.132Z,63.48
2022-09-07T09:36:56.635Z,63.05
2022-09-07T09:39:33.189Z,63.06
2022-09-07T09:42:11.904Z,63.63
2022-09-07T09:44:39.197Z,63.37
2022-09-07T09:49:54.422Z,63.46
2022-09-07T09:52:34.779Z,63.04
2022-09-07T10:03:59.384Z,61.07
2022-09-07T10:06:28.277Z,60.35
2022-09-07T10:09:01.912Z,58.83
2022-09-07T10:14:42.610Z,61.66
2022-09-07T10:17:19.327Z,61.80
2022-09-07T10:19:45.992Z,60.51
2022-09-07T10:22:24.787Z,59.53
2022-09-07T10:24:52.290Z,60.58
2022-09-07T10:27:32.198Z,58.82
2022-09-07T10:29:59.402Z,58.83
2022-09-07T10:32:47.923Z,58.06
2022-09-07T10:35:17.246Z,59.30
2022-09-07T10:38:03.962Z,58.95
2022-09-07T10:40:40.657Z,59.20
2022-09-07T10:43:22.086Z,58.07
2022-09-07T10:49:38.499Z,57.51
2022-09-07T10:52:25.879Z,58.16
2022-09-07T10:55:23.852Z,59.96
2022-09-07T10:58:08.045Z,61.15
2022-09-07T11:00:47.737Z,60.09
2022-09-07T11:03:26.281Z,58.95
2022-09-07T11:06:00.961Z,57.93
2022-09-07T11:09:17.684Z,57.02
2022-09-07T11:12:05.715Z,56.07
2022-09-07T11:14:52.888Z,54.84
2022-09-07T11:17:24.001Z,54.36
2022-09-07T11:20:12.469Z,54.30
2022-09-07T11:22:44.729Z,54.65
2022-09-07T11:25:42.169Z,55.14
2022-09-07T11:28:17.577Z,55.23
2022-09-07T11:30:49.985Z,55.06
2022-09-07T11:33:25.616Z,53.71
2022-09-07T11:36:11.967Z,55.37
2022-09-07T11:38:48.499Z,55.15
2022-09-07T11:41:31.881Z,52.95
2022-09-07T11:44:24.818Z,53.22
2022-09-07T11:46:54.728Z,53.20
2022-09-07T11:49:28.757Z,53.17
2022-09-07T11:52:09.598Z,52.70
2022-09-07T11:54:48.889Z,50.93
2022-09-07T11:57:15.382Z,51.22
2022-09-07T12:00:01.966Z,52.38
2022-09-07T12:03:00.267Z,52.18
2022-09-07T12:05:55.522Z,51.84
2022-09-07T12:08:48.846Z,49.64
2022-09-07T12:11:39.721Z,49.44
2022-09-07T12:14:40.813Z,51.06
2022-09-07T12:17:24.861Z,50.93
2022-09-07T12:20:09.372Z,51.35
2022-09-07T12:22:36.120Z,51.59
2022-09-07T12:25:10.329Z,51.84
2022-09-07T12:27:38.321Z,53.45
2022-09-07T12:30:04.980Z,53.43
2022-09-07T12:33:01.800Z,52.55
2022-09-07T12:35:28.390Z,53.02
2022-09-07T12:37:59.264Z,52.93
2022-09-07T12:40:28.811Z,53.32
2022-09-07T12:43:16.155Z,52.22
2022-09-07T12:45:42.605Z,52.83
2022-09-07T12:48:15.381Z,50.85
2022-09-07T12:51:10.283Z,51.16
2022-09-07T12:54:01.695Z,53.26
2022-09-07T12:56:41.960Z,52.65
2022-09-07T12:59:33.490Z,52.46
2022-09-07T13:02:03.127Z,53.32
2022-09-07T13:04:46.488Z,53.84
2022-09-07T13:07:38.053Z,54.05
2022-09-07T13:10:23.512Z,53.97
2022-09-07T13:12:53.171Z,53.37
2022-09-07T13:15:41.483Z,53.64
2022-09-07T13:18:27.087Z,54.10
2022-09-07T13:21:08.918Z,53.72
2022-09-07T13:23:41.076Z,54.16
2022-09-07T13:26:10.990Z,54.65
2022-09-07T13:28:40.429Z,55.34
2022-09-07T13:31:28.876Z,55.65
2022-09-07T13:33:57.236Z,55.09
2022-09-07T13:36:32.256Z,55.15
2022-09-07T13:38:59.302Z,55.25
2022-09-07T13:41:32.082Z,56.86
2022-09-07T13:44:01.392Z,58.04
2022-09-07T13:46:35.217Z,58.83
2022-09-07T13:49:41.150Z,59.41
2022-09-07T13:52:16.382Z,58.48
2022-09-07T13:54:45.555Z,58.67
2022-09-07T13:57:14.701Z,59.29
2022-09-07T13:59:42.779Z,58.52
2022-09-07T14:02:32.643Z,58.56
2022-09-07T14:05:03.001Z,58.52
2022-09-07T14:07:30.898Z,57.72
2022-09-07T14:10:06.325Z,58.74
2022-09-07T14:12:44.297Z,59.51
2022-09-07T14:15:21.987Z,58.48
2022-09-07T14:17:52.027Z,59.11
2022-09-07T14:20:19.192Z,58.19
2022-09-07T14:22:49.416Z,57.61
2022-09-07T14:25:19.742Z,57.81
2022-09-07T14:27:47.914Z,59.71
2022-09-07T14:30:23.936Z,59.88
2022-09-07T14:32:53.479Z,60.50
2022-09-07T14:35:23.026Z,60.01
2022-09-07T14:37:50.794Z,59.52
2022-09-07T14:40:25.953Z,59.38
2022-09-07T14:42:55.934Z,59.10
2022-09-07T14:45:22.377Z,59.50
2022-09-07T14:47:52.275Z,58.53
2022-09-07T14:50:21.647Z,57.59
2022-09-07T14:53:34.319Z,57.98
2022-09-07T14:55:39.769Z,57.36
2022-09-07T14:58:15.604Z,59.04
2022-09-07T15:00:43.614Z,59.96
2022-09-07T15:03:32.131Z,59.55
2022-09-07T15:06:01.353Z,60.49
2022-09-07T15:08:41.513Z,59.90
2022-09-07T15:11:35.676Z,60.24
2022-09-07T15:14:08.652Z,60.16
2022-09-07T15:16:39.420Z,60.48
2022-09-07T15:19:15.227Z,61.36
2022-09-07T15:21:43.494Z,60.68
2022-09-07T15:24:10.768Z,60.14
2022-09-07T15:29:29.093Z,61.26
2022-09-07T15:32:03.328Z,59.82
2022-09-07T15:34:31.614Z,58.42
2022-09-07T15:37:00.882Z,59.25
2022-09-07T15:39:30.351Z,58.59
2022-09-07T15:41:58.165Z,58.01
2022-09-07T15:44:28.407Z,58.34
2022-09-07T15:49:49.282Z,58.31
2022-09-07T15:52:17.142Z,58.61
2022-09-07T15:54:44.129Z,57.65
2022-09-07T15:59:57.610Z,59.15
2022-09-07T16:05:10.862Z,58.95
2022-09-07T16:10:24.576Z,59.57
2022-09-07T16:15:45.890Z,59.98
2022-09-07T16:18:18.052Z,60.38
2022-09-07T16:20:45.511Z,60.72
2022-09-07T16:23:15.235Z,61.10
2022-09-07T16:25:54.309Z,61.79
2022-09-07T16:28:20.945Z,61.56
2022-09-07T16:30:48.183Z,62.18
2022-09-07T16:33:14.945Z,62.22
2022-09-07T16:35:41.494Z,62.35
2022-09-07T16:40:54.899Z,61.04
2022-09-07T16:43:21.676Z,61.13
2022-09-07T16:46:03.928Z,62.62
2022-09-07T16:48:32.415Z,62.40
2022-09-07T16:51:02.309Z,62.14
2022-09-07T16:53:31.578Z,62.75
2022-09-07T16:56:04.719Z,63.23
2022-09-07T16:58:37.775Z,61.35
2022-09-07T17:01:06.670Z,61.41
2022-09-07T17:03:33.942Z,61.83
2022-09-07T17:06:01.158Z,61.01
2022-09-07T17:08:28.232Z,61.94
2022-09-07T17:11:09.888Z,61.74
2022-09-07T17:13:38.149Z,60.77
2022-09-07T17:16:08.041Z,61.51
2022-09-07T17:21:21.978Z,61.45
2022-09-07T17:23:54.880Z,61.56
2022-09-07T17:26:26.046Z,62.34
2022-09-07T17:28:54.989Z,62.19
2022-09-07T17:34:13.416Z,60.97
2022-09-07T17:36:43.274Z,61.33
2022-09-07T17:39:18.861Z,61.23
2022-09-07T17:41:47.836Z,61.40
2022-09-07T17:44:14.609Z,60.64
2022-09-07T17:46:41.175Z,61.22
2022-09-07T17:49:12.481Z,62.13
2022-09-07T17:51:39.528Z,61.95
2022-09-07T17:54:11.702Z,62.45
2022-09-07T17:56:41.730Z,63.07
2022-09-07T18:01:56.341Z,63.08
2022-09-07T18:04:23.444Z,63.48
2022-09-07T18:06:50.456Z,63.90
2022-09-07T18:09:19.988Z,64.27
2022-09-07T18:11:48.658Z,64.27
2022-09-07T18:14:21.167Z,65.13
2022-09-07T18:16:50.994Z,65.60
2022-09-07T18:19:21.400Z,65.80
2022-09-07T18:21:48.855Z,66.14
2022-09-07T18:24:21.165Z,66.73
2022-09-07T18:26:51.300Z,67.35
2022-09-07T18:29:36.851Z,67.16
2022-09-07T18:32:09.882Z,67.96
2022-09-07T18:34:40.768Z,67.88
2022-09-07T18:37:08.380Z,68.23
2022-09-07T18:39:35.906Z,68.68
2022-09-07T18:42:10.468Z,68.91
2022-09-07T18:47:37.720Z,69.50
2022-09-07T18:50:05.250Z,69.95
2022-09-07T18:52:52.079Z,70.44
2022-09-07T18:55:39.494Z,70.40
2022-09-07T18:58:12.670Z,71.03
2022-09-07T19:01:07.140Z,71.05
2022-09-07T19:04:01.622Z,72.19
2022-09-07T19:06:28.235Z,71.24
2022-09-07T19:08:56.307Z,71.73
2022-09-07T19:12:28.027Z,71.62
2022-09-07T19:14:54.733Z,71.71
2022-09-07T19:17:21.277Z,72.14
2022-09-07T19:19:48.738Z,72.24
2022-09-07T19:22:15.373Z,72.05
2022-09-07T19:24:41.906Z,72.12
2022-09-07T19:27:08.437Z,71.37
2022-09-07T19:29:34.982Z,71.89
2022-09-07T19:32:04.651Z,71.75
2022-09-07T19:34:35.865Z,72.72
2022-09-07T19:37:04.065Z,72.73
2022-09-07T19:39:30.709Z,73.56
2022-09-07T19:41:57.366Z,73.93
2022-09-07T19:44:24.160Z,74.74
2022-09-07T19:46:50.838Z,74.84
2022-09-07T19:49:17.855Z,74.90
2022-09-07T19:51:44.654Z,74.72
2022-09-07T19:54:12.075Z,75.45
2022-09-07T19:56:40.725Z,76.73
2022-09-07T19:59:07.630Z,76.29
2022-09-07T20:01:35.196Z,77.38
2022-09-07T20:04:08.008Z,78.96
2022-09-07T20:06:34.940Z,79.87
2022-09-07T20:09:01.948Z,79.89
2022-09-07T20:11:29.215Z,81.40
2022-09-07T20:13:57.148Z,82.12
2022-09-07T20:16:24.819Z,82.63
2022-09-07T20:18:51.478Z,83.49
2022-09-07T20:21:23.345Z,83.44
2022-09-07T20:23:50.725Z,83.66
2022-09-07T20:26:19.887Z,83.58
2022-09-07T20:28:46.888Z,82.64
2022-09-07T20:31:16.023Z,81.04
2022-09-07T20:33:44.503Z,79.97
2022-09-07T20:36:13.743Z,79.42
2022-09-07T20:38:56.519Z,79.22
2022-09-07T20:41:28.913Z,79.23
2022-09-07T20:43:58.375Z,79.47
2022-09-07T20:46:25.386Z,79.47
2022-09-07T20:48:52.234Z,80.25
2022-09-07T20:51:21.310Z,80.10
2022-09-07T20:53:49.469Z,80.72
2022-09-07T20:56:23.775Z,79.30
2022-09-07T20:58:58.042Z,79.18
2022-09-07T21:01:24.790Z,79.31
2022-09-07T21:03:53.544Z,79.52
2022-09-07T21:06:21.550Z,80.13
2022-09-07T21:08:49.102Z,80.60
2022-09-07T21:11:17.321Z,81.24
2022-09-07T21:13:44.570Z,81.38
2022-09-07T21:16:13.891Z,81.87
2022-09-07T21:18:41.367Z,81.94
2022-09-07T21:21:23.169Z,81.62
2022-09-07T21:23:55.577Z,81.75
2022-09-07T21:26:22.128Z,82.64
2022-09-07T21:28:57.538Z,81.99
2022-09-07T21:31:24.825Z,82.84
2022-09-07T21:33:55.902Z,82.77
2022-09-07T21:36:22.461Z,83.22
2022-09-07T21:38:48.996Z,83.37
2022-09-07T21:41:17.866Z,82.79
2022-09-07T21:43:44.333Z,82.85
2022-09-07T21:46:17.247Z,82.69
2022-09-07T21:48:47.081Z,83.11
2022-09-07T21:51:14.837Z,83.33
2022-09-07T21:53:42.016Z,83.00
2022-09-07T21:56:11.935Z,82.69
2022-09-07T21:58:40.017Z,82.44
2022-09-07T22:01:17.009Z,83.81
2022-09-07T22:03:45.710Z,83.50
2022-09-07T22:06:12.651Z,83.22
2022-09-07T22:08:41.437Z,82.80
2022-09-07T22:11:11.076Z,83.38
2022-09-07T22:13:38.425Z,83.99
2022-09-07T22:16:05.484Z,84.75
2022-09-07T22:18:32.481Z,84.78
2022-09-07T22:21:09.846Z,85.52
2022-09-07T22:23:39.008Z,85.50
2022-09-07T22:26:06.298Z,85.72
2022-09-07T22:28:32.936Z,86.53
2022-09-07T22:31:17.626Z,87.36
2022-09-07T22:33:45.223Z,86.75
2022-09-07T22:36:20.894Z,86.71
2022-09-07T22:38:49.684Z,86.75
2022-09-07T22:41:18.458Z,87.52
2022-09-07T22:43:45.849Z,87.91
2022-09-07T22:46:13.838Z,87.79
2022-09-07T22:48:41.446Z,87.91
2022-09-07T22:51:09.287Z,87.75
2022-09-07T22:53:39.118Z,87.64
2022-09-07T22:56:11.309Z,88.23
2022-09-07T22:58:38.630Z,88.05
2022-09-07T23:01:06.406Z,89.24
2022-09-07T23:03:34.987Z,89.48
2022-09-07T23:06:01.978Z,90.14
2022-09-07T23:08:29.173Z,89.97
2022-09-07T23:10:56.125Z,89.06
2022-09-07T23:13:22.622Z,88.95
2022-09-07T23:15:49.781Z,88.93
2022-09-07T23:18:18.266Z,89.19
2022-09-07T23:20:45.258Z,89.99
2022-09-07T23:23:13.400Z,90.15
2022-09-07T23:25:41.561Z,90.09
2022-09-07T23:28:12.327Z,90.90
2022-09-07T23:30:42.332Z,91.00
2022-09-07T23:33:08.867Z,91.36
2022-09-07T23:35:35.355Z,92.01
2022-09-07T23:38:02.060Z,92.30
2022-09-07T23:40:30.485Z,92.14
2022-09-07T23:42:57.305Z,92.49
2022-09-07T23:45:24.427Z,93.26
2022-09-07T23:47:50.937Z,93.73
2022-09-07T23:50:17.935Z,93.96
2022-09-07T23:52:44.442Z,94.59
2022-09-07T23:55:11.614Z,95.18
2022-09-07T23:57:38.920Z,94.52
