createdAt,value
2022-11-24T00:00:22.504Z,0.00
2022-11-24T00:01:22.231Z,0.00
2022-11-24T00:02:22.427Z,0.00
2022-11-24T00:03:22.368Z,0.00
2022-11-24T00:04:22.196Z,0.00
2022-11-24T00:05:22.181Z,0.00
2022-11-24T00:06:22.195Z,0.00
2022-11-24T00:07:22.220Z,0.00
2022-11-24T00:08:22.183Z,0.00
2022-11-24T00:09:22.156Z,0.00
2022-11-24T00:10:22.211Z,0.00
2022-11-24T00:11:22.137Z,0.00
2022-11-24T00:12:22.134Z,0.00
2022-11-24T00:13:22.113Z,0.00
2022-11-24T00:14:22.080Z,0.00
2022-11-24T00:15:22.070Z,0.00
2022-11-24T00:16:22.115Z,0.00
2022-11-24T00:17:22.073Z,0.00
2022-11-24T00:18:22.038Z,0.00
2022-11-24T00:19:22.035Z,0.00
2022-11-24T00:20:22.016Z,0.00
2022-11-24T00:21:22.012Z,0.00
2022-11-24T00:22:21.994Z,0.00
2022-11-24T00:23:22.024Z,0.00
2022-11-24T00:24:21.981Z,0.00
2022-11-24T00:25:21.964Z,0.00
2022-11-24T00:26:21.953Z,0.00
2022-11-24T00:27:21.938Z,0.00
2022-11-24T00:28:21.951Z,0.00
2022-11-24T00:29:21.923Z,0.00
2022-11-24T00:30:21.919Z,0.00
2022-11-24T00:31:22.027Z,0.00
2022-11-24T00:32:21.885Z,0.00
2022-11-24T00:33:21.900Z,0.00
2022-11-24T00:34:21.875Z,0.00
2022-11-24T00:35:21.878Z,0.00
2022-11-24T00:36:21.851Z,0.00
2022-11-24T00:37:21.846Z,0.00
2022-11-24T00:38:21.833Z,0.00
2022-11-24T00:39:21.876Z,0.00
2022-11-24T00:40:21.803Z,0.00
2022-11-24T00:41:21.797Z,0.00
2022-11-24T00:42:21.789Z,0.00
2022-11-24T00:43:21.772Z,0.00
2022-11-24T00:44:21.754Z,0.00
2022-11-24T00:45:21.776Z,0.00
2022-11-24T00:46:21.968Z,0.00
2022-11-24T00:47:21.894Z,0.00
2022-11-24T00:48:21.722Z,0.00
2022-11-24T00:49:21.704Z,0.00
2022-11-24T00:50:21.692Z,0.00
2022-11-24T00:51:30.475Z,0.00
2022-11-24T00:52:21.690Z,0.00
2022-11-24T00:53:21.678Z,0.00
2022-11-24T00:54:21.659Z,0.00
2022-11-24T00:55:21.659Z,0.00
2022-11-24T00:56:21.643Z,0.00
2022-11-24T00:57:21.647Z,0.00
2022-11-24T00:58:21.604Z,0.00
2022-11-24T00:59:21.607Z,0.00
2022-11-24T01:00:21.595Z,0.00
2022-11-24T01:01:21.671Z,0.00
2022-11-24T01:02:21.623Z,0.00
2022-11-24T01:03:21.574Z,0.00
2022-11-24T01:04:21.547Z,0.00
2022-11-24T01:05:21.544Z,0.00
2022-11-24T01:06:21.530Z,0.00
2022-11-24T01:07:21.583Z,0.00
2022-11-24T01:08:21.528Z,0.00
2022-11-24T01:09:21.501Z,0.00
2022-11-24T01:10:21.486Z,0.00
2022-11-24T01:11:21.524Z,0.00
2022-11-24T01:12:21.461Z,0.00
2022-11-24T01:13:21.458Z,0.00
2022-11-24T01:14:21.494Z,0.00
2022-11-24T01:15:21.437Z,0.00
2022-11-24T01:16:21.484Z,0.00
2022-11-24T01:17:21.421Z,0.00
2022-11-24T01:18:21.413Z,0.00
2022-11-24T01:19:21.393Z,0.00
2022-11-24T01:20:21.407Z,0.00
2022-11-24T01:21:21.378Z,0.00
2022-11-24T01:22:21.357Z,0.00
2022-11-24T01:23:21.361Z,0.00
2022-11-24T01:24:21.352Z,0.00
2022-11-24T01:25:21.349Z,0.00
2022-11-24T01:26:21.327Z,0.00
2022-11-24T01:27:21.329Z,0.00
2022-11-24T01:28:21.313Z,0.00
2022-11-24T01:29:21.274Z,0.00
2022-11-24T01:30:21.295Z,0.00
2022-11-24T01:31:21.339Z,0.00
2022-11-24T01:32:21.255Z,0.00
2022-11-24T01:33:21.251Z,0.00
2022-11-24T01:34:21.245Z,0.00
2022-11-24T01:35:21.215Z,0.00
2022-11-24T01:36:21.213Z,0.00
2022-11-24T01:37:21.227Z,0.00
2022-11-24T01:38:21.188Z,0.00
2022-11-24T01:39:21.184Z,0.00
2022-11-24T01:40:21.166Z,0.00
2022-11-24T01:41:21.165Z,0.00
2022-11-24T01:42:21.158Z,0.00
2022-11-24T01:43:21.182Z,0.00
2022-11-24T01:44:21.117Z,0.00
2022-11-24T01:45:21.117Z,0.00
2022-11-24T01:46:21.214Z,0.00
2022-11-24T01:47:21.094Z,0.00
2022-11-24T01:48:25.870Z,0.00
2022-11-24T01:49:22.069Z,0.00
2022-11-24T01:50:21.065Z,0.00
2022-11-24T01:51:21.057Z,0.00
2022-11-24T01:52:21.041Z,0.00
2022-11-24T01:53:21.080Z,0.00
2022-11-24T01:54:21.045Z,0.00
2022-11-24T01:55:21.009Z,0.00
2022-11-24T01:56:20.993Z,0.00
2022-11-24T01:57:21.014Z,0.00
2022-11-24T01:58:20.979Z,0.00
2022-11-24T01:59:20.989Z,0.00
2022-11-24T02:00:20.960Z,0.00
2022-11-24T02:01:21.011Z,0.00
2022-11-24T02:02:20.978Z,0.00
2022-11-24T02:03:20.915Z,0.00
2022-11-24T02:04:20.913Z,0.00
2022-11-24T02:05:20.896Z,0.00
2022-11-24T02:06:20.925Z,0.00
2022-11-24T02:07:20.927Z,0.00
2022-11-24T02:08:20.881Z,0.00
2022-11-24T02:09:20.852Z,0.00
2022-11-24T02:10:20.851Z,0.00
2022-11-24T02:11:20.867Z,0.00
2022-11-24T02:12:20.840Z,0.00
2022-11-24T02:13:20.813Z,0.00
2022-11-24T02:14:20.805Z,0.00
2022-11-24T02:15:20.803Z,0.00
2022-11-24T02:16:20.877Z,0.00
2022-11-24T02:17:20.799Z,0.00
2022-11-24T02:18:20.773Z,0.00
2022-11-24T02:19:20.746Z,0.00
2022-11-24T02:20:20.745Z,0.00
2022-11-24T02:21:20.736Z,0.00
2022-11-24T02:22:20.727Z,0.00
2022-11-24T02:23:20.722Z,0.00
2022-11-24T02:24:20.699Z,0.00
2022-11-24T02:25:20.697Z,0.00
2022-11-24T02:26:20.677Z,0.00
2022-11-24T02:27:20.675Z,0.00
2022-11-24T02:28:20.676Z,0.00
2022-11-24T02:29:20.644Z,0.00
2022-11-24T02:30:20.695Z,0.00
2022-11-24T02:31:20.722Z,0.00
2022-11-24T02:32:20.612Z,0.00
2022-11-24T02:33:20.605Z,0.00
2022-11-24T02:34:20.613Z,0.00
2022-11-24T02:35:20.573Z,0.00
2022-11-24T02:36:20.580Z,0.00
2022-11-24T02:37:20.565Z,0.00
2022-11-24T02:38:20.556Z,0.00
2022-11-24T02:39:20.539Z,0.00
2022-11-24T02:40:20.526Z,0.00
2022-11-24T02:41:20.538Z,0.00
2022-11-24T02:42:20.505Z,0.00
2022-11-24T02:43:20.493Z,0.00
2022-11-24T02:44:20.480Z,0.00
2022-11-24T02:45:20.484Z,0.00
2022-11-24T02:46:20.531Z,0.00
2022-11-24T02:47:20.479Z,0.00
2022-11-24T02:48:20.449Z,0.00
2022-11-24T02:49:20.445Z,0.00
2022-11-24T02:50:20.426Z,0.00
2022-11-24T02:51:20.431Z,0.00
2022-11-24T02:52:20.389Z,0.00
2022-11-24T02:53:20.388Z,0.00
2022-11-24T02:54:20.373Z,0.00
2022-11-24T02:55:20.361Z,0.00
2022-11-24T02:56:20.374Z,0.00
2022-11-24T02:57:20.370Z,0.00
2022-11-24T02:58:20.340Z,0.00
2022-11-24T02:59:20.324Z,0.00
2022-11-24T03:00:20.303Z,0.00
2022-11-24T03:01:20.309Z,0.00
2022-11-24T03:02:20.313Z,0.00
2022-11-24T03:03:20.303Z,0.00
2022-11-24T03:04:20.284Z,0.00
2022-11-24T03:05:20.259Z,0.00
2022-11-24T03:06:20.240Z,0.00
2022-11-24T03:07:20.287Z,0.00
2022-11-24T03:08:20.247Z,0.00
2022-11-24T03:09:20.216Z,0.00
2022-11-24T03:10:20.202Z,0.00
2022-11-24T03:11:20.195Z,0.00
2022-11-24T03:12:20.211Z,0.00
2022-11-24T03:13:20.189Z,0.00
2022-11-24T03:14:20.168Z,0.00
2022-11-24T03:15:20.154Z,0.00
2022-11-24T03:16:20.249Z,0.00
2022-11-24T03:17:20.175Z,0.00
2022-11-24T03:18:20.120Z,0.00
2022-11-24T03:19:20.124Z,0.00
2022-11-24T03:20:20.089Z,0.00
2022-11-24T03:21:20.079Z,0.00
2022-11-24T03:22:20.081Z,0.00
2022-11-24T03:23:20.075Z,0.00
2022-11-24T03:24:20.051Z,0.00
2022-11-24T03:25:20.049Z,0.00
2022-11-24T03:26:20.068Z,0.00
2022-11-24T03:27:20.026Z,0.00
2022-11-24T03:28:20.043Z,0.00
2022-11-24T03:29:19.999Z,0.00
2022-11-24T03:30:19.991Z,0.00
2022-11-24T03:31:20.051Z,0.00
2022-11-24T03:32:19.979Z,0.00
2022-11-24T03:33:19.957Z,0.00
2022-11-24T03:34:19.956Z,0.00
2022-11-24T03:35:19.952Z,0.00
2022-11-24T03:36:19.940Z,0.00
2022-11-24T03:37:19.940Z,0.00
2022-11-24T03:38:19.906Z,0.00
2022-11-24T03:39:19.884Z,0.00
2022-11-24T03:40:19.880Z,0.00
2022-11-24T03:41:19.877Z,0.00
2022-11-24T03:42:19.879Z,0.00
2022-11-24T03:43:19.850Z,0.00
2022-11-24T03:44:19.847Z,0.00
2022-11-24T03:45:44.952Z,0.00
2022-11-24T03:46:20.955Z,0.00
2022-11-24T03:47:19.819Z,0.00
2022-11-24T03:48:19.799Z,0.00
2022-11-24T03:49:19.789Z,0.00
2022-11-24T03:50:19.775Z,0.00
2022-11-24T03:51:19.775Z,0.00
2022-11-24T03:52:19.774Z,0.00
2022-11-24T03:53:19.757Z,0.00
2022-11-24T03:54:19.749Z,0.00
2022-11-24T03:55:19.711Z,0.00
2022-11-24T03:56:19.709Z,0.00
2022-11-24T03:57:19.700Z,0.00
2022-11-24T03:58:19.678Z,0.00
2022-11-24T03:59:19.697Z,0.00
2022-11-24T04:00:19.656Z,0.00
2022-11-24T04:01:19.716Z,0.00
2022-11-24T04:02:19.678Z,0.00
2022-11-24T04:03:19.621Z,0.00
2022-11-24T04:04:19.619Z,0.00
2022-11-24T04:05:19.624Z,0.00
2022-11-24T04:06:19.603Z,0.00
2022-11-24T04:07:19.655Z,0.00
2022-11-24T04:08:19.581Z,0.00
2022-11-24T04:09:19.572Z,0.00
2022-11-24T04:10:19.566Z,0.00
2022-11-24T04:11:19.536Z,0.00
2022-11-24T04:12:19.523Z,0.00
2022-11-24T04:13:19.518Z,0.00
2022-11-24T04:14:19.507Z,0.00
2022-11-24T04:15:19.504Z,0.00
2022-11-24T04:16:19.602Z,0.00
2022-11-24T04:17:19.481Z,0.00
2022-11-24T04:18:19.491Z,0.00
2022-11-24T04:19:19.449Z,0.00
2022-11-24T04:20:19.445Z,0.00
2022-11-24T04:21:19.433Z,0.00
2022-11-24T04:22:19.422Z,0.00
2022-11-24T04:23:19.491Z,0.00
2022-11-24T04:24:19.421Z,0.00
2022-11-24T04:25:19.397Z,0.00
2022-11-24T04:26:19.412Z,0.00
2022-11-24T04:27:19.378Z,0.00
2022-11-24T04:28:19.366Z,0.00
2022-11-24T04:29:19.354Z,0.00
2022-11-24T04:30:19.348Z,0.00
2022-11-24T04:31:19.405Z,0.00
2022-11-24T04:32:19.327Z,0.00
2022-11-24T04:33:19.314Z,0.00
2022-11-24T04:34:19.308Z,0.00
2022-11-24T04:35:19.306Z,0.00
2022-11-24T04:36:19.274Z,0.00
2022-11-24T04:37:19.272Z,0.00
2022-11-24T04:39:23.250Z,0.00
2022-11-24T04:39:26.519Z,0.00
2022-11-24T04:40:20.229Z,0.00
2022-11-24T04:41:19.226Z,0.00
2022-11-24T04:42:19.217Z,0.00
2022-11-24T04:43:19.219Z,0.00
2022-11-24T04:44:19.185Z,0.00
2022-11-24T04:45:19.188Z,0.00
2022-11-24T04:46:19.242Z,0.00
2022-11-24T04:47:19.159Z,0.00
2022-11-24T04:48:19.156Z,0.00
2022-11-24T04:49:19.142Z,0.00
2022-11-24T04:50:19.123Z,0.00
2022-11-24T04:51:19.117Z,0.00
2022-11-24T04:52:19.118Z,0.00
2022-11-24T04:53:19.088Z,0.00
2022-11-24T04:54:19.085Z,0.00
2022-11-24T04:55:19.090Z,0.00
2022-11-24T04:56:19.111Z,0.00
2022-11-24T04:57:19.058Z,0.00
2022-11-24T04:58:19.042Z,0.00
2022-11-24T04:59:19.030Z,0.00
2022-11-24T05:00:19.019Z,0.00
2022-11-24T05:01:19.046Z,0.00
2022-11-24T05:02:19.028Z,0.00
2022-11-24T05:03:18.994Z,0.00
2022-11-24T05:04:19.072Z,0.00
2022-11-24T05:05:18.967Z,0.00
2022-11-24T05:06:18.978Z,0.00
2022-11-24T05:07:19.550Z,0.00
2022-11-24T05:08:18.924Z,0.00
2022-11-24T05:09:18.939Z,0.00
2022-11-24T05:10:18.910Z,0.00
2022-11-24T05:11:18.911Z,0.00
2022-11-24T05:12:18.906Z,0.00
2022-11-24T05:13:18.880Z,0.00
2022-11-24T05:14:18.872Z,0.00
2022-11-24T05:15:18.859Z,0.00
2022-11-24T05:16:18.902Z,0.00
2022-11-24T05:17:18.833Z,0.00
2022-11-24T05:18:18.850Z,0.00
2022-11-24T05:19:18.828Z,0.00
2022-11-24T05:20:18.803Z,0.00
2022-11-24T05:21:18.793Z,0.00
2022-11-24T05:22:18.781Z,0.00
2022-11-24T05:23:18.979Z,0.00
2022-11-24T05:24:18.765Z,0.00
2022-11-24T05:25:18.746Z,0.00
2022-11-24T05:26:18.738Z,0.00
2022-11-24T05:27:18.731Z,0.00
2022-11-24T05:28:18.711Z,0.00
2022-11-24T05:29:18.970Z,0.00
2022-11-24T05:30:18.706Z,0.00
2022-11-24T05:31:18.740Z,0.00
2022-11-24T05:32:18.667Z,0.00
2022-11-24T05:33:18.665Z,0.00
2022-11-24T05:34:18.644Z,0.00
2022-11-24T05:35:18.650Z,0.00
2022-11-24T05:36:18.631Z,0.00
2022-11-24T05:37:18.619Z,0.00
2022-11-24T05:38:18.602Z,0.00
2022-11-24T05:39:18.619Z,0.00
2022-11-24T05:40:18.605Z,0.00
2022-11-24T05:41:18.577Z,0.00
2022-11-24T05:42:18.590Z,0.00
2022-11-24T05:43:18.572Z,0.00
2022-11-24T05:44:18.539Z,0.00
2022-11-24T05:45:18.552Z,0.00
2022-11-24T05:46:18.625Z,0.00
2022-11-24T05:47:18.511Z,0.00
2022-11-24T05:48:18.497Z,0.00
2022-11-24T05:49:18.494Z,0.00
2022-11-24T05:50:18.493Z,0.00
2022-11-24T05:51:18.488Z,0.00
2022-11-24T05:52:18.457Z,0.00
2022-11-24T05:53:18.447Z,0.00
2022-11-24T05:54:18.448Z,0.00
2022-11-24T05:55:18.439Z,0.00
2022-11-24T05:56:18.432Z,0.00
2022-11-24T05:57:18.414Z,0.00
2022-11-24T05:58:18.413Z,0.00
2022-11-24T05:59:18.400Z,0.00
2022-11-24T06:00:18.368Z,0.00
2022-11-24T06:01:18.359Z,0.00
2022-11-24T06:02:18.517Z,0.00
2022-11-24T06:03:18.417Z,0.00
2022-11-24T06:04:18.328Z,0.00
2022-11-24T06:05:18.316Z,0.00
2022-11-24T06:06:18.346Z,0.00
2022-11-24T06:07:18.401Z,0.00
2022-11-24T06:08:18.287Z,0.00
2022-11-24T06:09:18.278Z,0.00
2022-11-24T06:10:18.286Z,0.00
2022-11-24T06:11:18.261Z,0.00
2022-11-24T06:12:18.238Z,0.00
2022-11-24T06:13:18.261Z,0.00
2022-11-24T06:14:18.242Z,0.00
2022-11-24T06:15:18.225Z,4.00
2022-11-24T06:16:18.270Z,4.00
2022-11-24T06:17:18.227Z,0.00
2022-11-24T06:18:18.175Z,4.00
2022-11-24T06:19:18.160Z,4.00
2022-11-24T06:20:18.162Z,4.00
2022-11-24T06:21:18.139Z,4.00
2022-11-24T06:22:18.141Z,4.00
2022-11-24T06:23:18.112Z,8.00
2022-11-24T06:24:18.108Z,8.00
2022-11-24T06:25:18.124Z,8.00
2022-11-24T06:26:18.099Z,8.00
2022-11-24T06:27:18.093Z,12.00
2022-11-24T06:28:18.144Z,12.00
2022-11-24T06:29:18.078Z,12.00
2022-11-24T06:30:18.055Z,16.00
2022-11-24T06:31:18.165Z,16.00
2022-11-24T06:32:18.041Z,20.00
2022-11-24T06:33:18.039Z,24.00
2022-11-24T06:34:18.043Z,28.00
2022-11-24T06:35:17.991Z,28.00
2022-11-24T06:36:17.984Z,32.00
2022-11-24T06:37:17.973Z,36.00
2022-11-24T06:38:24.119Z,36.00
2022-11-24T06:39:18.945Z,40.00
2022-11-24T06:40:17.963Z,44.00
2022-11-24T06:41:17.948Z,48.00
2022-11-24T06:42:17.943Z,52.00
2022-11-24T06:43:17.902Z,60.00
2022-11-24T06:44:17.907Z,68.00
2022-11-24T06:45:17.902Z,72.00
2022-11-24T06:46:17.979Z,72.00
2022-11-24T06:47:17.919Z,76.00
2022-11-24T06:48:17.858Z,80.00
2022-11-24T06:49:17.849Z,84.00
2022-11-24T06:50:17.852Z,88.00
2022-11-24T06:51:17.845Z,100.00
2022-11-24T06:52:26.491Z,112.00
2022-11-24T06:53:17.785Z,120.00
2022-11-24T06:54:17.783Z,124.00
2022-11-24T06:55:17.774Z,132.00
2022-11-24T06:56:17.773Z,136.00
2022-11-24T06:57:17.764Z,144.00
2022-11-24T06:58:17.732Z,152.00
2022-11-24T06:59:17.725Z,156.00
2022-11-24T07:00:17.710Z,152.00
2022-11-24T07:01:17.830Z,160.00
2022-11-24T07:02:17.688Z,164.00
2022-11-24T07:03:17.779Z,176.00
2022-11-24T07:04:17.675Z,180.00
2022-11-24T07:05:17.660Z,208.00
2022-11-24T07:06:17.645Z,228.00
2022-11-24T07:07:17.715Z,240.00
2022-11-24T07:08:18.193Z,240.00
2022-11-24T07:09:17.612Z,248.00
2022-11-24T07:10:17.602Z,260.00
2022-11-24T07:11:17.602Z,280.00
2022-11-24T07:12:17.595Z,304.00
2022-11-24T07:13:17.577Z,308.00
2022-11-24T07:14:17.560Z,356.00
2022-11-24T07:15:17.548Z,356.00
2022-11-24T07:16:17.630Z,376.00
2022-11-24T07:17:17.573Z,392.00
2022-11-24T07:18:17.536Z,384.00
2022-11-24T07:19:23.144Z,356.00
2022-11-24T07:20:18.495Z,356.00
2022-11-24T07:21:17.489Z,348.00
2022-11-24T07:22:17.471Z,332.00
2022-11-24T07:23:17.494Z,308.00
2022-11-24T07:24:17.460Z,304.00
2022-11-24T07:25:17.447Z,332.00
2022-11-24T07:26:17.431Z,356.00
2022-11-24T07:27:17.419Z,320.00
2022-11-24T07:28:17.426Z,356.00
2022-11-24T07:29:17.415Z,360.00
2022-11-24T07:30:17.418Z,392.00
2022-11-24T07:31:17.426Z,380.00
2022-11-24T07:32:17.421Z,392.00
2022-11-24T07:33:17.393Z,396.00
2022-11-24T07:34:18.083Z,400.00
2022-11-24T07:35:17.405Z,388.00
2022-11-24T07:36:17.384Z,368.00
2022-11-24T07:37:18.050Z,368.00
2022-11-24T07:38:17.311Z,372.00
2022-11-24T07:39:17.321Z,372.00
2022-11-24T07:40:17.290Z,372.00
2022-11-24T07:41:17.274Z,400.00
2022-11-24T07:42:17.255Z,428.00
2022-11-24T07:43:20.282Z,448.00
2022-11-24T07:44:17.567Z,456.00
2022-11-24T07:45:17.230Z,460.00
2022-11-24T07:46:17.362Z,456.00
2022-11-24T07:47:17.211Z,448.00
2022-11-24T07:48:17.228Z,476.00
2022-11-24T07:49:17.191Z,488.00
2022-11-24T07:50:17.174Z,460.00
2022-11-24T07:51:17.211Z,484.00
2022-11-24T07:52:17.199Z,488.00
2022-11-24T07:53:17.135Z,500.00
2022-11-24T07:54:17.136Z,484.00
2022-11-24T07:55:17.117Z,480.00
2022-11-24T07:56:17.121Z,484.00
2022-11-24T07:57:17.494Z,488.00
2022-11-24T07:58:17.083Z,488.00
2022-11-24T07:59:17.079Z,532.00
2022-11-24T08:00:17.070Z,532.00
2022-11-24T08:01:17.190Z,540.00
2022-11-24T08:02:17.057Z,548.00
2022-11-24T08:03:17.129Z,580.00
2022-11-24T08:04:17.025Z,588.00
2022-11-24T08:05:17.014Z,608.00
2022-11-24T08:06:28.665Z,604.00
2022-11-24T08:07:18.093Z,624.00
2022-11-24T08:08:16.994Z,656.00
2022-11-24T08:09:16.978Z,704.00
2022-11-24T08:10:16.971Z,700.00
2022-11-24T08:11:16.943Z,724.00
2022-11-24T08:12:16.956Z,724.00
2022-11-24T08:13:16.939Z,732.00
2022-11-24T08:14:16.965Z,744.00
2022-11-24T08:15:16.966Z,744.00
2022-11-24T08:16:17.045Z,768.00
2022-11-24T08:17:16.875Z,760.00
2022-11-24T08:18:16.880Z,744.00
2022-11-24T08:19:16.887Z,712.00
2022-11-24T08:20:16.853Z,684.00
2022-11-24T08:21:16.834Z,672.00
2022-11-24T08:22:16.823Z,660.00
2022-11-24T08:23:16.859Z,656.00
2022-11-24T08:24:16.873Z,660.00
2022-11-24T08:25:16.807Z,668.00
2022-11-24T08:26:16.782Z,668.00
2022-11-24T08:27:16.777Z,676.00
2022-11-24T08:28:16.766Z,696.00
2022-11-24T08:29:16.760Z,708.00
2022-11-24T08:30:16.745Z,728.00
2022-11-24T08:31:16.750Z,732.00
2022-11-24T08:32:22.003Z,756.00
2022-11-24T08:33:16.719Z,784.00
2022-11-24T08:34:16.699Z,860.00
2022-11-24T08:35:16.735Z,944.00
2022-11-24T08:36:16.702Z,952.00
2022-11-24T08:37:16.671Z,1016.00
2022-11-24T08:38:16.655Z,1088.00
2022-11-24T08:39:16.674Z,1088.00
2022-11-24T08:40:16.640Z,1056.00
2022-11-24T08:41:16.648Z,996.00
2022-11-24T08:42:16.627Z,1024.00
2022-11-24T08:43:16.601Z,1080.00
2022-11-24T08:44:16.586Z,1148.00
2022-11-24T08:45:21.009Z,1120.00
2022-11-24T08:46:17.670Z,1212.00
2022-11-24T08:47:16.583Z,1208.00
2022-11-24T08:48:16.565Z,1288.00
2022-11-24T08:49:16.541Z,1288.00
2022-11-24T08:50:16.531Z,1356.00
2022-11-24T08:51:16.538Z,1376.00
2022-11-24T08:52:16.515Z,1360.00
2022-11-24T08:53:16.532Z,1380.00
2022-11-24T08:54:16.489Z,1440.00
2022-11-24T08:55:16.500Z,1424.00
2022-11-24T08:56:16.462Z,1300.00
2022-11-24T08:57:21.600Z,1396.00
2022-11-24T08:58:17.463Z,1384.00
2022-11-24T08:59:16.590Z,1448.00
2022-11-24T09:00:16.424Z,1424.00
2022-11-24T09:01:16.543Z,1404.00
2022-11-24T09:02:16.399Z,1448.00
2022-11-24T09:03:16.391Z,1496.00
2022-11-24T09:04:16.482Z,1544.00
2022-11-24T09:05:43.603Z,1596.00
2022-11-24T09:06:17.362Z,1636.00
2022-11-24T09:07:16.376Z,1596.00
2022-11-24T09:08:16.332Z,1528.00
2022-11-24T09:09:16.358Z,1464.00
2022-11-24T09:10:16.318Z,1460.00
2022-11-24T09:11:16.323Z,1516.00
2022-11-24T09:12:16.361Z,1556.00
2022-11-24T09:13:16.301Z,1556.00
2022-11-24T09:14:19.626Z,1680.00
2022-11-24T09:15:16.286Z,1720.00
2022-11-24T09:16:16.290Z,1800.00
2022-11-24T09:17:16.238Z,1880.00
2022-11-24T09:18:16.241Z,2032.00
2022-11-24T09:19:16.462Z,2092.00
2022-11-24T09:20:16.295Z,2196.00
2022-11-24T09:21:16.310Z,2444.00
2022-11-24T09:22:16.250Z,2460.00
2022-11-24T09:23:16.988Z,2800.00
2022-11-24T09:24:16.169Z,2268.00
2022-11-24T09:25:16.152Z,2408.00
2022-11-24T09:26:16.153Z,3128.00
2022-11-24T09:27:16.160Z,2904.00
2022-11-24T09:28:16.156Z,3052.00
2022-11-24T09:29:16.109Z,3072.00
2022-11-24T09:30:16.103Z,2972.00
2022-11-24T09:31:16.666Z,2812.00
2022-11-24T09:32:16.151Z,2772.00
2022-11-24T09:33:16.127Z,2744.00
2022-11-24T09:34:17.080Z,3052.00
2022-11-24T09:35:16.145Z,3352.00
2022-11-24T09:36:16.052Z,3392.00
2022-11-24T09:37:16.078Z,3464.00
2022-11-24T09:38:17.001Z,3472.00
2022-11-24T09:39:16.063Z,3436.00
2022-11-24T09:40:16.131Z,3184.00
2022-11-24T09:41:15.990Z,3080.00
2022-11-24T09:42:16.035Z,2968.00
2022-11-24T09:43:15.979Z,2856.00
2022-11-24T09:44:15.978Z,2884.00
2022-11-24T09:45:15.948Z,2880.00
2022-11-24T09:46:16.005Z,2832.00
2022-11-24T09:47:15.968Z,2988.00
2022-11-24T09:48:16.002Z,2972.00
2022-11-24T09:49:15.941Z,2864.00
2022-11-24T09:50:15.893Z,2788.00
2022-11-24T09:51:15.903Z,2740.00
2022-11-24T09:52:15.864Z,2812.00
2022-11-24T09:53:15.888Z,2896.00
2022-11-24T09:54:15.951Z,3032.00
2022-11-24T09:55:15.856Z,3176.00
2022-11-24T09:56:15.954Z,3284.00
2022-11-24T09:57:15.873Z,3324.00
2022-11-24T09:58:15.900Z,3500.00
2022-11-24T09:59:15.867Z,3568.00
2022-11-24T10:00:15.825Z,3492.00
2022-11-24T10:01:15.795Z,3424.00
2022-11-24T10:02:15.774Z,3532.00
2022-11-24T10:03:15.789Z,4052.00
2022-11-24T10:04:15.841Z,4788.00
2022-11-24T10:05:15.784Z,6148.00
2022-11-24T10:06:15.732Z,5592.00
2022-11-24T10:07:15.781Z,5112.00
2022-11-24T10:08:15.723Z,4996.00
2022-11-24T10:09:15.710Z,5016.00
2022-11-24T10:10:19.790Z,5080.00
2022-11-24T10:11:16.674Z,5364.00
2022-11-24T10:12:15.711Z,5708.00
2022-11-24T10:13:15.661Z,5976.00
2022-11-24T10:14:15.646Z,5892.00
2022-11-24T10:15:15.649Z,4972.00
2022-11-24T10:16:15.704Z,4964.00
2022-11-24T10:17:15.607Z,4640.00
2022-11-24T10:18:17.203Z,4176.00
2022-11-24T10:19:15.582Z,4332.00
2022-11-24T10:20:15.559Z,5096.00
2022-11-24T10:21:16.094Z,4768.00
2022-11-24T10:22:15.547Z,4492.00
2022-11-24T10:23:15.600Z,4392.00
2022-11-24T10:24:15.535Z,4580.00
2022-11-24T10:25:15.525Z,4560.00
2022-11-24T10:26:15.517Z,4436.00
2022-11-24T10:27:15.548Z,4324.00
2022-11-24T10:28:15.488Z,3976.00
2022-11-24T10:29:15.497Z,4216.00
2022-11-24T10:30:15.508Z,3840.00
2022-11-24T10:31:15.662Z,4496.00
2022-11-24T10:32:15.497Z,5052.00
2022-11-24T10:33:15.478Z,4536.00
2022-11-24T10:34:15.433Z,3900.00
2022-11-24T10:35:15.455Z,3640.00
2022-11-24T10:36:15.403Z,3724.00
2022-11-24T10:37:15.421Z,4268.00
2022-11-24T10:38:15.405Z,4184.00
2022-11-24T10:39:15.376Z,4072.00
2022-11-24T10:40:33.451Z,4072.00
2022-11-24T10:41:16.353Z,4212.00
2022-11-24T10:42:15.362Z,4396.00
2022-11-24T10:43:15.428Z,4400.00
2022-11-24T10:44:15.326Z,4360.00
2022-11-24T10:45:15.316Z,4300.00
2022-11-24T10:46:15.364Z,4532.00
2022-11-24T10:47:15.328Z,4548.00
2022-11-24T10:48:15.288Z,4476.00
2022-11-24T10:49:15.288Z,4600.00
2022-11-24T10:50:15.301Z,4872.00
2022-11-24T10:51:15.256Z,5000.00
2022-11-24T10:52:15.236Z,5068.00
2022-11-24T10:53:15.223Z,5216.00
2022-11-24T10:54:15.315Z,5048.00
2022-11-24T10:55:15.222Z,5208.00
2022-11-24T10:56:15.311Z,5300.00
2022-11-24T10:57:15.180Z,5344.00
2022-11-24T10:58:15.182Z,5532.00
2022-11-24T10:59:15.170Z,5612.00
2022-11-24T11:00:15.187Z,6068.00
2022-11-24T11:01:15.299Z,6692.00
2022-11-24T11:02:15.150Z,6312.00
2022-11-24T11:03:15.130Z,5228.00
2022-11-24T11:04:15.180Z,4924.00
2022-11-24T11:05:15.108Z,4992.00
2022-11-24T11:06:15.088Z,4784.00
2022-11-24T11:07:15.177Z,4872.00
2022-11-24T11:08:15.067Z,5192.00
2022-11-24T11:09:15.046Z,5408.00
2022-11-24T11:10:15.062Z,5380.00
2022-11-24T11:11:15.067Z,5180.00
2022-11-24T11:12:43.536Z,4968.00
2022-11-24T11:13:16.015Z,4652.00
2022-11-24T11:14:14.999Z,4168.00
2022-11-24T11:15:14.993Z,3704.00
2022-11-24T11:16:14.997Z,3420.00
2022-11-24T11:17:14.996Z,3432.00
2022-11-24T11:18:14.949Z,3672.00
2022-11-24T11:19:41.154Z,4096.00
2022-11-24T11:20:15.922Z,5436.00
2022-11-24T11:21:14.907Z,5652.00
2022-11-24T11:22:14.902Z,5172.00
2022-11-24T11:23:14.900Z,5028.00
2022-11-24T11:24:14.880Z,5088.00
2022-11-24T11:25:14.912Z,4520.00
2022-11-24T11:26:14.858Z,4612.00
2022-11-24T11:27:14.841Z,4088.00
2022-11-24T11:28:17.929Z,3520.00
2022-11-24T11:31:19.073Z,2592.00
2022-11-24T11:34:23.308Z,1852.00
2022-11-24T11:35:15.792Z,1800.00
2022-11-24T11:36:14.772Z,1848.00
2022-11-24T11:37:14.737Z,1984.00
2022-11-24T11:38:14.725Z,2320.00
2022-11-24T11:39:14.721Z,2596.00
2022-11-24T11:40:14.697Z,3128.00
2022-11-24T11:41:14.702Z,3892.00
2022-11-24T11:42:31.400Z,3948.00
2022-11-24T11:43:15.673Z,4008.00
2022-11-24T11:44:14.672Z,3640.00
2022-11-24T11:45:14.681Z,3204.00
2022-11-24T11:46:14.870Z,2848.00
2022-11-24T11:47:14.705Z,2588.00
2022-11-24T11:48:14.622Z,2700.00
2022-11-24T11:49:14.611Z,2752.00
2022-11-24T11:50:14.781Z,2552.00
2022-11-24T11:51:23.485Z,2608.00
2022-11-24T11:52:15.586Z,3024.00
2022-11-24T11:53:14.572Z,3320.00
2022-11-24T11:54:14.550Z,3268.00
2022-11-24T11:55:14.542Z,3176.00
2022-11-24T11:56:14.529Z,3144.00
2022-11-24T11:57:14.540Z,3308.00
2022-11-24T11:58:14.555Z,3352.00
2022-11-24T11:59:14.508Z,3300.00
2022-11-24T12:00:14.489Z,3364.00
2022-11-24T12:01:14.493Z,3136.00
2022-11-24T12:02:14.532Z,2964.00
2022-11-24T12:03:14.604Z,2964.00
2022-11-24T12:04:14.508Z,2876.00
2022-11-24T12:05:14.436Z,2620.00
2022-11-24T12:06:14.422Z,2492.00
2022-11-24T12:07:14.551Z,2388.00
2022-11-24T12:08:20.467Z,2264.00
2022-11-24T12:09:22.688Z,2180.00
2022-11-24T12:10:15.412Z,2276.00
2022-11-24T12:11:14.376Z,2240.00
2022-11-24T12:12:14.354Z,2164.00
2022-11-24T12:13:14.361Z,2188.00
2022-11-24T12:14:14.334Z,2188.00
2022-11-24T12:15:14.328Z,2248.00
2022-11-24T12:16:14.356Z,2296.00
2022-11-24T12:17:14.301Z,2460.00
2022-11-24T12:18:40.152Z,2516.00
2022-11-24T12:19:15.285Z,2596.00
2022-11-24T12:20:14.278Z,2716.00
2022-11-24T12:21:14.273Z,2636.00
2022-11-24T12:22:14.239Z,2368.00
2022-11-24T12:23:14.265Z,2132.00
2022-11-24T12:24:14.339Z,2032.00
2022-11-24T12:25:14.218Z,2116.00
2022-11-24T12:26:14.201Z,2176.00
2022-11-24T12:27:17.996Z,2268.00
2022-11-24T12:28:14.184Z,2332.00
2022-11-24T12:29:14.189Z,2344.00
2022-11-24T12:30:14.154Z,2456.00
2022-11-24T12:31:14.274Z,2868.00
2022-11-24T12:32:14.158Z,2656.00
2022-11-24T12:33:14.127Z,2872.00
2022-11-24T12:34:14.118Z,2596.00
2022-11-24T12:35:14.098Z,2588.00
2022-11-24T12:36:14.094Z,2496.00
2022-11-24T12:37:14.084Z,2196.00
2022-11-24T12:38:14.090Z,2032.00
2022-11-24T12:39:14.076Z,2176.00
2022-11-24T12:40:14.046Z,2280.00
2022-11-24T12:42:15.030Z,2272.00
2022-11-24T12:43:14.033Z,2236.00
2022-11-24T12:44:14.031Z,2256.00
2022-11-24T12:45:14.009Z,2164.00
2022-11-24T12:46:17.200Z,2092.00
2022-11-24T12:47:14.091Z,2108.00
2022-11-24T12:48:13.967Z,2188.00
2022-11-24T12:49:13.947Z,2180.00
2022-11-24T12:50:13.984Z,2192.00