createdAt,value
2019-04-16T00:01:44.577Z,4.53
2019-04-16T00:04:47.675Z,4.20
2019-04-16T00:07:38.166Z,4.37
2019-04-16T00:10:36.960Z,4.30
2019-04-16T00:16:26.711Z,3.87
2019-04-16T00:22:40.933Z,4.67
2019-04-16T00:25:09.354Z,4.40
2019-04-16T00:27:39.800Z,4.63
2019-04-16T00:30:08.229Z,4.93
2019-04-16T00:32:37.996Z,4.13
2019-04-16T00:35:09.256Z,5.17
2019-04-16T00:37:37.448Z,4.40
2019-04-16T00:40:06.166Z,4.30
2019-04-16T00:42:34.425Z,4.20
2019-04-16T00:45:05.263Z,3.70
2019-04-16T00:47:33.625Z,4.10
2019-04-16T00:50:02.650Z,4.20
2019-04-16T00:52:31.230Z,4.07
2019-04-16T00:54:59.432Z,4.17
2019-04-16T00:57:28.161Z,4.53
2019-04-16T00:59:57.555Z,4.30
2019-04-16T01:02:26.131Z,4.53
2019-04-16T01:04:59.669Z,4.17
2019-04-16T01:07:33.526Z,3.93
2019-04-16T01:10:02.466Z,4.37
2019-04-16T01:12:30.717Z,4.07
2019-04-16T01:15:08.030Z,3.87
2019-04-16T01:17:36.732Z,4.03
2019-04-16T01:20:05.707Z,4.20
2019-04-16T01:22:34.188Z,3.97
2019-04-16T01:25:02.896Z,3.90
2019-04-16T01:27:34.516Z,4.60
2019-04-16T01:30:14.512Z,4.00
2019-04-16T01:33:14.262Z,4.20
2019-04-16T01:35:59.505Z,3.77
2019-04-16T01:38:33.441Z,4.40
2019-04-16T01:41:06.177Z,4.20
2019-04-16T01:43:35.258Z,4.43
2019-04-16T01:46:08.586Z,4.20
2019-04-16T01:48:38.929Z,4.90
2019-04-16T01:51:07.000Z,4.17
2019-04-16T01:53:35.556Z,3.90
2019-04-16T01:56:04.882Z,4.50
2019-04-16T01:58:34.015Z,4.43
2019-04-16T02:01:05.128Z,4.43
2019-04-16T02:03:33.390Z,4.70
2019-04-16T02:06:04.700Z,4.30
2019-04-16T02:08:37.668Z,4.97
2019-04-16T02:11:09.797Z,4.30
2019-04-16T02:13:40.313Z,4.50
2019-04-16T02:16:11.629Z,4.83
2019-04-16T02:18:41.470Z,4.37
2019-04-16T02:21:11.386Z,4.80
2019-04-16T02:23:39.735Z,4.67
2019-04-16T02:26:08.346Z,5.07
2019-04-16T02:28:38.159Z,4.70
2019-04-16T02:31:15.434Z,5.43
2019-04-16T02:33:44.956Z,4.27
2019-04-16T02:36:13.263Z,4.87
2019-04-16T02:38:50.147Z,4.50
2019-04-16T02:41:14.142Z,4.60
2019-04-16T02:43:44.504Z,4.67
2019-04-16T02:46:13.548Z,4.80
2019-04-16T02:48:41.898Z,4.30
2019-04-16T02:51:27.690Z,4.37
2019-04-16T02:54:13.884Z,4.63
2019-04-16T02:57:00.426Z,4.53
2019-04-16T03:02:46.069Z,4.87
2019-04-16T03:08:11.335Z,4.63
2019-04-16T03:10:41.819Z,5.07
2019-04-16T03:13:09.439Z,4.97
2019-04-16T03:15:55.230Z,4.97
2019-04-16T03:18:28.235Z,5.37
2019-04-16T03:20:56.637Z,5.00
2019-04-16T03:23:25.159Z,5.37
2019-04-16T03:25:53.488Z,4.80
2019-04-16T03:28:23.598Z,5.40
2019-04-16T03:30:52.346Z,5.10
2019-04-16T03:33:20.692Z,4.43
2019-04-16T03:35:49.021Z,5.33
2019-04-16T03:38:19.960Z,4.87
2019-04-16T03:40:49.897Z,5.13
2019-04-16T03:43:18.334Z,4.73
2019-04-16T03:45:46.481Z,5.60
2019-04-16T03:48:17.262Z,5.40
2019-04-16T03:50:45.581Z,5.17
2019-04-16T03:53:20.037Z,5.23
2019-04-16T03:55:51.228Z,5.27
2019-04-16T03:58:19.943Z,4.83
2019-04-16T04:00:48.623Z,4.47
2019-04-16T04:03:19.977Z,5.30
2019-04-16T04:05:55.244Z,4.87
2019-04-16T04:08:29.569Z,5.57
2019-04-16T04:10:59.028Z,5.83
2019-04-16T04:13:33.762Z,5.30
2019-04-16T04:16:01.674Z,5.53
2019-04-16T04:18:30.970Z,5.33
2019-04-16T04:21:00.308Z,5.27
2019-04-16T04:23:29.436Z,5.57
2019-04-16T04:25:57.939Z,5.47
2019-04-16T04:28:26.351Z,5.10
2019-04-16T04:31:00.978Z,5.53
2019-04-16T04:34:10.816Z,5.40
2019-04-16T04:40:00.765Z,5.87
2019-04-16T04:42:39.591Z,6.10
2019-04-16T04:45:15.134Z,5.77
2019-04-16T04:51:33.538Z,6.30
2019-04-16T04:54:16.022Z,5.33
2019-04-16T04:57:08.634Z,6.20
2019-04-16T04:59:37.526Z,5.33
2019-04-16T05:02:32.200Z,5.30
2019-04-16T05:05:29.381Z,5.70
2019-04-16T05:08:51.318Z,5.37
2019-04-16T05:11:48.515Z,5.30
2019-04-16T05:14:20.974Z,5.77
2019-04-16T05:17:25.333Z,6.27
2019-04-16T05:23:37.635Z,5.80
2019-04-16T05:26:09.948Z,5.60
2019-04-16T05:29:23.358Z,5.10
2019-04-16T05:32:05.227Z,5.87
2019-04-16T05:34:59.618Z,5.70
2019-04-16T05:45:02.496Z,6.07
2019-04-16T06:02:06.062Z,5.90
2019-04-16T06:18:51.775Z,5.50
2019-04-16T06:25:19.439Z,5.53
2019-04-16T06:31:46.201Z,5.53
2019-04-16T06:34:40.739Z,5.47
2019-04-16T06:37:45.704Z,5.67
2019-04-16T06:40:48.419Z,5.47
2019-04-16T06:43:39.652Z,5.67
2019-04-16T06:50:10.517Z,5.57
2019-04-16T07:07:08.572Z,4.53
2019-04-16T07:15:37.426Z,5.57
2019-04-16T07:22:35.165Z,5.20
2019-04-16T07:31:56.800Z,5.17
2019-04-16T07:48:11.902Z,5.20
2019-04-16T07:51:24.837Z,5.33
2019-04-16T07:54:32.696Z,5.97
2019-04-16T07:57:26.094Z,5.60
2019-04-16T08:03:12.010Z,5.87
2019-04-16T08:05:49.969Z,4.80
2019-04-16T08:08:24.765Z,5.50
2019-04-16T08:21:13.475Z,5.60
2019-04-16T08:24:28.044Z,4.97
2019-04-16T08:34:21.402Z,5.60
2019-04-16T08:43:35.211Z,6.87
2019-04-16T08:46:30.287Z,5.53
2019-04-16T08:50:37.584Z,5.80
2019-04-16T08:57:34.493Z,5.60
2019-04-16T09:03:19.281Z,6.50
2019-04-16T09:05:52.262Z,6.30
2019-04-16T09:08:54.298Z,5.47
2019-04-16T09:11:35.323Z,5.97
2019-04-16T09:14:05.209Z,6.53
2019-04-16T09:16:43.634Z,5.70
2019-04-16T09:19:21.388Z,6.37
2019-04-16T09:22:00.225Z,6.47
2019-04-16T09:24:54.038Z,6.07
2019-04-16T09:27:41.808Z,6.67
2019-04-16T09:30:29.806Z,6.37
2019-04-16T09:33:05.680Z,6.70
2019-04-16T09:35:45.193Z,6.47
2019-04-16T09:38:34.931Z,6.67
2019-04-16T09:41:24.222Z,6.90
2019-04-16T09:44:02.286Z,6.10
2019-04-16T09:46:53.838Z,6.40
2019-04-16T09:49:16.972Z,6.27
2019-04-16T09:51:54.927Z,6.67
2019-04-16T09:54:33.661Z,7.00
2019-04-16T09:57:09.070Z,7.67
2019-04-16T09:59:55.734Z,7.10
2019-04-16T10:02:46.721Z,7.03
2019-04-16T10:08:34.925Z,6.93
2019-04-16T10:11:09.386Z,7.20
2019-04-16T10:13:47.032Z,7.30
2019-04-16T10:16:26.296Z,7.27
2019-04-16T10:19:08.408Z,6.93
2019-04-16T10:21:46.201Z,6.90
2019-04-16T10:24:43.185Z,6.73
2019-04-16T10:27:07.897Z,6.77
2019-04-16T10:29:35.948Z,7.27
2019-04-16T10:32:04.131Z,6.40
2019-04-16T10:34:32.382Z,7.07
2019-04-16T10:37:03.396Z,7.17
2019-04-16T10:43:10.968Z,6.93
2019-04-16T11:12:04.798Z,9.23
2019-04-16T11:14:30.193Z,6.63
2019-04-16T11:16:58.469Z,7.17
2019-04-16T11:19:30.508Z,6.73
2019-04-16T11:22:49.504Z,9.10
2019-04-16T11:25:35.541Z,6.83
2019-04-16T11:28:31.727Z,6.77
2019-04-16T11:31:17.705Z,6.10
2019-04-16T11:34:19.760Z,6.90
2019-04-16T11:37:19.745Z,7.90
2019-04-16T11:40:03.190Z,8.10
2019-04-16T11:42:42.777Z,6.73
2019-04-16T11:45:11.433Z,7.57
2019-04-16T11:50:49.384Z,9.73
2019-04-16T11:53:18.167Z,8.43
2019-04-16T11:55:59.591Z,6.77
2019-04-16T11:58:38.723Z,6.63
2019-04-16T12:01:31.890Z,6.27
2019-04-16T12:04:10.953Z,7.10
2019-04-16T12:06:46.108Z,7.50
2019-04-16T12:09:35.228Z,7.30
2019-04-16T12:12:34.359Z,7.23
2019-04-16T12:15:27.451Z,6.80
2019-04-16T12:18:20.423Z,7.80
2019-04-16T12:20:56.948Z,6.73
2019-04-16T12:24:05.261Z,7.00
2019-04-16T12:27:10.817Z,6.33
2019-04-16T12:30:06.191Z,8.50
2019-04-16T12:32:42.604Z,6.10
2019-04-16T12:35:35.667Z,8.37
2019-04-16T12:38:24.997Z,8.43
2019-04-16T12:41:44.687Z,10.93
2019-04-16T12:45:00.986Z,7.60
2019-04-16T12:47:50.909Z,7.63
2019-04-16T12:50:50.624Z,6.17
2019-04-16T12:53:39.404Z,9.10
2019-04-16T12:56:40.395Z,6.27
2019-04-16T12:59:24.440Z,6.00
2019-04-16T13:02:12.084Z,5.17
2019-04-16T13:04:55.979Z,5.90
2019-04-16T13:11:51.831Z,10.60
2019-04-16T13:15:01.325Z,5.97
2019-04-16T13:18:06.168Z,5.40
2019-04-16T13:20:57.045Z,6.40
2019-04-16T13:23:45.381Z,5.80
2019-04-16T13:26:48.557Z,6.50
2019-04-16T13:29:29.462Z,7.83
2019-04-16T13:31:57.010Z,6.00
2019-04-16T13:34:35.438Z,5.90
2019-04-16T13:37:10.985Z,5.90
2019-04-16T13:40:04.462Z,8.87
2019-04-16T13:42:35.584Z,6.27
2019-04-16T13:45:27.274Z,6.60
2019-04-16T13:48:16.107Z,5.77
2019-04-16T13:51:00.896Z,6.17
2019-04-16T13:54:00.343Z,10.67
2019-04-16T13:56:41.430Z,8.13
2019-04-16T13:59:41.406Z,8.77
2019-04-16T14:02:21.351Z,7.93
2019-04-16T14:05:19.134Z,8.47
2019-04-16T14:08:11.737Z,6.40
2019-04-16T14:10:49.276Z,5.97
2019-04-16T14:13:21.076Z,7.77
2019-04-16T14:16:11.691Z,8.90
2019-04-16T14:18:46.979Z,9.73
2019-04-16T14:21:57.876Z,17.07
2019-04-16T14:24:32.835Z,10.77
2019-04-16T14:27:02.850Z,5.30
2019-04-16T14:29:38.911Z,9.10
2019-04-16T14:32:16.102Z,8.30
2019-04-16T14:34:56.061Z,7.40
2019-04-16T14:37:37.399Z,5.30
2019-04-16T14:40:25.939Z,5.47
2019-04-16T14:42:57.370Z,5.87
2019-04-16T14:45:57.515Z,6.77
2019-04-16T14:48:21.441Z,6.60
2019-04-16T14:51:00.557Z,6.27
2019-04-16T14:53:52.891Z,6.10
2019-04-16T14:56:45.184Z,5.40
2019-04-16T14:59:35.182Z,6.80
2019-04-16T15:02:09.199Z,6.07
2019-04-16T15:04:57.678Z,6.50
2019-04-16T15:07:50.520Z,6.73
2019-04-16T15:11:05.362Z,6.60
2019-04-16T15:13:59.712Z,5.20
2019-04-16T15:16:56.127Z,7.23
2019-04-16T15:19:45.465Z,6.17
2019-04-16T15:22:37.306Z,5.17
2019-04-16T15:25:11.808Z,5.63
2019-04-16T15:28:16.994Z,5.50
2019-04-16T15:31:00.882Z,4.80
2019-04-16T15:33:49.082Z,6.80
2019-04-16T15:36:20.983Z,7.70
2019-04-16T15:39:13.930Z,9.33
2019-04-16T15:42:04.034Z,9.77
2019-04-16T15:44:56.128Z,8.20
2019-04-16T15:47:45.938Z,6.60
2019-04-16T15:50:20.085Z,11.93
2019-04-16T15:53:00.809Z,9.73
2019-04-16T15:55:45.017Z,7.70
2019-04-16T15:58:32.636Z,8.03
2019-04-16T16:01:26.962Z,7.33
2019-04-16T16:04:08.466Z,7.03
2019-04-16T16:06:43.190Z,8.27
2019-04-16T16:09:40.995Z,9.03
2019-04-16T16:12:11.520Z,12.03
2019-04-16T16:14:50.397Z,12.27
2019-04-16T16:17:27.809Z,8.90
2019-04-16T16:19:59.257Z,7.93
2019-04-16T16:22:27.541Z,7.63
2019-04-16T16:24:55.712Z,8.53
2019-04-16T16:27:24.128Z,8.47
2019-04-16T16:29:57.815Z,9.70
2019-04-16T16:32:25.895Z,9.70
2019-04-16T16:34:53.981Z,8.67
2019-04-16T16:40:19.341Z,9.67
2019-04-16T16:42:47.433Z,9.90
2019-04-16T16:45:15.765Z,9.50
2019-04-16T16:47:56.508Z,9.73
2019-04-16T16:53:34.703Z,10.50
2019-04-16T16:56:54.917Z,17.33
2019-04-16T16:59:50.491Z,12.33
2019-04-16T17:02:38.224Z,10.63
2019-04-16T17:05:09.248Z,11.57
2019-04-16T17:07:37.738Z,12.37
2019-04-16T17:10:14.003Z,13.13
2019-04-16T17:12:43.057Z,11.43
2019-04-16T17:15:11.499Z,12.57
2019-04-16T17:17:42.038Z,12.03
2019-04-16T17:20:10.998Z,9.70
2019-04-16T17:22:40.911Z,12.70
2019-04-16T17:25:18.231Z,12.10
2019-04-16T17:27:57.027Z,12.67
2019-04-16T17:31:01.137Z,9.57
2019-04-16T17:36:29.363Z,8.40
2019-04-16T17:42:43.538Z,7.60
2019-04-16T17:45:33.901Z,7.83
2019-04-16T17:48:34.583Z,7.50
2019-04-16T17:51:52.729Z,8.30
2019-04-16T17:54:57.603Z,11.10
2019-04-16T17:57:49.686Z,10.10
2019-04-16T18:00:56.945Z,9.30
2019-04-16T18:04:11.492Z,10.83
2019-04-16T18:06:55.298Z,11.30
2019-04-16T18:09:32.377Z,10.80
2019-04-16T18:12:31.209Z,9.43
2019-04-16T18:15:21.466Z,11.77
2019-04-16T18:18:07.316Z,11.67
2019-04-16T18:20:59.362Z,8.70
2019-04-16T18:23:45.792Z,8.23
2019-04-16T18:27:13.227Z,14.40
2019-04-16T18:29:56.335Z,8.57
2019-04-16T18:32:37.020Z,9.67
2019-04-16T18:38:22.918Z,8.10
2019-04-16T18:41:09.001Z,7.57
2019-04-16T18:44:05.622Z,7.17
2019-04-16T18:46:55.409Z,8.10
2019-04-16T18:49:27.275Z,7.80
2019-04-16T18:51:55.396Z,7.43
2019-04-16T18:54:25.004Z,7.57
2019-04-16T18:56:55.399Z,7.63
2019-04-16T18:59:25.015Z,7.63
2019-04-16T19:01:56.798Z,7.33
2019-04-16T19:04:28.437Z,7.17
2019-04-16T19:06:57.500Z,7.67
2019-04-16T19:09:25.832Z,7.37
2019-04-16T19:14:52.358Z,7.37
2019-04-16T19:17:59.908Z,7.23
2019-04-16T19:20:28.075Z,7.03
2019-04-16T19:22:56.861Z,7.00
2019-04-16T19:25:25.781Z,7.27
2019-04-16T19:27:56.447Z,7.60
2019-04-16T19:30:43.471Z,7.17
2019-04-16T19:33:11.811Z,7.77
2019-04-16T19:35:40.079Z,7.23
2019-04-16T19:38:08.603Z,7.03
2019-04-16T19:40:39.528Z,7.53
2019-04-16T19:43:10.656Z,7.83
2019-04-16T19:45:43.743Z,7.23
2019-04-16T19:48:12.292Z,7.30
2019-04-16T19:50:40.686Z,7.17
2019-04-16T19:53:13.796Z,7.40
2019-04-16T19:55:39.449Z,7.30
2019-04-16T19:58:07.642Z,7.23
2019-04-16T20:00:35.824Z,7.40
2019-04-16T20:03:05.110Z,7.73
2019-04-16T20:05:33.472Z,7.30
2019-04-16T20:08:01.769Z,7.60
2019-04-16T20:10:31.019Z,7.27
2019-04-16T20:13:01.834Z,8.07
2019-04-16T20:15:30.231Z,7.00
2019-04-16T20:17:58.450Z,7.30
2019-04-16T20:21:14.709Z,6.40
2019-04-16T20:23:43.638Z,7.67
2019-04-16T20:26:13.247Z,7.47
2019-04-16T20:28:41.834Z,7.90
2019-04-16T20:31:10.631Z,7.10
2019-04-16T20:33:38.833Z,7.17
2019-04-16T20:36:07.054Z,6.30
2019-04-16T20:38:38.940Z,6.67
2019-04-16T20:41:18.120Z,7.63
2019-04-16T20:43:43.181Z,6.23
2019-04-16T20:46:11.954Z,7.00
2019-04-16T20:48:41.902Z,6.53
2019-04-16T20:51:10.293Z,6.07
2019-04-16T20:53:41.267Z,6.83
2019-04-16T20:56:10.815Z,6.50
2019-04-16T20:58:47.091Z,6.27
2019-04-16T21:01:47.618Z,6.20
2019-04-16T21:04:45.780Z,5.70
2019-04-16T21:08:13.627Z,5.90
2019-04-16T21:10:54.328Z,5.47
2019-04-16T21:17:05.745Z,5.87
2019-04-16T21:19:53.008Z,5.53
2019-04-16T21:56:58.154Z,5.83
2019-04-16T21:59:46.562Z,5.77
2019-04-16T22:02:40.602Z,5.30
2019-04-16T22:06:52.539Z,5.83
2019-04-16T22:09:03.573Z,6.07
2019-04-16T22:11:46.436Z,5.63
2019-04-16T22:14:38.861Z,6.03
2019-04-16T23:48:47.614Z,7.30
2019-04-16T23:52:03.775Z,6.93
2019-04-16T23:59:04.239Z,6.97
