createdAt,value
2018-04-25T00:02:18.224Z,7.13
2018-04-25T00:04:48.874Z,6.83
2018-04-25T00:07:20.064Z,6.80
2018-04-25T00:09:51.414Z,6.50
2018-04-25T00:12:22.535Z,6.63
2018-04-25T00:14:53.567Z,6.97
2018-04-25T00:17:25.030Z,6.03
2018-04-25T00:19:56.399Z,6.70
2018-04-25T00:22:27.762Z,6.20
2018-04-25T00:24:59.161Z,6.00
2018-04-25T00:27:30.882Z,5.67
2018-04-25T00:30:02.249Z,5.90
2018-04-25T00:32:33.629Z,5.13
2018-04-25T00:35:05.125Z,5.43
2018-04-25T00:37:36.538Z,4.90
2018-04-25T00:42:44.859Z,4.47
2018-04-25T00:45:15.430Z,4.90
2018-04-25T00:47:46.117Z,4.40
2018-04-25T00:50:16.950Z,4.33
2018-04-25T00:52:47.611Z,4.60
2018-04-25T00:55:18.691Z,4.30
2018-04-25T00:57:50.203Z,3.97
2018-04-25T01:00:21.547Z,3.70
2018-04-25T01:02:52.997Z,3.60
2018-04-25T01:05:23.679Z,4.03
2018-04-25T01:07:54.040Z,4.03
2018-04-25T01:10:24.555Z,4.00
2018-04-25T01:12:54.966Z,3.67
2018-04-25T01:15:26.001Z,3.23
2018-04-25T01:17:56.664Z,3.20
2018-04-25T01:20:26.990Z,3.60
2018-04-25T01:22:57.342Z,3.47
2018-04-25T01:25:31.800Z,3.17
2018-04-25T01:28:15.111Z,3.23
2018-04-25T01:31:04.862Z,3.07
2018-04-25T01:33:39.302Z,3.13
2018-04-25T01:36:12.403Z,3.17
2018-04-25T01:38:53.881Z,3.37
2018-04-25T01:41:24.987Z,3.40
2018-04-25T01:43:56.876Z,4.33
2018-04-25T01:46:29.007Z,3.13
2018-04-25T01:52:37.436Z,2.87
2018-04-25T01:55:31.422Z,3.13
2018-04-25T01:58:25.297Z,4.03
2018-04-25T02:01:19.609Z,3.40
2018-04-25T02:03:59.470Z,3.10
2018-04-25T02:06:30.527Z,3.47
2018-04-25T02:09:02.646Z,3.30
2018-04-25T02:11:34.002Z,3.63
2018-04-25T02:14:06.227Z,3.60
2018-04-25T02:16:38.410Z,3.57
2018-04-25T02:19:09.746Z,3.40
2018-04-25T02:21:41.881Z,3.53
2018-04-25T02:24:13.207Z,3.27
2018-04-25T02:26:44.547Z,4.20
2018-04-25T02:29:15.890Z,4.70
2018-04-25T02:31:47.231Z,4.60
2018-04-25T02:34:19.331Z,4.47
2018-04-25T02:36:50.662Z,5.40
2018-04-25T02:39:22.450Z,5.00
2018-04-25T02:41:54.274Z,5.07
2018-04-25T02:44:25.638Z,4.73
2018-04-25T02:46:57.006Z,4.93
2018-04-25T02:49:28.659Z,5.17
2018-04-25T02:52:00.648Z,5.00
2018-04-25T02:54:32.050Z,4.57
2018-04-25T02:57:03.445Z,5.17
2018-04-25T02:59:34.773Z,5.73
2018-04-25T03:02:06.998Z,5.03
2018-04-25T03:04:38.487Z,5.10
2018-04-25T03:07:09.829Z,5.37
2018-04-25T03:09:41.218Z,5.33
2018-04-25T03:12:12.245Z,4.97
2018-04-25T03:14:43.600Z,4.87
2018-04-25T03:17:15.011Z,6.17
2018-04-25T03:19:46.325Z,5.43
2018-04-25T03:22:18.452Z,6.10
2018-04-25T03:24:49.779Z,6.00
2018-04-25T03:27:21.307Z,5.90
2018-04-25T03:29:53.363Z,5.73
2018-04-25T03:32:24.703Z,6.03
2018-04-25T03:34:56.165Z,5.97
2018-04-25T03:37:27.545Z,6.00
2018-04-25T03:39:59.929Z,5.03
2018-04-25T03:42:31.297Z,6.03
2018-04-25T03:45:02.632Z,5.17
2018-04-25T03:47:34.292Z,5.10
2018-04-25T03:50:05.912Z,4.93
2018-04-25T03:52:37.992Z,4.50
2018-04-25T03:55:09.431Z,3.73
2018-04-25T03:57:41.513Z,4.37
2018-04-25T04:00:12.854Z,3.93
2018-04-25T04:02:44.979Z,4.40
2018-04-25T04:05:16.337Z,4.43
2018-04-25T04:07:47.672Z,4.13
2018-04-25T04:10:19.037Z,3.67
2018-04-25T04:12:51.907Z,4.47
2018-04-25T04:15:23.438Z,4.00
2018-04-25T04:17:54.762Z,4.57
2018-04-25T04:20:26.145Z,4.40
2018-04-25T04:22:57.502Z,4.40
2018-04-25T04:25:29.066Z,3.57
2018-04-25T04:28:01.349Z,3.90
2018-04-25T04:30:32.763Z,3.60
2018-04-25T04:33:04.186Z,3.73
2018-04-25T04:35:35.765Z,3.13
2018-04-25T04:38:07.139Z,3.57
2018-04-25T04:40:38.510Z,3.77
2018-04-25T04:43:09.955Z,3.40
2018-04-25T04:45:41.594Z,3.93
2018-04-25T04:48:13.011Z,2.90
2018-04-25T04:50:44.441Z,3.20
2018-04-25T04:53:17.253Z,2.33
2018-04-25T04:55:48.632Z,2.23
2018-04-25T04:58:19.985Z,2.10
2018-04-25T05:00:51.386Z,2.23
2018-04-25T05:03:23.541Z,2.17
2018-04-25T05:05:55.247Z,2.13
2018-04-25T05:08:26.708Z,2.07
2018-04-25T05:10:59.452Z,2.00
2018-04-25T05:13:31.103Z,2.10
2018-04-25T05:16:02.248Z,2.00
2018-04-25T05:18:33.641Z,2.60
2018-04-25T05:21:05.817Z,2.07
2018-04-25T05:23:37.199Z,1.63
2018-04-25T05:26:09.309Z,1.67
2018-04-25T05:28:40.625Z,1.67
2018-04-25T05:31:12.803Z,1.60
2018-04-25T05:33:44.973Z,1.60
2018-04-25T05:36:16.577Z,1.27
2018-04-25T05:38:48.026Z,1.60
2018-04-25T05:41:20.686Z,1.50
2018-04-25T05:43:52.379Z,1.17
2018-04-25T05:46:24.009Z,1.20
2018-04-25T05:48:55.477Z,1.30
2018-04-25T05:51:26.617Z,1.60
2018-04-25T05:53:58.008Z,1.47
2018-04-25T05:56:30.251Z,1.50
2018-04-25T05:59:01.610Z,1.40
2018-04-25T06:01:34.057Z,1.40
2018-04-25T06:04:05.520Z,1.67
2018-04-25T06:06:36.911Z,1.70
2018-04-25T06:09:09.280Z,1.87
2018-04-25T06:11:40.718Z,1.60
2018-04-25T06:14:12.294Z,1.33
2018-04-25T06:16:44.480Z,1.90
2018-04-25T06:19:15.924Z,1.50
2018-04-25T06:21:48.067Z,2.03
2018-04-25T06:24:20.270Z,1.10
2018-04-25T06:26:51.688Z,1.10
2018-04-25T06:29:23.820Z,1.20
2018-04-25T06:31:55.205Z,1.30
2018-04-25T06:34:26.637Z,1.10
2018-04-25T06:36:58.555Z,1.17
2018-04-25T06:39:29.949Z,1.10
2018-04-25T06:42:01.483Z,1.20
2018-04-25T06:44:32.935Z,1.23
2018-04-25T06:47:04.716Z,1.50
2018-04-25T06:49:36.156Z,1.53
2018-04-25T06:52:07.637Z,1.70
2018-04-25T06:54:39.942Z,2.20
2018-04-25T06:57:11.667Z,1.83
2018-04-25T06:59:43.027Z,2.20
2018-04-25T07:02:14.833Z,1.63
2018-04-25T07:04:46.167Z,1.97
2018-04-25T07:07:17.621Z,1.70
2018-04-25T07:09:49.133Z,1.60
2018-04-25T07:12:20.518Z,2.10
2018-04-25T07:14:52.633Z,1.83
2018-04-25T07:17:24.039Z,2.60
2018-04-25T07:19:55.591Z,2.60
2018-04-25T07:22:28.928Z,2.50
2018-04-25T07:25:00.057Z,2.50
2018-04-25T07:27:33.035Z,2.63
2018-04-25T07:30:04.990Z,3.23
2018-04-25T07:32:36.342Z,3.67
2018-04-25T07:35:07.840Z,3.20
2018-04-25T07:37:39.346Z,3.07
2018-04-25T07:40:11.515Z,2.70
2018-04-25T07:42:43.623Z,3.43
2018-04-25T07:45:15.001Z,3.60
2018-04-25T07:47:46.669Z,3.53
2018-04-25T07:50:18.848Z,3.47
2018-04-25T07:52:50.942Z,3.70
2018-04-25T07:55:22.417Z,3.90
2018-04-25T07:57:53.738Z,3.67
2018-04-25T08:00:25.427Z,3.60
2018-04-25T08:02:56.763Z,4.10
2018-04-25T08:05:28.977Z,4.37
2018-04-25T08:08:00.458Z,4.30
2018-04-25T08:10:32.019Z,4.60
2018-04-25T08:13:20.140Z,4.00
2018-04-25T08:29:30.718Z,4.00
2018-04-25T08:32:02.907Z,4.10
2018-04-25T08:34:34.753Z,4.13
2018-04-25T08:37:05.882Z,3.77
2018-04-25T08:39:38.316Z,5.00
2018-04-25T08:42:09.692Z,4.80
2018-04-25T08:44:41.332Z,5.40
2018-04-25T08:47:13.588Z,5.43
2018-04-25T08:49:45.034Z,5.10
2018-04-25T08:52:16.397Z,4.80
2018-04-25T08:54:48.523Z,4.60
2018-04-25T08:57:19.874Z,5.00
2018-04-25T08:59:51.306Z,4.60
2018-04-25T09:02:23.272Z,4.13
2018-04-25T09:04:54.642Z,4.67
2018-04-25T09:07:26.453Z,4.80
2018-04-25T09:09:57.784Z,4.63
2018-04-25T09:12:29.181Z,4.37
2018-04-25T09:15:00.844Z,4.80
2018-04-25T09:17:32.247Z,4.70
2018-04-25T09:20:03.339Z,5.03
2018-04-25T09:22:35.715Z,4.50
2018-04-25T09:25:07.847Z,4.70
2018-04-25T09:27:39.640Z,5.00
2018-04-25T09:30:11.052Z,4.60
2018-04-25T09:32:42.758Z,4.73
2018-04-25T09:35:14.148Z,4.33
2018-04-25T09:37:46.317Z,4.90
2018-04-25T09:40:17.479Z,5.37
2018-04-25T09:42:49.011Z,5.50
2018-04-25T09:45:20.473Z,5.43
2018-04-25T09:47:51.955Z,5.50
2018-04-25T09:50:23.241Z,4.50
2018-04-25T09:52:54.690Z,5.13
2018-04-25T09:55:26.041Z,4.23
2018-04-25T09:57:57.510Z,4.30
2018-04-25T10:00:34.318Z,4.23
2018-04-25T10:03:22.901Z,4.67
2018-04-25T10:05:54.353Z,4.53
2018-04-25T10:08:26.099Z,5.17
2018-04-25T10:10:58.355Z,4.53
2018-04-25T10:13:29.854Z,5.27
2018-04-25T10:18:39.916Z,4.77
2018-04-25T10:21:11.737Z,4.80
2018-04-25T10:23:43.125Z,5.83
2018-04-25T10:26:14.499Z,4.80
2018-04-25T10:28:45.530Z,4.53
2018-04-25T10:31:18.359Z,4.20
2018-04-25T10:33:49.949Z,4.30
2018-04-25T10:36:22.066Z,4.40
2018-04-25T10:38:53.931Z,4.40
2018-04-25T10:41:25.268Z,4.40
2018-04-25T10:43:56.635Z,4.23
2018-04-25T10:46:28.016Z,4.83
2018-04-25T10:49:00.166Z,4.37
2018-04-25T10:51:31.570Z,5.10
2018-04-25T10:54:03.073Z,5.27
2018-04-25T10:56:34.456Z,5.10
2018-04-25T10:59:05.574Z,5.37
2018-04-25T11:01:36.701Z,5.00
2018-04-25T11:04:08.343Z,5.00
2018-04-25T11:06:39.753Z,4.63
2018-04-25T11:09:11.140Z,4.27
2018-04-25T11:11:42.505Z,4.47
2018-04-25T11:14:13.870Z,5.20
2018-04-25T11:16:45.249Z,5.53
2018-04-25T11:19:17.536Z,5.27
2018-04-25T11:21:49.741Z,5.57
2018-04-25T11:24:21.121Z,5.67
2018-04-25T11:26:53.050Z,4.70
2018-04-25T11:29:24.033Z,4.67
2018-04-25T11:31:56.238Z,4.60
2018-04-25T11:34:28.621Z,4.63
2018-04-25T11:37:00.110Z,5.40
2018-04-25T11:39:31.661Z,4.80
2018-04-25T11:42:03.220Z,5.53
2018-04-25T11:44:34.671Z,5.17
2018-04-25T11:47:06.082Z,5.60
2018-04-25T11:49:38.031Z,5.80
2018-04-25T11:52:09.532Z,6.80
2018-04-25T11:54:40.639Z,6.37
2018-04-25T11:57:12.141Z,6.90
2018-04-25T11:59:44.052Z,7.27
2018-04-25T12:02:15.635Z,6.77
2018-04-25T12:04:47.121Z,6.90
2018-04-25T12:07:18.477Z,7.83
2018-04-25T12:09:50.662Z,6.63
2018-04-25T12:12:22.766Z,6.67
2018-04-25T12:14:54.398Z,7.10
2018-04-25T12:17:25.730Z,7.93
2018-04-25T12:19:57.858Z,7.30
2018-04-25T12:22:29.254Z,7.87
2018-04-25T12:25:01.574Z,7.63
2018-04-25T12:27:32.910Z,7.83
2018-04-25T12:30:04.157Z,8.20
2018-04-25T12:32:35.503Z,7.50
2018-04-25T12:35:07.079Z,6.90
2018-04-25T12:37:38.471Z,6.50
2018-04-25T12:40:10.603Z,8.17
2018-04-25T12:42:41.954Z,7.50
2018-04-25T12:45:13.323Z,7.60
2018-04-25T12:47:45.803Z,8.00
2018-04-25T12:50:18.153Z,7.57
2018-04-25T12:52:49.501Z,6.97
2018-04-25T12:55:21.217Z,7.03
2018-04-25T12:57:52.558Z,8.13
2018-04-25T13:00:23.702Z,6.20
2018-04-25T13:02:54.814Z,7.40
2018-04-25T13:05:26.222Z,7.27
2018-04-25T13:07:57.640Z,6.00
2018-04-25T13:10:29.308Z,5.90
2018-04-25T13:13:00.732Z,5.50
2018-04-25T13:15:32.122Z,5.20
2018-04-25T13:18:03.559Z,4.97
2018-04-25T13:20:34.355Z,5.20
2018-04-25T13:23:06.494Z,5.17
2018-04-25T13:25:37.911Z,5.30
2018-04-25T13:28:09.357Z,4.67
2018-04-25T13:30:41.496Z,4.60
2018-04-25T13:33:13.005Z,4.80
2018-04-25T13:35:44.386Z,4.80
2018-04-25T13:38:16.683Z,5.07
2018-04-25T13:40:48.091Z,6.03
2018-04-25T13:43:19.518Z,5.70
2018-04-25T13:45:50.948Z,8.40
2018-04-25T13:48:22.401Z,4.57
2018-04-25T13:50:53.825Z,4.37
2018-04-25T13:53:24.997Z,4.40
2018-04-25T13:55:56.381Z,4.33
2018-04-25T13:58:27.762Z,4.13
2018-04-25T14:00:59.540Z,3.93
2018-04-25T14:03:30.874Z,4.50
2018-04-25T14:06:02.379Z,4.37
2018-04-25T14:08:33.934Z,4.17
2018-04-25T14:11:05.107Z,4.23
2018-04-25T14:13:36.462Z,3.87
2018-04-25T14:16:08.159Z,3.77
2018-04-25T14:18:39.634Z,3.70
2018-04-25T14:21:10.965Z,3.67
2018-04-25T14:23:43.095Z,3.53
2018-04-25T14:26:14.600Z,3.07
2018-04-25T14:28:46.788Z,2.87
2018-04-25T14:31:18.120Z,3.10
2018-04-25T14:33:49.743Z,3.27
2018-04-25T14:36:22.002Z,3.60
2018-04-25T14:38:53.423Z,3.70
2018-04-25T14:41:25.549Z,3.40
2018-04-25T14:43:56.980Z,2.90
2018-04-25T14:46:29.168Z,3.07
2018-04-25T14:49:00.658Z,3.40
2018-04-25T14:51:32.091Z,3.13
2018-04-25T14:54:04.378Z,10.57
2018-04-25T14:56:37.036Z,4.17
2018-04-25T14:59:09.150Z,3.67
2018-04-25T15:01:40.750Z,3.10
2018-04-25T15:04:12.936Z,3.30
2018-04-25T15:06:45.077Z,3.30
2018-04-25T15:09:16.584Z,3.40
2018-04-25T15:11:48.365Z,3.30
2018-04-25T15:14:19.771Z,3.23
2018-04-25T15:16:51.920Z,3.50
2018-04-25T15:19:23.378Z,3.17
2018-04-25T15:21:55.691Z,3.13
2018-04-25T15:24:27.104Z,3.20
2018-04-25T15:26:59.037Z,3.73
2018-04-25T15:29:30.352Z,3.23
2018-04-25T15:32:01.903Z,3.77
2018-04-25T15:34:33.655Z,3.90
2018-04-25T15:37:06.180Z,4.27
2018-04-25T15:39:37.672Z,4.30
2018-04-25T15:44:46.967Z,4.70
2018-04-25T15:47:18.444Z,4.50
2018-04-25T15:49:50.118Z,4.40
2018-04-25T15:52:22.411Z,4.70
2018-04-25T15:54:54.506Z,4.30
2018-04-25T15:57:26.143Z,4.30
2018-04-25T15:59:57.506Z,4.10
2018-04-25T16:02:29.332Z,4.67
2018-04-25T16:05:00.901Z,3.90
2018-04-25T16:07:32.298Z,4.07
2018-04-25T16:10:03.967Z,3.70
2018-04-25T16:12:35.455Z,4.27
2018-04-25T16:15:07.519Z,3.77
2018-04-25T16:17:39.855Z,3.63
2018-04-25T16:20:11.246Z,3.33
2018-04-25T16:22:42.648Z,3.70
2018-04-25T16:25:14.347Z,3.37
2018-04-25T16:27:46.526Z,4.67
2018-04-25T16:30:18.698Z,3.80
2018-04-25T16:32:50.915Z,3.60
2018-04-25T16:35:22.553Z,3.70
2018-04-25T16:37:53.923Z,3.60
2018-04-25T16:40:25.325Z,3.13
2018-04-25T16:42:56.924Z,2.80
2018-04-25T16:45:28.288Z,3.10
2018-04-25T16:47:59.872Z,2.70
2018-04-25T16:50:31.689Z,3.03
2018-04-25T16:53:03.270Z,2.70
2018-04-25T16:55:34.635Z,13.80
2018-04-25T16:58:07.277Z,3.30
2018-04-25T17:00:39.054Z,2.87
2018-04-25T17:03:11.178Z,2.73
2018-04-25T17:05:43.596Z,2.87
2018-04-25T17:08:15.400Z,2.80
2018-04-25T17:10:46.828Z,2.77
2018-04-25T17:13:18.184Z,2.90
2018-04-25T17:15:49.980Z,3.17
2018-04-25T17:18:21.362Z,2.77
2018-04-25T17:20:52.710Z,2.73
2018-04-25T17:23:24.102Z,2.70
2018-04-25T17:25:56.317Z,2.97
2018-04-25T17:28:29.037Z,3.30
2018-04-25T17:31:00.535Z,3.27
2018-04-25T17:33:32.095Z,2.63
2018-04-25T17:36:03.636Z,2.77
2018-04-25T17:38:35.805Z,2.80
2018-04-25T17:41:07.190Z,2.97
2018-04-25T17:43:38.607Z,2.60
2018-04-25T17:46:10.297Z,2.67
2018-04-25T17:48:41.675Z,2.60
2018-04-25T17:51:13.346Z,2.63
2018-04-25T17:53:45.477Z,3.10
2018-04-25T17:56:17.108Z,2.93
2018-04-25T17:58:48.943Z,2.80
2018-04-25T18:01:20.448Z,2.43
2018-04-25T18:03:51.913Z,2.80
2018-04-25T18:06:23.747Z,2.70
2018-04-25T18:08:55.187Z,2.90
2018-04-25T18:11:26.436Z,2.80
2018-04-25T18:13:57.941Z,2.50
2018-04-25T18:16:30.090Z,2.53
2018-04-25T18:19:01.547Z,2.73
2018-04-25T18:21:32.909Z,2.60
2018-04-25T18:26:41.516Z,2.80
2018-04-25T18:29:13.707Z,2.73
2018-04-25T18:31:45.384Z,2.70
2018-04-25T18:34:17.083Z,2.60
2018-04-25T18:36:48.494Z,2.37
2018-04-25T18:39:19.585Z,2.20
2018-04-25T18:41:50.937Z,2.37
2018-04-25T18:44:22.279Z,2.30
2018-04-25T18:46:53.708Z,2.60
2018-04-25T18:49:25.141Z,2.80
2018-04-25T18:51:56.675Z,2.20
2018-04-25T18:54:28.019Z,2.10
2018-04-25T18:56:59.876Z,2.20
2018-04-25T18:59:31.499Z,2.40
2018-04-25T19:18:18.351Z,3.20
2018-04-25T19:20:49.715Z,2.80
2018-04-25T19:23:21.822Z,2.87
2018-04-25T19:25:54.051Z,2.93
2018-04-25T19:28:26.736Z,2.60
2018-04-25T19:30:58.424Z,5.13
2018-04-25T19:33:29.775Z,3.50
2018-04-25T19:36:01.948Z,2.67
2018-04-25T19:38:33.576Z,2.77
2018-04-25T19:41:05.710Z,2.93
2018-04-25T19:43:37.061Z,2.60
2018-04-25T19:46:08.435Z,2.60
2018-04-25T19:48:39.986Z,2.80
2018-04-25T19:51:11.573Z,2.60
2018-04-25T19:53:43.751Z,2.50
2018-04-25T19:56:15.833Z,2.90
2018-04-25T19:58:47.199Z,2.87
2018-04-25T20:01:18.590Z,2.43
2018-04-25T20:03:49.995Z,3.10
2018-04-25T20:06:21.884Z,2.57
2018-04-25T20:08:54.754Z,2.83
2018-04-25T20:11:26.238Z,2.47
2018-04-25T20:13:58.372Z,2.33
2018-04-25T20:16:29.742Z,2.60
2018-04-25T20:19:02.633Z,2.57
2018-04-25T20:21:34.012Z,2.53
2018-04-25T20:24:06.231Z,2.80
2018-04-25T20:26:37.570Z,2.57
2018-04-25T20:29:08.943Z,2.43
2018-04-25T20:31:40.333Z,2.53
2018-04-25T20:34:12.474Z,2.83
2018-04-25T20:36:43.873Z,2.77
2018-04-25T20:39:15.294Z,2.40
2018-04-25T20:41:46.765Z,2.50
2018-04-25T20:44:19.453Z,2.70
2018-04-25T20:46:50.838Z,2.93
2018-04-25T20:49:22.198Z,2.50
2018-04-25T20:51:53.574Z,3.50
2018-04-25T20:54:25.003Z,2.97
2018-04-25T20:56:56.452Z,3.10
2018-04-25T20:59:28.722Z,2.80
2018-04-25T21:02:00.898Z,3.40
2018-04-25T21:04:33.210Z,3.20
2018-04-25T21:07:05.283Z,2.83
2018-04-25T21:09:37.727Z,3.13
2018-04-25T21:12:09.195Z,2.93
2018-04-25T21:14:41.588Z,3.03
2018-04-25T21:17:12.972Z,3.17
2018-04-25T21:19:44.314Z,2.87
2018-04-25T21:22:15.712Z,3.33
2018-04-25T21:24:46.896Z,3.53
2018-04-25T21:27:19.174Z,3.33
2018-04-25T21:29:50.372Z,3.57
2018-04-25T21:32:22.507Z,3.37
2018-04-25T21:34:53.845Z,3.37
2018-04-25T21:37:25.232Z,2.67
2018-04-25T21:39:57.358Z,2.60
2018-04-25T21:42:28.819Z,2.23
2018-04-25T21:45:00.210Z,2.10
2018-04-25T21:47:31.547Z,2.40
2018-04-25T21:50:02.915Z,1.90
2018-04-25T21:52:34.337Z,2.13
2018-04-25T21:55:06.551Z,1.73
2018-04-25T21:57:38.210Z,2.40
2018-04-25T22:00:09.217Z,2.20
2018-04-25T22:02:40.878Z,2.30
2018-04-25T22:05:12.373Z,2.00
2018-04-25T22:07:43.815Z,1.77
2018-04-25T22:10:15.202Z,1.80
2018-04-25T22:12:46.587Z,1.90
2018-04-25T22:15:17.996Z,1.73
2018-04-25T22:17:49.510Z,1.73
2018-04-25T22:20:21.699Z,1.80
2018-04-25T22:25:48.297Z,1.90
2018-04-25T22:28:19.654Z,1.80
2018-04-25T22:30:51.808Z,1.77
2018-04-25T22:33:23.144Z,1.43
2018-04-25T22:35:55.140Z,1.43
2018-04-25T22:38:26.491Z,1.53
2018-04-25T22:40:58.042Z,1.80
2018-04-25T22:43:29.374Z,1.10
2018-04-25T22:46:01.450Z,2.33
2018-04-25T22:48:32.855Z,1.10
2018-04-25T22:51:05.338Z,1.30
2018-04-25T22:53:37.255Z,1.20
2018-04-25T22:56:09.411Z,1.07
2018-04-25T22:58:40.817Z,1.17
2018-04-25T23:01:12.612Z,1.37
2018-04-25T23:03:50.557Z,1.50
2018-04-25T23:06:23.415Z,1.20
2018-04-25T23:08:56.316Z,1.07
2018-04-25T23:11:31.395Z,1.50
2018-04-25T23:14:06.371Z,1.30
2018-04-25T23:16:38.174Z,1.40
2018-04-25T23:19:10.360Z,1.77
2018-04-25T23:21:42.495Z,1.43
2018-04-25T23:24:14.129Z,1.23
2018-04-25T23:26:46.406Z,1.27
2018-04-25T23:29:18.942Z,1.30
2018-04-25T23:31:50.281Z,1.40
2018-04-25T23:34:21.651Z,1.40
2018-04-25T23:36:53.030Z,1.33
2018-04-25T23:39:24.480Z,1.10
2018-04-25T23:41:55.892Z,1.07
2018-04-25T23:44:27.353Z,1.17
2018-04-25T23:46:58.761Z,1.27
2018-04-25T23:49:30.154Z,1.17
2018-04-25T23:52:01.720Z,1.03
2018-04-25T23:54:33.099Z,1.20
