createdAt,value
2023-02-23T00:02:23.615Z,12.87
2023-02-23T00:04:52.405Z,14.07
2023-02-23T00:07:21.615Z,17.80
2023-02-23T00:09:50.951Z,14.13
2023-02-23T00:12:20.816Z,14.43
2023-02-23T00:14:49.813Z,13.17
2023-02-23T00:17:20.262Z,14.63
2023-02-23T00:19:49.478Z,15.17
2023-02-23T00:22:18.458Z,14.30
2023-02-23T00:24:48.131Z,16.70
2023-02-23T00:27:20.950Z,16.00
2023-02-23T00:29:51.125Z,15.67
2023-02-23T00:32:21.850Z,15.70
2023-02-23T00:34:53.472Z,16.00
2023-02-23T00:37:23.551Z,16.70
2023-02-23T00:39:52.931Z,16.90
2023-02-23T00:42:21.811Z,14.57
2023-02-23T00:44:50.875Z,17.57
2023-02-23T00:47:21.097Z,15.87
2023-02-23T00:49:51.437Z,17.53
2023-02-23T00:52:21.242Z,17.00
2023-02-23T00:54:49.991Z,17.50
2023-02-23T00:57:18.808Z,14.17
2023-02-23T00:59:47.577Z,15.67
2023-02-23T01:02:17.529Z,16.60
2023-02-23T01:04:47.736Z,18.37
2023-02-23T01:07:16.608Z,21.23
2023-02-23T01:09:45.293Z,16.97
2023-02-23T01:12:14.173Z,16.43
2023-02-23T01:14:47.660Z,18.83
2023-02-23T01:17:17.969Z,18.57
2023-02-23T01:19:48.128Z,17.77
2023-02-23T01:22:16.842Z,20.33
2023-02-23T01:24:45.553Z,19.43
2023-02-23T01:27:14.257Z,18.90
2023-02-23T01:29:43.064Z,16.80
2023-02-23T01:32:12.010Z,17.17
2023-02-23T01:34:40.918Z,18.50
2023-02-23T01:37:11.080Z,21.93
2023-02-23T01:39:39.857Z,20.57
2023-02-23T01:42:13.803Z,19.73
2023-02-23T01:45:22.211Z,19.30
2023-02-23T01:47:53.012Z,18.20
2023-02-23T01:50:25.703Z,17.70
2023-02-23T01:52:59.370Z,19.20
2023-02-23T01:55:29.883Z,18.73
2023-02-23T01:58:08.119Z,16.90
2023-02-23T02:00:37.844Z,16.57
2023-02-23T02:03:14.097Z,17.63
2023-02-23T02:05:43.471Z,19.00
2023-02-23T02:08:14.279Z,19.80
2023-02-23T02:10:46.716Z,20.20
2023-02-23T02:13:22.289Z,18.50
2023-02-23T02:16:31.304Z,18.90
2023-02-23T02:19:31.601Z,17.17
2023-02-23T02:22:30.745Z,17.97
2023-02-23T02:25:36.577Z,18.80
2023-02-23T02:28:46.326Z,19.07
2023-02-23T02:31:57.090Z,17.77
2023-02-23T02:34:49.962Z,20.20
2023-02-23T02:37:41.114Z,18.37
2023-02-23T02:40:18.339Z,19.67
2023-02-23T02:43:08.737Z,19.13
2023-02-23T02:45:44.688Z,20.30
2023-02-23T02:48:21.740Z,19.43
2023-02-23T02:50:57.257Z,16.87
2023-02-23T02:53:37.814Z,20.20
2023-02-23T02:56:08.698Z,19.70
2023-02-23T02:58:43.590Z,19.63
2023-02-23T03:01:33.277Z,19.97
2023-02-23T03:04:23.650Z,16.40
2023-02-23T03:07:16.665Z,20.83
2023-02-23T03:10:13.751Z,19.27
2023-02-23T03:13:12.957Z,17.77
2023-02-23T03:16:11.190Z,20.53
2023-02-23T03:19:16.415Z,22.73
2023-02-23T03:22:10.207Z,18.73
2023-02-23T03:24:59.513Z,17.80
2023-02-23T03:28:01.361Z,17.23
2023-02-23T03:30:59.057Z,18.57
2023-02-23T03:33:53.089Z,16.93
2023-02-23T03:36:44.256Z,20.30
2023-02-23T03:39:38.238Z,18.33
2023-02-23T03:42:29.691Z,20.93
2023-02-23T03:45:23.453Z,18.43
2023-02-23T03:48:13.497Z,23.23
2023-02-23T03:51:04.259Z,17.73
2023-02-23T03:53:59.210Z,18.70
2023-02-23T03:56:47.226Z,19.73
2023-02-23T03:59:37.169Z,18.13
2023-02-23T04:02:26.582Z,18.03
2023-02-23T04:05:17.562Z,18.40
2023-02-23T04:08:06.530Z,22.30
2023-02-23T04:10:54.277Z,18.93
2023-02-23T04:13:26.403Z,18.30
2023-02-23T04:15:57.468Z,17.10
2023-02-23T04:18:29.725Z,17.53
2023-02-23T04:20:59.379Z,16.83
2023-02-23T04:23:29.548Z,19.27
2023-02-23T04:25:58.488Z,18.40
2023-02-23T04:28:29.589Z,19.83
2023-02-23T04:30:58.379Z,19.70
2023-02-23T04:33:28.714Z,17.97
2023-02-23T04:35:57.545Z,18.57
2023-02-23T04:38:26.254Z,18.97
2023-02-23T04:40:55.184Z,20.70
2023-02-23T04:43:23.873Z,18.80
2023-02-23T04:45:53.375Z,18.27
2023-02-23T04:48:25.127Z,18.57
2023-02-23T04:50:56.228Z,18.67
2023-02-23T04:53:26.038Z,20.80
2023-02-23T04:55:54.859Z,23.40
2023-02-23T04:58:23.719Z,20.57
2023-02-23T05:00:52.716Z,21.10
2023-02-23T05:03:21.556Z,18.53
2023-02-23T05:05:50.341Z,20.70
2023-02-23T05:08:20.580Z,21.27
2023-02-23T05:10:49.292Z,23.17
2023-02-23T05:13:18.030Z,19.77
2023-02-23T05:15:46.858Z,24.00
2023-02-23T05:18:15.729Z,23.20
2023-02-23T05:20:45.734Z,21.97
2023-02-23T05:23:15.564Z,18.93
2023-02-23T05:25:45.680Z,21.47
2023-02-23T05:28:14.591Z,23.47
2023-02-23T05:30:43.627Z,24.23
2023-02-23T05:33:14.110Z,21.80
2023-02-23T05:35:43.200Z,29.67
2023-02-23T05:38:11.890Z,23.60
2023-02-23T05:40:41.678Z,26.37
2023-02-23T05:43:11.791Z,22.20
2023-02-23T05:45:42.437Z,25.10
2023-02-23T05:48:11.688Z,25.57
2023-02-23T05:50:40.818Z,25.87
2023-02-23T05:53:10.426Z,23.70
2023-02-23T05:55:39.170Z,22.93
2023-02-23T05:58:07.973Z,20.33
2023-02-23T06:00:38.057Z,21.27
2023-02-23T06:03:06.868Z,22.53
2023-02-23T06:05:35.573Z,24.03
2023-02-23T06:08:04.407Z,21.63
2023-02-23T06:10:33.184Z,23.00
2023-02-23T06:13:02.373Z,25.60
2023-02-23T06:15:31.368Z,25.23
2023-02-23T06:18:01.465Z,23.97
2023-02-23T06:20:30.268Z,25.93
2023-02-23T06:22:59.110Z,22.33
2023-02-23T06:25:27.986Z,22.80
2023-02-23T06:27:56.798Z,23.87
2023-02-23T06:30:25.638Z,24.97
2023-02-23T06:32:54.459Z,24.73
2023-02-23T06:35:26.105Z,21.27
2023-02-23T06:37:55.594Z,24.30
2023-02-23T06:40:24.367Z,23.13
2023-02-23T06:42:53.281Z,29.40
2023-02-23T06:45:22.122Z,24.30
2023-02-23T06:47:50.938Z,22.97
2023-02-23T06:50:20.123Z,28.47
2023-02-23T06:52:50.492Z,24.07
2023-02-23T06:55:20.626Z,21.33
2023-02-23T06:57:51.529Z,25.30
2023-02-23T07:00:21.273Z,25.00
2023-02-23T07:02:49.993Z,23.47
2023-02-23T07:05:18.990Z,22.20
2023-02-23T07:07:49.090Z,22.87
2023-02-23T07:10:18.624Z,25.53
2023-02-23T07:12:47.516Z,28.70
2023-02-23T07:15:18.492Z,25.30
2023-02-23T07:17:48.955Z,23.60
2023-02-23T07:20:18.120Z,27.23
2023-02-23T07:22:46.882Z,26.40
2023-02-23T07:25:17.172Z,24.73
2023-02-23T07:27:45.903Z,24.63
2023-02-23T07:30:15.903Z,26.80
2023-02-23T07:32:44.720Z,25.27
2023-02-23T07:35:13.522Z,27.63
2023-02-23T07:37:42.215Z,28.03
2023-02-23T07:40:13.192Z,27.20
2023-02-23T07:42:44.652Z,35.90
2023-02-23T07:45:13.495Z,23.60
2023-02-23T07:47:42.288Z,25.37
2023-02-23T07:50:12.767Z,26.90
2023-02-23T07:52:44.086Z,27.53
2023-02-23T07:55:13.500Z,24.63
2023-02-23T07:57:43.596Z,26.77
2023-02-23T08:00:13.498Z,25.93
2023-02-23T08:02:42.251Z,25.67
2023-02-23T08:05:11.268Z,25.10
2023-02-23T08:07:40.040Z,29.47
2023-02-23T08:10:09.615Z,23.53
2023-02-23T08:12:38.472Z,26.67
2023-02-23T08:15:09.908Z,24.03
2023-02-23T08:17:39.656Z,24.67
2023-02-23T08:20:10.428Z,24.40
2023-02-23T08:22:48.882Z,24.83
2023-02-23T08:25:19.150Z,27.20
2023-02-23T08:27:48.225Z,25.83
2023-02-23T08:30:19.848Z,26.53
2023-02-23T08:32:49.062Z,25.70
2023-02-23T08:35:18.686Z,25.97
2023-02-23T08:37:47.848Z,25.73
2023-02-23T08:40:18.340Z,27.43
2023-02-23T08:42:48.612Z,25.47
2023-02-23T08:45:19.931Z,25.83
2023-02-23T08:47:48.714Z,24.53
2023-02-23T08:50:17.554Z,27.27
2023-02-23T08:52:46.300Z,25.73
2023-02-23T08:55:18.145Z,24.97
2023-02-23T08:57:46.867Z,22.73
2023-02-23T09:00:16.793Z,23.90
2023-02-23T09:02:48.707Z,24.40
2023-02-23T09:05:18.133Z,24.27
2023-02-23T09:07:47.658Z,28.40
2023-02-23T09:10:19.804Z,27.10
2023-02-23T09:12:48.572Z,23.03
2023-02-23T09:15:17.479Z,25.37
2023-02-23T09:17:48.022Z,27.80
2023-02-23T09:20:18.562Z,26.60
2023-02-23T09:22:49.653Z,24.33
2023-02-23T09:25:22.037Z,24.37
2023-02-23T09:27:51.836Z,27.87
2023-02-23T09:30:22.212Z,24.87
2023-02-23T09:32:52.541Z,23.37
2023-02-23T09:35:23.602Z,26.80
2023-02-23T09:37:54.887Z,26.63
2023-02-23T09:40:26.515Z,25.20
2023-02-23T09:43:02.165Z,22.97
2023-02-23T09:45:40.658Z,24.30
2023-02-23T09:48:18.992Z,27.87
2023-02-23T09:50:51.379Z,26.77
2023-02-23T09:53:33.979Z,25.60
2023-02-23T09:56:07.273Z,26.33
2023-02-23T09:58:36.728Z,24.60
2023-02-23T10:01:51.666Z,24.13
2023-02-23T10:04:24.301Z,25.47
2023-02-23T10:06:59.329Z,23.63
2023-02-23T10:09:41.138Z,25.40
2023-02-23T10:12:15.343Z,24.37
2023-02-23T10:15:07.434Z,25.97
2023-02-23T10:17:41.246Z,26.03
2023-02-23T10:20:21.534Z,26.30
2023-02-23T10:22:52.390Z,28.40
2023-02-23T10:25:26.268Z,23.57
2023-02-23T10:27:57.591Z,24.90
2023-02-23T10:30:29.849Z,26.23
2023-02-23T10:33:04.290Z,26.00
2023-02-23T10:35:35.498Z,26.63
2023-02-23T10:38:04.286Z,22.23
2023-02-23T10:40:35.775Z,24.27
2023-02-23T10:43:05.111Z,23.47
2023-02-23T10:45:40.640Z,30.17
2023-02-23T10:48:16.323Z,26.40
2023-02-23T10:50:49.471Z,23.97
2023-02-23T10:53:23.321Z,24.40
2023-02-23T10:56:04.568Z,28.37
2023-02-23T10:58:40.485Z,26.57
2023-02-23T11:01:10.744Z,26.67
2023-02-23T11:03:43.059Z,27.70
2023-02-23T11:06:30.128Z,26.43
2023-02-23T11:08:58.995Z,27.07
2023-02-23T11:11:29.685Z,28.47
2023-02-23T11:13:59.194Z,27.70
2023-02-23T11:16:31.105Z,31.07
2023-02-23T11:19:01.739Z,32.57
2023-02-23T11:21:34.516Z,32.03
2023-02-23T11:24:14.337Z,27.27
2023-02-23T11:26:45.242Z,29.10
2023-02-23T11:29:18.446Z,24.80
2023-02-23T11:31:51.034Z,24.47
2023-02-23T11:34:25.196Z,31.43
2023-02-23T11:37:04.817Z,27.43
2023-02-23T11:39:34.193Z,21.13
2023-02-23T11:42:16.301Z,23.57
2023-02-23T11:44:50.544Z,23.57
2023-02-23T11:47:22.623Z,24.77
2023-02-23T11:49:52.359Z,26.70
2023-02-23T11:52:24.844Z,24.97
2023-02-23T11:54:57.303Z,22.20
2023-02-23T11:57:30.068Z,25.27
2023-02-23T12:00:00.361Z,24.93
2023-02-23T12:02:30.986Z,27.97
2023-02-23T12:05:08.888Z,23.70
2023-02-23T12:07:42.530Z,30.97
2023-02-23T12:10:19.608Z,28.53
2023-02-23T12:13:06.639Z,27.67
2023-02-23T12:15:45.060Z,26.73
2023-02-23T12:18:24.649Z,26.13
2023-02-23T12:20:56.702Z,29.30
2023-02-23T12:23:31.753Z,29.90
2023-02-23T12:26:06.119Z,27.60
2023-02-23T12:28:40.578Z,27.30
2023-02-23T12:31:23.439Z,27.07
2023-02-23T12:33:56.868Z,30.27
2023-02-23T12:36:33.286Z,31.07
2023-02-23T12:39:08.161Z,33.43
2023-02-23T12:41:41.235Z,28.63
2023-02-23T12:44:20.328Z,27.67
2023-02-23T12:46:53.040Z,27.90
2023-02-23T12:49:31.240Z,31.30
2023-02-23T12:52:06.723Z,30.83
2023-02-23T12:54:37.266Z,32.20
2023-02-23T12:57:19.508Z,29.23
2023-02-23T13:00:30.381Z,25.70
2023-02-23T13:03:27.060Z,27.57
2023-02-23T13:06:03.421Z,26.83
2023-02-23T13:08:51.807Z,27.97
2023-02-23T13:11:30.773Z,31.33
2023-02-23T13:14:05.861Z,26.93
2023-02-23T13:16:37.135Z,27.73
2023-02-23T13:19:15.266Z,32.30
2023-02-23T13:21:49.041Z,26.77
2023-02-23T13:24:21.662Z,31.23
2023-02-23T13:27:00.376Z,26.53
2023-02-23T13:29:36.596Z,29.13
2023-02-23T13:32:11.270Z,26.90
2023-02-23T13:34:45.615Z,32.57
2023-02-23T13:37:18.149Z,28.00
2023-02-23T13:39:56.774Z,28.53
2023-02-23T13:42:37.352Z,31.30
2023-02-23T13:45:25.800Z,29.67
2023-02-23T13:47:59.737Z,25.63
2023-02-23T13:50:32.769Z,28.77
2023-02-23T13:53:04.921Z,27.23
2023-02-23T13:55:50.001Z,29.33
2023-02-23T13:58:25.870Z,32.80
2023-02-23T14:01:04.451Z,25.83
2023-02-23T14:03:37.698Z,26.43
2023-02-23T14:06:07.796Z,26.97
2023-02-23T14:08:38.914Z,34.30
2023-02-23T14:11:08.185Z,29.40
2023-02-23T14:13:42.928Z,30.43
2023-02-23T14:16:21.032Z,29.87
2023-02-23T14:19:11.444Z,40.47
2023-02-23T14:21:49.931Z,28.17
2023-02-23T14:24:22.479Z,30.93
2023-02-23T14:27:34.217Z,28.67
2023-02-23T14:30:25.420Z,27.33
2023-02-23T14:32:54.890Z,27.80
2023-02-23T14:35:44.606Z,30.70
2023-02-23T14:38:45.799Z,27.47
2023-02-23T14:41:22.062Z,32.03
2023-02-23T14:43:54.977Z,31.53
2023-02-23T14:46:26.129Z,30.53
2023-02-23T14:49:01.320Z,31.60
2023-02-23T14:51:42.029Z,30.33
2023-02-23T14:54:25.599Z,31.63
2023-02-23T14:56:58.204Z,27.23
2023-02-23T14:59:29.713Z,27.23
2023-02-23T15:02:01.942Z,28.73
2023-02-23T15:04:31.689Z,31.10
2023-02-23T15:07:02.660Z,28.30
2023-02-23T15:09:36.864Z,28.17
2023-02-23T15:12:15.105Z,30.30
2023-02-23T15:14:44.723Z,28.80
2023-02-23T15:17:20.759Z,27.27
2023-02-23T15:19:51.412Z,29.57
2023-02-23T15:22:27.402Z,30.33
2023-02-23T15:25:00.035Z,29.90
2023-02-23T15:27:32.457Z,30.53
2023-02-23T15:30:18.864Z,30.63
2023-02-23T15:32:49.653Z,26.17
2023-02-23T15:35:18.658Z,29.97
2023-02-23T15:37:59.469Z,26.63
2023-02-23T15:40:39.731Z,26.60
2023-02-23T15:43:13.112Z,30.37
2023-02-23T15:45:46.656Z,34.33
2023-02-23T15:48:22.782Z,33.90
2023-02-23T15:50:54.903Z,32.47
2023-02-23T15:53:30.261Z,31.87
2023-02-23T15:56:05.149Z,37.37
2023-02-23T15:58:50.930Z,32.90
2023-02-23T16:01:26.171Z,39.30
2023-02-23T16:04:02.691Z,37.30
2023-02-23T16:06:36.897Z,37.50
2023-02-23T16:09:20.978Z,40.50
2023-02-23T16:11:52.065Z,59.90
2023-02-23T16:14:22.074Z,64.70
2023-02-23T16:17:08.367Z,66.43
2023-02-23T16:19:42.151Z,48.83
2023-02-23T16:22:24.660Z,54.50
2023-02-23T16:25:08.666Z,61.67
2023-02-23T16:27:39.343Z,41.03
2023-02-23T16:30:23.313Z,44.33
2023-02-23T16:33:07.363Z,48.73
2023-02-23T16:35:40.148Z,52.73
2023-02-23T16:38:14.511Z,48.90
2023-02-23T16:40:45.100Z,48.40
2023-02-23T16:43:13.843Z,44.57
2023-02-23T16:45:44.229Z,46.63
2023-02-23T16:48:16.306Z,48.43
2023-02-23T16:50:47.812Z,42.97
2023-02-23T16:53:16.987Z,42.63
2023-02-23T16:55:52.078Z,46.20
2023-02-23T16:58:24.716Z,50.87
2023-02-23T17:00:54.013Z,57.67
2023-02-23T17:03:25.110Z,49.77
2023-02-23T17:05:56.082Z,55.23
2023-02-23T17:08:26.220Z,51.17
2023-02-23T17:10:57.410Z,50.93
2023-02-23T17:13:29.083Z,51.60
2023-02-23T17:15:58.060Z,50.50
2023-02-23T17:18:28.839Z,60.60
2023-02-23T17:21:01.258Z,71.13
2023-02-23T17:23:38.416Z,70.27
2023-02-23T17:26:08.691Z,86.30
2023-02-23T17:28:37.707Z,118.17
2023-02-23T17:31:07.859Z,142.73
2023-02-23T17:33:37.842Z,134.33
2023-02-23T17:36:10.485Z,130.60
2023-02-23T17:38:39.296Z,130.40
2023-02-23T17:41:09.633Z,122.80
2023-02-23T17:43:38.674Z,104.23
2023-02-23T17:46:07.634Z,96.60
2023-02-23T17:48:36.647Z,96.97
2023-02-23T17:51:13.486Z,80.10
2023-02-23T17:53:42.405Z,75.93
2023-02-23T17:56:12.058Z,69.90
2023-02-23T17:58:40.926Z,65.67
2023-02-23T18:01:10.277Z,73.73
2023-02-23T18:03:39.190Z,68.10
2023-02-23T18:06:11.514Z,73.07
2023-02-23T18:08:42.418Z,68.50
2023-02-23T18:11:11.758Z,54.57
2023-02-23T18:13:40.602Z,64.53
2023-02-23T18:16:11.599Z,59.23
2023-02-23T18:18:43.203Z,60.47
2023-02-23T18:21:16.252Z,61.93
2023-02-23T18:23:45.063Z,51.17
2023-02-23T18:26:16.505Z,56.93
2023-02-23T18:28:46.247Z,76.03
2023-02-23T18:31:16.319Z,191.37
2023-02-23T18:33:46.392Z,264.77
2023-02-23T18:36:21.119Z,183.00
2023-02-23T18:38:50.145Z,104.47
2023-02-23T18:41:19.983Z,97.87
2023-02-23T18:43:49.466Z,82.40
2023-02-23T18:46:18.845Z,82.70
2023-02-23T18:48:50.474Z,63.73
2023-02-23T18:51:22.480Z,55.00
2023-02-23T18:53:52.631Z,59.07
2023-02-23T18:56:25.139Z,57.87
2023-02-23T18:58:55.221Z,61.53
2023-02-23T19:01:26.804Z,62.83
2023-02-23T19:03:57.976Z,66.50
2023-02-23T19:06:29.430Z,72.57
2023-02-23T19:08:59.986Z,67.33
2023-02-23T19:11:30.620Z,68.10
2023-02-23T19:14:01.641Z,66.00
2023-02-23T19:16:32.297Z,67.07
2023-02-23T19:19:01.664Z,62.97
2023-02-23T19:21:32.737Z,70.60
2023-02-23T19:24:02.926Z,71.77
2023-02-23T19:26:33.680Z,75.77
2023-02-23T19:29:02.835Z,71.80
2023-02-23T19:31:31.833Z,100.53
2023-02-23T19:34:03.310Z,105.23
2023-02-23T19:36:34.484Z,103.43
2023-02-23T19:39:10.653Z,92.13
2023-02-23T19:41:40.782Z,92.33
2023-02-23T19:44:10.089Z,85.70
2023-02-23T19:46:39.935Z,87.93
2023-02-23T19:49:08.864Z,71.33
2023-02-23T19:51:39.265Z,75.70
2023-02-23T19:54:08.215Z,74.37
2023-02-23T19:56:38.051Z,76.43
2023-02-23T19:59:07.145Z,71.97
2023-02-23T20:01:36.148Z,68.23
2023-02-23T20:04:06.980Z,67.70
2023-02-23T20:06:40.935Z,71.40
2023-02-23T20:09:10.237Z,69.50
2023-02-23T20:11:39.096Z,68.83
2023-02-23T20:14:08.540Z,66.57
2023-02-23T20:16:37.682Z,66.83
2023-02-23T20:19:07.678Z,79.63
2023-02-23T20:21:39.661Z,84.63
2023-02-23T20:24:09.013Z,105.50
2023-02-23T20:26:38.140Z,94.30
2023-02-23T20:29:10.722Z,129.80
2023-02-23T20:31:44.907Z,163.70
2023-02-23T20:34:14.447Z,106.73
2023-02-23T20:36:45.452Z,94.50
2023-02-23T20:39:16.928Z,88.77
2023-02-23T20:41:47.675Z,90.07
2023-02-23T20:44:17.480Z,90.27
2023-02-23T20:46:46.285Z,85.97
2023-02-23T20:49:18.497Z,94.17
2023-02-23T20:51:49.925Z,86.93
2023-02-23T20:54:19.514Z,74.70
2023-02-23T20:56:58.930Z,73.37
2023-02-23T20:59:30.808Z,78.03
2023-02-23T21:02:01.847Z,71.60
2023-02-23T21:04:30.728Z,72.10
2023-02-23T21:07:01.577Z,73.37
2023-02-23T21:09:30.483Z,76.83
2023-02-23T21:11:59.524Z,73.43
2023-02-23T21:14:28.405Z,79.60
2023-02-23T21:16:57.263Z,70.87
2023-02-23T21:19:26.169Z,66.77
2023-02-23T21:21:58.415Z,74.93
2023-02-23T21:24:30.298Z,83.10
2023-02-23T21:26:59.061Z,87.53
2023-02-23T21:29:27.992Z,84.27
2023-02-23T21:31:57.020Z,91.37
2023-02-23T21:34:25.950Z,81.47
2023-02-23T21:36:55.309Z,76.83
2023-02-23T21:39:28.106Z,81.23
2023-02-23T21:41:58.899Z,72.90
2023-02-23T21:44:27.914Z,73.13
2023-02-23T21:46:56.894Z,70.97
2023-02-23T21:49:25.832Z,70.13
2023-02-23T21:51:55.302Z,71.10
2023-02-23T21:54:24.192Z,77.10
2023-02-23T21:56:52.989Z,79.03
2023-02-23T21:59:23.287Z,79.97
2023-02-23T22:01:52.246Z,79.37
2023-02-23T22:04:21.064Z,84.40
2023-02-23T22:06:49.793Z,87.83
2023-02-23T22:09:18.631Z,84.07
2023-02-23T22:11:48.754Z,89.77
2023-02-23T22:14:18.939Z,91.83
2023-02-23T22:16:49.794Z,91.93
2023-02-23T22:19:19.627Z,92.40
2023-02-23T22:21:49.076Z,91.23
2023-02-23T22:24:18.778Z,90.87
2023-02-23T22:26:54.912Z,101.60
2023-02-23T22:29:25.938Z,92.30
2023-02-23T22:31:56.688Z,93.13
2023-02-23T22:34:25.918Z,92.40
2023-02-23T22:36:54.715Z,101.57
2023-02-23T22:39:23.629Z,95.03
2023-02-23T22:41:52.540Z,98.67
2023-02-23T22:44:22.749Z,100.00
2023-02-23T22:46:53.118Z,107.50
2023-02-23T22:49:24.532Z,93.30
2023-02-23T22:51:53.328Z,99.33
2023-02-23T22:54:24.120Z,110.20
2023-02-23T22:56:53.347Z,104.73
2023-02-23T22:59:22.181Z,97.43
2023-02-23T23:01:51.030Z,107.57
2023-02-23T23:04:22.179Z,111.50
2023-02-23T23:06:52.940Z,103.10
2023-02-23T23:09:22.174Z,100.60
2023-02-23T23:11:52.001Z,100.80
2023-02-23T23:14:21.112Z,107.60
2023-02-23T23:16:50.819Z,102.87
2023-02-23T23:19:24.275Z,105.43
2023-02-23T23:21:56.464Z,104.33
2023-02-23T23:24:26.461Z,110.37
2023-02-23T23:27:01.047Z,109.87
2023-02-23T23:29:30.845Z,104.47
2023-02-23T23:32:01.678Z,98.83
2023-02-23T23:34:33.614Z,100.50
2023-02-23T23:37:04.340Z,103.87
2023-02-23T23:39:33.527Z,114.20
2023-02-23T23:42:03.696Z,97.90
2023-02-23T23:44:33.912Z,102.33
2023-02-23T23:47:05.580Z,101.87
2023-02-23T23:49:38.008Z,102.93
2023-02-23T23:52:08.625Z,109.77
2023-02-23T23:54:41.277Z,101.07
2023-02-23T23:57:11.497Z,98.07
2023-02-23T23:59:46.097Z,99.63
