createdAt,value
2022-09-05T00:02:22.953Z,20.20
2022-09-05T00:05:00.528Z,20.10
2022-09-05T00:07:59.031Z,20.10
2022-09-05T00:10:37.419Z,20.10
2022-09-05T00:13:27.554Z,19.90
2022-09-05T00:16:05.590Z,19.90
2022-09-05T00:24:22.615Z,19.90
2022-09-05T00:24:32.280Z,20.00
2022-09-05T00:25:27.865Z,19.90
2022-09-05T00:27:55.001Z,19.90
2022-09-05T00:31:07.125Z,19.90
2022-09-05T00:33:26.945Z,19.80
2022-09-05T00:36:13.803Z,19.80
2022-09-05T00:38:55.436Z,19.80
2022-09-05T00:41:24.322Z,19.80
2022-09-05T00:43:53.595Z,19.70
2022-09-05T00:46:26.627Z,19.70
2022-09-05T00:49:00.235Z,19.70
2022-09-05T00:51:35.711Z,19.70
2022-09-05T00:54:41.230Z,19.70
2022-09-05T00:57:37.167Z,19.60
2022-09-05T01:00:17.681Z,19.60
2022-09-05T01:03:10.797Z,19.60
2022-09-05T01:05:56.127Z,19.60
2022-09-05T01:08:49.907Z,19.50
2022-09-05T01:11:36.295Z,19.50
2022-09-05T01:14:18.787Z,19.60
2022-09-05T01:17:04.807Z,19.50
2022-09-05T01:19:46.085Z,19.50
2022-09-05T01:22:38.212Z,19.50
2022-09-05T01:25:26.778Z,19.40
2022-09-05T01:29:14.178Z,19.40
2022-09-05T01:30:53.719Z,19.40
2022-09-05T01:33:32.275Z,19.40
2022-09-05T01:36:20.167Z,19.30
2022-09-05T01:40:12.289Z,19.30
2022-09-05T01:41:55.450Z,19.30
2022-09-05T01:44:33.567Z,19.30
2022-09-05T01:47:15.523Z,19.20
2022-09-05T01:50:09.668Z,19.20
2022-09-05T01:53:01.464Z,19.20
2022-09-05T01:56:04.203Z,19.10
2022-09-05T01:58:45.486Z,19.10
2022-09-05T02:01:31.645Z,19.10
2022-09-05T02:04:43.676Z,19.10
2022-09-05T02:07:30.881Z,19.10
2022-09-05T02:10:27.646Z,19.10
2022-09-05T02:13:03.546Z,19.00
2022-09-05T02:15:58.960Z,19.00
2022-09-05T02:18:44.245Z,19.00
2022-09-05T02:21:19.671Z,19.00
2022-09-05T02:23:54.408Z,19.00
2022-09-05T02:26:30.915Z,19.00
2022-09-05T02:29:03.683Z,19.00
2022-09-05T02:31:43.242Z,19.00
2022-09-05T02:34:17.566Z,18.90
2022-09-05T02:36:49.876Z,18.90
2022-09-05T02:45:01.968Z,18.90
2022-09-05T02:45:05.939Z,18.90
2022-09-05T02:45:26.732Z,18.90
2022-09-05T02:48:15.043Z,18.90
2022-09-05T02:57:24.948Z,18.80
2022-09-05T02:57:39.945Z,18.80
2022-09-05T02:58:04.578Z,18.80
2022-09-05T03:00:08.554Z,18.80
2022-09-05T03:03:02.281Z,18.80
2022-09-05T03:05:34.047Z,18.80
2022-09-05T03:08:33.575Z,18.80
2022-09-05T03:11:46.348Z,18.70
2022-09-05T03:14:59.503Z,18.70
2022-09-05T03:18:20.738Z,18.70
2022-09-05T03:21:29.933Z,18.70
2022-09-05T03:24:35.895Z,18.60
2022-09-05T03:27:46.946Z,18.60
2022-09-05T03:30:18.817Z,18.60
2022-09-05T03:33:20.427Z,18.50
2022-09-05T03:36:27.371Z,18.50
2022-09-05T03:39:34.377Z,18.50
2022-09-05T03:42:30.348Z,18.50
2022-09-05T03:45:27.025Z,18.50
2022-09-05T03:48:34.910Z,18.50
2022-09-05T03:57:05.686Z,18.40
2022-09-05T03:57:28.499Z,18.40
2022-09-05T03:58:16.373Z,18.40
2022-09-05T04:01:34.261Z,18.40
2022-09-05T04:08:08.103Z,18.40
2022-09-05T04:08:18.780Z,18.30
2022-09-05T04:09:51.419Z,18.30
2022-09-05T04:12:23.402Z,18.30
2022-09-05T04:14:55.948Z,18.30
2022-09-05T04:17:32.796Z,18.30
2022-09-05T04:20:08.563Z,18.20
2022-09-05T04:23:02.070Z,18.20
2022-09-05T04:25:43.792Z,18.20
2022-09-05T04:28:21.675Z,18.20
2022-09-05T04:30:54.849Z,18.20
2022-09-05T04:33:36.473Z,18.20
2022-09-05T04:36:18.117Z,18.10
2022-09-05T04:38:47.379Z,18.10
2022-09-05T04:41:19.399Z,18.10
2022-09-05T04:44:13.174Z,18.10
2022-09-05T04:46:47.830Z,18.10
2022-09-05T04:49:24.460Z,18.00
2022-09-05T04:52:30.846Z,18.00
2022-09-05T04:55:07.448Z,18.00
2022-09-05T04:57:39.677Z,18.00
2022-09-05T05:06:04.089Z,17.90
2022-09-05T05:06:12.591Z,17.90
2022-09-05T05:06:30.062Z,17.90
2022-09-05T05:08:52.141Z,17.90
2022-09-05T05:17:55.889Z,17.80
2022-09-05T05:18:02.813Z,17.80
2022-09-05T05:18:12.192Z,17.80
2022-09-05T05:20:41.159Z,17.80
2022-09-05T05:23:07.797Z,17.80
2022-09-05T05:25:45.936Z,17.80
2022-09-05T05:28:24.103Z,17.80
2022-09-05T05:30:59.853Z,17.80
2022-09-05T05:33:33.991Z,17.80
2022-09-05T05:36:05.190Z,17.80
2022-09-05T05:38:44.820Z,17.80
2022-09-05T05:41:21.018Z,17.80
2022-09-05T05:43:52.301Z,17.80
2022-09-05T05:46:32.414Z,17.80
2022-09-05T05:49:27.684Z,17.80
2022-09-05T05:52:19.577Z,17.80
2022-09-05T05:55:01.140Z,17.80
2022-09-05T05:58:09.309Z,17.80
2022-09-05T06:01:00.143Z,17.80
2022-09-05T06:03:55.056Z,17.80
2022-09-05T06:06:33.858Z,17.80
2022-09-05T06:14:48.507Z,17.80
2022-09-05T06:15:00.914Z,17.80
2022-09-05T06:16:25.412Z,17.80
2022-09-05T06:19:28.924Z,17.80
2022-09-05T06:23:00.968Z,17.80
2022-09-05T06:26:13.126Z,17.90
2022-09-05T06:28:55.069Z,17.90
2022-09-05T06:31:38.832Z,18.00
2022-09-05T06:34:32.676Z,18.00
2022-09-05T06:37:11.635Z,17.90
2022-09-05T06:40:00.353Z,18.00
2022-09-05T06:42:42.476Z,18.00
2022-09-05T06:45:37.644Z,18.00
2022-09-05T06:48:17.086Z,18.10
2022-09-05T06:51:18.156Z,18.00
2022-09-05T06:54:07.560Z,18.00
2022-09-05T06:57:03.686Z,18.00
2022-09-05T07:00:21.836Z,18.10
2022-09-05T07:03:13.492Z,18.10
2022-09-05T07:05:50.307Z,18.20
2022-09-05T07:08:35.401Z,18.20
2022-09-05T07:11:11.539Z,18.30
2022-09-05T07:13:56.550Z,18.30
2022-09-05T07:16:42.140Z,18.40
2022-09-05T07:19:26.855Z,18.40
2022-09-05T07:22:44.482Z,18.50
2022-09-05T07:25:08.744Z,18.50
2022-09-05T07:28:26.475Z,18.60
2022-09-05T07:30:32.233Z,18.60
2022-09-05T07:33:03.293Z,18.70
2022-09-05T07:35:42.001Z,18.80
2022-09-05T07:38:16.603Z,18.80
2022-09-05T07:40:52.449Z,18.90
2022-09-05T07:43:25.550Z,19.00
2022-09-05T07:46:11.649Z,19.10
2022-09-05T07:48:44.504Z,19.30
2022-09-05T07:56:48.065Z,19.40
2022-09-05T07:57:08.984Z,19.40
2022-09-05T08:00:07.939Z,19.60
2022-09-05T08:02:54.980Z,19.70
2022-09-05T08:05:34.834Z,19.80
2022-09-05T08:08:11.634Z,19.90
2022-09-05T08:11:25.702Z,19.90
2022-09-05T08:14:10.471Z,19.90
2022-09-05T08:16:44.940Z,20.00
2022-09-05T08:19:41.411Z,20.10
2022-09-05T08:22:18.738Z,20.20
2022-09-05T08:24:57.783Z,20.30
2022-09-05T08:27:32.472Z,20.50
2022-09-05T08:30:26.986Z,20.50
2022-09-05T08:33:10.605Z,20.50
2022-09-05T08:35:44.767Z,20.60
2022-09-05T08:38:14.784Z,20.70
2022-09-05T08:40:52.574Z,20.80
2022-09-05T08:46:39.282Z,20.90
2022-09-05T08:46:42.192Z,21.10
2022-09-05T08:49:37.634Z,21.20
2022-09-05T08:52:13.072Z,21.20
2022-09-05T08:55:04.108Z,21.20
2022-09-05T08:57:59.304Z,21.30
2022-09-05T09:00:31.451Z,21.40
2022-09-05T09:03:16.286Z,21.40
2022-09-05T09:06:28.820Z,21.40
2022-09-05T09:09:11.994Z,21.60
2022-09-05T09:11:45.633Z,21.80
2022-09-05T09:14:39.369Z,22.00
2022-09-05T09:17:26.427Z,22.20
2022-09-05T09:20:09.940Z,22.30
2022-09-05T09:22:43.443Z,22.50
2022-09-05T09:25:16.593Z,22.70
2022-09-05T09:28:50.277Z,22.70
2022-09-05T09:31:40.173Z,22.90
2022-09-05T09:34:38.155Z,23.30
2022-09-05T09:37:50.076Z,23.40
2022-09-05T09:40:35.272Z,23.60
2022-09-05T09:43:09.655Z,23.80
2022-09-05T09:45:55.903Z,23.80
2022-09-05T09:48:53.086Z,23.80
2022-09-05T09:51:43.847Z,23.70
2022-09-05T09:54:47.160Z,24.00
2022-09-05T09:58:08.098Z,24.20
2022-09-05T10:00:51.514Z,24.40
2022-09-05T10:10:35.112Z,24.50
2022-09-05T10:10:53.340Z,24.70
2022-09-05T10:10:53.556Z,24.60
2022-09-05T10:13:25.530Z,24.90
2022-09-05T10:16:34.946Z,25.20
2022-09-05T10:22:44.622Z,25.50
2022-09-05T10:25:41.589Z,25.60
2022-09-05T10:28:21.487Z,25.70
2022-09-05T10:33:21.287Z,25.60
2022-09-05T10:35:22.835Z,25.70
2022-09-05T10:36:52.362Z,25.90
2022-09-05T10:39:26.849Z,26.00
2022-09-05T10:42:03.098Z,26.10
2022-09-05T10:44:40.509Z,26.10
2022-09-05T10:47:23.519Z,26.10
2022-09-05T10:50:01.995Z,26.20
2022-09-05T10:52:36.627Z,26.40
2022-09-05T10:55:17.836Z,26.60
2022-09-05T10:58:01.132Z,26.70
2022-09-05T11:02:23.486Z,26.60
2022-09-05T11:03:46.728Z,26.70
2022-09-05T11:06:24.648Z,26.70
2022-09-05T11:09:03.335Z,26.50
2022-09-05T11:11:46.060Z,26.60
2022-09-05T11:14:35.646Z,26.70
2022-09-05T11:17:16.632Z,26.70
2022-09-05T11:19:48.448Z,26.60
2022-09-05T11:22:22.948Z,26.90
2022-09-05T11:24:56.976Z,27.00
2022-09-05T11:27:34.286Z,26.90
2022-09-05T11:30:07.051Z,27.10
2022-09-05T11:37:54.663Z,27.30
2022-09-05T11:39:54.233Z,27.40
2022-09-05T11:39:58.356Z,27.60
2022-09-05T11:42:44.206Z,27.90
2022-09-05T11:45:38.050Z,27.90
2022-09-05T11:48:35.143Z,27.70
2022-09-05T11:51:48.183Z,27.40
2022-09-05T11:54:50.431Z,27.60
2022-09-05T11:57:34.190Z,27.50
2022-09-05T12:00:33.768Z,27.50
2022-09-05T12:03:59.050Z,27.40
2022-09-05T12:06:57.373Z,27.50
2022-09-05T12:09:50.171Z,27.50
2022-09-05T12:12:41.322Z,27.60
2022-09-05T12:15:28.463Z,27.70
2022-09-05T12:18:21.928Z,27.50
2022-09-05T12:21:03.696Z,26.90
2022-09-05T12:24:04.769Z,27.00
2022-09-05T12:27:38.281Z,27.20
2022-09-05T12:29:48.595Z,27.20
2022-09-05T12:33:47.971Z,27.20
2022-09-05T12:36:02.773Z,27.60
2022-09-05T12:41:01.006Z,27.60
2022-09-05T12:41:43.260Z,27.60
2022-09-05T12:44:44.111Z,27.80
2022-09-05T12:47:19.349Z,27.90
2022-09-05T12:50:03.550Z,27.60
2022-09-05T12:52:46.727Z,27.50
2022-09-05T12:55:26.166Z,27.80
2022-09-05T13:02:56.751Z,27.70
2022-09-05T13:03:04.682Z,27.60
2022-09-05T13:04:16.112Z,27.70
2022-09-05T13:06:43.836Z,27.90
2022-09-05T13:09:20.710Z,27.90
2022-09-05T13:15:00.831Z,28.00
2022-09-05T13:15:21.818Z,28.00
2022-09-05T13:17:59.356Z,28.10
2022-09-05T13:20:34.291Z,28.00
2022-09-05T13:23:13.874Z,28.00
2022-09-05T13:25:44.807Z,28.00
2022-09-05T13:28:16.527Z,27.90
2022-09-05T13:37:55.872Z,27.90
2022-09-05T13:38:05.800Z,28.00
2022-09-05T13:38:19.480Z,28.00
2022-09-05T13:39:37.556Z,28.10
2022-09-05T13:42:07.273Z,28.30
2022-09-05T13:44:43.381Z,28.20
2022-09-05T13:47:29.741Z,28.30
2022-09-05T13:50:17.463Z,28.30
2022-09-05T13:52:51.822Z,28.60
2022-09-05T13:55:33.739Z,28.50
2022-09-05T13:58:07.439Z,28.50
2022-09-05T14:01:21.100Z,28.60
2022-09-05T14:07:46.288Z,28.50
2022-09-05T14:10:47.169Z,28.40
2022-09-05T14:13:20.611Z,28.30
2022-09-05T14:15:55.405Z,28.30
2022-09-05T14:18:26.005Z,28.20
2022-09-05T14:21:17.198Z,28.30
2022-09-05T14:23:56.056Z,28.30
2022-09-05T14:26:35.529Z,28.40
2022-09-05T14:29:15.153Z,28.50
2022-09-05T14:36:58.547Z,28.50
2022-09-05T14:38:01.386Z,28.50
2022-09-05T14:38:09.278Z,28.60
2022-09-05T14:41:26.925Z,28.70
2022-09-05T14:44:22.393Z,28.50
2022-09-05T14:47:36.468Z,28.30
2022-09-05T14:50:35.064Z,28.40
2022-09-05T14:57:02.091Z,28.50
2022-09-05T15:02:43.969Z,28.40
2022-09-05T15:02:48.044Z,28.30
2022-09-05T15:04:45.894Z,28.10
2022-09-05T15:07:21.782Z,28.20
2022-09-05T15:12:18.206Z,28.20
2022-09-05T15:13:00.690Z,28.20
2022-09-05T15:15:31.496Z,28.30
2022-09-05T15:18:06.486Z,28.30
2022-09-05T15:20:37.176Z,28.30
2022-09-05T15:23:16.034Z,28.30
2022-09-05T15:25:48.210Z,28.30
2022-09-05T15:28:21.754Z,28.30
2022-09-05T15:30:58.984Z,28.30
2022-09-05T15:33:30.626Z,28.20
2022-09-05T15:36:00.230Z,28.10
2022-09-05T15:38:46.694Z,28.10
2022-09-05T15:41:24.318Z,28.10
2022-09-05T15:44:00.289Z,28.30
2022-09-05T15:46:41.221Z,28.30
2022-09-05T15:49:23.015Z,28.20
2022-09-05T15:51:53.246Z,28.10
2022-09-05T15:54:37.700Z,27.90
2022-09-05T15:57:17.566Z,27.90
2022-09-05T15:59:49.550Z,27.80
2022-09-05T16:02:22.757Z,27.60
2022-09-05T16:10:31.136Z,27.50
2022-09-05T16:10:42.751Z,27.50
2022-09-05T16:11:06.106Z,27.50
2022-09-05T16:13:53.472Z,27.60
2022-09-05T16:23:13.989Z,27.60
2022-09-05T16:23:20.947Z,27.70
2022-09-05T16:23:28.261Z,27.80
2022-09-05T16:25:10.539Z,27.80
2022-09-05T16:27:49.742Z,27.80
2022-09-05T16:30:23.606Z,27.80
2022-09-05T16:33:00.134Z,27.70
2022-09-05T16:35:29.881Z,27.80
2022-09-05T16:38:10.150Z,27.80
2022-09-05T16:40:42.148Z,27.70
2022-09-05T16:43:16.879Z,27.70
2022-09-05T16:45:51.584Z,27.60
2022-09-05T16:48:37.951Z,27.60
2022-09-05T16:51:16.326Z,27.60
2022-09-05T16:53:58.445Z,27.60
2022-09-05T16:56:34.464Z,27.60
2022-09-05T16:59:07.994Z,27.50
2022-09-05T17:02:05.669Z,27.40
2022-09-05T17:05:03.172Z,27.50
2022-09-05T17:07:43.797Z,27.40
2022-09-05T17:10:19.167Z,27.30
2022-09-05T17:12:51.795Z,27.40
2022-09-05T17:15:23.844Z,27.40
2022-09-05T17:18:19.822Z,27.40
2022-09-05T17:20:50.523Z,27.60
2022-09-05T17:29:15.469Z,27.80
2022-09-05T17:29:30.088Z,27.90
2022-09-05T17:29:30.093Z,28.00
2022-09-05T17:31:59.497Z,27.90
2022-09-05T17:34:49.792Z,27.90
2022-09-05T17:37:47.400Z,28.00
2022-09-05T17:40:54.868Z,28.00
2022-09-05T17:43:29.662Z,28.00
2022-09-05T17:46:13.709Z,28.00
2022-09-05T17:49:18.004Z,27.90
2022-09-05T17:52:20.351Z,27.90
2022-09-05T17:54:52.342Z,27.80
2022-09-05T17:57:42.288Z,27.70
2022-09-05T18:00:45.480Z,27.70
2022-09-05T18:04:16.476Z,27.60
2022-09-05T18:10:12.385Z,27.40
2022-09-05T18:13:12.629Z,26.80
2022-09-05T18:16:06.763Z,26.90
2022-09-05T18:19:29.011Z,27.00
2022-09-05T18:21:42.444Z,27.00
2022-09-05T18:24:24.245Z,26.90
2022-09-05T18:26:56.157Z,26.80
2022-09-05T18:29:58.358Z,26.80
2022-09-05T18:32:45.531Z,26.70
2022-09-05T18:35:36.934Z,26.60
2022-09-05T18:38:34.506Z,26.60
2022-09-05T18:41:22.166Z,26.50
2022-09-05T18:44:12.665Z,26.40
2022-09-05T18:46:49.408Z,26.40
2022-09-05T18:50:24.718Z,26.30
2022-09-05T18:52:23.783Z,26.20
2022-09-05T18:55:48.051Z,26.20
2022-09-05T18:57:49.952Z,26.10
2022-09-05T19:00:35.252Z,26.00
2022-09-05T19:03:17.699Z,25.90
2022-09-05T19:05:50.873Z,25.80
2022-09-05T19:08:32.048Z,25.70
2022-09-05T19:11:27.887Z,25.60
2022-09-05T19:13:58.474Z,25.60
2022-09-05T19:16:48.147Z,25.50
2022-09-05T19:19:24.615Z,25.50
2022-09-05T19:21:57.233Z,25.50
2022-09-05T19:24:46.439Z,25.40
2022-09-05T19:28:53.402Z,25.40
2022-09-05T19:36:54.139Z,25.20
2022-09-05T19:36:59.234Z,25.30
2022-09-05T19:37:06.832Z,25.20
2022-09-05T19:41:12.011Z,25.10
2022-09-05T19:47:35.282Z,25.00
2022-09-05T19:47:36.396Z,25.00
2022-09-05T19:47:57.688Z,24.90
2022-09-05T19:50:11.458Z,24.80
2022-09-05T19:52:40.924Z,24.70
2022-09-05T19:55:21.993Z,24.60
2022-09-05T19:58:18.498Z,24.60
2022-09-05T20:00:45.930Z,24.50
2022-09-05T20:03:38.895Z,24.50
2022-09-05T20:06:26.715Z,24.50
2022-09-05T20:09:16.119Z,24.40
2022-09-05T20:11:47.498Z,24.40
2022-09-05T20:14:23.331Z,24.30
2022-09-05T20:16:54.009Z,24.30
2022-09-05T20:19:31.983Z,24.20
2022-09-05T20:22:47.457Z,23.80
2022-09-05T20:25:01.781Z,23.90
2022-09-05T20:27:31.562Z,23.60
2022-09-05T20:30:03.629Z,23.60
2022-09-05T20:32:39.428Z,23.60
2022-09-05T20:39:21.275Z,23.70
2022-09-05T20:43:23.465Z,23.70
2022-09-05T20:43:27.017Z,23.70
2022-09-05T20:43:58.047Z,23.60
2022-09-05T20:48:43.499Z,23.50
2022-09-05T20:54:13.959Z,23.60
2022-09-05T20:54:16.439Z,23.70
2022-09-05T20:55:38.633Z,23.60
2022-09-05T20:58:11.483Z,23.70
2022-09-05T21:01:15.348Z,23.70
2022-09-05T21:03:40.785Z,23.60
2022-09-05T21:06:29.811Z,23.50
2022-09-05T21:09:24.260Z,23.40
2022-09-05T21:11:55.495Z,23.40
2022-09-05T21:14:28.039Z,23.40
2022-09-05T21:16:59.661Z,23.40
2022-09-05T21:19:33.348Z,23.40
2022-09-05T21:22:06.625Z,23.30
2022-09-05T21:24:35.594Z,23.00
2022-09-05T21:27:18.551Z,23.10
2022-09-05T21:29:53.035Z,23.10
2022-09-05T21:32:39.874Z,23.10
2022-09-05T21:35:17.392Z,23.10
2022-09-05T21:38:01.588Z,23.10
2022-09-05T21:40:30.283Z,23.10
2022-09-05T21:47:32.887Z,23.10
2022-09-05T21:47:35.654Z,23.00
2022-09-05T21:48:40.966Z,23.00
2022-09-05T21:51:14.273Z,22.80
2022-09-05T21:58:56.643Z,22.70
2022-09-05T21:59:27.562Z,22.40
2022-09-05T21:59:40.049Z,22.20
2022-09-05T22:02:17.356Z,22.10
2022-09-05T22:04:47.214Z,22.10
2022-09-05T22:07:31.793Z,22.10
2022-09-05T22:10:01.758Z,22.10
2022-09-05T22:12:33.560Z,22.00
2022-09-05T22:15:26.166Z,21.90
2022-09-05T22:17:54.295Z,21.80
2022-09-05T22:20:35.456Z,21.60
2022-09-05T22:23:05.971Z,21.80
2022-09-05T22:25:36.120Z,21.90
2022-09-05T22:28:08.499Z,21.90
2022-09-05T22:30:36.872Z,21.30
2022-09-05T22:33:06.271Z,21.00
2022-09-05T22:35:35.288Z,20.60
2022-09-05T22:38:12.459Z,20.60
2022-09-05T22:40:43.246Z,20.30
2022-09-05T22:43:12.268Z,20.50
2022-09-05T22:45:41.565Z,21.00
2022-09-05T22:48:11.361Z,20.90
2022-09-05T22:50:41.041Z,21.10
2022-09-05T22:53:11.128Z,21.40
2022-09-05T22:55:41.057Z,21.50
2022-09-05T22:58:11.132Z,21.30
2022-09-05T23:00:41.760Z,21.50
2022-09-05T23:03:10.078Z,21.50
2022-09-05T23:05:38.502Z,21.70
2022-09-05T23:08:08.013Z,21.90
2022-09-05T23:10:39.155Z,21.90
2022-09-05T23:13:08.836Z,22.10
2022-09-05T23:15:38.081Z,22.20
2022-09-05T23:18:07.015Z,22.10
2022-09-05T23:20:35.676Z,21.60
2022-09-05T23:23:05.922Z,21.80
2022-09-05T23:25:35.260Z,21.60
2022-09-05T23:28:08.761Z,21.30
2022-09-05T23:30:37.681Z,21.50
2022-09-05T23:33:08.040Z,21.70
2022-09-05T23:35:36.585Z,21.50
2022-09-05T23:38:09.159Z,21.70
2022-09-05T23:40:37.471Z,21.90
2022-09-05T23:43:08.507Z,21.90
2022-09-05T23:45:36.876Z,21.70
2022-09-05T23:48:05.218Z,21.70
2022-09-05T23:50:33.577Z,21.90
2022-09-05T23:53:04.771Z,21.90
2022-09-05T23:55:33.459Z,21.90
2022-09-05T23:58:01.928Z,21.90
