createdAt,value
2023-03-13T00:04:23.798Z,991.23
2023-03-13T00:09:23.495Z,991.10
2023-03-13T00:14:23.413Z,991.06
2023-03-13T00:19:23.369Z,990.98
2023-03-13T00:24:23.281Z,990.96
2023-03-13T00:29:23.226Z,990.94
2023-03-13T00:34:23.148Z,990.90
2023-03-13T00:39:23.095Z,990.84
2023-03-13T00:44:23.019Z,990.87
2023-03-13T00:49:22.964Z,990.82
2023-03-13T00:54:22.882Z,990.79
2023-03-13T00:59:22.831Z,990.75
2023-03-13T01:04:22.754Z,990.70
2023-03-13T01:09:22.701Z,990.69
2023-03-13T01:14:22.629Z,990.59
2023-03-13T01:19:22.573Z,990.54
2023-03-13T01:24:22.501Z,990.45
2023-03-13T01:29:22.461Z,990.45
2023-03-13T01:34:22.378Z,990.50
2023-03-13T01:39:22.347Z,990.48
2023-03-13T01:44:22.251Z,990.45
2023-03-13T01:49:22.192Z,990.37
2023-03-13T01:54:22.112Z,990.29
2023-03-13T01:59:22.061Z,990.17
2023-03-13T02:04:21.991Z,990.18
2023-03-13T02:09:21.927Z,990.14
2023-03-13T02:14:22.470Z,990.04
2023-03-13T02:19:21.799Z,989.92
2023-03-13T02:24:21.723Z,989.77
2023-03-13T02:29:21.666Z,989.66
2023-03-13T02:34:21.595Z,989.63
2023-03-13T02:39:21.534Z,989.52
2023-03-13T02:44:21.600Z,989.44
2023-03-13T02:49:21.409Z,989.38
2023-03-13T02:54:21.337Z,989.41
2023-03-13T02:59:21.281Z,989.37
2023-03-13T03:04:21.332Z,989.29
2023-03-13T03:09:21.156Z,989.16
2023-03-13T03:14:21.081Z,989.02
2023-03-13T03:19:21.028Z,989.01
2023-03-13T03:24:20.947Z,988.88
2023-03-13T03:29:20.888Z,988.80
2023-03-13T03:34:20.815Z,988.75
2023-03-13T03:39:20.753Z,988.71
2023-03-13T03:44:20.682Z,988.64
2023-03-13T03:49:20.622Z,988.39
2023-03-13T03:54:20.567Z,988.28
2023-03-13T03:59:20.493Z,988.04
2023-03-13T04:04:20.430Z,987.97
2023-03-13T04:09:20.365Z,987.87
2023-03-13T04:14:20.295Z,987.67
2023-03-13T04:19:20.243Z,987.55
2023-03-13T04:24:20.171Z,987.45
2023-03-13T04:29:20.145Z,987.36
2023-03-13T04:34:20.050Z,987.30
2023-03-13T04:39:19.982Z,987.16
2023-03-13T04:44:19.907Z,987.15
2023-03-13T04:49:19.846Z,987.04
2023-03-13T04:54:19.774Z,986.94
2023-03-13T04:59:19.733Z,986.95
2023-03-13T05:04:19.644Z,986.90
2023-03-13T05:09:19.585Z,986.85
2023-03-13T05:14:19.535Z,986.76
2023-03-13T05:19:19.459Z,986.58
2023-03-13T05:24:19.387Z,986.43
2023-03-13T05:29:19.329Z,986.25
2023-03-13T05:34:19.254Z,986.16
2023-03-13T05:39:19.203Z,986.07
2023-03-13T05:44:19.124Z,985.88
2023-03-13T05:49:19.066Z,985.84
2023-03-13T05:54:18.992Z,985.71
2023-03-13T05:59:18.934Z,985.63
2023-03-13T06:04:19.104Z,985.47
2023-03-13T06:09:18.800Z,985.30
2023-03-13T06:14:18.756Z,985.20
2023-03-13T06:19:18.675Z,984.96
2023-03-13T06:24:18.620Z,984.86
2023-03-13T06:29:18.543Z,984.76
2023-03-13T06:34:18.467Z,984.76
2023-03-13T06:39:18.417Z,984.57
2023-03-13T06:44:18.339Z,984.58
2023-03-13T06:49:18.273Z,984.67
2023-03-13T06:54:18.237Z,984.80
2023-03-13T06:59:18.150Z,984.88
2023-03-13T07:04:18.145Z,984.98
2023-03-13T07:09:18.020Z,985.29
2023-03-13T07:14:18.073Z,985.43
2023-03-13T07:19:17.921Z,985.44
2023-03-13T07:24:17.877Z,985.43
2023-03-13T07:29:17.772Z,985.41
2023-03-13T07:34:17.700Z,985.33
2023-03-13T07:39:17.636Z,985.25
2023-03-13T07:44:17.574Z,985.09
2023-03-13T07:49:17.495Z,985.07
2023-03-13T07:54:17.433Z,984.92
2023-03-13T07:59:17.359Z,984.92
2023-03-13T08:04:17.307Z,984.89
2023-03-13T08:09:17.225Z,984.79
2023-03-13T08:14:17.173Z,984.91
2023-03-13T08:19:17.092Z,984.89
2023-03-13T08:24:17.032Z,984.83
2023-03-13T08:29:17.015Z,984.68
2023-03-13T08:34:16.913Z,984.53
2023-03-13T08:39:16.847Z,984.51
2023-03-13T08:44:16.782Z,984.54
2023-03-13T08:49:16.700Z,984.37
2023-03-13T08:54:16.643Z,984.28
2023-03-13T08:59:16.576Z,984.09
2023-03-13T09:04:16.550Z,984.17
2023-03-13T09:09:16.454Z,984.32
2023-03-13T09:14:16.383Z,984.18
2023-03-13T09:19:16.310Z,984.18
2023-03-13T09:24:16.252Z,984.20
2023-03-13T09:29:16.178Z,984.19
2023-03-13T09:34:16.143Z,984.41
2023-03-13T09:39:16.045Z,984.51
2023-03-13T09:44:15.996Z,984.70
2023-03-13T09:49:18.206Z,984.85
2023-03-13T09:54:15.855Z,984.94
2023-03-13T09:59:15.782Z,984.97
2023-03-13T10:04:15.773Z,985.04
2023-03-13T10:09:15.649Z,985.09
2023-03-13T10:14:15.593Z,985.21
2023-03-13T10:19:15.530Z,985.15
2023-03-13T10:24:15.464Z,985.16
2023-03-13T10:29:15.410Z,985.19
2023-03-13T10:34:15.339Z,985.18
2023-03-13T10:39:15.258Z,985.07
2023-03-13T10:44:15.202Z,985.01
2023-03-13T10:49:15.146Z,984.88
2023-03-13T10:54:15.066Z,984.62
2023-03-13T10:59:14.997Z,984.48
2023-03-13T11:04:14.937Z,984.28
2023-03-13T11:09:14.878Z,984.23
2023-03-13T11:14:14.817Z,984.15
2023-03-13T11:19:14.739Z,984.12
2023-03-13T11:24:14.679Z,983.92
2023-03-13T11:29:14.603Z,983.89
2023-03-13T11:34:14.550Z,983.79
2023-03-13T11:39:14.539Z,983.52
2023-03-13T11:44:14.412Z,983.51
2023-03-13T11:49:14.345Z,983.48
2023-03-13T11:54:14.283Z,983.50
2023-03-13T11:59:14.209Z,983.58
2023-03-13T12:04:14.153Z,983.52
2023-03-13T12:09:14.092Z,983.48
2023-03-13T12:14:14.026Z,983.43
2023-03-13T12:19:13.949Z,983.33
2023-03-13T12:24:13.905Z,983.03
2023-03-13T12:29:13.827Z,982.85
2023-03-13T12:34:13.767Z,982.80
2023-03-13T12:39:13.698Z,982.90
2023-03-13T12:44:13.636Z,982.72
2023-03-13T12:49:13.580Z,982.73
2023-03-13T12:54:13.547Z,982.72
2023-03-13T12:59:13.439Z,982.71
2023-03-13T13:04:13.406Z,982.70
2023-03-13T13:09:13.302Z,982.67
2023-03-13T13:14:13.251Z,982.62
2023-03-13T13:19:13.167Z,982.57
2023-03-13T13:24:13.111Z,982.52
2023-03-13T13:29:13.043Z,982.61
2023-03-13T13:34:12.979Z,982.52
2023-03-13T13:39:12.915Z,982.48
2023-03-13T13:44:12.845Z,982.36
2023-03-13T13:49:12.776Z,982.19
2023-03-13T13:54:12.721Z,982.05
2023-03-13T13:59:12.756Z,981.97
2023-03-13T14:04:12.586Z,981.97
2023-03-13T14:09:12.549Z,982.04
2023-03-13T14:14:12.462Z,982.02
2023-03-13T14:19:12.411Z,982.01
2023-03-13T14:24:12.340Z,981.97
2023-03-13T14:29:12.275Z,982.09
2023-03-13T14:34:12.225Z,982.00
2023-03-13T14:39:12.293Z,981.90
2023-03-13T14:44:12.074Z,981.90
2023-03-13T14:49:12.066Z,981.81
2023-03-13T14:54:11.937Z,981.80
2023-03-13T14:59:11.868Z,981.74
2023-03-13T15:04:11.929Z,981.73
2023-03-13T15:09:11.790Z,981.74
2023-03-13T15:14:11.782Z,981.68
2023-03-13T15:19:11.766Z,981.61
2023-03-13T15:24:11.802Z,981.53
2023-03-13T15:29:11.784Z,981.42
2023-03-13T15:34:11.822Z,981.27
2023-03-13T15:39:11.845Z,981.18
2023-03-13T15:44:11.840Z,981.08
2023-03-13T15:49:11.325Z,981.00
2023-03-13T15:54:11.166Z,980.88
2023-03-13T15:59:11.088Z,980.73
2023-03-13T16:04:11.052Z,980.57
2023-03-13T16:09:11.012Z,980.44
2023-03-13T16:14:10.909Z,980.28
2023-03-13T16:19:10.828Z,980.20
2023-03-13T16:24:10.771Z,980.11
2023-03-13T16:29:10.708Z,980.11
2023-03-13T16:34:10.640Z,980.15
2023-03-13T16:39:10.575Z,980.01
2023-03-13T16:44:10.512Z,980.07
2023-03-13T16:49:10.438Z,979.88
2023-03-13T16:54:10.377Z,979.82
2023-03-13T16:59:10.304Z,979.83
2023-03-13T17:04:10.413Z,979.87
2023-03-13T17:09:10.165Z,979.82
2023-03-13T17:14:10.107Z,979.81
2023-03-13T17:19:10.044Z,979.84
2023-03-13T17:24:09.967Z,979.80
2023-03-13T17:29:09.896Z,979.66
2023-03-13T17:34:09.834Z,979.86
2023-03-13T17:39:09.768Z,979.90
2023-03-13T17:44:09.696Z,979.28
2023-03-13T17:49:09.621Z,979.43
2023-03-13T17:54:09.559Z,979.26
2023-03-13T17:59:09.490Z,978.83
2023-03-13T18:04:09.444Z,978.83
2023-03-13T18:09:09.369Z,978.38
2023-03-13T18:14:09.302Z,978.73
2023-03-13T18:19:09.228Z,978.69
2023-03-13T18:24:09.172Z,978.85
2023-03-13T18:29:09.101Z,978.94
2023-03-13T18:34:09.062Z,978.73
2023-03-13T18:39:08.973Z,978.56
2023-03-13T18:44:08.916Z,978.88
2023-03-13T18:49:08.847Z,978.93
2023-03-13T18:54:08.785Z,979.19
2023-03-13T18:59:08.713Z,979.30
2023-03-13T19:04:08.683Z,979.38
2023-03-13T19:09:20.946Z,979.34
2023-03-13T19:14:09.568Z,979.28
2023-03-13T19:19:08.455Z,979.10
2023-03-13T19:24:08.397Z,979.02
2023-03-13T19:29:08.321Z,978.79
2023-03-13T19:34:08.262Z,978.69
2023-03-13T19:39:08.188Z,978.58
2023-03-13T19:44:08.129Z,978.49
2023-03-13T19:49:08.056Z,978.65
2023-03-13T19:54:07.991Z,978.55
2023-03-13T19:59:07.922Z,978.59
2023-03-13T20:04:07.868Z,978.66
2023-03-13T20:09:07.829Z,978.80
2023-03-13T20:14:07.730Z,978.59
2023-03-13T20:19:07.664Z,978.42
2023-03-13T20:24:07.611Z,978.35
2023-03-13T20:29:07.529Z,978.43
2023-03-13T20:34:07.469Z,978.30
2023-03-13T20:39:07.396Z,978.39
2023-03-13T20:44:07.337Z,978.54
2023-03-13T20:49:07.261Z,978.69
2023-03-13T20:54:07.204Z,978.97
2023-03-13T20:59:07.129Z,978.91
2023-03-13T21:04:07.073Z,978.96
2023-03-13T21:09:06.995Z,979.02
2023-03-13T21:14:06.934Z,979.09
2023-03-13T21:19:06.861Z,979.03
2023-03-13T21:24:06.803Z,979.19
2023-03-13T21:29:06.735Z,979.24
2023-03-13T21:34:06.669Z,979.13
2023-03-13T21:39:08.017Z,979.08
2023-03-13T21:44:06.540Z,978.90
2023-03-13T21:49:06.463Z,978.71
2023-03-13T21:54:06.432Z,978.48
2023-03-13T21:59:06.339Z,978.36
2023-03-13T22:04:06.286Z,977.97
2023-03-13T22:09:06.198Z,976.58
2023-03-13T22:14:06.144Z,976.60
2023-03-13T22:19:06.071Z,976.81
2023-03-13T22:24:07.025Z,976.85
2023-03-13T22:29:05.944Z,977.13
2023-03-13T22:34:05.881Z,977.22
2023-03-13T22:39:05.806Z,977.49
2023-03-13T22:44:05.753Z,977.44
2023-03-13T22:49:05.696Z,977.16
2023-03-13T22:54:05.624Z,977.22
2023-03-13T22:59:05.544Z,977.26
2023-03-13T23:04:05.490Z,977.18
2023-03-13T23:09:05.423Z,976.99
2023-03-13T23:14:05.360Z,976.90
2023-03-13T23:19:05.287Z,976.96
2023-03-13T23:24:05.235Z,976.95
2023-03-13T23:29:05.155Z,976.97
2023-03-13T23:34:05.100Z,976.83
2023-03-13T23:39:05.032Z,976.74
2023-03-13T23:44:04.967Z,976.51
2023-03-13T23:49:04.892Z,976.40
2023-03-13T23:54:04.834Z,976.47
2023-03-13T23:59:04.764Z,976.33
