createdAt,value
2023-01-19T00:00:02.335Z,7.49
2023-01-19T00:15:01.992Z,7.88
2023-01-19T00:30:01.685Z,7.94
2023-01-19T00:45:02.334Z,8
2023-01-19T01:00:02.019Z,8.14
2023-01-19T01:15:01.702Z,8.27
2023-01-19T01:30:01.393Z,8.3
2023-01-19T01:45:02.167Z,8.28
2023-01-19T02:00:01.823Z,8.37
2023-01-19T02:15:01.508Z,8.54
2023-01-19T02:30:02.472Z,7.44
2023-01-19T02:45:02.177Z,7.35
2023-01-19T03:00:01.844Z,7.37
2023-01-19T03:15:02.508Z,7.36
2023-01-19T03:30:02.193Z,7.37
2023-01-19T03:45:01.846Z,7.2
2023-01-19T04:00:02.467Z,7.36
2023-01-19T04:15:02.133Z,7.45
2023-01-19T04:30:01.800Z,7.54
2023-01-19T04:45:02.444Z,7.71
2023-01-19T05:00:02.100Z,7.67
2023-01-19T05:15:01.847Z,7.76
2023-01-19T05:30:01.871Z,7.76
2023-01-19T05:45:01.521Z,7.81
2023-01-19T06:00:02.192Z,7.59
2023-01-19T06:15:01.814Z,7.67
2023-01-19T06:30:01.568Z,7.38
2023-01-19T06:45:02.209Z,7.37
2023-01-19T07:00:02.054Z,7.6
2023-01-19T07:15:01.728Z,7.12
2023-01-19T07:30:01.381Z,6.76
2023-01-19T07:45:02.032Z,7.01
2023-01-19T08:00:01.721Z,7.9
2023-01-19T08:15:01.406Z,8.13
2023-01-19T08:30:02.073Z,8.47
2023-01-19T08:45:01.759Z,9.18
2023-01-19T09:00:01.417Z,9.34
2023-01-19T09:15:02.211Z,8.8
2023-01-19T09:30:01.990Z,8.3
2023-01-19T09:45:01.713Z,8.84
2023-01-19T10:00:01.369Z,9.39
2023-01-19T10:15:02.096Z,9.62
2023-01-19T10:30:02.071Z,9.8
2023-01-19T10:45:01.735Z,10.25
2023-01-19T11:00:02.480Z,10.7
2023-01-19T11:15:02.126Z,11.47
2023-01-19T11:30:01.804Z,13.51
2023-01-19T11:45:02.435Z,11.99
2023-01-19T12:00:02.097Z,14.59
2023-01-19T12:15:01.733Z,17.56
2023-01-19T12:30:02.447Z,18.21
2023-01-19T12:45:02.127Z,18.35
2023-01-19T13:00:01.784Z,16.22
2023-01-19T13:15:01.649Z,16.31
2023-01-19T13:30:02.039Z,13.26
2023-01-19T13:45:01.886Z,13.81
2023-01-19T14:00:01.603Z,15.85
2023-01-19T14:15:02.263Z,14.81
2023-01-19T14:30:01.953Z,12.66
2023-01-19T14:45:01.619Z,12.44
2023-01-19T15:00:02.249Z,12.5
2023-01-19T15:15:01.927Z,11.99
2023-01-19T15:30:01.621Z,10.6
2023-01-19T15:45:02.242Z,9.73
2023-01-19T16:00:01.864Z,8.98
2023-01-19T16:15:01.619Z,8.79
2023-01-19T16:30:01.272Z,8.8
2023-01-19T16:45:01.952Z,8.59
2023-01-19T17:00:01.665Z,8.5
2023-01-19T17:15:01.378Z,8.58
2023-01-19T17:30:02.077Z,8.56
2023-01-19T17:45:01.717Z,8.6
2023-01-19T18:00:01.369Z,8.57
2023-01-19T18:15:02.030Z,8.52
2023-01-19T18:30:02.005Z,8.36
2023-01-19T18:45:01.671Z,8.25
2023-01-19T19:00:02.406Z,8.3
2023-01-19T19:15:02.050Z,8.14
2023-01-19T19:30:01.707Z,8.36
2023-01-19T19:45:02.459Z,8.41
2023-01-19T20:00:02.104Z,8.29
2023-01-19T20:15:01.765Z,7.95
2023-01-19T20:30:01.450Z,8.01
2023-01-19T20:45:02.096Z,7.65
2023-01-19T21:00:01.762Z,7.42
2023-01-19T21:15:01.515Z,7.62
2023-01-19T21:30:02.200Z,8.15
2023-01-19T21:45:01.872Z,8.33
2023-01-19T22:00:01.533Z,8.41
2023-01-19T22:15:02.235Z,8.31
2023-01-19T22:30:01.903Z,8.23
2023-01-19T22:45:01.559Z,7.9
2023-01-19T23:00:02.262Z,7.98
2023-01-19T23:15:01.893Z,7.64
2023-01-19T23:30:01.674Z,7.52
2023-01-19T23:45:01.371Z,7.73
