createdAt,value
2023-04-10T00:00:41.153Z,0.0000
2023-04-10T00:01:41.883Z,0.0000
2023-04-10T00:02:42.791Z,0.0000
2023-04-10T00:03:44.155Z,0.0000
2023-04-10T00:04:45.305Z,0.0000
2023-04-10T00:05:46.299Z,0.0000
2023-04-10T00:06:46.986Z,0.0000
2023-04-10T00:07:47.762Z,0.0000
2023-04-10T00:08:48.438Z,0.0000
2023-04-10T00:09:49.226Z,0.0000
2023-04-10T00:10:49.948Z,0.0000
2023-04-10T00:11:50.633Z,0.0000
2023-04-10T00:12:51.371Z,0.0000
2023-04-10T00:13:52.178Z,0.0000
2023-04-10T00:14:53.507Z,0.0000
2023-04-10T00:15:54.187Z,0.0000
2023-04-10T00:16:55.084Z,0.0000
2023-04-10T00:17:56.200Z,0.0000
2023-04-10T00:18:56.879Z,0.0000
2023-04-10T00:19:57.602Z,0.0000
2023-04-10T00:20:58.336Z,0.0000
2023-04-10T00:21:59.057Z,0.0000
2023-04-10T00:22:59.750Z,0.0000
2023-04-10T00:24:00.460Z,0.0000
2023-04-10T00:25:01.187Z,0.0000
2023-04-10T00:26:01.842Z,0.0000
2023-04-10T00:27:02.530Z,0.0000
2023-04-10T00:28:03.166Z,0.0000
2023-04-10T00:29:03.884Z,0.0000
2023-04-10T00:30:04.651Z,0.0000
2023-04-10T00:31:06.359Z,0.0000
2023-04-10T00:32:07.213Z,0.0000
2023-04-10T00:33:08.166Z,0.0000
2023-04-10T00:34:08.980Z,0.0000
2023-04-10T00:35:09.736Z,0.0000
2023-04-10T00:36:10.448Z,0.0000
2023-04-10T00:37:11.203Z,0.0000
2023-04-10T00:38:11.940Z,0.0000
2023-04-10T00:39:13.399Z,0.0000
2023-04-10T00:40:14.129Z,0.0000
2023-04-10T00:41:14.825Z,0.0000
2023-04-10T00:42:15.506Z,0.0000
2023-04-10T00:43:16.240Z,0.0000
2023-04-10T00:44:16.926Z,0.0000
2023-04-10T00:45:17.679Z,0.0000
2023-04-10T00:46:18.429Z,0.0000
2023-04-10T00:47:19.119Z,0.0000
2023-04-10T00:48:19.791Z,0.0000
2023-04-10T00:49:20.500Z,0.0000
2023-04-10T00:50:21.234Z,0.0000
2023-04-10T00:51:21.991Z,0.0000
2023-04-10T00:52:22.761Z,0.0000
2023-04-10T00:53:23.384Z,0.0000
2023-04-10T00:54:24.046Z,0.0000
2023-04-10T00:55:24.754Z,0.0000
2023-04-10T00:56:25.489Z,0.0000
2023-04-10T00:57:26.140Z,0.0000
2023-04-10T00:58:26.833Z,0.0000
2023-04-10T00:59:27.558Z,0.0000
2023-04-10T01:00:28.391Z,0.0000
2023-04-10T01:01:29.107Z,0.0000
2023-04-10T01:02:29.943Z,0.0000
2023-04-10T01:03:30.940Z,0.0000
2023-04-10T01:04:32.418Z,0.0000
2023-04-10T01:05:33.722Z,0.0000
2023-04-10T01:06:34.477Z,0.0000
2023-04-10T01:07:35.191Z,0.0000
2023-04-10T01:08:35.891Z,0.0000
2023-04-10T01:09:36.757Z,0.0000
2023-04-10T01:10:37.472Z,0.0000
2023-04-10T01:11:38.217Z,0.0000
2023-04-10T01:12:38.925Z,0.0000
2023-04-10T01:13:39.609Z,0.0000
2023-04-10T01:14:40.304Z,0.0000
2023-04-10T01:15:40.987Z,0.0000
2023-04-10T01:16:41.697Z,0.0000
2023-04-10T01:17:42.639Z,0.0000
2023-04-10T01:18:43.388Z,0.0000
2023-04-10T01:19:44.112Z,0.0000
2023-04-10T01:20:44.781Z,0.0000
2023-04-10T01:21:45.493Z,0.0000
2023-04-10T01:22:46.232Z,0.0000
2023-04-10T01:23:46.871Z,0.0000
2023-04-10T01:24:47.567Z,0.0000
2023-04-10T01:25:48.278Z,0.0000
2023-04-10T01:26:48.988Z,0.0000
2023-04-10T01:27:49.713Z,0.0000
2023-04-10T01:28:50.400Z,0.0000
2023-04-10T01:29:51.114Z,0.0000
2023-04-10T01:30:51.872Z,0.0000
2023-04-10T01:31:52.677Z,0.0000
2023-04-10T01:32:53.426Z,0.0000
2023-04-10T01:33:54.401Z,0.0000
2023-04-10T01:34:55.742Z,0.0000
2023-04-10T01:35:56.517Z,0.0000
2023-04-10T01:36:57.245Z,0.0000
2023-04-10T01:37:57.970Z,0.0000
2023-04-10T01:38:58.670Z,0.0000
2023-04-10T01:39:59.465Z,0.0000
2023-04-10T01:41:00.209Z,0.0000
2023-04-10T01:42:01.022Z,0.0000
2023-04-10T01:43:01.775Z,0.0000
2023-04-10T01:44:02.531Z,0.0000
2023-04-10T01:45:03.258Z,0.0000
2023-04-10T01:46:04.057Z,0.0000
2023-04-10T01:47:04.804Z,0.0000
2023-04-10T01:48:05.728Z,0.0000
2023-04-10T01:49:06.482Z,0.0000
2023-04-10T01:50:07.170Z,0.0000
2023-04-10T01:51:07.901Z,0.0000
2023-04-10T01:52:08.584Z,0.0000
2023-04-10T01:53:09.350Z,0.0000
2023-04-10T01:54:10.014Z,0.0000
2023-04-10T01:55:10.816Z,0.0000
2023-04-10T01:56:11.505Z,0.0000
2023-04-10T01:57:12.173Z,0.0000
2023-04-10T01:58:12.844Z,0.0000
2023-04-10T01:59:13.543Z,0.0000
2023-04-10T02:00:14.292Z,0.0000
2023-04-10T02:01:26.212Z,0.0000
2023-04-10T02:02:16.148Z,0.0000
2023-04-10T02:03:17.145Z,0.0000
2023-04-10T02:04:18.825Z,0.0000
2023-04-10T02:05:20.192Z,0.0000
2023-04-10T02:06:20.933Z,0.0000
2023-04-10T02:07:21.652Z,0.0000
2023-04-10T02:08:22.366Z,0.0000
2023-04-10T02:09:23.184Z,0.0000
2023-04-10T02:10:23.909Z,0.0000
2023-04-10T02:11:24.699Z,0.0000
2023-04-10T02:12:25.380Z,0.0000
2023-04-10T02:13:26.108Z,0.0000
2023-04-10T02:14:26.845Z,0.0000
2023-04-10T02:15:27.568Z,0.0000
2023-04-10T02:16:28.398Z,0.0000
2023-04-10T02:17:29.405Z,0.0000
2023-04-10T02:18:31.223Z,0.0000
2023-04-10T02:19:31.880Z,0.0000
2023-04-10T02:20:32.636Z,0.0000
2023-04-10T02:21:33.344Z,0.0000
2023-04-10T02:22:34.078Z,0.0000
2023-04-10T02:23:34.780Z,0.0000
2023-04-10T02:24:35.624Z,0.0000
2023-04-10T02:25:36.364Z,0.0000
2023-04-10T02:26:37.089Z,0.0000
2023-04-10T02:27:37.895Z,0.0000
2023-04-10T02:28:38.646Z,0.0000
2023-04-10T02:29:39.321Z,0.0000
2023-04-10T02:30:40.060Z,0.0000
2023-04-10T02:31:40.851Z,0.0000
2023-04-10T02:32:41.767Z,0.0000
2023-04-10T02:33:42.480Z,0.0000
2023-04-10T02:34:43.189Z,0.0000
2023-04-10T02:35:43.909Z,0.0000
2023-04-10T02:36:44.589Z,0.0000
2023-04-10T02:37:45.325Z,0.0000
2023-04-10T02:38:46.007Z,0.0000
2023-04-10T02:39:46.730Z,0.0000
2023-04-10T02:40:47.513Z,0.0000
2023-04-10T02:41:48.264Z,0.0000
2023-04-10T02:42:48.953Z,0.0000
2023-04-10T02:43:49.662Z,0.0000
2023-04-10T02:44:50.407Z,0.0000
2023-04-10T02:45:51.173Z,0.0000
2023-04-10T02:46:51.937Z,0.0000
2023-04-10T02:47:52.708Z,0.0000
2023-04-10T02:48:53.508Z,0.0000
2023-04-10T02:49:54.174Z,0.0000
2023-04-10T02:50:54.953Z,0.0000
2023-04-10T02:51:55.743Z,0.0000
2023-04-10T02:52:56.454Z,0.0000
2023-04-10T02:53:57.210Z,0.0000
2023-04-10T02:54:57.932Z,0.0000
2023-04-10T02:55:58.696Z,0.0000
2023-04-10T02:56:59.469Z,0.0000
2023-04-10T02:58:00.201Z,0.0000
2023-04-10T02:59:00.929Z,0.0000
2023-04-10T03:00:01.654Z,0.0000
2023-04-10T03:01:02.422Z,0.0000
2023-04-10T03:02:03.327Z,0.0000
2023-04-10T03:03:04.441Z,0.0000
2023-04-10T03:04:05.383Z,0.0000
2023-04-10T03:05:06.242Z,0.0000
2023-04-10T03:06:08.041Z,0.0000
2023-04-10T03:07:08.981Z,0.0000
2023-04-10T03:08:09.747Z,0.0000
2023-04-10T03:09:10.520Z,0.0000
2023-04-10T03:10:11.252Z,0.0000
2023-04-10T03:11:12.088Z,0.0000
2023-04-10T03:12:12.865Z,0.0000
2023-04-10T03:13:13.677Z,0.0000
2023-04-10T03:14:14.461Z,0.0000
2023-04-10T03:15:15.267Z,0.0000
2023-04-10T03:16:16.056Z,0.0000
2023-04-10T03:17:16.861Z,0.0000
2023-04-10T03:18:17.675Z,0.0000
2023-04-10T03:19:18.433Z,0.0000
2023-04-10T03:20:19.239Z,0.0000
2023-04-10T03:21:19.998Z,0.0000
2023-04-10T03:22:20.786Z,0.0000
2023-04-10T03:23:21.610Z,0.0000
2023-04-10T03:24:22.461Z,0.0000
2023-04-10T03:25:23.253Z,0.0000
2023-04-10T03:26:24.171Z,0.0000
2023-04-10T03:27:24.950Z,0.0000
2023-04-10T03:28:25.708Z,0.0000
2023-04-10T03:29:26.548Z,0.0000
2023-04-10T03:30:27.313Z,0.0000
2023-04-10T03:31:28.147Z,0.0000
2023-04-10T03:32:28.954Z,0.0000
2023-04-10T03:33:29.783Z,0.0000
2023-04-10T03:34:30.571Z,0.0000
2023-04-10T03:35:31.474Z,0.0000
2023-04-10T03:36:32.370Z,0.0000
2023-04-10T03:37:33.123Z,0.0000
2023-04-10T03:38:33.969Z,0.0000
2023-04-10T03:39:34.731Z,0.0000
2023-04-10T03:40:35.807Z,0.0000
2023-04-10T03:41:36.612Z,0.0000
2023-04-10T03:42:37.410Z,0.0000
2023-04-10T03:43:38.194Z,0.0000
2023-04-10T03:44:38.951Z,0.0000
2023-04-10T03:45:39.708Z,0.0000
2023-04-10T03:46:40.507Z,0.0000
2023-04-10T03:47:41.307Z,0.0000
2023-04-10T03:48:42.164Z,0.0000
2023-04-10T03:49:42.934Z,0.0000
2023-04-10T03:50:43.771Z,0.0000
2023-04-10T03:51:44.586Z,0.0000
2023-04-10T03:52:45.355Z,0.0000
2023-04-10T03:53:46.132Z,0.0000
2023-04-10T03:54:46.912Z,0.0000
2023-04-10T03:55:47.689Z,0.0000
2023-04-10T03:56:48.497Z,0.0000
2023-04-10T03:57:49.306Z,0.0000
2023-04-10T03:58:50.131Z,0.0000
2023-04-10T03:59:50.873Z,0.0000
2023-04-10T04:00:51.658Z,0.0000
2023-04-10T04:01:52.686Z,0.0000
2023-04-10T04:02:53.626Z,0.0000
2023-04-10T04:03:54.970Z,0.0000
2023-04-10T04:04:57.299Z,0.0000
2023-04-10T04:05:58.017Z,0.0000
2023-04-10T04:06:58.839Z,0.0000
2023-04-10T04:07:59.721Z,0.0000
2023-04-10T04:09:00.456Z,0.0000
2023-04-10T04:10:01.254Z,0.0000
2023-04-10T04:11:02.054Z,0.0000
2023-04-10T04:12:02.914Z,0.0000
2023-04-10T04:13:03.694Z,0.0000
2023-04-10T04:14:04.454Z,0.0000
2023-04-10T04:15:05.238Z,0.0000
2023-04-10T04:16:06.136Z,0.0000
2023-04-10T04:17:06.951Z,0.0000
2023-04-10T04:18:07.764Z,0.0000
2023-04-10T04:19:08.530Z,0.0000
2023-04-10T04:20:09.357Z,0.0000
2023-04-10T04:21:10.162Z,0.0000
2023-04-10T04:22:10.999Z,0.0000
2023-04-10T04:23:11.788Z,0.0000
2023-04-10T04:24:12.586Z,0.0000
2023-04-10T04:25:13.402Z,0.0000
2023-04-10T04:26:14.186Z,0.0000
2023-04-10T04:27:14.930Z,0.0000
2023-04-10T04:28:15.673Z,0.0000
2023-04-10T04:29:16.584Z,0.0000
2023-04-10T04:30:17.394Z,0.0000
2023-04-10T04:31:18.258Z,0.0000
2023-04-10T04:32:19.268Z,0.0000
2023-04-10T04:33:20.313Z,0.0000
2023-04-10T04:34:21.097Z,0.0000
2023-04-10T04:35:21.847Z,0.0000
2023-04-10T04:36:22.615Z,0.0000
2023-04-10T04:37:23.452Z,0.0000
2023-04-10T04:38:24.215Z,0.0000
2023-04-10T04:39:25.054Z,0.0000
2023-04-10T04:40:25.773Z,0.8654
2023-04-10T04:41:26.571Z,5.6250
2023-04-10T04:42:27.386Z,5.6250
2023-04-10T04:43:28.299Z,5.6250
2023-04-10T04:44:29.051Z,5.6250
2023-04-10T04:45:29.846Z,5.6250
2023-04-10T04:46:30.698Z,7.5721
2023-04-10T04:47:31.567Z,11.2500
2023-04-10T04:48:32.450Z,11.2500
2023-04-10T04:49:33.275Z,11.2500
2023-04-10T04:50:34.119Z,11.2500
2023-04-10T04:51:34.855Z,13.1971
2023-04-10T04:52:35.730Z,16.8750
2023-04-10T04:53:36.529Z,16.8750
2023-04-10T04:54:37.392Z,16.8750
2023-04-10T04:55:38.156Z,16.8750
2023-04-10T04:56:38.990Z,20.3365
2023-04-10T04:57:39.770Z,22.5000
2023-04-10T04:58:40.661Z,22.5000
2023-04-10T04:59:41.505Z,25.0962
2023-04-10T05:00:42.350Z,28.1250
2023-04-10T05:01:43.260Z,28.1250
2023-04-10T05:02:44.372Z,30.0721
2023-04-10T05:03:45.550Z,33.7500
2023-04-10T05:04:46.994Z,33.7500
2023-04-10T05:05:47.836Z,36.7788
2023-04-10T05:06:48.654Z,39.3750
2023-04-10T05:07:49.801Z,39.3750
2023-04-10T05:08:50.612Z,44.7837
2023-04-10T05:09:51.438Z,45.0000
2023-04-10T05:10:52.251Z,45.0000
2023-04-10T05:11:53.051Z,50.1923
2023-04-10T05:12:53.917Z,50.6250
2023-04-10T05:13:54.699Z,50.6250
2023-04-10T05:14:55.482Z,51.9231
2023-04-10T05:15:56.262Z,56.2500
2023-04-10T05:16:57.173Z,56.2500
2023-04-10T05:17:58.170Z,58.4135
2023-04-10T05:18:59.207Z,61.8750
2023-04-10T05:20:00.313Z,61.8750
2023-04-10T05:21:01.077Z,67.5000
2023-04-10T05:22:01.869Z,67.5000
2023-04-10T05:23:02.637Z,72.4760
2023-04-10T05:24:03.484Z,73.1250
2023-04-10T05:25:04.268Z,78.3173
2023-04-10T05:26:05.056Z,78.7500
2023-04-10T05:27:05.804Z,83.7260
2023-04-10T05:28:06.672Z,84.3750
2023-04-10T05:29:07.493Z,88.4856
2023-04-10T05:30:08.245Z,90.0000
2023-04-10T05:31:09.107Z,90.8654
2023-04-10T05:32:09.883Z,95.6250
2023-04-10T05:33:10.655Z,95.6250
2023-04-10T05:34:11.512Z,96.7067
2023-04-10T05:35:12.410Z,101.2500
2023-04-10T05:36:13.321Z,101.2500
2023-04-10T05:37:14.236Z,104.9279
2023-04-10T05:38:15.030Z,106.8750
2023-04-10T05:39:15.805Z,108.8221
2023-04-10T05:40:16.594Z,112.5000
2023-04-10T05:41:17.351Z,112.5000
2023-04-10T05:42:18.159Z,118.1250
2023-04-10T05:43:18.916Z,118.1250
2023-04-10T05:44:19.736Z,122.8846
2023-04-10T05:45:20.557Z,123.7500
2023-04-10T05:46:21.412Z,128.0769
2023-04-10T05:47:22.167Z,129.3750
2023-04-10T05:48:23.207Z,130.6731
2023-04-10T05:49:24.053Z,135.0000
2023-04-10T05:50:24.887Z,135.0000
2023-04-10T05:51:25.626Z,137.1635
2023-04-10T05:52:26.527Z,140.6250
2023-04-10T05:53:27.291Z,140.6250
2023-04-10T05:54:28.097Z,140.6250
2023-04-10T05:55:28.862Z,140.6250
2023-04-10T05:56:29.753Z,140.8413
2023-04-10T05:57:30.579Z,144.9519
2023-04-10T05:58:31.368Z,146.2500
2023-04-10T05:59:32.176Z,146.2500
2023-04-10T06:00:33.074Z,146.2500
2023-04-10T06:01:33.968Z,146.2500
2023-04-10T06:02:34.889Z,146.2500
2023-04-10T06:03:36.128Z,151.6587
2023-04-10T06:04:37.277Z,151.8750
2023-04-10T06:05:38.737Z,152.9567
2023-04-10T06:06:39.546Z,151.8750
2023-04-10T06:07:40.409Z,151.8750
2023-04-10T06:08:41.274Z,151.8750
2023-04-10T06:09:42.089Z,151.8750
2023-04-10T06:10:43.902Z,156.6346
2023-04-10T06:11:44.715Z,157.5000
2023-04-10T06:12:45.518Z,157.5000
2023-04-10T06:13:46.359Z,151.8750
2023-04-10T06:14:47.127Z,151.8750
2023-04-10T06:15:47.930Z,151.8750
2023-04-10T06:16:48.814Z,151.8750
2023-04-10T06:17:49.727Z,151.8750
2023-04-10T06:18:50.570Z,151.8750
2023-04-10T06:19:51.360Z,151.8750
2023-04-10T06:20:52.169Z,151.8750
2023-04-10T06:21:54.492Z,151.8750
2023-04-10T06:22:53.620Z,147.1500
2023-04-10T06:23:54.710Z,146.2500
2023-04-10T06:24:56.038Z,146.2500
2023-04-10T06:25:57.086Z,146.2500
2023-04-10T06:26:57.917Z,143.6538
2023-04-10T06:27:59.282Z,140.6250
2023-04-10T06:29:00.382Z,143.4375
2023-04-10T06:30:01.207Z,140.6250
2023-04-10T06:31:02.091Z,140.6250
2023-04-10T06:32:02.882Z,140.6250
2023-04-10T06:33:03.716Z,140.6250
2023-04-10T06:34:04.583Z,143.2212
2023-04-10T06:35:05.365Z,146.2500
2023-04-10T06:36:06.178Z,147.5481
2023-04-10T06:37:07.021Z,151.8750
2023-04-10T06:38:07.850Z,156.2019
2023-04-10T06:39:08.653Z,162.0433
2023-04-10T06:40:09.517Z,163.1250
2023-04-10T06:41:10.290Z,163.1250
2023-04-10T06:42:11.070Z,167.4519
2023-04-10T06:43:11.794Z,168.7500
2023-04-10T06:44:12.585Z,168.7500
2023-04-10T06:45:13.305Z,168.7500
2023-04-10T06:46:14.056Z,170.0481
2023-04-10T06:47:14.936Z,174.8077
2023-04-10T06:48:15.721Z,176.5385
2023-04-10T06:49:16.601Z,183.0288
2023-04-10T06:50:17.437Z,193.1971
2023-04-10T06:51:18.226Z,199.6875
2023-04-10T06:52:19.028Z,205.9615
2023-04-10T06:53:19.962Z,214.6154
2023-04-10T06:54:20.703Z,218.0769
2023-04-10T06:55:21.495Z,224.3510
2023-04-10T06:56:22.288Z,230.4087
2023-04-10T06:57:23.086Z,237.7644
2023-04-10T06:58:23.900Z,262.6442
2023-04-10T06:59:24.719Z,279.9519
2023-04-10T07:00:25.471Z,281.2500
2023-04-10T07:01:26.657Z,279.0865
2023-04-10T07:02:27.685Z,270.6490
2023-04-10T07:03:28.668Z,263.9423
2023-04-10T07:04:29.426Z,266.7548
2023-04-10T07:05:30.163Z,267.8365
2023-04-10T07:06:30.935Z,270.0000
2023-04-10T07:07:31.697Z,273.0288
2023-04-10T07:08:32.443Z,276.7067
2023-04-10T07:09:33.192Z,286.0096
2023-04-10T07:10:33.941Z,290.3365
2023-04-10T07:11:34.717Z,300.0721
2023-04-10T07:12:35.620Z,310.2404
2023-04-10T07:13:36.380Z,319.9760
2023-04-10T07:14:37.196Z,320.6250
2023-04-10T07:15:37.891Z,328.4135
2023-04-10T07:16:38.699Z,338.1490
2023-04-10T07:17:39.468Z,339.2308
2023-04-10T07:18:40.270Z,350.4808
2023-04-10T07:19:41.093Z,365.1923
2023-04-10T07:20:41.818Z,398.5096
2023-04-10T07:21:42.664Z,431.1779
2023-04-10T07:22:43.352Z,451.5144
2023-04-10T07:23:44.114Z,451.7308
2023-04-10T07:24:44.846Z,478.5577
2023-04-10T07:25:45.511Z,535.2404
2023-04-10T07:26:46.200Z,485.6971
2023-04-10T07:27:46.901Z,455.6250
2023-04-10T07:28:47.656Z,441.5625
2023-04-10T07:29:48.296Z,436.3702
2023-04-10T07:30:49.021Z,421.0096
2023-04-10T07:31:49.842Z,413.0048
2023-04-10T07:32:50.942Z,404.1346
2023-04-10T07:33:52.323Z,418.1971
2023-04-10T07:34:53.042Z,462.3317
2023-04-10T07:35:53.777Z,485.4808
2023-04-10T07:36:54.451Z,497.8125
2023-04-10T07:37:55.113Z,512.9567
2023-04-10T07:38:55.959Z,517.2836
2023-04-10T07:39:57.040Z,468.3894
2023-04-10T07:40:57.759Z,440.9135
2023-04-10T07:41:58.449Z,430.7452
2023-04-10T07:42:59.093Z,430.0962
2023-04-10T07:43:59.817Z,425.5529
2023-04-10T07:45:00.585Z,405.8654
2023-04-10T07:46:01.498Z,393.9663
2023-04-10T07:47:02.460Z,406.5144
2023-04-10T07:48:03.355Z,411.2740
2023-04-10T07:49:04.562Z,398.5096
2023-04-10T07:50:04.719Z,404.7656
2023-04-10T07:51:05.490Z,413.0048
2023-04-10T07:52:06.214Z,413.4375
2023-04-10T07:53:06.995Z,415.8173
2023-04-10T07:54:07.722Z,422.9567
2023-04-10T07:55:08.498Z,431.3942
2023-04-10T07:56:09.237Z,426.4183
2023-04-10T07:57:10.030Z,427.9327
2023-04-10T07:58:10.802Z,433.3413
2023-04-10T07:59:11.594Z,423.3894
2023-04-10T08:00:12.405Z,436.3702
2023-04-10T08:01:13.193Z,443.7260
2023-04-10T08:02:14.089Z,454.9760
2023-04-10T08:03:15.333Z,475.9615
2023-04-10T08:04:17.135Z,513.1731
2023-04-10T08:05:18.948Z,563.5817
2023-04-10T08:06:19.895Z,598.4135
2023-04-10T08:07:20.638Z,620.4808
2023-04-10T08:08:21.410Z,693.1731
2023-04-10T08:09:22.221Z,745.7452
2023-04-10T08:10:22.915Z,758.2933
2023-04-10T08:11:23.819Z,755.2644
2023-04-10T08:12:24.514Z,763.0529
2023-04-10T08:13:25.343Z,749.4231
2023-04-10T08:14:26.041Z,709.3990
2023-04-10T08:15:26.783Z,672.1875
2023-04-10T08:16:27.522Z,679.3269
2023-04-10T08:17:28.302Z,620.4808
2023-04-10T08:18:29.005Z,531.1298
2023-04-10T08:19:29.712Z,495.0000
2023-04-10T08:20:30.445Z,486.3462
2023-04-10T08:21:31.155Z,475.5288
2023-04-10T08:22:31.885Z,451.2981
2023-04-10T08:23:32.638Z,452.3798
2023-04-10T08:24:33.319Z,451.9471
2023-04-10T08:25:34.134Z,458.0048
2023-04-10T08:26:34.867Z,452.8125
2023-04-10T08:27:35.615Z,462.3317
2023-04-10T08:28:36.526Z,478.1250
2023-04-10T08:29:37.418Z,479.4231
2023-04-10T08:30:38.241Z,454.1106
2023-04-10T08:31:39.015Z,438.5337
2023-04-10T08:32:40.937Z,426.2019
2023-04-10T08:33:41.701Z,403.9183
2023-04-10T08:34:42.870Z,386.8269
2023-04-10T08:35:43.599Z,377.0913
2023-04-10T08:36:44.477Z,383.3654
2023-04-10T08:37:49.601Z,380.7692
2023-04-10T08:38:46.184Z,376.0714
2023-04-10T08:39:46.926Z,375.5769
2023-04-10T08:40:47.671Z,369.3029
2023-04-10T08:41:48.501Z,366.9231
2023-04-10T08:42:49.234Z,367.7885
2023-04-10T08:43:50.213Z,370.1683
2023-04-10T08:44:51.104Z,375.7933
2023-04-10T08:45:51.920Z,377.5240
2023-04-10T08:46:52.687Z,373.8462
2023-04-10T08:47:53.451Z,374.9279
2023-04-10T08:48:54.179Z,371.6827
2023-04-10T08:49:54.892Z,371.0337
2023-04-10T08:50:55.658Z,374.9279
2023-04-10T08:51:56.415Z,376.8750
2023-04-10T08:52:57.143Z,378.3894
2023-04-10T08:53:57.914Z,381.8510
2023-04-10T08:54:58.710Z,391.1538
2023-04-10T08:55:59.399Z,404.3510
2023-04-10T08:57:00.150Z,410.8413
2023-04-10T08:58:01.904Z,412.5721
2023-04-10T08:59:02.973Z,414.5192
2023-04-10T09:00:15.954Z,404.7837
2023-04-10T09:01:04.952Z,376.8750
2023-04-10T09:02:05.818Z,362.3798
2023-04-10T09:03:06.756Z,360.0000
2023-04-10T09:04:07.742Z,362.8125
2023-04-10T09:05:08.717Z,362.3798
2023-04-10T09:06:09.432Z,360.8654
2023-04-10T09:07:10.236Z,357.8365
2023-04-10T09:08:10.937Z,365.4087
2023-04-10T09:09:11.749Z,343.5577
2023-04-10T09:10:12.483Z,338.1490
2023-04-10T09:11:13.369Z,347.4519
2023-04-10T09:12:14.486Z,345.0721
2023-04-10T09:13:15.297Z,335.3365
2023-04-10T09:14:16.173Z,358.9183
2023-04-10T09:15:17.066Z,368.8702
2023-04-10T09:16:17.861Z,368.8702
2023-04-10T09:17:18.599Z,361.5144
2023-04-10T09:18:19.425Z,355.6731
2023-04-10T09:19:20.422Z,359.5673
2023-04-10T09:20:21.190Z,366.2740
2023-04-10T09:21:22.171Z,371.0337
2023-04-10T09:22:22.887Z,387.4760
2023-04-10T09:23:23.668Z,389.2067
2023-04-10T09:24:24.488Z,381.2019
2023-04-10T09:25:25.198Z,376.0096
2023-04-10T09:26:25.965Z,373.1971
2023-04-10T09:27:26.892Z,376.4423
2023-04-10T09:28:27.692Z,379.9038
2023-04-10T09:29:28.573Z,384.4471
2023-04-10T09:30:29.493Z,388.1250
2023-04-10T09:31:30.557Z,388.5577
2023-04-10T09:32:31.386Z,388.1250
2023-04-10T09:33:32.132Z,391.3702
2023-04-10T09:34:32.905Z,396.1298
2023-04-10T09:35:33.822Z,401.5385
2023-04-10T09:36:34.681Z,407.5962
2023-04-10T09:37:35.414Z,420.3606
2023-04-10T09:38:36.237Z,433.9904
2023-04-10T09:39:37.004Z,439.8317
2023-04-10T09:40:37.845Z,444.3750
2023-04-10T09:41:38.698Z,450.2163
2023-04-10T09:42:39.619Z,452.8125
2023-04-10T09:43:40.351Z,454.9760
2023-04-10T09:44:41.112Z,468.6058
2023-04-10T09:45:41.829Z,481.5865
2023-04-10T09:46:42.898Z,494.1346
2023-04-10T09:47:43.686Z,506.6827
2023-04-10T09:48:44.448Z,519.2308
2023-04-10T09:49:46.237Z,530.9135
2023-04-10T09:50:46.953Z,545.8414
2023-04-10T09:51:47.893Z,554.9279
2023-04-10T09:52:48.686Z,554.4952
2023-04-10T09:53:49.361Z,550.3846
2023-04-10T09:54:50.294Z,542.8125
2023-04-10T09:55:50.981Z,530.4808
2023-04-10T09:56:51.712Z,522.2596
2023-04-10T09:57:52.423Z,513.6058
2023-04-10T09:58:53.598Z,508.8462
2023-04-10T09:59:54.882Z,509.9279
2023-04-10T10:00:55.365Z,508.0500
2023-04-10T10:01:56.180Z,504.5192
2023-04-10T10:02:57.230Z,495.4327
2023-04-10T10:03:58.340Z,485.4808
2023-04-10T10:05:00.197Z,484.8317
2023-04-10T10:06:01.008Z,482.4519
2023-04-10T10:07:01.903Z,484.1827
2023-04-10T10:08:03.654Z,494.7837
2023-04-10T10:09:04.457Z,517.5000
2023-04-10T10:10:05.214Z,527.8846
2023-04-10T10:11:05.936Z,534.3750
2023-04-10T10:12:06.789Z,538.4856
2023-04-10T10:13:07.419Z,548.2211
2023-04-10T10:14:08.124Z,564.4471
2023-04-10T10:15:08.850Z,578.0769
2023-04-10T10:16:09.601Z,589.5433
2023-04-10T10:17:10.578Z,600.7933
2023-04-10T10:18:11.297Z,594.0865
2023-04-10T10:19:12.309Z,592.3558
2023-04-10T10:20:13.193Z,593.0048
2023-04-10T10:21:14.114Z,593.8702
2023-04-10T10:22:14.830Z,594.9519
2023-04-10T10:23:15.537Z,595.8173
2023-04-10T10:24:16.236Z,596.2500
2023-04-10T10:25:16.953Z,594.9519
2023-04-10T10:26:17.645Z,592.7885
2023-04-10T10:27:18.405Z,590.6250
2023-04-10T10:28:19.160Z,590.8414
2023-04-10T10:29:19.968Z,584.5673
2023-04-10T10:30:29.454Z,577.6442
2023-04-10T10:31:21.983Z,573.7500
2023-04-10T10:32:22.797Z,570.0721
2023-04-10T10:33:23.524Z,554.4952
2023-04-10T10:34:24.289Z,551.4664
2023-04-10T10:35:26.355Z,554.9279
2023-04-10T10:36:26.048Z,555.2344
2023-04-10T10:37:26.729Z,549.3029
2023-04-10T10:38:27.476Z,544.1106
2023-04-10T10:39:28.295Z,531.7789
2023-04-10T10:40:28.999Z,524.2067
2023-04-10T10:41:29.670Z,517.5000
2023-04-10T10:42:30.408Z,513.3894
2023-04-10T10:43:31.119Z,510.7933
2023-04-10T10:44:31.821Z,500.6250
2023-04-10T10:45:32.583Z,500.8413
2023-04-10T10:46:33.249Z,504.7356
2023-04-10T10:47:34.000Z,499.3269
2023-04-10T10:48:35.788Z,500.6250
2023-04-10T10:49:36.525Z,498.6779
2023-04-10T10:50:37.324Z,495.0000
2023-04-10T10:51:38.028Z,500.4087
2023-04-10T10:52:38.733Z,501.0577
2023-04-10T10:53:39.559Z,516.4183
2023-04-10T10:54:50.048Z,542.3798
2023-04-10T10:55:41.233Z,565.4464
2023-04-10T10:56:41.985Z,596.2500
2023-04-10T10:57:42.699Z,633.4615
2023-04-10T10:58:43.477Z,666.3461
2023-04-10T10:59:44.141Z,695.5529
2023-04-10T11:00:44.921Z,710.9135
2023-04-10T11:01:45.073Z,732.3750
2023-04-10T11:02:46.315Z,732.7644
2023-04-10T11:03:47.308Z,692.7404
2023-04-10T11:04:48.400Z,688.4135
2023-04-10T11:05:49.393Z,695.1202
2023-04-10T11:06:50.091Z,682.1394
2023-04-10T11:07:50.724Z,685.6010
2023-04-10T11:08:51.457Z,699.8798
2023-04-10T11:09:52.198Z,709.3990
2023-04-10T11:10:53.058Z,725.8414
2023-04-10T11:11:53.774Z,722.3798
2023-04-10T11:12:54.687Z,709.1827
2023-04-10T11:13:55.344Z,718.0529
2023-04-10T11:14:56.018Z,749.2067
2023-04-10T11:15:56.720Z,761.3221
2023-04-10T11:16:57.473Z,768.8942
2023-04-10T11:17:58.565Z,923.3654
2023-04-10T11:19:13.065Z,1202.0193
2023-04-10T11:20:00.375Z,1122.3214
2023-04-10T11:21:01.026Z,862.1394
2023-04-10T11:22:01.726Z,825.5769
2023-04-10T11:23:02.405Z,816.7067
2023-04-10T11:24:03.080Z,784.0385
2023-04-10T11:25:03.953Z,784.0385
2023-04-10T11:26:04.637Z,784.9039
2023-04-10T11:27:05.290Z,789.2308
2023-04-10T11:28:06.076Z,794.4231
2023-04-10T11:29:06.705Z,808.0529
2023-04-10T11:30:07.387Z,822.7644
2023-04-10T11:31:08.026Z,838.3414
2023-04-10T11:32:08.774Z,864.7356
2023-04-10T11:33:09.822Z,891.9952
2023-04-10T11:34:10.569Z,897.1875
2023-04-10T11:35:11.215Z,886.1539
2023-04-10T11:36:11.859Z,864.9519
2023-04-10T11:37:13.477Z,856.0817
2023-04-10T11:38:14.148Z,843.9664
2023-04-10T11:39:14.745Z,831.8510
2023-04-10T11:40:15.379Z,824.9279
2023-04-10T11:41:16.004Z,825.5769
2023-04-10T11:42:16.644Z,843.3173
2023-04-10T11:43:17.316Z,883.3414
2023-04-10T11:44:17.955Z,1145.1202
2023-04-10T11:45:18.601Z,2350.3845
2023-04-10T11:46:19.326Z,3484.6875
2023-04-10T11:47:19.971Z,3639.1587
2023-04-10T11:48:20.592Z,3657.7644
2023-04-10T11:49:21.296Z,3626.8269
2023-04-10T11:50:21.912Z,3613.8462
2023-04-10T11:51:22.526Z,3552.4038
2023-04-10T11:52:23.120Z,3344.0625
2023-04-10T11:53:23.686Z,3236.1057
2023-04-10T11:54:24.247Z,3473.4375
2023-04-10T11:55:24.983Z,3359.8557
2023-04-10T11:56:25.596Z,3380.8413
2023-04-10T11:57:26.261Z,3356.3943
2023-04-10T11:58:26.886Z,3293.2212
2023-04-10T11:59:27.420Z,3185.6970
2023-04-10T12:00:27.990Z,3095.6970
2023-04-10T12:01:28.672Z,3079.4712
2023-04-10T12:02:29.428Z,3132.9087
2023-04-10T12:03:30.235Z,3176.3943
2023-04-10T12:04:31.239Z,3372.6201
2023-04-10T12:05:32.385Z,3609.0864
2023-04-10T12:06:32.868Z,3533.5818
2023-04-10T12:07:33.380Z,3562.5720
2023-04-10T12:08:33.921Z,3686.7549
2023-04-10T12:09:34.744Z,3758.3655
2023-04-10T12:10:35.237Z,3769.8318
2023-04-10T12:11:35.756Z,3766.8030