createdAt,value
2018-06-13T00:00:32.611Z,25.30
2018-06-13T00:03:04.760Z,22.80
2018-06-13T00:05:36.780Z,24.80
2018-06-13T00:08:08.887Z,25.30
2018-06-13T00:10:40.888Z,24.43
2018-06-13T00:13:13.034Z,24.90
2018-06-13T00:15:45.018Z,24.13
2018-06-13T00:18:17.075Z,27.00
2018-06-13T00:20:49.148Z,23.73
2018-06-13T00:23:21.145Z,24.10
2018-06-13T00:25:53.138Z,23.83
2018-06-13T00:28:25.141Z,24.17
2018-06-13T00:30:57.123Z,25.70
2018-06-13T00:33:29.088Z,26.50
2018-06-13T00:36:01.051Z,25.60
2018-06-13T00:38:33.041Z,25.43
2018-06-13T00:41:05.020Z,25.40
2018-06-13T00:43:36.982Z,25.83
2018-06-13T00:46:08.979Z,25.03
2018-06-13T00:48:41.074Z,25.57
2018-06-13T00:51:13.119Z,24.83
2018-06-13T00:53:45.130Z,26.00
2018-06-13T00:56:29.474Z,24.10
2018-06-13T00:59:01.470Z,23.67
2018-06-13T01:01:33.475Z,25.97
2018-06-13T01:04:05.539Z,24.97
2018-06-13T01:06:37.598Z,24.50
2018-06-13T01:09:09.654Z,25.13
2018-06-13T01:11:41.642Z,24.57
2018-06-13T01:14:13.643Z,25.93
2018-06-13T01:16:45.707Z,26.63
2018-06-13T01:19:17.715Z,25.20
2018-06-13T01:21:49.723Z,25.60
2018-06-13T01:24:21.754Z,25.20
2018-06-13T01:26:53.795Z,26.93
2018-06-13T01:29:25.803Z,26.90
2018-06-13T01:31:57.808Z,25.17
2018-06-13T01:34:29.799Z,25.23
2018-06-13T01:37:01.823Z,25.50
2018-06-13T01:39:33.840Z,24.70
2018-06-13T01:42:05.850Z,25.93
2018-06-13T01:44:37.861Z,25.13
2018-06-13T01:47:09.869Z,24.20
2018-06-13T01:49:41.861Z,25.10
2018-06-13T01:52:13.874Z,23.40
2018-06-13T01:54:45.874Z,21.53
2018-06-13T01:57:17.888Z,22.07
2018-06-13T01:59:49.927Z,20.13
2018-06-13T02:02:21.955Z,21.00
2018-06-13T02:04:53.949Z,20.13
2018-06-13T02:07:25.949Z,19.47
2018-06-13T02:09:57.934Z,19.70
2018-06-13T02:12:29.960Z,18.23
2018-06-13T02:15:02.035Z,18.40
2018-06-13T02:17:34.059Z,17.20
2018-06-13T02:20:06.093Z,17.30
2018-06-13T02:22:38.112Z,18.30
2018-06-13T02:25:10.139Z,17.07
2018-06-13T02:27:42.170Z,15.70
2018-06-13T02:30:14.215Z,15.23
2018-06-13T02:32:46.255Z,14.60
2018-06-13T02:35:18.422Z,14.43
2018-06-13T02:37:50.485Z,12.47
2018-06-13T02:40:22.532Z,13.70
2018-06-13T02:42:54.706Z,12.83
2018-06-13T02:45:26.797Z,11.40
2018-06-13T02:47:58.886Z,10.03
2018-06-13T02:50:30.919Z,10.80
2018-06-13T02:53:03.024Z,11.73
2018-06-13T02:55:35.095Z,11.20
2018-06-13T02:58:07.199Z,11.60
2018-06-13T03:00:39.268Z,11.43
2018-06-13T03:03:11.320Z,11.20
2018-06-13T03:05:43.397Z,10.10
2018-06-13T03:08:15.478Z,9.80
2018-06-13T03:10:47.484Z,10.00
2018-06-13T03:13:19.559Z,9.47
2018-06-13T03:15:51.603Z,10.50
2018-06-13T03:18:23.689Z,10.20
2018-06-13T03:20:55.789Z,10.70
2018-06-13T03:23:27.873Z,9.70
2018-06-13T03:25:59.957Z,10.40
2018-06-13T03:28:32.066Z,10.90
2018-06-13T03:31:04.162Z,10.03
2018-06-13T03:33:36.267Z,9.77
2018-06-13T03:36:08.333Z,10.50
2018-06-13T03:38:40.394Z,10.03
2018-06-13T03:41:12.423Z,10.87
2018-06-13T03:43:44.599Z,10.27
2018-06-13T03:46:16.595Z,10.63
2018-06-13T03:48:48.591Z,11.13
2018-06-13T03:51:20.645Z,10.57
2018-06-13T03:53:52.697Z,10.77
2018-06-13T03:56:24.748Z,9.80
2018-06-13T03:58:56.775Z,10.03
2018-06-13T04:01:28.798Z,10.67
2018-06-13T04:04:00.834Z,10.27
2018-06-13T04:06:32.845Z,10.50
2018-06-13T04:09:06.537Z,9.60
2018-06-13T04:11:38.581Z,10.37
2018-06-13T04:14:10.588Z,9.63
2018-06-13T04:16:42.633Z,9.73
2018-06-13T04:19:14.659Z,9.40
2018-06-13T04:21:46.669Z,9.80
2018-06-13T04:24:18.700Z,9.97
2018-06-13T04:26:50.735Z,9.90
2018-06-13T04:29:22.757Z,9.37
2018-06-13T04:31:54.791Z,10.17
2018-06-13T04:34:26.872Z,10.13
2018-06-13T04:36:58.940Z,9.30
2018-06-13T04:39:30.954Z,10.73
2018-06-13T04:42:03.019Z,8.80
2018-06-13T04:44:35.005Z,8.60
2018-06-13T04:47:07.072Z,7.53
2018-06-13T04:49:39.087Z,8.00
2018-06-13T04:52:11.119Z,8.70
2018-06-13T04:54:43.143Z,8.63
2018-06-13T04:57:15.147Z,7.97
2018-06-13T04:59:47.143Z,8.37
2018-06-13T05:02:19.159Z,7.73
2018-06-13T05:04:51.159Z,8.00
2018-06-13T05:07:23.172Z,7.73
2018-06-13T05:09:55.156Z,8.00
2018-06-13T05:12:27.167Z,8.30
2018-06-13T05:14:59.179Z,8.37
2018-06-13T05:17:31.159Z,9.00
2018-06-13T05:20:03.241Z,7.93
2018-06-13T05:22:35.274Z,7.43
2018-06-13T05:25:07.325Z,7.33
2018-06-13T05:27:39.340Z,7.37
2018-06-13T05:30:11.364Z,7.53
2018-06-13T05:32:43.442Z,7.23
2018-06-13T05:35:15.526Z,6.90
2018-06-13T05:37:47.571Z,7.20
2018-06-13T05:40:19.571Z,6.80
2018-06-13T05:42:51.598Z,6.83
2018-06-13T05:45:23.627Z,6.90
2018-06-13T05:47:55.628Z,6.10
2018-06-13T05:50:27.650Z,6.07
2018-06-13T05:52:59.698Z,6.93
2018-06-13T05:55:31.718Z,6.60
2018-06-13T05:58:03.814Z,6.50
2018-06-13T06:00:35.816Z,7.97
2018-06-13T06:03:07.847Z,7.23
2018-06-13T06:05:39.855Z,5.87
2018-06-13T06:08:11.874Z,6.67
2018-06-13T06:10:43.889Z,5.63
2018-06-13T06:13:16.645Z,5.47
2018-06-13T06:15:48.679Z,6.10
2018-06-13T06:18:20.753Z,5.70
2018-06-13T06:20:52.755Z,7.27
2018-06-13T06:23:24.755Z,6.30
2018-06-13T06:25:56.786Z,5.70
2018-06-13T06:28:28.969Z,6.30
2018-06-13T06:31:00.985Z,6.00
2018-06-13T06:33:33.076Z,5.17
2018-06-13T06:36:05.225Z,5.30
2018-06-13T06:38:37.282Z,6.10
2018-06-13T06:41:09.315Z,6.20
2018-06-13T06:43:41.369Z,6.00
2018-06-13T06:46:13.400Z,5.47
2018-06-13T06:48:45.614Z,5.90
2018-06-13T06:51:17.610Z,5.70
2018-06-13T06:53:49.640Z,5.17
2018-06-13T06:56:21.686Z,5.50
2018-06-13T06:58:53.714Z,5.13
2018-06-13T07:01:25.837Z,5.13
2018-06-13T07:03:57.864Z,5.10
2018-06-13T07:06:29.867Z,4.67
2018-06-13T07:09:01.987Z,5.77
2018-06-13T07:11:33.995Z,5.50
2018-06-13T07:14:06.088Z,5.27
2018-06-13T07:16:38.116Z,5.23
2018-06-13T07:19:10.170Z,5.60
2018-06-13T07:21:42.181Z,5.40
2018-06-13T07:24:14.176Z,6.27
2018-06-13T07:26:46.299Z,6.10
2018-06-13T07:29:18.332Z,6.23
2018-06-13T07:31:50.349Z,6.43
2018-06-13T07:34:22.347Z,5.90
2018-06-13T07:36:54.378Z,6.20
2018-06-13T07:39:26.456Z,5.00
2018-06-13T07:41:58.482Z,5.20
2018-06-13T07:44:30.517Z,5.80
2018-06-13T07:47:02.539Z,5.50
2018-06-13T07:49:34.567Z,5.60
2018-06-13T07:52:06.739Z,5.50
2018-06-13T07:54:38.846Z,5.53
2018-06-13T07:57:10.856Z,5.43
2018-06-13T07:59:42.883Z,5.27
2018-06-13T08:02:14.988Z,5.13
2018-06-13T08:04:47.123Z,5.00
2018-06-13T08:07:19.139Z,5.60
2018-06-13T08:09:51.148Z,5.13
2018-06-13T08:12:23.123Z,5.47
2018-06-13T08:14:55.115Z,5.43
2018-06-13T08:17:27.188Z,4.90
2018-06-13T08:19:59.176Z,5.30
2018-06-13T08:22:31.161Z,5.80
2018-06-13T08:25:03.350Z,5.80
2018-06-13T08:27:41.751Z,5.87
2018-06-13T08:30:13.766Z,5.73
2018-06-13T08:32:45.808Z,6.33
2018-06-13T08:35:17.804Z,5.17
2018-06-13T08:37:49.798Z,5.93
2018-06-13T08:40:21.821Z,5.97
2018-06-13T08:42:53.798Z,5.80
2018-06-13T08:45:25.796Z,5.60
2018-06-13T08:47:57.801Z,5.90
2018-06-13T08:50:29.859Z,6.57
2018-06-13T08:53:01.879Z,5.23
2018-06-13T08:55:33.924Z,6.27
2018-06-13T08:58:05.944Z,5.93
2018-06-13T09:00:37.983Z,6.20
2018-06-13T09:03:10.089Z,5.60
2018-06-13T09:05:42.133Z,6.13
2018-06-13T09:08:14.153Z,5.80
2018-06-13T09:10:48.322Z,5.20
2018-06-13T09:13:20.347Z,5.20
2018-06-13T09:15:52.375Z,6.13
2018-06-13T09:18:24.392Z,5.40
2018-06-13T09:20:56.411Z,7.20
2018-06-13T09:23:28.674Z,6.20
2018-06-13T09:26:00.784Z,5.57
2018-06-13T09:28:32.813Z,5.50
2018-06-13T09:31:05.847Z,6.30
2018-06-13T09:33:38.987Z,6.43
2018-06-13T09:36:11.058Z,6.90
2018-06-13T09:38:43.063Z,6.47
2018-06-13T09:41:15.065Z,6.30
2018-06-13T09:43:47.286Z,6.40
2018-06-13T09:46:19.351Z,6.00
2018-06-13T09:48:52.458Z,6.00
2018-06-13T09:51:24.479Z,5.70
2018-06-13T09:53:56.494Z,6.03
2018-06-13T09:56:28.509Z,6.10
2018-06-13T09:59:06.145Z,5.50
2018-06-13T10:01:43.911Z,6.13
2018-06-13T10:04:15.867Z,6.80
2018-06-13T10:06:48.087Z,5.93
2018-06-13T10:09:20.114Z,6.27
2018-06-13T10:11:52.107Z,5.90
2018-06-13T10:14:24.095Z,7.40
2018-06-13T10:16:56.128Z,5.50
2018-06-13T10:19:28.168Z,5.53
2018-06-13T10:22:00.158Z,5.87
2018-06-13T10:24:32.216Z,5.80
2018-06-13T10:27:10.128Z,7.03
2018-06-13T10:29:42.167Z,6.00
2018-06-13T10:32:14.185Z,6.17
2018-06-13T10:34:46.159Z,6.17
2018-06-13T10:37:18.155Z,5.60
2018-06-13T10:39:50.154Z,5.10
2018-06-13T10:42:22.175Z,5.27
2018-06-13T10:44:54.164Z,6.50
2018-06-13T10:47:26.164Z,5.50
2018-06-13T10:49:58.162Z,5.27
2018-06-13T10:52:30.187Z,6.20
2018-06-13T10:55:02.225Z,5.60
2018-06-13T10:57:34.267Z,5.43
2018-06-13T11:00:06.361Z,6.27
2018-06-13T11:02:38.399Z,5.30
2018-06-13T11:05:10.436Z,6.50
2018-06-13T11:07:42.485Z,5.87
2018-06-13T11:10:14.537Z,5.47
2018-06-13T11:12:46.546Z,5.80
2018-06-13T11:15:18.570Z,5.60
2018-06-13T11:17:50.588Z,5.40
2018-06-13T11:20:22.613Z,5.60
2018-06-13T11:22:54.616Z,5.67
2018-06-13T11:25:26.625Z,5.90
2018-06-13T11:27:58.737Z,5.23
2018-06-13T11:30:30.788Z,5.33
2018-06-13T11:33:02.862Z,6.00
2018-06-13T11:35:34.876Z,5.70
2018-06-13T11:38:06.932Z,5.87
2018-06-13T11:40:38.992Z,6.13
2018-06-13T11:43:11.999Z,5.80
2018-06-13T11:45:43.996Z,7.00
2018-06-13T11:48:16.062Z,7.20
2018-06-13T11:50:48.111Z,5.43
2018-06-13T11:53:20.120Z,5.40
2018-06-13T11:55:52.101Z,6.00
2018-06-13T11:58:24.134Z,6.57
2018-06-13T12:00:56.129Z,6.07
2018-06-13T12:03:28.328Z,6.10
2018-06-13T12:06:00.349Z,6.10
2018-06-13T12:08:32.467Z,6.20
2018-06-13T12:11:04.513Z,6.30
2018-06-13T12:13:36.677Z,6.63
2018-06-13T12:16:08.747Z,6.90
2018-06-13T12:18:40.907Z,6.77
2018-06-13T12:21:13.042Z,6.47
2018-06-13T12:23:45.088Z,6.47
2018-06-13T12:26:17.220Z,6.70
2018-06-13T12:28:49.276Z,6.20
2018-06-13T12:31:21.278Z,6.67
2018-06-13T12:33:53.706Z,6.83
2018-06-13T12:36:25.723Z,6.43
2018-06-13T12:38:57.885Z,5.73
2018-06-13T12:41:29.921Z,7.40
2018-06-13T12:44:02.832Z,6.63
2018-06-13T12:46:35.255Z,6.80
2018-06-13T12:49:07.296Z,6.73
2018-06-13T12:51:39.308Z,6.67
2018-06-13T12:54:11.318Z,6.07
2018-06-13T12:56:43.422Z,6.90
2018-06-13T12:59:15.446Z,6.73
2018-06-13T13:01:47.455Z,6.80
2018-06-13T13:04:19.469Z,7.57
2018-06-13T13:06:51.483Z,6.70
2018-06-13T13:09:23.507Z,6.57
2018-06-13T13:11:55.536Z,6.33
2018-06-13T13:14:27.723Z,6.60
2018-06-13T13:16:59.831Z,5.90
2018-06-13T13:19:31.907Z,6.63
2018-06-13T13:22:04.077Z,5.83
2018-06-13T13:24:36.092Z,7.17
2018-06-13T13:27:08.303Z,6.87
2018-06-13T13:29:40.320Z,7.37
2018-06-13T13:32:12.337Z,7.87
2018-06-13T13:34:44.399Z,7.03
2018-06-13T13:37:16.614Z,8.70
2018-06-13T13:39:48.838Z,8.70
2018-06-13T13:42:21.109Z,8.50
2018-06-13T13:44:53.276Z,9.53
2018-06-13T13:47:25.286Z,9.03
2018-06-13T13:49:57.396Z,9.63
2018-06-13T13:52:29.418Z,8.97
2018-06-13T13:55:01.489Z,9.30
2018-06-13T13:57:33.509Z,8.90
2018-06-13T14:00:05.593Z,9.43
2018-06-13T14:02:37.601Z,9.53
2018-06-13T14:05:09.763Z,8.47
2018-06-13T14:07:42.881Z,8.63
2018-06-13T14:10:15.013Z,9.90
2018-06-13T14:12:47.037Z,8.30
2018-06-13T14:15:19.048Z,8.00
2018-06-13T14:17:51.048Z,7.73
2018-06-13T14:20:23.054Z,8.13
2018-06-13T14:22:55.047Z,8.10
2018-06-13T14:25:27.088Z,8.47
2018-06-13T14:27:59.131Z,8.63
2018-06-13T14:30:31.151Z,9.70
2018-06-13T14:33:03.188Z,7.87
2018-06-13T14:35:35.251Z,7.97
2018-06-13T14:38:07.315Z,9.10
2018-06-13T14:40:39.343Z,9.03
2018-06-13T14:43:11.412Z,8.30
2018-06-13T14:45:43.870Z,8.77
2018-06-13T14:48:15.911Z,9.30
2018-06-13T14:50:47.952Z,9.33
2018-06-13T14:53:19.966Z,9.60
2018-06-13T14:55:57.637Z,9.00
2018-06-13T14:58:29.912Z,9.30
2018-06-13T15:01:02.999Z,9.20
2018-06-13T15:03:35.042Z,8.23
2018-06-13T15:06:07.064Z,8.90
2018-06-13T15:08:39.065Z,8.20
2018-06-13T15:11:11.150Z,6.50
2018-06-13T15:13:43.157Z,5.70
2018-06-13T15:16:15.251Z,5.70
2018-06-13T15:18:47.264Z,4.70
2018-06-13T15:21:19.333Z,5.00
2018-06-13T15:23:51.424Z,4.20
2018-06-13T15:26:23.455Z,4.67
2018-06-13T15:28:55.490Z,4.80
2018-06-13T15:31:27.490Z,4.17
2018-06-13T15:33:59.507Z,4.40
2018-06-13T15:36:31.649Z,4.77
2018-06-13T15:39:07.376Z,4.30
2018-06-13T15:41:39.486Z,4.10
2018-06-13T15:44:11.532Z,4.03
2018-06-13T15:46:46.905Z,4.53
2018-06-13T15:49:19.050Z,4.57
2018-06-13T15:51:51.660Z,4.30
2018-06-13T15:54:23.638Z,4.90
2018-06-13T15:56:55.638Z,3.90
2018-06-13T15:59:27.643Z,4.40
2018-06-13T16:01:59.629Z,4.23
2018-06-13T16:04:31.661Z,4.00
2018-06-13T16:07:03.683Z,4.47
2018-06-13T16:09:35.815Z,4.70
2018-06-13T16:12:07.883Z,4.50
2018-06-13T16:14:39.890Z,4.40
2018-06-13T16:17:11.948Z,4.30
2018-06-13T16:19:45.964Z,4.77
2018-06-13T16:22:17.986Z,4.80
2018-06-13T16:24:52.051Z,4.13
2018-06-13T16:27:24.051Z,3.73
2018-06-13T16:29:56.124Z,4.27
2018-06-13T16:32:28.143Z,4.00
2018-06-13T16:35:00.185Z,4.77
2018-06-13T16:37:32.279Z,4.50
2018-06-13T16:40:04.362Z,4.43
2018-06-13T16:42:36.434Z,4.23
2018-06-13T16:45:08.454Z,4.10
2018-06-13T16:47:40.538Z,4.20
2018-06-13T16:50:24.219Z,4.17
2018-06-13T16:54:01.953Z,3.93
2018-06-13T16:56:34.064Z,4.13
2018-06-13T16:59:06.096Z,5.10
2018-06-13T17:01:38.137Z,4.73
2018-06-13T17:04:10.264Z,4.20
2018-06-13T17:06:42.390Z,4.47
2018-06-13T17:09:14.579Z,4.33
2018-06-13T17:11:46.658Z,3.40
2018-06-13T17:14:18.724Z,3.80
2018-06-13T17:16:50.855Z,3.67
2018-06-13T17:19:45.523Z,3.87
2018-06-13T17:22:18.666Z,3.60
2018-06-13T17:24:51.163Z,3.67
2018-06-13T17:27:23.296Z,3.23
2018-06-13T17:29:55.885Z,3.23
2018-06-13T17:32:28.196Z,3.70
2018-06-13T17:35:00.391Z,3.90
2018-06-13T17:37:32.658Z,3.77
2018-06-13T17:40:04.827Z,4.17
2018-06-13T17:42:37.101Z,4.23
2018-06-13T17:45:09.270Z,3.50
2018-06-13T17:47:41.443Z,3.83
2018-06-13T17:50:13.547Z,3.50
2018-06-13T17:52:45.579Z,3.47
2018-06-13T17:55:17.651Z,3.63
2018-06-13T17:57:49.638Z,3.77
2018-06-13T18:00:21.634Z,3.60
2018-06-13T18:02:53.705Z,4.20
2018-06-13T18:05:25.735Z,3.97
2018-06-13T18:07:57.731Z,4.23
2018-06-13T18:10:29.710Z,3.43
2018-06-13T18:13:01.687Z,3.63
2018-06-13T18:15:33.707Z,3.77
2018-06-13T18:18:05.730Z,4.10
2018-06-13T18:20:37.740Z,3.63
2018-06-13T18:23:09.751Z,3.73
2018-06-13T18:25:41.714Z,4.03
2018-06-13T18:28:13.775Z,4.47
2018-06-13T18:30:45.774Z,3.83
2018-06-13T18:33:17.783Z,3.20
2018-06-13T18:35:50.669Z,3.93
2018-06-13T18:38:22.792Z,4.17
2018-06-13T18:40:54.863Z,3.30
2018-06-13T18:43:26.843Z,3.50
2018-06-13T18:45:58.988Z,3.33
2018-06-13T18:48:31.076Z,3.77
2018-06-13T18:51:03.179Z,4.27
2018-06-13T18:53:35.274Z,4.00
2018-06-13T18:56:07.343Z,4.13
2018-06-13T18:58:39.359Z,3.87
2018-06-13T19:01:11.390Z,3.80
2018-06-13T19:03:44.205Z,4.60
2018-06-13T19:06:16.342Z,4.10
2018-06-13T19:08:48.383Z,3.63
2018-06-13T19:11:20.420Z,3.70
2018-06-13T19:13:52.434Z,3.50
2018-06-13T19:16:24.459Z,4.43
2018-06-13T19:18:57.311Z,3.63
2018-06-13T19:21:29.307Z,3.40
2018-06-13T19:24:01.363Z,3.80
2018-06-13T19:26:33.482Z,3.80
2018-06-13T19:29:05.626Z,4.67
2018-06-13T19:31:37.683Z,4.23
2018-06-13T19:34:09.706Z,4.30
2018-06-13T19:36:41.843Z,4.63
2018-06-13T19:39:13.873Z,4.30
2018-06-13T19:41:45.818Z,4.53
2018-06-13T19:44:17.895Z,3.33
2018-06-13T19:46:49.882Z,3.70
2018-06-13T19:49:21.921Z,3.63
2018-06-13T19:51:53.912Z,4.00
2018-06-13T19:54:31.920Z,3.77
2018-06-13T19:57:03.974Z,3.50
2018-06-13T19:59:36.069Z,3.50
2018-06-13T20:02:08.107Z,4.20
2018-06-13T20:04:45.848Z,3.30
2018-06-13T20:07:17.843Z,3.33
2018-06-13T20:09:49.830Z,3.80
2018-06-13T20:12:45.265Z,3.20
2018-06-13T20:15:22.819Z,3.67
2018-06-13T20:18:00.431Z,4.20
2018-06-13T20:20:36.486Z,3.90
2018-06-13T20:23:08.495Z,3.57
2018-06-13T20:25:46.127Z,3.97
2018-06-13T20:28:23.951Z,3.43
2018-06-13T20:31:01.655Z,3.70
2018-06-13T20:33:33.673Z,3.27
2018-06-13T20:36:05.677Z,3.50
2018-06-13T20:38:37.734Z,3.30
2018-06-13T20:41:09.745Z,3.23
2018-06-13T20:43:41.763Z,3.40
2018-06-13T20:46:13.773Z,3.30
2018-06-13T20:48:46.641Z,3.57
2018-06-13T20:51:18.775Z,3.10
2018-06-13T20:53:50.806Z,3.20
2018-06-13T20:56:22.744Z,3.00
2018-06-13T20:58:54.773Z,3.40
2018-06-13T21:01:26.906Z,3.67
2018-06-13T21:03:58.967Z,3.27
2018-06-13T21:06:30.967Z,3.90
2018-06-13T21:09:04.740Z,3.97
2018-06-13T21:11:37.072Z,4.03
2018-06-13T21:14:09.164Z,3.90
2018-06-13T21:16:41.170Z,3.93
2018-06-13T21:19:13.252Z,3.80
2018-06-13T21:21:45.275Z,3.17
2018-06-13T21:24:17.270Z,4.10
2018-06-13T21:26:49.264Z,3.83
2018-06-13T21:29:21.290Z,3.73
2018-06-13T21:31:53.266Z,3.17
2018-06-13T21:34:25.300Z,3.63
2018-06-13T21:36:57.298Z,3.00
2018-06-13T21:39:29.311Z,2.90
2018-06-13T21:42:01.312Z,3.60
2018-06-13T21:44:33.375Z,3.30
2018-06-13T21:47:05.383Z,3.10
2018-06-13T21:49:37.484Z,2.70
2018-06-13T21:52:09.620Z,2.60
2018-06-13T21:54:41.590Z,2.93
2018-06-13T21:57:13.591Z,3.00
2018-06-13T21:59:45.605Z,2.80
2018-06-13T22:02:17.600Z,3.50
2018-06-13T22:04:49.615Z,2.80
2018-06-13T22:07:21.606Z,2.83
2018-06-13T22:09:53.644Z,3.27
2018-06-13T22:12:25.703Z,3.27
2018-06-13T22:14:57.717Z,3.53
2018-06-13T22:17:29.711Z,3.50
2018-06-13T22:20:01.720Z,3.40
2018-06-13T22:22:35.789Z,3.40
2018-06-13T22:25:07.796Z,3.20
2018-06-13T22:27:39.839Z,2.83
2018-06-13T22:30:11.935Z,2.90
2018-06-13T22:32:43.945Z,2.90
2018-06-13T22:35:16.029Z,3.20
2018-06-13T22:37:48.029Z,2.47
2018-06-13T22:40:20.063Z,2.50
2018-06-13T22:42:52.055Z,2.57
2018-06-13T22:45:24.062Z,3.17
2018-06-13T22:47:56.099Z,2.60
2018-06-13T22:50:28.130Z,2.13
2018-06-13T22:53:00.100Z,2.30
2018-06-13T22:55:32.120Z,2.40
2018-06-13T22:58:04.143Z,2.20
2018-06-13T23:01:08.654Z,3.03
2018-06-13T23:03:40.635Z,2.43
2018-06-13T23:06:12.735Z,2.30
2018-06-13T23:08:44.667Z,2.17
2018-06-13T23:11:16.654Z,2.47
2018-06-13T23:13:48.591Z,2.10
2018-06-13T23:16:20.668Z,2.17
2018-06-13T23:18:52.630Z,2.43
2018-06-13T23:21:24.770Z,2.13
2018-06-13T23:23:57.931Z,2.00
2018-06-13T23:26:30.071Z,2.00
2018-06-13T23:29:02.157Z,2.20
2018-06-13T23:31:34.240Z,2.10
2018-06-13T23:34:06.285Z,2.40
2018-06-13T23:36:38.366Z,2.03
2018-06-13T23:39:10.394Z,2.27
2018-06-13T23:41:42.481Z,2.10
2018-06-13T23:44:14.526Z,2.03
2018-06-13T23:46:46.701Z,2.00
2018-06-13T23:49:18.698Z,2.17
2018-06-13T23:51:50.775Z,2.10
2018-06-13T23:54:22.846Z,2.20
2018-06-13T23:56:54.916Z,2.23
2018-06-13T23:59:26.976Z,1.70
