createdAt,value
2019-02-09T00:00:44.512Z,9.40
2019-02-09T00:03:12.966Z,9.30
2019-02-09T00:05:41.467Z,9.30
2019-02-09T00:08:10.867Z,9.30
2019-02-09T00:10:39.473Z,9.40
2019-02-09T00:13:08.069Z,9.40
2019-02-09T00:15:36.641Z,9.40
2019-02-09T00:18:06.297Z,9.30
2019-02-09T00:20:34.817Z,9.20
2019-02-09T00:23:03.690Z,9.00
2019-02-09T00:25:32.376Z,8.90
2019-02-09T00:28:00.810Z,8.80
2019-02-09T00:30:29.310Z,8.70
2019-02-09T00:32:57.811Z,8.70
2019-02-09T00:35:29.315Z,8.60
2019-02-09T00:37:57.790Z,8.50
2019-02-09T00:40:28.095Z,8.50
2019-02-09T00:42:56.679Z,8.40
2019-02-09T00:45:26.355Z,8.30
2019-02-09T00:47:54.850Z,8.30
2019-02-09T00:50:23.446Z,8.40
2019-02-09T00:52:51.989Z,8.40
2019-02-09T00:55:29.372Z,8.30
2019-02-09T00:57:57.930Z,8.30
2019-02-09T01:00:31.588Z,8.30
2019-02-09T01:03:00.766Z,8.30
2019-02-09T01:05:32.397Z,8.30
2019-02-09T01:08:01.169Z,8.20
2019-02-09T01:10:31.142Z,8.20
2019-02-09T01:13:00.126Z,8.20
2019-02-09T01:15:28.636Z,8.10
2019-02-09T01:17:57.199Z,8.10
2019-02-09T01:20:28.152Z,8.10
2019-02-09T01:22:57.616Z,8.00
2019-02-09T01:25:26.276Z,8.00
2019-02-09T01:27:55.569Z,7.90
2019-02-09T01:30:27.997Z,8.00
2019-02-09T01:32:56.526Z,8.00
2019-02-09T01:35:25.096Z,7.90
2019-02-09T01:37:54.744Z,7.90
2019-02-09T01:40:26.233Z,7.90
2019-02-09T01:42:55.032Z,7.90
2019-02-09T01:45:25.294Z,7.90
2019-02-09T01:47:53.965Z,8.00
2019-02-09T01:50:23.835Z,8.10
2019-02-09T01:52:52.431Z,8.10
2019-02-09T01:55:21.208Z,8.10
2019-02-09T01:57:49.647Z,8.10
2019-02-09T02:00:20.686Z,8.10
2019-02-09T02:02:49.383Z,8.10
2019-02-09T02:05:20.610Z,8.10
2019-02-09T02:07:49.275Z,8.00
2019-02-09T02:10:23.450Z,8.00
2019-02-09T02:12:51.964Z,8.10
2019-02-09T02:15:20.523Z,8.10
2019-02-09T02:17:49.588Z,8.10
2019-02-09T02:20:20.525Z,8.10
2019-02-09T02:22:49.307Z,8.10
2019-02-09T02:25:17.880Z,8.20
2019-02-09T02:27:46.379Z,8.20
2019-02-09T02:30:26.367Z,8.30
2019-02-09T02:32:54.822Z,8.20
2019-02-09T02:35:23.456Z,8.20
2019-02-09T02:37:52.012Z,8.20
2019-02-09T02:40:24.257Z,8.20
2019-02-09T02:42:52.913Z,8.10
2019-02-09T02:45:23.192Z,8.00
2019-02-09T02:47:51.675Z,8.00
2019-02-09T02:50:25.027Z,8.00
2019-02-09T02:52:53.581Z,7.90
2019-02-09T02:55:23.966Z,7.80
2019-02-09T02:57:53.124Z,7.80
2019-02-09T03:00:32.398Z,7.70
2019-02-09T03:02:57.120Z,7.70
2019-02-09T03:05:25.986Z,7.70
2019-02-09T03:07:55.038Z,7.70
2019-02-09T03:10:23.684Z,7.70
2019-02-09T03:12:52.744Z,7.70
2019-02-09T03:15:26.432Z,7.60
2019-02-09T03:17:54.875Z,7.70
2019-02-09T03:20:23.612Z,7.70
2019-02-09T03:22:52.110Z,7.70
2019-02-09T03:25:26.330Z,7.70
2019-02-09T03:27:54.934Z,7.80
2019-02-09T03:30:24.468Z,7.80
2019-02-09T03:32:53.145Z,7.70
2019-02-09T03:35:21.815Z,7.80
2019-02-09T03:37:50.243Z,7.70
2019-02-09T03:40:21.771Z,7.80
2019-02-09T03:42:50.263Z,7.80
2019-02-09T03:45:20.852Z,7.80
2019-02-09T03:47:49.412Z,7.90
2019-02-09T03:50:20.093Z,7.90
2019-02-09T03:52:48.604Z,8.00
2019-02-09T03:55:17.091Z,7.90
2019-02-09T03:57:45.551Z,8.00
2019-02-09T04:00:22.142Z,7.80
2019-02-09T04:02:50.921Z,7.70
2019-02-09T04:05:19.792Z,7.70
2019-02-09T04:07:48.682Z,7.70
2019-02-09T04:10:22.423Z,7.70
2019-02-09T04:12:51.000Z,7.80
2019-02-09T04:15:27.080Z,7.80
2019-02-09T04:17:55.662Z,7.80
2019-02-09T04:20:25.331Z,7.90
2019-02-09T04:22:53.922Z,7.90
2019-02-09T04:25:22.986Z,8.00
2019-02-09T04:27:51.487Z,8.00
2019-02-09T04:30:28.470Z,8.10
2019-02-09T04:32:57.338Z,8.10
2019-02-09T04:35:25.938Z,8.20
2019-02-09T04:37:54.699Z,8.20
2019-02-09T04:40:35.039Z,8.20
2019-02-09T04:43:03.535Z,8.20
2019-02-09T04:45:32.110Z,8.20
2019-02-09T04:48:00.650Z,8.20
2019-02-09T04:50:29.290Z,8.30
2019-02-09T04:52:57.760Z,8.30
2019-02-09T04:55:27.261Z,8.30
2019-02-09T04:57:56.016Z,8.40
2019-02-09T05:00:31.747Z,8.50
2019-02-09T05:03:00.318Z,8.50
2019-02-09T05:05:29.407Z,8.50
2019-02-09T05:07:57.829Z,8.40
2019-02-09T05:10:26.795Z,8.40
2019-02-09T05:12:55.284Z,8.30
2019-02-09T05:15:24.076Z,8.20
2019-02-09T05:17:52.580Z,8.10
2019-02-09T05:20:25.629Z,8.10
2019-02-09T05:22:54.894Z,8.00
2019-02-09T05:25:23.630Z,8.00
2019-02-09T05:27:52.148Z,7.90
2019-02-09T05:30:25.462Z,7.80
2019-02-09T05:32:54.303Z,7.80
2019-02-09T05:35:22.891Z,7.80
2019-02-09T05:37:51.376Z,7.80
2019-02-09T05:40:21.579Z,7.80
2019-02-09T05:42:50.119Z,7.80
2019-02-09T05:45:20.437Z,7.70
2019-02-09T05:47:48.975Z,7.70
2019-02-09T05:50:18.955Z,7.70
2019-02-09T05:52:47.669Z,7.80
2019-02-09T05:55:17.036Z,7.80
2019-02-09T05:57:45.631Z,8.00
2019-02-09T06:00:33.256Z,8.00
2019-02-09T06:03:01.825Z,8.00
2019-02-09T06:05:30.274Z,8.00
2019-02-09T06:07:59.000Z,8.10
2019-02-09T06:10:27.416Z,8.10
2019-02-09T06:12:56.000Z,8.20
2019-02-09T06:15:27.130Z,8.20
2019-02-09T06:17:55.788Z,8.30
2019-02-09T06:20:28.891Z,8.20
2019-02-09T06:22:57.470Z,8.20
2019-02-09T06:25:26.248Z,8.30
2019-02-09T06:27:54.687Z,8.20
2019-02-09T06:30:31.304Z,8.20
2019-02-09T06:32:59.834Z,8.10
2019-02-09T06:35:28.687Z,8.10
2019-02-09T06:37:57.273Z,8.10
2019-02-09T06:40:25.783Z,8.10
2019-02-09T06:42:54.368Z,8.00
2019-02-09T06:45:26.696Z,8.00
2019-02-09T06:48:16.198Z,8.00
2019-02-09T06:50:44.702Z,8.10
2019-02-09T06:53:13.222Z,8.10
2019-02-09T06:55:41.648Z,8.10
2019-02-09T06:58:10.171Z,8.30
2019-02-09T07:00:38.588Z,8.40
2019-02-09T07:03:07.111Z,8.50
2019-02-09T07:05:35.595Z,8.50
2019-02-09T07:08:04.611Z,8.50
2019-02-09T07:10:33.136Z,8.50
2019-02-09T07:13:01.722Z,8.50
2019-02-09T07:15:35.108Z,8.50
2019-02-09T07:18:04.511Z,8.50
2019-02-09T07:20:33.017Z,8.40
2019-02-09T07:23:01.638Z,8.40
2019-02-09T07:25:30.195Z,8.30
2019-02-09T07:27:58.682Z,8.20
2019-02-09T07:30:31.409Z,8.20
2019-02-09T07:33:00.194Z,8.20
2019-02-09T07:35:28.784Z,8.30
2019-02-09T07:37:57.351Z,8.30
2019-02-09T07:40:26.818Z,8.50
2019-02-09T07:42:55.571Z,8.60
2019-02-09T07:45:32.075Z,8.60
2019-02-09T07:48:00.644Z,8.60
2019-02-09T07:50:29.645Z,8.60
2019-02-09T07:52:58.312Z,8.60
2019-02-09T07:55:27.106Z,8.70
2019-02-09T07:57:55.676Z,8.80
2019-02-09T08:00:31.412Z,8.80
2019-02-09T08:03:00.294Z,8.80
2019-02-09T08:05:33.750Z,8.80
2019-02-09T08:08:02.347Z,8.90
2019-02-09T08:10:36.059Z,9.00
2019-02-09T08:13:09.091Z,9.00
2019-02-09T08:15:37.674Z,9.10
2019-02-09T08:18:07.735Z,9.00
2019-02-09T08:20:36.294Z,9.00
2019-02-09T08:23:07.809Z,8.90
2019-02-09T08:25:38.402Z,8.90
2019-02-09T08:28:09.366Z,8.90
2019-02-09T08:30:40.651Z,9.00
2019-02-09T08:33:09.408Z,9.00
2019-02-09T08:35:38.007Z,8.90
2019-02-09T08:38:07.119Z,8.90
2019-02-09T08:40:35.615Z,8.90
2019-02-09T08:43:04.213Z,8.90
2019-02-09T08:45:32.819Z,8.90
2019-02-09T08:48:01.271Z,9.00
2019-02-09T08:50:32.518Z,9.00
2019-02-09T08:53:01.053Z,9.00
2019-02-09T08:55:29.605Z,9.00
2019-02-09T08:57:58.139Z,9.00
2019-02-09T09:00:34.879Z,9.00
2019-02-09T09:03:03.962Z,9.00
2019-02-09T09:05:32.531Z,9.20
2019-02-09T09:08:01.051Z,9.40
2019-02-09T09:10:30.823Z,9.40
2019-02-09T09:13:00.336Z,9.40
2019-02-09T09:15:31.491Z,9.50
2019-02-09T09:17:59.935Z,9.50
2019-02-09T09:20:33.665Z,9.60
2019-02-09T09:23:02.112Z,9.60
2019-02-09T09:25:30.667Z,9.50
2019-02-09T09:27:59.369Z,9.50
2019-02-09T09:30:30.139Z,9.40
2019-02-09T09:32:58.724Z,9.40
2019-02-09T09:35:27.368Z,9.50
2019-02-09T09:37:56.325Z,9.40
2019-02-09T09:40:30.371Z,9.50
2019-02-09T09:42:58.872Z,9.60
2019-02-09T09:45:32.503Z,9.70
2019-02-09T09:48:01.168Z,9.70
2019-02-09T09:50:30.171Z,9.70
2019-02-09T09:52:58.699Z,9.80
2019-02-09T09:55:28.040Z,9.90
2019-02-09T09:57:56.592Z,9.80
2019-02-09T10:00:26.910Z,9.80
2019-02-09T10:02:55.551Z,9.70
2019-02-09T10:05:24.776Z,9.80
2019-02-09T10:07:56.470Z,10.00
2019-02-09T10:10:25.352Z,10.10
2019-02-09T10:12:54.017Z,10.20
2019-02-09T10:15:27.496Z,10.20
2019-02-09T10:17:56.671Z,10.10
2019-02-09T10:20:29.453Z,10.20
2019-02-09T10:22:58.382Z,10.30
2019-02-09T10:25:27.085Z,10.50
2019-02-09T10:27:56.807Z,10.50
2019-02-09T10:30:32.815Z,10.40
2019-02-09T10:33:01.553Z,10.50
2019-02-09T10:35:30.477Z,10.50
2019-02-09T10:37:59.113Z,10.50
2019-02-09T10:40:30.368Z,10.30
2019-02-09T10:42:59.343Z,10.30
2019-02-09T10:45:29.946Z,10.40
2019-02-09T10:48:00.159Z,10.40
2019-02-09T10:50:40.246Z,10.40
2019-02-09T10:53:09.800Z,10.50
2019-02-09T10:55:38.591Z,10.70
2019-02-09T10:58:07.476Z,10.80
2019-02-09T11:00:50.448Z,11.00
2019-02-09T11:03:19.442Z,11.00
2019-02-09T11:05:48.034Z,11.00
2019-02-09T11:08:16.803Z,10.90
2019-02-09T11:10:45.538Z,10.80
2019-02-09T11:13:14.577Z,10.80
2019-02-09T11:15:43.286Z,10.90
2019-02-09T11:18:12.215Z,10.90
2019-02-09T11:20:41.071Z,10.90
2019-02-09T11:23:09.931Z,10.80
2019-02-09T11:25:38.399Z,10.90
2019-02-09T11:28:07.420Z,10.90
2019-02-09T11:30:35.994Z,10.90
2019-02-09T11:33:04.919Z,11.00
2019-02-09T11:35:33.486Z,11.00
2019-02-09T11:38:02.276Z,11.00
2019-02-09T11:40:35.233Z,11.00
2019-02-09T11:43:05.296Z,11.00
2019-02-09T11:45:35.952Z,11.10
2019-02-09T11:48:05.863Z,11.10
2019-02-09T11:50:34.465Z,11.00
2019-02-09T11:53:03.055Z,10.90
2019-02-09T11:55:31.544Z,10.90
2019-02-09T11:58:00.004Z,10.90
2019-02-09T12:00:42.539Z,10.90
2019-02-09T12:03:15.114Z,10.90
2019-02-09T12:05:41.513Z,10.90
2019-02-09T12:08:10.108Z,10.90
2019-02-09T12:10:38.686Z,10.90
2019-02-09T12:13:07.756Z,11.00
2019-02-09T12:15:38.818Z,11.00
2019-02-09T12:18:12.404Z,11.10
2019-02-09T12:20:40.911Z,11.00
2019-02-09T12:23:09.446Z,11.00
2019-02-09T12:25:39.338Z,11.20
2019-02-09T12:28:09.831Z,11.20
2019-02-09T12:30:39.606Z,11.40
2019-02-09T12:33:10.630Z,11.50
2019-02-09T12:35:39.248Z,11.70
2019-02-09T12:38:08.920Z,11.80
2019-02-09T12:40:37.636Z,11.90
2019-02-09T12:43:06.370Z,12.00
2019-02-09T12:45:39.899Z,11.90
2019-02-09T12:48:09.793Z,12.00
2019-02-09T12:50:38.384Z,11.70
2019-02-09T12:53:07.154Z,11.70
2019-02-09T12:55:35.630Z,11.40
2019-02-09T12:58:04.659Z,11.40
2019-02-09T13:00:34.956Z,11.60
2019-02-09T13:03:06.479Z,11.80
2019-02-09T13:05:34.992Z,12.10
2019-02-09T13:08:03.517Z,12.10
2019-02-09T13:10:32.015Z,12.20
2019-02-09T13:13:00.459Z,12.20
2019-02-09T13:15:33.855Z,12.50
2019-02-09T13:18:02.378Z,12.50
2019-02-09T13:20:31.735Z,12.40
2019-02-09T13:23:00.648Z,12.40
2019-02-09T13:25:29.215Z,12.20
2019-02-09T13:27:57.794Z,12.20
2019-02-09T13:30:34.788Z,12.20
2019-02-09T13:33:03.326Z,12.10
2019-02-09T13:35:31.901Z,12.10
2019-02-09T13:38:00.421Z,12.10
2019-02-09T13:40:29.306Z,11.90
2019-02-09T13:42:59.001Z,11.80
2019-02-09T13:45:32.180Z,11.70
2019-02-09T13:48:00.775Z,11.70
2019-02-09T13:50:30.639Z,11.70
2019-02-09T13:52:59.168Z,11.70
2019-02-09T13:55:27.661Z,11.60
2019-02-09T13:57:56.243Z,11.70
2019-02-09T14:00:28.881Z,11.50
2019-02-09T14:02:57.938Z,11.40
2019-02-09T14:05:26.459Z,11.30
2019-02-09T14:07:55.730Z,11.30
2019-02-09T14:10:30.103Z,11.10
2019-02-09T14:12:58.554Z,11.20
2019-02-09T14:15:30.131Z,11.40
2019-02-09T14:17:59.793Z,11.50
2019-02-09T14:20:28.387Z,11.50
2019-02-09T14:22:56.883Z,11.60
2019-02-09T14:25:25.521Z,11.50
2019-02-09T14:27:55.752Z,11.50
2019-02-09T14:30:27.343Z,11.50
2019-02-09T14:32:55.920Z,11.50
2019-02-09T14:35:24.628Z,11.50
2019-02-09T14:37:53.411Z,11.50
2019-02-09T14:40:27.567Z,11.50
2019-02-09T14:42:56.076Z,11.50
2019-02-09T14:45:27.559Z,11.40
2019-02-09T14:47:56.058Z,11.30
2019-02-09T14:50:24.846Z,11.20
2019-02-09T14:52:53.347Z,11.20
2019-02-09T14:55:31.054Z,11.10
2019-02-09T14:57:59.739Z,11.10
2019-02-09T15:00:33.664Z,11.00
2019-02-09T15:03:02.089Z,11.10
2019-02-09T15:05:30.656Z,11.00
2019-02-09T15:07:59.211Z,11.00
2019-02-09T15:10:27.748Z,11.00
2019-02-09T15:12:56.276Z,11.80
2019-02-09T15:15:30.180Z,11.00
2019-02-09T15:17:58.700Z,11.00
2019-02-09T15:20:32.971Z,11.00
2019-02-09T15:23:01.585Z,10.90
2019-02-09T15:25:30.101Z,10.90
2019-02-09T15:27:58.551Z,10.90
2019-02-09T15:30:29.767Z,10.80
2019-02-09T15:32:58.393Z,10.80
2019-02-09T15:35:26.944Z,10.70
2019-02-09T15:37:55.491Z,10.70
2019-02-09T15:40:23.991Z,10.70
2019-02-09T15:42:52.598Z,10.60
2019-02-09T15:45:24.487Z,10.60
2019-02-09T15:47:53.096Z,10.60
2019-02-09T15:50:21.607Z,10.60
2019-02-09T15:52:50.542Z,10.60
2019-02-09T15:55:23.126Z,10.50
2019-02-09T15:57:51.578Z,10.50
2019-02-09T16:00:27.812Z,10.40
2019-02-09T16:02:57.804Z,10.40
2019-02-09T16:05:26.370Z,10.30
2019-02-09T16:07:55.022Z,10.30
2019-02-09T16:10:24.574Z,10.20
2019-02-09T16:12:53.147Z,10.20
2019-02-09T16:15:26.593Z,10.20
2019-02-09T16:17:55.295Z,10.10
2019-02-09T16:20:31.995Z,10.10
2019-02-09T16:23:00.536Z,10.00
2019-02-09T16:25:29.131Z,10.00
2019-02-09T16:27:57.581Z,9.90
2019-02-09T16:30:27.271Z,9.90
2019-02-09T16:32:55.832Z,9.90
2019-02-09T16:35:32.094Z,9.80
2019-02-09T16:38:00.863Z,9.80
2019-02-09T16:40:33.345Z,9.80
2019-02-09T16:43:01.880Z,9.80
2019-02-09T16:45:35.614Z,9.80
2019-02-09T16:48:07.127Z,9.90
2019-02-09T16:50:35.649Z,9.90
2019-02-09T16:53:04.916Z,9.90
2019-02-09T16:55:33.366Z,9.90
2019-02-09T16:58:01.863Z,9.80
2019-02-09T17:00:41.896Z,9.80
2019-02-09T17:03:12.172Z,9.80
2019-02-09T17:05:41.178Z,9.80
2019-02-09T17:08:10.080Z,9.80
2019-02-09T17:10:38.615Z,9.40
2019-02-09T17:13:07.984Z,9.80
2019-02-09T17:15:36.572Z,9.80
2019-02-09T17:18:06.261Z,9.80
2019-02-09T17:20:34.832Z,9.90
2019-02-09T17:23:03.363Z,9.90
2019-02-09T17:25:31.930Z,9.90
2019-02-09T17:28:00.395Z,10.00
2019-02-09T17:30:30.678Z,10.00
2019-02-09T17:32:59.219Z,10.00
2019-02-09T17:35:27.915Z,10.00
2019-02-09T17:37:56.538Z,10.00
2019-02-09T17:40:36.377Z,10.10
2019-02-09T17:43:05.985Z,10.10
2019-02-09T17:45:58.422Z,10.10
2019-02-09T17:48:26.882Z,10.10
2019-02-09T17:50:55.295Z,10.00
2019-02-09T17:53:23.827Z,10.00
2019-02-09T17:55:52.279Z,10.00
2019-02-09T17:58:20.745Z,10.00
2019-02-09T18:00:50.811Z,10.00
2019-02-09T18:03:19.283Z,10.00
2019-02-09T18:05:47.713Z,10.00
2019-02-09T18:08:16.293Z,10.00
2019-02-09T18:10:44.802Z,9.90
2019-02-09T18:13:13.332Z,9.90
2019-02-09T18:15:41.891Z,9.90
2019-02-09T18:18:10.431Z,9.80
2019-02-09T18:20:38.911Z,9.70
2019-02-09T18:23:07.431Z,9.70
2019-02-09T18:25:36.138Z,9.70
2019-02-09T18:28:05.725Z,9.60
2019-02-09T18:30:34.263Z,9.60
2019-02-09T18:33:02.719Z,9.60
2019-02-09T18:35:31.296Z,9.50
2019-02-09T18:37:59.783Z,9.60
2019-02-09T18:40:28.898Z,9.60
2019-02-09T18:42:57.558Z,9.50
2019-02-09T18:45:32.994Z,9.50
2019-02-09T18:48:01.483Z,9.60
2019-02-09T18:50:31.283Z,9.60
2019-02-09T18:53:01.347Z,9.60
2019-02-09T18:55:30.935Z,9.60
2019-02-09T18:57:59.433Z,9.60
2019-02-09T19:00:31.040Z,9.60
2019-02-09T19:02:59.618Z,9.70
2019-02-09T19:05:28.066Z,9.70
2019-02-09T19:07:56.717Z,9.60
2019-02-09T19:10:29.036Z,9.60
2019-02-09T19:12:57.732Z,9.50
2019-02-09T19:15:27.639Z,9.40
2019-02-09T19:17:57.801Z,9.30
2019-02-09T19:20:31.640Z,9.20
2019-02-09T19:23:00.372Z,9.10
2019-02-09T19:25:29.067Z,9.00
2019-02-09T19:27:57.559Z,9.00
2019-02-09T19:30:27.047Z,8.90
2019-02-09T19:32:56.062Z,8.90
2019-02-09T19:35:24.743Z,8.90
2019-02-09T19:37:54.012Z,8.90
2019-02-09T19:40:24.354Z,8.90
2019-02-09T19:42:52.940Z,8.90
2019-02-09T19:45:23.888Z,9.00
2019-02-09T19:47:52.423Z,9.00
2019-02-09T19:50:21.146Z,9.00
2019-02-09T19:52:49.697Z,8.90
2019-02-09T19:55:23.811Z,8.90
2019-02-09T19:57:52.431Z,8.80
2019-02-09T20:00:31.993Z,8.80
2019-02-09T20:03:00.595Z,8.70
2019-02-09T20:05:29.104Z,8.70
2019-02-09T20:07:57.976Z,8.70
2019-02-09T20:10:31.660Z,8.80
2019-02-09T20:13:00.114Z,8.80
2019-02-09T20:15:28.563Z,8.80
2019-02-09T20:17:57.111Z,8.80
2019-02-09T20:20:25.599Z,8.80
2019-02-09T20:22:54.140Z,8.70
2019-02-09T20:25:27.620Z,8.70
2019-02-09T20:27:56.201Z,8.70
2019-02-09T20:30:32.904Z,8.70
2019-02-09T20:33:01.429Z,8.70
2019-02-09T20:35:30.406Z,8.70
2019-02-09T20:37:59.004Z,8.70
2019-02-09T20:40:38.879Z,8.80
2019-02-09T20:43:09.638Z,8.80
2019-02-09T20:45:38.159Z,8.70
2019-02-09T20:48:06.880Z,8.70
2019-02-09T20:50:35.469Z,8.70
2019-02-09T20:53:04.107Z,8.70
2019-02-09T20:55:32.707Z,8.70
2019-02-09T20:58:01.243Z,8.70
2019-02-09T21:00:30.870Z,8.70
2019-02-09T21:02:59.455Z,8.70
2019-02-09T21:05:35.597Z,8.70
2019-02-09T21:07:58.589Z,8.70
2019-02-09T21:10:28.996Z,8.80
2019-02-09T21:12:57.511Z,8.80
2019-02-09T21:15:29.059Z,8.80
2019-02-09T21:17:57.501Z,8.80
2019-02-09T21:20:26.108Z,8.80
2019-02-09T21:22:54.676Z,8.80
2019-02-09T21:25:28.100Z,8.80
2019-02-09T21:27:56.685Z,8.80
2019-02-09T21:30:26.372Z,8.80
2019-02-09T21:32:54.941Z,8.80
2019-02-09T21:35:23.531Z,8.80
2019-02-09T21:37:52.115Z,8.80
2019-02-09T21:40:28.650Z,8.80
2019-02-09T21:42:57.387Z,8.80
2019-02-09T21:45:26.171Z,8.80
2019-02-09T21:47:54.845Z,8.80
2019-02-09T21:50:34.535Z,8.80
2019-02-09T21:53:03.027Z,8.80
2019-02-09T21:55:31.544Z,8.80
2019-02-09T21:58:00.143Z,8.80
2019-02-09T22:00:33.856Z,8.70
2019-02-09T22:03:02.603Z,8.80
2019-02-09T22:05:31.150Z,8.70
2019-02-09T22:07:59.704Z,8.70
2019-02-09T22:10:34.112Z,8.80
2019-02-09T22:13:02.503Z,8.80
2019-02-09T22:15:38.330Z,8.80
2019-02-09T22:18:02.456Z,8.80
2019-02-09T22:20:30.900Z,8.80
2019-02-09T22:22:59.652Z,8.80
2019-02-09T22:25:29.019Z,8.70
2019-02-09T22:27:57.615Z,8.80
2019-02-09T22:30:32.906Z,8.80
2019-02-09T22:33:01.883Z,8.80
2019-02-09T22:35:30.930Z,8.80
2019-02-09T22:37:59.774Z,8.80
2019-02-09T22:40:30.584Z,8.80
2019-02-09T22:42:59.183Z,8.80
2019-02-09T22:45:28.371Z,8.90
2019-02-09T22:47:57.359Z,8.80
2019-02-09T22:50:31.788Z,8.80
2019-02-09T22:53:00.890Z,8.80
2019-02-09T22:55:29.651Z,8.80
2019-02-09T22:57:59.039Z,8.80
2019-02-09T23:00:54.112Z,8.90
2019-02-09T23:03:25.827Z,8.80
2019-02-09T23:06:08.085Z,8.80
2019-02-09T23:08:36.108Z,8.80
2019-02-09T23:11:04.665Z,8.80
2019-02-09T23:13:33.171Z,8.80
2019-02-09T23:16:01.723Z,8.80
2019-02-09T23:18:30.226Z,8.70
2019-02-09T23:20:58.744Z,8.80
2019-02-09T23:23:27.166Z,8.80
2019-02-09T23:25:55.619Z,8.90
2019-02-09T23:28:24.119Z,9.00
2019-02-09T23:30:52.580Z,9.00
2019-02-09T23:33:23.015Z,8.90
2019-02-09T23:35:51.211Z,8.90
2019-02-09T23:38:19.631Z,9.00
2019-02-09T23:40:48.233Z,9.00
2019-02-09T23:43:16.644Z,9.00
2019-02-09T23:45:51.400Z,8.90
2019-02-09T23:48:19.897Z,8.90
2019-02-09T23:50:48.701Z,9.00
2019-02-09T23:53:17.166Z,9.00
2019-02-09T23:55:45.627Z,8.90
2019-02-09T23:58:14.231Z,9.00
