createdAt,value
2022-11-03T00:01:13.305Z,20.65
2022-11-03T00:03:39.952Z,25.35
2022-11-03T00:06:06.653Z,17.27
2022-11-03T00:08:36.057Z,13.90
2022-11-03T00:11:11.027Z,12.15
2022-11-03T00:13:38.816Z,9.10
2022-11-03T00:16:06.758Z,16.10
2022-11-03T00:18:34.057Z,10.02
2022-11-03T00:21:06.289Z,16.88
2022-11-03T00:23:35.357Z,13.73
2022-11-03T00:26:22.229Z,12.80
2022-11-03T00:28:54.234Z,11.88
2022-11-03T00:31:32.104Z,12.00
2022-11-03T00:34:00.014Z,12.30
2022-11-03T00:36:31.648Z,23.33
2022-11-03T00:38:58.712Z,12.02
2022-11-03T00:41:26.861Z,10.32
2022-11-03T00:43:54.055Z,16.67
2022-11-03T00:46:21.936Z,10.82
2022-11-03T00:48:49.200Z,11.85
2022-11-03T00:51:15.644Z,13.57
2022-11-03T00:53:44.073Z,9.27
2022-11-03T00:56:19.049Z,9.77
2022-11-03T00:58:49.350Z,10.63
2022-11-03T01:01:19.323Z,10.68
2022-11-03T01:04:06.576Z,10.27
2022-11-03T01:06:50.268Z,12.27
2022-11-03T01:09:25.494Z,13.38
2022-11-03T01:12:02.901Z,13.25
2022-11-03T01:14:50.947Z,13.50
2022-11-03T01:17:21.600Z,11.25
2022-11-03T01:19:51.218Z,10.77
2022-11-03T01:22:22.722Z,9.77
2022-11-03T01:24:49.263Z,13.27
2022-11-03T01:27:18.265Z,11.45
2022-11-03T01:29:44.784Z,10.38
2022-11-03T01:44:24.965Z,10.95
2022-11-03T01:52:55.532Z,11.30
2022-11-03T01:55:26.159Z,12.38
2022-11-03T01:58:02.372Z,11.57
2022-11-03T02:00:28.961Z,10.82
2022-11-03T02:02:55.459Z,12.13
2022-11-03T02:05:25.577Z,10.15
2022-11-03T02:08:03.902Z,10.50
2022-11-03T02:10:30.572Z,12.65
2022-11-03T02:12:57.469Z,9.38
2022-11-03T02:15:28.509Z,13.20
2022-11-03T02:17:56.368Z,14.65
2022-11-03T02:20:27.197Z,10.20
2022-11-03T02:23:02.258Z,9.15
2022-11-03T02:25:28.630Z,12.73
2022-11-03T02:27:55.246Z,13.38
2022-11-03T02:30:21.770Z,11.45
2022-11-03T02:33:20.920Z,9.82
2022-11-03T02:35:54.874Z,13.00
2022-11-03T02:38:24.485Z,13.30
2022-11-03T02:40:54.887Z,11.85
2022-11-03T02:43:24.289Z,10.30
2022-11-03T02:45:52.554Z,11.73
2022-11-03T02:48:19.413Z,13.10
2022-11-03T02:50:51.164Z,10.18
2022-11-03T02:53:20.610Z,15.07
2022-11-03T02:56:01.533Z,8.73
2022-11-03T02:59:12.595Z,16.67
2022-11-03T03:01:48.922Z,10.18
2022-11-03T03:04:28.659Z,10.73
2022-11-03T03:06:59.274Z,11.40
2022-11-03T03:09:32.015Z,10.65
2022-11-03T03:12:00.490Z,8.77
2022-11-03T03:14:34.713Z,14.60
2022-11-03T03:17:05.404Z,7.72
2022-11-03T03:19:44.325Z,9.52
2022-11-03T03:22:34.627Z,8.98
2022-11-03T03:25:13.235Z,9.35
2022-11-03T03:27:44.571Z,8.85
2022-11-03T03:30:12.228Z,7.80
2022-11-03T03:32:42.813Z,8.38
2022-11-03T03:35:12.861Z,10.02
2022-11-03T03:37:42.995Z,7.80
2022-11-03T03:40:12.388Z,7.43
2022-11-03T03:42:41.849Z,8.57
2022-11-03T03:45:10.886Z,10.93
2022-11-03T03:47:37.943Z,8.48
2022-11-03T03:50:04.830Z,9.70
2022-11-03T03:52:34.173Z,10.48
2022-11-03T03:55:00.942Z,8.10
2022-11-03T03:57:31.476Z,9.40
2022-11-03T03:59:58.348Z,9.05
2022-11-03T04:02:24.899Z,9.50
2022-11-03T04:04:51.411Z,5.95
2022-11-03T04:07:42.379Z,12.25
2022-11-03T04:10:10.592Z,10.23
2022-11-03T04:12:55.654Z,11.82
2022-11-03T04:15:40.602Z,11.27
2022-11-03T04:18:25.926Z,11.32
2022-11-03T04:21:11.070Z,8.63
2022-11-03T04:23:37.553Z,8.02
2022-11-03T04:26:06.805Z,11.60
2022-11-03T04:28:33.327Z,9.98
2022-11-03T04:31:00.001Z,7.57
2022-11-03T04:33:26.932Z,10.35
2022-11-03T04:35:55.593Z,9.63
2022-11-03T04:38:24.131Z,13.90
2022-11-03T04:40:55.225Z,8.85
2022-11-03T04:43:29.235Z,7.32
2022-11-03T04:45:55.723Z,10.25
2022-11-03T04:48:23.454Z,14.05
2022-11-03T04:50:53.670Z,7.88
2022-11-03T04:53:21.347Z,10.90
2022-11-03T04:55:51.237Z,8.15
2022-11-03T04:58:26.546Z,7.35
2022-11-03T05:00:55.530Z,10.32
2022-11-03T05:03:30.243Z,9.40
2022-11-03T05:05:57.257Z,13.02
2022-11-03T05:08:24.944Z,9.23
2022-11-03T05:10:51.415Z,9.60
2022-11-03T05:13:20.776Z,7.47
2022-11-03T05:15:49.202Z,9.27
2022-11-03T05:18:21.639Z,8.02
2022-11-03T05:20:54.859Z,8.35
2022-11-03T05:23:22.428Z,10.98
2022-11-03T05:25:53.902Z,8.98
2022-11-03T05:28:24.916Z,12.05
2022-11-03T05:30:52.906Z,9.00
2022-11-03T05:33:29.381Z,9.48
2022-11-03T05:35:59.594Z,10.55
2022-11-03T05:38:29.106Z,12.32
2022-11-03T05:40:55.709Z,10.23
2022-11-03T05:43:22.270Z,7.40
2022-11-03T05:45:57.753Z,8.93
2022-11-03T05:48:33.162Z,7.80
2022-11-03T05:51:02.843Z,9.70
2022-11-03T05:53:32.289Z,9.93
2022-11-03T05:56:01.471Z,11.45
2022-11-03T05:58:42.393Z,9.52
2022-11-03T06:01:30.674Z,10.30
2022-11-03T06:04:15.473Z,7.95
2022-11-03T06:06:42.275Z,15.82
2022-11-03T06:09:16.698Z,8.88
2022-11-03T06:11:44.356Z,13.30
2022-11-03T06:14:24.143Z,20.60
2022-11-03T06:16:56.253Z,11.13
2022-11-03T06:19:31.311Z,13.15
2022-11-03T06:22:11.234Z,15.43
2022-11-03T06:24:37.678Z,14.80
2022-11-03T06:27:04.237Z,14.07
2022-11-03T06:29:33.500Z,13.18
2022-11-03T06:32:00.814Z,16.02
2022-11-03T06:34:34.088Z,14.50
2022-11-03T06:37:13.528Z,15.55
2022-11-03T06:39:40.144Z,18.65
2022-11-03T06:42:12.560Z,19.05
2022-11-03T06:44:44.634Z,15.90
2022-11-03T06:47:29.689Z,18.77
2022-11-03T06:50:00.317Z,16.83
2022-11-03T06:52:30.874Z,17.48
2022-11-03T06:55:15.705Z,15.82
2022-11-03T06:57:46.888Z,12.90
2022-11-03T07:00:38.577Z,15.27
2022-11-03T07:03:29.004Z,17.42
2022-11-03T07:06:05.884Z,14.25
2022-11-03T07:08:36.980Z,13.95
2022-11-03T07:11:05.264Z,16.35
2022-11-03T07:13:34.638Z,16.45
2022-11-03T07:16:01.499Z,12.10
2022-11-03T07:18:34.180Z,15.60
2022-11-03T07:21:07.078Z,10.07
2022-11-03T07:23:33.537Z,14.73
2022-11-03T07:26:01.503Z,12.05
2022-11-03T07:28:35.298Z,10.90
2022-11-03T07:31:15.080Z,13.88
2022-11-03T07:33:43.999Z,12.07
2022-11-03T07:36:21.822Z,10.82
2022-11-03T07:38:51.757Z,12.15
2022-11-03T07:41:20.878Z,10.75
2022-11-03T07:43:53.407Z,11.65
2022-11-03T07:46:21.485Z,7.95
2022-11-03T07:49:19.370Z,9.63
2022-11-03T07:51:45.877Z,12.88
2022-11-03T07:54:18.284Z,9.20
2022-11-03T07:56:55.599Z,8.43
2022-11-03T07:59:25.911Z,9.65
2022-11-03T08:01:54.760Z,9.27
2022-11-03T08:04:24.711Z,12.82
2022-11-03T08:06:51.736Z,10.07
2022-11-03T08:09:19.325Z,9.93
2022-11-03T08:11:46.404Z,12.10
2022-11-03T08:14:13.226Z,12.18
2022-11-03T08:16:40.037Z,8.52
2022-11-03T08:19:07.139Z,9.23
2022-11-03T08:21:33.915Z,7.13
2022-11-03T08:24:00.472Z,10.60
2022-11-03T08:26:27.106Z,10.02
2022-11-03T08:28:53.778Z,8.43
2022-11-03T08:31:20.457Z,10.70
2022-11-03T08:33:46.925Z,10.10
2022-11-03T08:36:13.421Z,10.77
2022-11-03T08:38:39.952Z,9.10
2022-11-03T08:41:06.533Z,7.20
2022-11-03T08:43:33.185Z,12.88
2022-11-03T08:46:09.715Z,8.88
2022-11-03T08:48:40.278Z,10.80
2022-11-03T08:51:11.232Z,9.15
2022-11-03T08:53:38.578Z,6.03
2022-11-03T08:56:10.282Z,11.65
2022-11-03T08:58:39.139Z,7.57
2022-11-03T09:01:05.692Z,11.38
2022-11-03T09:03:32.201Z,10.88
2022-11-03T09:05:58.697Z,10.35
2022-11-03T09:11:11.620Z,10.85
2022-11-03T09:13:38.053Z,7.20
2022-11-03T09:16:04.695Z,7.07
2022-11-03T09:18:33.153Z,10.15
2022-11-03T09:20:59.890Z,6.93
2022-11-03T09:23:26.342Z,7.95
2022-11-03T09:25:52.791Z,8.85
2022-11-03T09:28:19.337Z,9.93
2022-11-03T09:30:46.007Z,9.70
2022-11-03T09:33:12.508Z,11.10
2022-11-03T09:35:38.944Z,7.32
2022-11-03T09:38:07.950Z,9.70
2022-11-03T09:40:36.171Z,10.15
2022-11-03T09:43:03.046Z,8.68
2022-11-03T09:45:29.606Z,7.90
2022-11-03T09:47:56.627Z,8.35
2022-11-03T09:50:23.390Z,7.28
2022-11-03T09:52:52.522Z,9.38
2022-11-03T09:55:25.461Z,8.43
2022-11-03T09:58:09.218Z,8.55
2022-11-03T10:00:35.988Z,9.00
2022-11-03T10:03:05.019Z,6.93
2022-11-03T10:05:32.143Z,9.13
2022-11-03T10:08:03.529Z,8.98
2022-11-03T10:10:30.939Z,7.10
2022-11-03T10:12:59.462Z,8.90
2022-11-03T10:15:27.015Z,9.18
2022-11-03T10:17:54.609Z,9.20
2022-11-03T10:20:23.118Z,7.63
2022-11-03T10:22:54.292Z,8.05
2022-11-03T10:25:44.067Z,8.23
2022-11-03T10:28:28.594Z,7.22
2022-11-03T10:31:12.227Z,9.18
2022-11-03T10:33:41.858Z,5.45
2022-11-03T10:36:17.753Z,8.95
2022-11-03T10:38:45.093Z,7.65
2022-11-03T10:41:21.770Z,9.23
2022-11-03T10:44:04.421Z,6.88
2022-11-03T10:49:19.645Z,8.48
2022-11-03T10:51:52.286Z,10.52
2022-11-03T10:54:21.709Z,7.00
2022-11-03T10:56:52.309Z,6.50
2022-11-03T10:59:27.406Z,5.75
2022-11-03T11:01:54.381Z,6.05
2022-11-03T11:04:21.129Z,5.88
2022-11-03T11:06:49.432Z,7.47
2022-11-03T11:09:25.952Z,7.75
2022-11-03T11:12:03.924Z,7.88
2022-11-03T11:14:30.338Z,5.63
2022-11-03T11:16:59.548Z,7.95
2022-11-03T11:19:27.879Z,7.15
2022-11-03T11:21:54.251Z,6.00
2022-11-03T11:24:42.424Z,6.43
2022-11-03T11:27:37.003Z,8.65
2022-11-03T11:30:07.505Z,5.68
2022-11-03T11:32:36.743Z,8.10
2022-11-03T11:35:03.472Z,7.25
2022-11-03T11:37:29.870Z,7.25
2022-11-03T11:39:56.522Z,5.90
2022-11-03T11:42:23.116Z,4.72
2022-11-03T11:45:02.168Z,7.82
2022-11-03T11:47:34.659Z,8.98
2022-11-03T11:50:08.346Z,7.07
2022-11-03T11:52:53.826Z,9.60
2022-11-03T11:55:28.982Z,5.20
2022-11-03T11:57:56.320Z,5.72
2022-11-03T12:00:28.471Z,4.75
2022-11-03T12:02:55.196Z,5.72
2022-11-03T12:05:30.676Z,7.55
2022-11-03T12:07:57.149Z,5.53
2022-11-03T12:10:29.415Z,5.47
2022-11-03T12:12:56.924Z,5.65
2022-11-03T12:15:55.575Z,5.63
2022-11-03T12:18:42.568Z,6.97
2022-11-03T12:21:18.197Z,7.88
2022-11-03T12:23:46.549Z,5.68
2022-11-03T12:26:29.078Z,6.72
2022-11-03T12:28:55.841Z,4.47
2022-11-03T12:31:22.300Z,6.28
2022-11-03T12:33:51.775Z,7.00
2022-11-03T12:36:18.412Z,5.72
2022-11-03T12:38:44.871Z,4.00
2022-11-03T12:41:25.335Z,6.72
2022-11-03T12:43:53.222Z,5.38
2022-11-03T12:46:21.296Z,7.20
2022-11-03T12:48:52.106Z,5.00
2022-11-03T12:51:20.891Z,5.30
2022-11-03T12:53:50.050Z,5.05
2022-11-03T12:56:18.772Z,4.85
2022-11-03T12:58:45.737Z,6.22
2022-11-03T13:01:12.299Z,7.72
2022-11-03T13:03:38.845Z,5.85
2022-11-03T13:06:09.946Z,6.25
2022-11-03T13:08:37.004Z,4.30
2022-11-03T13:11:03.798Z,3.63
2022-11-03T13:13:30.667Z,4.38
2022-11-03T13:15:57.272Z,4.90
2022-11-03T13:18:23.803Z,4.45
2022-11-03T13:20:50.231Z,4.57
2022-11-03T13:23:20.329Z,6.57
2022-11-03T13:25:49.746Z,7.13
2022-11-03T13:28:18.625Z,8.40
2022-11-03T13:30:45.058Z,6.15
2022-11-03T13:33:11.531Z,5.97
2022-11-03T13:35:38.049Z,6.53
2022-11-03T13:38:04.506Z,6.53
2022-11-03T13:43:17.658Z,5.40
2022-11-03T13:45:44.050Z,5.10
2022-11-03T13:50:57.607Z,4.80
2022-11-03T13:56:20.786Z,4.75
2022-11-03T14:01:39.191Z,7.07
2022-11-03T14:06:53.898Z,5.82
2022-11-03T14:09:20.556Z,9.82
2022-11-03T14:12:05.554Z,4.93
2022-11-03T14:14:32.084Z,4.03
2022-11-03T14:16:58.544Z,4.60
2022-11-03T14:19:31.775Z,6.55
2022-11-03T14:22:01.928Z,6.13
2022-11-03T14:24:28.571Z,4.10
2022-11-03T14:26:55.117Z,5.93
2022-11-03T14:29:21.595Z,4.28
2022-11-03T14:31:48.521Z,5.03
2022-11-03T14:34:14.990Z,5.75
2022-11-03T14:36:42.175Z,5.20
2022-11-03T14:39:08.707Z,5.47
2022-11-03T14:41:53.768Z,4.70
2022-11-03T14:44:20.293Z,3.35
2022-11-03T14:46:46.916Z,4.75
2022-11-03T14:49:13.372Z,5.15
2022-11-03T14:51:39.863Z,5.80
2022-11-03T14:54:06.346Z,4.43
2022-11-03T14:56:32.759Z,5.78
2022-11-03T14:58:59.209Z,5.30
2022-11-03T15:01:25.731Z,5.63
2022-11-03T15:03:52.425Z,5.47
2022-11-03T15:06:18.993Z,5.97
2022-11-03T15:08:45.536Z,4.88
2022-11-03T15:11:13.466Z,6.90
2022-11-03T15:13:44.928Z,6.35
2022-11-03T15:16:14.881Z,5.18
2022-11-03T15:18:41.654Z,5.00
2022-11-03T15:21:11.055Z,5.20
2022-11-03T15:26:23.935Z,5.18
2022-11-03T15:28:50.717Z,6.93
2022-11-03T15:31:17.436Z,3.95
2022-11-03T15:33:43.882Z,7.18
2022-11-03T15:36:10.499Z,5.57
2022-11-03T15:38:37.041Z,5.88
2022-11-03T15:41:15.747Z,7.28
2022-11-03T15:43:51.421Z,6.57
2022-11-03T15:46:19.999Z,7.00
2022-11-03T15:48:46.785Z,4.63
2022-11-03T15:51:13.249Z,6.03
2022-11-03T15:53:39.914Z,6.13
2022-11-03T15:56:09.172Z,6.18
2022-11-03T15:58:35.679Z,4.50
2022-11-03T16:01:03.176Z,8.10
2022-11-03T16:03:30.307Z,7.00
2022-11-03T16:05:56.798Z,5.78
2022-11-03T16:08:23.435Z,10.48
2022-11-03T16:10:56.259Z,5.50
2022-11-03T16:13:24.780Z,4.30
2022-11-03T16:15:51.647Z,7.72
2022-11-03T16:18:18.276Z,6.47
2022-11-03T16:20:56.478Z,6.22
2022-11-03T16:23:22.976Z,6.65
2022-11-03T16:25:49.553Z,8.10
2022-11-03T16:28:17.256Z,6.78
2022-11-03T16:30:51.247Z,5.93
2022-11-03T16:33:20.848Z,5.03
2022-11-03T16:35:49.838Z,5.78
2022-11-03T16:38:16.569Z,5.20
2022-11-03T16:40:43.570Z,9.30
2022-11-03T16:43:10.324Z,4.88
2022-11-03T16:45:38.164Z,5.75
2022-11-03T16:48:07.960Z,5.30
2022-11-03T16:50:34.885Z,4.68
2022-11-03T16:53:01.369Z,5.85
2022-11-03T16:55:27.796Z,6.65
2022-11-03T16:57:54.446Z,6.07
2022-11-03T17:00:21.328Z,7.40
2022-11-03T17:02:48.719Z,4.60
2022-11-03T17:05:17.745Z,8.13
2022-11-03T17:07:50.041Z,6.60
2022-11-03T17:10:18.461Z,5.22
2022-11-03T17:12:44.917Z,7.53
2022-11-03T17:15:13.948Z,5.90
2022-11-03T17:17:40.476Z,6.03
2022-11-03T17:20:09.137Z,7.03
2022-11-03T17:22:35.590Z,9.90
2022-11-03T17:25:02.893Z,12.80
2022-11-03T17:27:42.941Z,9.38
2022-11-03T17:30:24.187Z,18.05
2022-11-03T17:32:53.649Z,13.55
2022-11-03T17:35:39.497Z,10.15
2022-11-03T17:38:13.659Z,8.27
2022-11-03T17:40:40.911Z,8.57
2022-11-03T17:43:25.093Z,9.38
2022-11-03T17:45:54.809Z,10.20
2022-11-03T17:48:23.224Z,7.53
2022-11-03T17:50:55.920Z,10.85
2022-11-03T17:53:29.877Z,9.90
2022-11-03T17:56:28.059Z,15.13
2022-11-03T17:58:46.902Z,11.40
2022-11-03T18:01:22.549Z,11.27
2022-11-03T18:03:49.333Z,11.77
2022-11-03T18:06:19.043Z,10.65
2022-11-03T18:08:51.869Z,10.63
2022-11-03T18:11:44.969Z,13.80
2022-11-03T18:14:11.512Z,13.07
2022-11-03T18:16:37.965Z,9.27
2022-11-03T18:19:04.579Z,14.13
2022-11-03T18:21:31.092Z,9.10
2022-11-03T18:23:57.783Z,11.38
2022-11-03T18:26:26.636Z,10.27
2022-11-03T18:28:56.567Z,15.23
2022-11-03T18:31:27.359Z,11.50
2022-11-03T18:33:57.607Z,11.60
2022-11-03T18:36:24.169Z,10.38
2022-11-03T18:38:53.875Z,10.07
2022-11-03T18:41:39.013Z,11.57
2022-11-03T18:44:25.538Z,11.48
2022-11-03T18:46:52.945Z,11.02
2022-11-03T18:49:19.988Z,10.68
2022-11-03T18:52:02.919Z,12.35
2022-11-03T18:54:33.439Z,10.43
2022-11-03T18:57:01.103Z,10.88
2022-11-03T18:59:31.885Z,8.88
2022-11-03T19:01:59.013Z,8.80
2022-11-03T19:04:28.032Z,9.95
2022-11-03T19:06:55.797Z,9.43
2022-11-03T19:09:25.101Z,9.80
2022-11-03T19:11:54.502Z,11.50
2022-11-03T19:14:31.930Z,13.32
2022-11-03T19:19:55.922Z,13.10
2022-11-03T19:22:23.830Z,11.43
2022-11-03T19:24:51.903Z,16.30
2022-11-03T19:27:38.399Z,14.38
2022-11-03T19:30:06.083Z,10.73
2022-11-03T19:32:40.183Z,11.82
2022-11-03T19:35:17.227Z,8.75
2022-11-03T19:37:44.235Z,8.52
2022-11-03T19:40:20.425Z,8.75
2022-11-03T19:42:53.126Z,10.65
2022-11-03T19:45:20.718Z,11.52
2022-11-03T19:48:23.026Z,11.30
2022-11-03T19:50:43.701Z,10.98
2022-11-03T19:53:14.283Z,6.95
2022-11-03T19:55:45.077Z,12.38
2022-11-03T19:58:15.662Z,9.07
2022-11-03T20:00:43.229Z,7.63
2022-11-03T20:03:09.943Z,8.13
2022-11-03T20:05:36.646Z,8.27
2022-11-03T20:08:09.637Z,8.23
2022-11-03T20:10:36.511Z,11.88
2022-11-03T20:13:04.241Z,9.15
2022-11-03T20:15:30.815Z,7.47
2022-11-03T20:17:57.300Z,7.05
2022-11-03T20:20:29.040Z,7.97
2022-11-03T20:22:58.528Z,8.73
2022-11-03T20:25:28.046Z,7.10
2022-11-03T20:27:56.460Z,6.13
2022-11-03T20:30:24.773Z,7.90
2022-11-03T20:32:55.121Z,7.30
2022-11-03T20:35:27.152Z,13.48
2022-11-03T20:37:59.430Z,6.78
2022-11-03T20:40:29.806Z,8.07
2022-11-03T20:42:59.684Z,7.18
2022-11-03T20:45:33.824Z,11.80
2022-11-03T20:48:00.549Z,7.40
2022-11-03T20:50:30.645Z,7.90
2022-11-03T20:53:00.632Z,9.90
2022-11-03T20:55:27.921Z,7.65
2022-11-03T20:57:55.416Z,7.03
2022-11-03T21:00:24.449Z,12.02
2022-11-03T21:02:54.088Z,11.82
2022-11-03T21:05:23.466Z,11.65
2022-11-03T21:07:51.027Z,10.85
2022-11-03T21:10:23.549Z,7.93
2022-11-03T21:12:52.897Z,9.40
2022-11-03T21:16:03.795Z,12.80
2022-11-03T21:18:48.764Z,10.50
2022-11-03T21:21:20.811Z,10.02
2022-11-03T21:23:47.780Z,13.88
2022-11-03T21:26:14.377Z,6.97
2022-11-03T21:28:40.866Z,8.00
2022-11-03T21:31:12.832Z,7.07
2022-11-03T21:33:39.309Z,8.80
2022-11-03T21:36:06.102Z,12.40
2022-11-03T21:38:32.589Z,8.48
2022-11-03T21:41:19.090Z,6.65
2022-11-03T21:44:04.465Z,7.63
2022-11-03T21:46:30.899Z,6.00
2022-11-03T21:49:18.323Z,8.43
2022-11-03T21:51:44.811Z,12.15
2022-11-03T21:54:11.242Z,6.15
2022-11-03T21:56:37.741Z,7.40
2022-11-03T21:59:04.193Z,8.05
2022-11-03T22:01:30.994Z,8.23
2022-11-03T22:03:58.289Z,4.32
2022-11-03T22:06:27.587Z,8.00
2022-11-03T22:08:54.493Z,5.78
2022-11-03T22:11:23.955Z,6.75
2022-11-03T22:13:54.066Z,6.85
2022-11-03T22:16:40.840Z,7.85
2022-11-03T22:19:30.076Z,5.65
2022-11-03T22:22:18.671Z,6.28
2022-11-03T22:25:03.870Z,6.20
2022-11-03T22:27:32.732Z,6.05
2022-11-03T22:30:29.497Z,5.78
2022-11-03T22:32:57.879Z,6.97
2022-11-03T22:35:43.828Z,5.40
2022-11-03T22:38:13.071Z,3.15
2022-11-03T22:40:59.667Z,6.07
2022-11-03T22:43:45.546Z,3.78
2022-11-03T22:46:16.530Z,5.57
2022-11-03T22:48:43.886Z,5.53
2022-11-03T22:51:15.822Z,3.75
2022-11-03T22:54:01.872Z,4.97
2022-11-03T22:56:30.192Z,3.78
2022-11-03T22:58:57.242Z,2.88
2022-11-03T23:01:26.876Z,3.13
2022-11-03T23:03:56.820Z,4.80
2022-11-03T23:06:25.620Z,4.30
2022-11-03T23:08:54.729Z,6.85
2022-11-03T23:11:21.136Z,6.32
2022-11-03T23:13:55.097Z,7.60
2022-11-03T23:16:23.709Z,5.90
2022-11-03T23:19:08.729Z,3.78
2022-11-03T23:21:35.930Z,4.50
2022-11-03T23:24:21.592Z,4.50
2022-11-03T23:26:48.395Z,4.47
2022-11-03T23:29:15.735Z,3.30
2022-11-03T23:31:44.165Z,3.20
2022-11-03T23:34:12.099Z,4.60
2022-11-03T23:36:38.734Z,2.67
2022-11-03T23:39:06.256Z,9.43
2022-11-03T23:41:33.573Z,4.95
2022-11-03T23:44:00.033Z,4.15
2022-11-03T23:46:46.626Z,3.53
2022-11-03T23:49:14.324Z,7.13
2022-11-03T23:51:41.926Z,3.97
2022-11-03T23:54:10.640Z,4.72
2022-11-03T23:56:58.772Z,6.38
2022-11-03T23:59:25.779Z,5.93
