createdAt,value
2018-04-11T00:00:09.307Z,13.90
2018-04-11T00:02:36.747Z,13.80
2018-04-11T00:05:04.224Z,13.80
2018-04-11T00:07:31.649Z,13.70
2018-04-11T00:09:59.130Z,13.70
2018-04-11T00:12:26.564Z,13.70
2018-04-11T00:14:54.046Z,13.70
2018-04-11T00:17:21.515Z,13.80
2018-04-11T00:19:49.067Z,13.70
2018-04-11T00:22:16.506Z,13.70
2018-04-11T00:24:43.939Z,13.70
2018-04-11T00:27:11.379Z,13.60
2018-04-11T00:29:39.615Z,13.60
2018-04-11T00:32:07.046Z,13.60
2018-04-11T00:34:34.478Z,13.50
2018-04-11T00:37:01.987Z,13.60
2018-04-11T00:39:29.534Z,13.70
2018-04-11T00:41:56.967Z,13.70
2018-04-11T00:44:24.424Z,13.60
2018-04-11T00:46:51.914Z,13.50
2018-04-11T00:49:19.362Z,13.60
2018-04-11T00:51:46.922Z,13.70
2018-04-11T00:54:14.355Z,13.70
2018-04-11T00:56:42.038Z,13.60
2018-04-11T00:59:09.485Z,13.60
2018-04-11T01:01:36.950Z,13.70
2018-04-11T01:04:04.390Z,13.60
2018-04-11T01:06:31.862Z,13.60
2018-04-11T01:08:59.322Z,13.70
2018-04-11T01:11:26.877Z,13.70
2018-04-11T01:13:54.343Z,13.70
2018-04-11T01:16:21.794Z,13.70
2018-04-11T01:18:49.239Z,13.60
2018-04-11T01:21:16.669Z,13.60
2018-04-11T01:23:44.111Z,13.60
2018-04-11T01:26:12.322Z,13.80
2018-04-11T01:28:39.802Z,13.70
2018-04-11T01:31:07.241Z,13.70
2018-04-11T01:33:34.693Z,13.60
2018-04-11T01:36:02.146Z,13.60
2018-04-11T01:38:29.600Z,13.60
2018-04-11T01:40:57.036Z,13.60
2018-04-11T01:43:24.485Z,13.70
2018-04-11T01:45:52.688Z,13.70
2018-04-11T01:48:20.166Z,13.70
2018-04-11T01:50:47.606Z,13.60
2018-04-11T01:53:15.078Z,13.50
2018-04-11T01:55:42.520Z,13.50
2018-04-11T01:58:09.999Z,13.50
2018-04-11T02:00:37.458Z,13.50
2018-04-11T02:03:04.930Z,13.50
2018-04-11T02:05:32.386Z,13.60
2018-04-11T02:07:59.928Z,13.50
2018-04-11T02:10:27.365Z,13.50
2018-04-11T02:12:54.837Z,13.50
2018-04-11T02:15:22.298Z,13.50
2018-04-11T02:17:49.730Z,13.50
2018-04-11T02:20:17.214Z,13.40
2018-04-11T02:22:44.674Z,13.40
2018-04-11T02:25:12.122Z,13.40
2018-04-11T02:27:39.578Z,13.30
2018-04-11T02:30:07.041Z,13.40
2018-04-11T02:32:34.473Z,13.40
2018-04-11T02:35:01.914Z,13.40
2018-04-11T02:37:29.413Z,13.30
2018-04-11T02:39:56.867Z,13.30
2018-04-11T02:42:24.311Z,13.40
2018-04-11T02:44:51.823Z,13.40
2018-04-11T02:47:19.218Z,13.30
2018-04-11T02:49:46.650Z,13.30
2018-04-11T02:52:14.357Z,13.30
2018-04-11T02:54:41.786Z,13.30
2018-04-11T02:57:09.222Z,13.30
2018-04-11T02:59:37.433Z,13.40
2018-04-11T03:02:04.886Z,13.50
2018-04-11T03:04:32.327Z,13.50
2018-04-11T03:06:59.754Z,13.40
2018-04-11T03:09:27.974Z,13.40
2018-04-11T03:11:55.390Z,13.50
2018-04-11T03:14:23.613Z,13.50
2018-04-11T03:16:51.077Z,13.50
2018-04-11T03:19:18.532Z,13.50
2018-04-11T03:21:45.966Z,13.40
2018-04-11T03:24:13.411Z,13.40
2018-04-11T03:26:40.906Z,13.40
2018-04-11T03:29:08.342Z,13.30
2018-04-11T03:31:35.795Z,13.30
2018-04-11T03:34:03.271Z,13.30
2018-04-11T03:36:30.709Z,13.30
2018-04-11T03:38:58.138Z,13.20
2018-04-11T03:41:26.354Z,13.30
2018-04-11T03:43:53.821Z,13.20
2018-04-11T03:46:21.269Z,13.40
2018-04-11T03:48:49.452Z,13.40
2018-04-11T03:51:16.906Z,13.50
2018-04-11T03:53:44.470Z,13.40
2018-04-11T03:56:11.915Z,13.40
2018-04-11T03:58:39.354Z,13.40
2018-04-11T04:01:06.793Z,13.40
2018-04-11T04:03:34.226Z,13.20
2018-04-11T04:06:02.478Z,13.20
2018-04-11T04:08:29.915Z,13.20
2018-04-11T04:10:57.366Z,13.20
2018-04-11T04:13:36.714Z,13.20
2018-04-11T04:16:16.165Z,13.20
2018-04-11T04:18:55.591Z,13.20
2018-04-11T04:21:23.048Z,13.20
2018-04-11T04:23:50.479Z,13.30
2018-04-11T04:26:18.330Z,13.20
2018-04-11T04:28:45.827Z,13.20
2018-04-11T04:31:13.263Z,13.20
2018-04-11T04:33:40.745Z,13.20
2018-04-11T04:36:08.193Z,13.20
2018-04-11T04:38:35.664Z,13.20
2018-04-11T04:41:03.112Z,13.10
2018-04-11T04:43:30.678Z,13.10
2018-04-11T04:45:58.130Z,13.10
2018-04-11T04:48:26.098Z,13.20
2018-04-11T04:50:53.534Z,13.10
2018-04-11T04:53:20.963Z,13.20
2018-04-11T04:55:49.596Z,13.20
2018-04-11T04:58:17.050Z,13.20
2018-04-11T05:00:44.510Z,13.20
2018-04-11T05:03:11.942Z,13.30
2018-04-11T05:05:39.377Z,13.20
2018-04-11T05:08:06.882Z,13.20
2018-04-11T05:10:34.440Z,13.20
2018-04-11T05:13:01.882Z,13.20
2018-04-11T05:15:29.331Z,13.20
2018-04-11T05:17:56.801Z,13.20
2018-04-11T05:20:24.242Z,13.20
2018-04-11T05:22:51.700Z,13.10
2018-04-11T05:25:19.134Z,13.10
2018-04-11T05:27:46.574Z,13.20
2018-04-11T05:30:14.826Z,13.10
2018-04-11T05:32:42.287Z,13.10
2018-04-11T05:35:09.714Z,13.00
2018-04-11T05:37:37.187Z,13.00
2018-04-11T05:40:04.700Z,13.00
2018-04-11T05:42:32.917Z,13.00
2018-04-11T05:45:00.474Z,13.00
2018-04-11T05:47:28.082Z,13.00
2018-04-11T05:49:56.306Z,13.00
2018-04-11T05:52:23.748Z,12.90
2018-04-11T05:54:51.193Z,13.00
2018-04-11T05:57:18.630Z,13.10
2018-04-11T05:59:46.078Z,13.00
2018-04-11T06:02:14.307Z,12.90
2018-04-11T06:04:41.755Z,12.90
2018-04-11T06:07:09.198Z,12.90
2018-04-11T06:09:36.686Z,12.90
2018-04-11T06:12:04.126Z,13.00
2018-04-11T06:14:31.561Z,13.00
2018-04-11T06:16:59.008Z,13.00
2018-04-11T06:19:26.506Z,13.00
2018-04-11T06:21:53.986Z,12.90
2018-04-11T06:24:22.132Z,13.00
2018-04-11T06:26:49.575Z,12.90
2018-04-11T06:29:17.046Z,12.90
2018-04-11T06:31:44.510Z,13.00
2018-04-11T06:34:12.050Z,13.00
2018-04-11T06:36:39.528Z,13.00
2018-04-11T06:39:07.074Z,12.90
2018-04-11T06:41:34.544Z,12.80
2018-04-11T06:44:01.998Z,12.90
2018-04-11T06:46:29.434Z,12.90
2018-04-11T06:48:56.920Z,12.90
2018-04-11T06:51:24.462Z,12.90
2018-04-11T06:53:51.905Z,13.00
2018-04-11T06:56:19.377Z,13.00
2018-04-11T06:58:46.842Z,13.00
2018-04-11T07:01:14.398Z,13.00
2018-04-11T07:03:41.957Z,12.90
2018-04-11T07:06:09.410Z,12.90
2018-04-11T07:08:36.862Z,12.90
2018-04-11T07:11:04.305Z,12.90
2018-04-11T07:13:31.790Z,12.90
2018-04-11T07:15:59.240Z,12.90
2018-04-11T07:18:27.518Z,12.80
2018-04-11T07:20:54.978Z,13.00
2018-04-11T07:23:22.414Z,13.00
2018-04-11T07:25:49.873Z,13.00
2018-04-11T07:28:17.338Z,13.00
2018-04-11T07:30:44.800Z,13.00
2018-04-11T07:33:13.152Z,12.80
2018-04-11T07:35:40.634Z,12.80
2018-04-11T07:38:08.294Z,12.80
2018-04-11T07:40:35.745Z,12.70
2018-04-11T07:43:03.188Z,12.80
2018-04-11T07:45:30.620Z,12.80
2018-04-11T07:47:58.844Z,12.80
2018-04-11T07:50:26.281Z,12.80
2018-04-11T07:52:53.760Z,12.80
2018-04-11T07:55:21.202Z,12.90
2018-04-11T07:57:48.635Z,12.90
2018-04-11T08:00:16.129Z,12.90
2018-04-11T08:02:43.587Z,12.90
2018-04-11T08:05:11.034Z,13.00
2018-04-11T08:07:38.471Z,12.90
2018-04-11T08:10:06.004Z,12.90
2018-04-11T08:12:33.510Z,12.80
2018-04-11T08:15:00.967Z,12.80
2018-04-11T08:17:28.408Z,12.80
2018-04-11T08:19:55.911Z,12.80
2018-04-11T08:22:23.438Z,12.90
2018-04-11T08:24:50.998Z,13.00
2018-04-11T08:27:18.762Z,12.90
2018-04-11T08:29:46.198Z,12.90
2018-04-11T08:32:13.646Z,13.00
2018-04-11T08:34:41.139Z,12.80
2018-04-11T08:37:08.578Z,12.90
2018-04-11T08:39:36.050Z,12.90
2018-04-11T08:42:03.520Z,13.00
2018-04-11T08:44:30.951Z,13.00
2018-04-11T08:46:58.422Z,13.00
2018-04-11T08:49:25.878Z,12.80
2018-04-11T08:51:53.338Z,12.80
2018-04-11T08:54:20.896Z,12.90
2018-04-11T08:56:48.342Z,13.00
2018-04-11T08:59:15.794Z,13.00
2018-04-11T09:01:43.261Z,13.00
2018-04-11T09:04:10.722Z,13.00
2018-04-11T09:06:38.246Z,13.10
2018-04-11T09:09:05.682Z,13.00
2018-04-11T09:11:33.909Z,12.90
2018-04-11T09:14:01.341Z,12.90
2018-04-11T09:16:28.800Z,12.90
2018-04-11T09:18:56.285Z,13.00
2018-04-11T09:21:23.741Z,13.00
2018-04-11T09:23:51.304Z,12.90
2018-04-11T09:26:18.734Z,13.00
2018-04-11T09:28:46.220Z,12.90
2018-04-11T09:31:13.651Z,13.00
2018-04-11T09:33:41.105Z,13.00
2018-04-11T09:36:09.090Z,12.90
2018-04-11T09:38:36.550Z,12.90
2018-04-11T09:41:04.014Z,13.00
2018-04-11T09:43:31.467Z,13.10
2018-04-11T09:45:59.021Z,13.00
2018-04-11T09:48:26.458Z,13.10
2018-04-11T09:50:53.898Z,13.10
2018-04-11T09:53:21.399Z,13.10
2018-04-11T09:55:48.836Z,13.10
2018-04-11T09:58:16.933Z,13.20
2018-04-11T10:00:50.063Z,13.20
2018-04-11T10:03:18.272Z,13.20
2018-04-11T10:05:45.715Z,13.20
2018-04-11T10:08:13.150Z,13.20
2018-04-11T10:10:41.379Z,13.40
2018-04-11T10:13:08.837Z,13.40
2018-04-11T10:15:36.295Z,13.50
2018-04-11T10:18:03.851Z,13.50
2018-04-11T10:20:31.411Z,13.40
2018-04-11T10:22:58.850Z,13.40
2018-04-11T10:25:26.290Z,13.30
2018-04-11T10:27:53.733Z,13.30
2018-04-11T10:30:21.189Z,13.40
2018-04-11T10:32:49.509Z,13.30
2018-04-11T10:35:16.966Z,13.20
2018-04-11T10:37:44.734Z,13.20
2018-04-11T10:40:12.310Z,13.30
2018-04-11T10:42:39.755Z,13.50
2018-04-11T10:45:07.206Z,13.50
2018-04-11T10:47:34.662Z,13.40
2018-04-11T10:50:02.122Z,13.40
2018-04-11T10:52:29.557Z,13.50
2018-04-11T10:54:57.041Z,13.60
2018-04-11T10:57:24.475Z,13.60
2018-04-11T10:59:51.950Z,13.60
2018-04-11T11:02:19.406Z,13.60
2018-04-11T11:04:46.966Z,13.70
2018-04-11T11:07:14.564Z,13.80
2018-04-11T11:09:42.021Z,13.90
2018-04-11T11:12:09.433Z,13.90
2018-04-11T11:14:36.875Z,14.00
2018-04-11T11:17:04.338Z,14.00
2018-04-11T11:19:31.793Z,14.00
2018-04-11T11:21:59.271Z,14.00
2018-04-11T11:24:26.831Z,14.10
2018-04-11T11:26:54.277Z,14.20
2018-04-11T11:29:21.723Z,14.30
2018-04-11T11:31:49.189Z,14.60
2018-04-11T11:34:16.638Z,14.80
2018-04-11T11:36:44.343Z,14.90
2018-04-11T11:39:11.839Z,15.00
2018-04-11T11:41:40.029Z,15.20
2018-04-11T11:44:07.462Z,15.20
2018-04-11T11:46:34.963Z,15.30
2018-04-11T11:49:02.418Z,15.30
2018-04-11T11:51:29.866Z,15.40
2018-04-11T11:53:57.308Z,15.40
2018-04-11T11:56:24.746Z,15.40
2018-04-11T11:58:52.247Z,15.40
2018-04-11T12:01:19.691Z,15.40
2018-04-11T12:03:47.122Z,15.50
2018-04-11T12:06:14.614Z,15.50
2018-04-11T12:08:42.055Z,15.50
2018-04-11T12:11:09.504Z,15.60
2018-04-11T12:13:36.992Z,15.50
2018-04-11T12:16:04.454Z,15.60
2018-04-11T12:18:31.895Z,15.60
2018-04-11T12:20:59.354Z,15.50
2018-04-11T12:23:26.814Z,15.50
2018-04-11T12:25:54.262Z,15.40
2018-04-11T12:28:21.700Z,15.40
2018-04-11T12:30:49.143Z,15.50
2018-04-11T12:33:16.587Z,15.50
2018-04-11T12:35:45.047Z,15.60
2018-04-11T12:38:12.583Z,15.60
2018-04-11T12:40:40.034Z,15.60
2018-04-11T12:43:08.318Z,15.50
2018-04-11T12:45:35.754Z,15.60
2018-04-11T12:48:03.194Z,15.60
2018-04-11T12:50:30.687Z,15.60
2018-04-11T12:52:58.127Z,15.60
2018-04-11T12:55:25.703Z,15.60
2018-04-11T12:57:53.146Z,15.60
2018-04-11T13:00:20.678Z,15.60
2018-04-11T13:02:48.174Z,15.60
2018-04-11T13:05:15.612Z,15.70
2018-04-11T13:07:43.091Z,15.70
2018-04-11T13:10:10.522Z,15.70
2018-04-11T13:12:38.010Z,15.70
2018-04-11T13:15:05.494Z,15.70
2018-04-11T13:17:33.018Z,15.70
2018-04-11T13:20:00.451Z,15.70
2018-04-11T13:22:27.882Z,15.70
2018-04-11T13:24:55.386Z,15.70
2018-04-11T13:27:22.823Z,15.70
2018-04-11T13:29:50.276Z,15.70
2018-04-11T13:32:17.706Z,15.80
2018-04-11T13:34:45.939Z,15.80
2018-04-11T13:37:13.370Z,15.80
2018-04-11T13:39:40.846Z,15.90
2018-04-11T13:42:08.277Z,15.90
2018-04-11T13:44:35.716Z,15.90
2018-04-11T13:47:03.476Z,16.00
2018-04-11T13:49:31.673Z,16.00
2018-04-11T13:51:59.151Z,16.00
2018-04-11T13:54:26.606Z,16.00
2018-04-11T13:56:54.065Z,16.00
2018-04-11T13:59:21.498Z,16.10
2018-04-11T14:01:48.937Z,16.10
2018-04-11T14:04:16.366Z,16.00
2018-04-11T14:06:43.802Z,16.00
2018-04-11T14:09:11.233Z,16.10
2018-04-11T14:11:38.690Z,16.10
2018-04-11T14:14:06.170Z,16.10
2018-04-11T14:16:33.604Z,16.10
2018-04-11T14:19:01.038Z,16.00
2018-04-11T14:21:28.536Z,16.10
2018-04-11T14:23:55.990Z,16.10
2018-04-11T14:26:23.439Z,16.10
2018-04-11T14:28:50.870Z,16.10
2018-04-11T14:31:18.322Z,16.10
2018-04-11T14:33:45.757Z,16.10
2018-04-11T14:36:13.972Z,16.10
2018-04-11T14:38:41.398Z,16.10
2018-04-11T14:41:09.604Z,16.10
2018-04-11T14:43:37.695Z,16.10
2018-04-11T14:46:05.254Z,16.10
2018-04-11T14:48:32.686Z,16.10
2018-04-11T14:51:00.114Z,16.20
2018-04-11T14:53:28.314Z,16.10
2018-04-11T14:55:55.795Z,16.10
2018-04-11T14:58:23.234Z,16.20
2018-04-11T15:00:50.688Z,16.20
2018-04-11T15:03:18.162Z,16.10
2018-04-11T15:05:45.630Z,16.10
2018-04-11T15:08:13.282Z,16.20
2018-04-11T15:10:40.722Z,16.20
2018-04-11T15:13:08.174Z,16.20
2018-04-11T15:15:35.602Z,16.20
2018-04-11T15:18:03.825Z,16.20
2018-04-11T15:20:31.267Z,16.20
2018-04-11T15:22:58.738Z,16.20
2018-04-11T15:25:26.194Z,16.20
2018-04-11T15:27:53.653Z,16.20
2018-04-11T15:30:21.096Z,16.20
2018-04-11T15:32:48.522Z,16.20
2018-04-11T15:35:16.727Z,16.20
2018-04-11T15:37:44.154Z,16.20
2018-04-11T15:40:12.362Z,16.20
2018-04-11T15:42:39.808Z,16.20
2018-04-11T15:45:07.238Z,16.20
2018-04-11T15:47:35.465Z,16.20
2018-04-11T15:50:02.910Z,16.20
2018-04-11T15:52:30.355Z,16.20
2018-04-11T15:54:57.788Z,16.20
2018-04-11T15:57:25.297Z,16.20
2018-04-11T15:59:52.741Z,16.30
2018-04-11T16:02:20.206Z,16.30
2018-04-11T16:04:47.659Z,16.20
2018-04-11T16:07:15.118Z,16.30
2018-04-11T16:09:42.574Z,16.30
2018-04-11T16:12:10.011Z,16.30
2018-04-11T16:14:37.486Z,16.30
2018-04-11T16:17:04.922Z,16.30
2018-04-11T16:19:32.356Z,16.30
2018-04-11T16:22:00.599Z,16.30
2018-04-11T16:24:28.042Z,16.20
2018-04-11T16:26:55.598Z,16.20
2018-04-11T16:29:23.038Z,16.20
2018-04-11T16:31:50.477Z,16.20
2018-04-11T16:34:17.992Z,16.20
2018-04-11T16:36:45.439Z,16.20
2018-04-11T16:39:13.086Z,16.20
2018-04-11T16:41:40.521Z,16.20
2018-04-11T16:44:07.994Z,16.10
2018-04-11T16:46:35.449Z,16.20
2018-04-11T16:49:02.886Z,16.20
2018-04-11T16:51:30.339Z,16.20
2018-04-11T16:53:57.765Z,16.20
2018-04-11T16:56:26.711Z,16.10
2018-04-11T16:58:54.151Z,16.10
2018-04-11T17:01:21.578Z,16.10
2018-04-11T17:03:49.022Z,16.10
2018-04-11T17:06:17.230Z,16.10
2018-04-11T17:08:44.663Z,16.10
2018-04-11T17:11:12.869Z,16.10
2018-04-11T17:13:40.306Z,16.10
2018-04-11T17:16:07.743Z,16.10
2018-04-11T17:18:37.829Z,16.10
2018-04-11T17:21:17.048Z,16.10
2018-04-11T17:23:56.321Z,16.10
2018-04-11T17:26:35.520Z,16.00
2018-04-11T17:29:14.791Z,16.10
2018-04-11T17:31:42.990Z,16.00
2018-04-11T17:34:10.481Z,16.00
2018-04-11T17:36:37.922Z,16.00
2018-04-11T17:39:05.359Z,16.00
2018-04-11T17:41:32.785Z,15.90
2018-04-11T17:44:00.226Z,15.90
2018-04-11T17:46:27.782Z,15.90
2018-04-11T17:48:55.223Z,15.90
2018-04-11T17:51:22.706Z,15.90
2018-04-11T17:53:50.124Z,15.80
2018-04-11T17:56:17.559Z,15.80
2018-04-11T17:58:44.994Z,15.80
2018-04-11T18:01:16.160Z,15.80
2018-04-11T18:03:43.662Z,15.70
2018-04-11T18:06:11.103Z,15.70
2018-04-11T18:08:38.552Z,15.80
2018-04-11T18:11:06.023Z,15.70
2018-04-11T18:13:33.467Z,15.70
2018-04-11T18:16:00.906Z,15.70
2018-04-11T18:18:28.326Z,15.60
2018-04-11T18:20:56.526Z,15.60
2018-04-11T18:23:23.958Z,15.50
2018-04-11T18:25:52.180Z,15.50
2018-04-11T18:28:19.615Z,15.50
2018-04-11T18:30:47.043Z,15.50
2018-04-11T18:33:14.486Z,15.50
2018-04-11T18:35:41.939Z,15.50
2018-04-11T18:38:09.482Z,15.50
2018-04-11T18:40:36.948Z,15.40
2018-04-11T18:43:04.409Z,15.30
2018-04-11T18:45:31.835Z,15.40
2018-04-11T18:47:59.269Z,15.30
2018-04-11T18:50:26.777Z,15.30
2018-04-11T18:52:54.219Z,15.30
2018-04-11T18:55:21.708Z,15.20
2018-04-11T18:57:49.252Z,15.20
2018-04-11T19:00:16.809Z,15.20
2018-04-11T19:02:44.370Z,15.20
2018-04-11T19:05:11.815Z,15.10
2018-04-11T19:07:39.270Z,15.10
2018-04-11T19:10:07.382Z,15.10
2018-04-11T19:12:34.831Z,15.10
2018-04-11T19:15:02.366Z,15.10
2018-04-11T19:17:29.775Z,15.10
2018-04-11T19:19:57.271Z,15.00
2018-04-11T19:22:24.739Z,15.00
2018-04-11T19:24:52.185Z,15.00
2018-04-11T19:27:19.650Z,15.00
2018-04-11T19:29:47.086Z,15.00
2018-04-11T19:32:14.532Z,15.00
2018-04-11T19:34:41.971Z,14.90
2018-04-11T19:37:09.408Z,14.90
2018-04-11T19:39:37.622Z,14.80
2018-04-11T19:42:05.080Z,14.80
2018-04-11T19:44:32.506Z,14.90
2018-04-11T19:47:00.711Z,14.90
2018-04-11T19:49:28.138Z,14.90
2018-04-11T19:51:56.344Z,14.90
2018-04-11T19:54:23.782Z,14.80
2018-04-11T19:56:51.274Z,14.80
2018-04-11T19:59:18.803Z,14.70
2018-04-11T20:01:46.174Z,14.70
2018-04-11T20:04:13.606Z,14.70
2018-04-11T20:06:41.038Z,14.60
2018-04-11T20:09:09.280Z,14.50
2018-04-11T20:11:36.743Z,14.50
2018-04-11T20:14:04.168Z,14.60
2018-04-11T20:16:31.674Z,14.60
2018-04-11T20:18:59.143Z,14.60
2018-04-11T20:21:27.346Z,14.60
2018-04-11T20:23:54.784Z,14.60
2018-04-11T20:26:22.999Z,14.50
2018-04-11T20:28:50.439Z,14.50
2018-04-11T20:31:17.875Z,14.40
2018-04-11T20:33:46.094Z,14.50
2018-04-11T20:36:13.532Z,14.50
2018-04-11T20:38:41.627Z,14.50
2018-04-11T20:41:09.102Z,14.40
2018-04-11T20:43:36.563Z,14.30
2018-04-11T20:46:03.987Z,14.30
2018-04-11T20:48:31.554Z,14.30
2018-04-11T20:50:58.990Z,14.40
2018-04-11T20:53:26.523Z,14.30
2018-04-11T20:55:53.930Z,14.30
2018-04-11T20:58:21.362Z,14.30
2018-04-11T21:00:48.802Z,14.30
2018-04-11T21:03:16.310Z,14.30
2018-04-11T21:05:43.743Z,14.30
2018-04-11T21:08:11.221Z,14.30
2018-04-11T21:10:38.670Z,14.20
2018-04-11T21:13:06.123Z,14.30
2018-04-11T21:15:33.549Z,14.30
2018-04-11T21:18:01.039Z,14.30
2018-04-11T21:20:29.165Z,14.30
2018-04-11T21:22:56.671Z,14.30
2018-04-11T21:25:24.819Z,14.20
2018-04-11T21:27:52.251Z,14.20
2018-04-11T21:30:20.906Z,14.20
2018-04-11T21:32:48.346Z,14.20
2018-04-11T21:35:15.805Z,14.20
2018-04-11T21:37:43.233Z,14.20
2018-04-11T21:40:10.710Z,14.20
2018-04-11T21:42:38.170Z,14.20
2018-04-11T21:45:05.630Z,14.30
2018-04-11T21:47:33.601Z,14.30
2018-04-11T21:50:01.043Z,14.30
2018-04-11T21:52:28.509Z,14.20
2018-04-11T21:54:55.942Z,14.20
2018-04-11T21:57:23.378Z,14.30
2018-04-11T21:59:50.885Z,14.30
2018-04-11T22:02:18.328Z,14.40
2018-04-11T22:04:45.754Z,14.40
2018-04-11T22:07:13.246Z,14.40
2018-04-11T22:09:40.708Z,14.40
2018-04-11T22:12:08.144Z,14.40
2018-04-11T22:14:35.727Z,14.50
2018-04-11T22:17:03.174Z,14.50
2018-04-11T22:19:30.615Z,14.50
2018-04-11T22:21:58.055Z,14.50
2018-04-11T22:24:25.608Z,14.50
2018-04-11T22:26:53.021Z,14.40
2018-04-11T22:29:20.671Z,14.50
2018-04-11T22:31:48.129Z,14.50
2018-04-11T22:34:15.583Z,14.50
2018-04-11T22:36:43.043Z,14.50
2018-04-11T22:39:10.491Z,14.50
2018-04-11T22:41:38.877Z,14.50
2018-04-11T22:44:06.847Z,14.50
2018-04-11T22:46:34.310Z,14.50
2018-04-11T22:49:01.758Z,14.40
2018-04-11T22:51:29.189Z,14.50
2018-04-11T22:53:56.628Z,14.50
2018-04-11T22:56:24.816Z,14.40
2018-04-11T22:58:52.722Z,14.40
2018-04-11T23:01:20.163Z,14.40
2018-04-11T23:03:47.600Z,14.40
2018-04-11T23:06:15.087Z,14.30
2018-04-11T23:08:42.534Z,14.30
2018-04-11T23:11:09.978Z,14.40
2018-04-11T23:13:37.419Z,14.40
2018-04-11T23:16:04.857Z,14.30
2018-04-11T23:18:33.062Z,14.30
2018-04-11T23:21:00.544Z,14.30
2018-04-11T23:23:27.978Z,14.30
2018-04-11T23:25:55.413Z,14.20
2018-04-11T23:28:22.954Z,14.20
2018-04-11T23:30:51.208Z,14.20
2018-04-11T23:33:18.634Z,14.20
2018-04-11T23:35:46.100Z,14.20
2018-04-11T23:38:13.534Z,14.20
2018-04-11T23:40:40.966Z,14.20
2018-04-11T23:43:09.187Z,14.20
2018-04-11T23:45:36.641Z,14.20
2018-04-11T23:48:04.078Z,14.10
2018-04-11T23:50:31.526Z,14.10
2018-04-11T23:52:59.063Z,14.20
2018-04-11T23:55:27.290Z,14.20
2018-04-11T23:57:54.752Z,14.10
