createdAt,value
2022-12-18T00:00:59.846Z,75.91
2022-12-18T00:02:00.043Z,75.81
2022-12-18T00:02:59.987Z,75.84
2022-12-18T00:03:59.980Z,75.95
2022-12-18T00:04:59.799Z,75.95
2022-12-18T00:05:59.789Z,75.95
2022-12-18T00:06:59.778Z,75.84
2022-12-18T00:07:59.789Z,75.63
2022-12-18T00:08:59.759Z,75.73
2022-12-18T00:09:59.769Z,75.63
2022-12-18T00:11:00.582Z,75.52
2022-12-18T00:11:59.769Z,75.63
2022-12-18T00:13:02.581Z,75.63
2022-12-18T00:13:59.698Z,75.63
2022-12-18T00:14:59.686Z,75.63
2022-12-18T00:15:59.730Z,75.63
2022-12-18T00:16:59.668Z,75.95
2022-12-18T00:17:59.677Z,76.15
2022-12-18T00:18:59.647Z,76.15
2022-12-18T00:19:59.655Z,75.95
2022-12-18T00:20:59.628Z,75.84
2022-12-18T00:21:59.607Z,75.84
2022-12-18T00:22:59.605Z,75.95
2022-12-18T00:23:59.626Z,75.95
2022-12-18T00:24:59.596Z,76.05
2022-12-18T00:25:59.561Z,76.01
2022-12-18T00:26:59.579Z,76.01
2022-12-18T00:27:59.581Z,76.01
2022-12-18T00:28:59.551Z,76.15
2022-12-18T00:29:59.517Z,76.26
2022-12-18T00:30:59.502Z,76.37
2022-12-18T00:31:59.542Z,76.47
2022-12-18T00:32:59.486Z,76.57
2022-12-18T00:33:59.493Z,76.47
2022-12-18T00:34:59.471Z,76.54
2022-12-18T00:35:59.473Z,76.68
2022-12-18T00:36:59.436Z,76.79
2022-12-18T00:37:59.439Z,76.89
2022-12-18T00:38:59.416Z,77.00
2022-12-18T00:39:59.438Z,77.21
2022-12-18T00:40:59.395Z,77.21
2022-12-18T00:41:59.396Z,77.31
2022-12-18T00:42:59.371Z,77.42
2022-12-18T00:43:59.391Z,77.62
2022-12-18T00:44:59.364Z,77.73
2022-12-18T00:45:59.404Z,77.62
2022-12-18T00:46:59.341Z,77.59
2022-12-18T00:47:59.340Z,77.59
2022-12-18T00:48:59.309Z,77.70
2022-12-18T00:49:59.314Z,77.59
2022-12-18T00:50:59.291Z,77.62
2022-12-18T00:51:59.271Z,77.62
2022-12-18T00:52:59.281Z,77.73
2022-12-18T00:53:59.255Z,77.84
2022-12-18T00:55:04.468Z,77.73
2022-12-18T00:55:59.257Z,77.84
2022-12-18T00:56:59.263Z,77.84
2022-12-18T00:57:59.233Z,77.84
2022-12-18T00:58:59.202Z,77.84
2022-12-18T00:59:59.195Z,77.91
2022-12-18T01:00:59.204Z,78.02
2022-12-18T01:01:59.321Z,78.12
2022-12-18T01:02:59.218Z,78.12
2022-12-18T01:03:59.162Z,78.12
2022-12-18T01:04:59.139Z,78.12
2022-12-18T01:05:59.134Z,78.22
2022-12-18T01:06:59.123Z,78.33
2022-12-18T01:07:59.109Z,78.33
2022-12-18T01:08:59.094Z,78.33
2022-12-18T01:09:59.091Z,78.22
2022-12-18T01:10:59.079Z,78.44
2022-12-18T01:11:59.066Z,78.44
2022-12-18T01:12:59.053Z,78.33
2022-12-18T01:13:59.070Z,78.33
2022-12-18T01:14:59.038Z,78.33
2022-12-18T01:15:59.054Z,78.33
2022-12-18T01:16:59.007Z,78.33
2022-12-18T01:17:58.993Z,78.44
2022-12-18T01:18:58.998Z,78.44
2022-12-18T01:19:59.005Z,78.54
2022-12-18T01:20:58.960Z,78.64
2022-12-18T01:21:58.955Z,78.64
2022-12-18T01:22:58.967Z,78.64
2022-12-18T01:23:58.952Z,78.64
2022-12-18T01:24:58.925Z,78.64
2022-12-18T01:25:58.917Z,78.75
2022-12-18T01:26:58.924Z,78.75
2022-12-18T01:27:58.895Z,78.64
2022-12-18T01:28:58.885Z,78.54
2022-12-18T01:29:58.859Z,78.44
2022-12-18T01:30:58.849Z,78.40
2022-12-18T01:31:58.888Z,78.40
2022-12-18T01:32:58.832Z,78.29
2022-12-18T01:33:58.829Z,78.40
2022-12-18T01:34:58.803Z,78.54
2022-12-18T01:35:58.799Z,78.54
2022-12-18T01:36:58.778Z,78.75
2022-12-18T01:37:58.794Z,78.71
2022-12-18T01:38:58.777Z,78.61
2022-12-18T01:39:58.769Z,78.61
2022-12-18T01:40:58.744Z,78.61
2022-12-18T01:41:58.746Z,78.75
2022-12-18T01:42:58.714Z,78.75
2022-12-18T01:43:58.719Z,78.75
2022-12-18T01:44:58.697Z,78.75
2022-12-18T01:45:58.770Z,78.75
2022-12-18T01:46:58.716Z,78.96
2022-12-18T01:47:58.665Z,79.17
2022-12-18T01:48:58.660Z,79.17
2022-12-18T01:49:58.665Z,78.96
2022-12-18T01:50:58.637Z,78.85
2022-12-18T01:51:58.623Z,78.85
2022-12-18T01:52:58.634Z,79.06
2022-12-18T01:53:58.611Z,79.17
2022-12-18T01:54:58.589Z,79.17
2022-12-18T01:55:58.600Z,79.27
2022-12-18T01:56:58.575Z,79.27
2022-12-18T01:57:58.583Z,79.17
2022-12-18T01:58:58.560Z,79.21
2022-12-18T01:59:58.544Z,79.17
2022-12-18T02:00:58.599Z,79.17
2022-12-18T02:01:58.720Z,79.17
2022-12-18T02:02:58.642Z,79.21
2022-12-18T02:03:58.501Z,79.41
2022-12-18T02:04:58.480Z,79.41
2022-12-18T02:05:58.468Z,79.31
2022-12-18T02:06:58.467Z,79.49
2022-12-18T02:07:58.465Z,79.63
2022-12-18T02:08:58.451Z,79.52
2022-12-18T02:09:58.431Z,79.49
2022-12-18T02:10:58.433Z,79.59
2022-12-18T02:11:58.413Z,79.59
2022-12-18T02:12:58.406Z,79.49
2022-12-18T02:13:58.390Z,79.38
2022-12-18T02:14:58.371Z,79.31
2022-12-18T02:15:58.353Z,79.41
2022-12-18T02:16:58.416Z,79.52
2022-12-18T02:17:58.348Z,79.49
2022-12-18T02:18:58.353Z,79.59
2022-12-18T02:19:58.322Z,79.49
2022-12-18T02:20:58.311Z,79.49
2022-12-18T02:21:58.296Z,79.38
2022-12-18T02:22:58.294Z,79.38
2022-12-18T02:23:58.293Z,79.27
2022-12-18T02:24:58.258Z,79.27
2022-12-18T02:25:58.256Z,79.27
2022-12-18T02:26:58.254Z,79.27
2022-12-18T02:27:58.250Z,79.17
2022-12-18T02:28:58.282Z,78.96
2022-12-18T02:29:59.092Z,78.85
2022-12-18T02:30:58.254Z,78.85
2022-12-18T02:31:58.192Z,78.85
2022-12-18T02:32:58.184Z,78.96
2022-12-18T02:33:58.170Z,79.06
2022-12-18T02:34:58.162Z,79.10
2022-12-18T02:35:58.171Z,79.00
2022-12-18T02:36:58.148Z,79.10
2022-12-18T02:37:58.123Z,79.21
2022-12-18T02:38:58.111Z,79.21
2022-12-18T02:39:58.116Z,79.31
2022-12-18T02:40:58.098Z,79.41
2022-12-18T02:41:58.103Z,79.52
2022-12-18T02:42:58.083Z,79.41
2022-12-18T02:43:58.052Z,79.41
2022-12-18T02:44:58.050Z,79.31
2022-12-18T02:45:58.060Z,79.21
2022-12-18T02:46:58.030Z,79.21
2022-12-18T02:47:58.021Z,79.21
2022-12-18T02:48:57.996Z,79.10
2022-12-18T02:49:58.003Z,78.89
2022-12-18T02:50:57.992Z,78.92
2022-12-18T02:51:57.972Z,78.92
2022-12-18T02:52:57.959Z,78.92
2022-12-18T02:53:57.951Z,78.82
2022-12-18T02:54:57.936Z,78.92
2022-12-18T02:55:57.919Z,78.78
2022-12-18T02:56:57.925Z,78.68
2022-12-18T02:57:57.897Z,78.58
2022-12-18T02:58:57.894Z,78.47
2022-12-18T02:59:57.880Z,78.47
2022-12-18T03:00:57.932Z,78.47
2022-12-18T03:01:58.085Z,78.36
2022-12-18T03:02:57.944Z,78.47
2022-12-18T03:03:57.840Z,78.47
2022-12-18T03:04:57.837Z,78.50
2022-12-18T03:05:57.828Z,78.50
2022-12-18T03:06:57.804Z,78.50
2022-12-18T03:07:57.812Z,78.50
2022-12-18T03:08:57.784Z,78.40
2022-12-18T03:09:57.775Z,78.50
2022-12-18T03:10:57.761Z,78.61
2022-12-18T03:11:57.770Z,78.61
2022-12-18T03:12:57.736Z,78.72
2022-12-18T03:13:57.739Z,78.75
2022-12-18T03:14:57.727Z,78.75
2022-12-18T03:15:57.701Z,78.75
2022-12-18T03:16:57.760Z,78.86
2022-12-18T03:17:57.692Z,78.86
2022-12-18T03:18:57.701Z,78.86
2022-12-18T03:19:57.658Z,78.96
2022-12-18T03:20:57.645Z,78.96
2022-12-18T03:21:57.652Z,79.06
2022-12-18T03:22:57.658Z,79.06
2022-12-18T03:23:57.616Z,79.06
2022-12-18T03:24:57.609Z,79.17
2022-12-18T03:25:57.590Z,79.17
2022-12-18T03:26:57.583Z,79.42
2022-12-18T03:27:57.581Z,79.42
2022-12-18T03:28:57.574Z,79.42
2022-12-18T03:29:57.567Z,79.32
2022-12-18T03:30:57.600Z,79.42
2022-12-18T03:31:57.544Z,79.49
2022-12-18T03:33:00.210Z,79.49
2022-12-18T03:33:57.506Z,79.49
2022-12-18T03:34:57.510Z,79.38
2022-12-18T03:35:57.531Z,79.28
2022-12-18T03:36:57.467Z,79.28
2022-12-18T03:37:57.461Z,79.17
2022-12-18T03:38:57.465Z,79.21
2022-12-18T03:39:57.436Z,79.32
2022-12-18T03:40:57.455Z,79.42
2022-12-18T03:41:57.416Z,79.42
2022-12-18T03:42:57.428Z,79.42
2022-12-18T03:43:57.406Z,79.42
2022-12-18T03:44:57.378Z,79.42
2022-12-18T03:45:57.430Z,79.52
2022-12-18T03:46:57.380Z,79.52
2022-12-18T03:47:57.361Z,79.60
2022-12-18T03:48:57.332Z,79.60
2022-12-18T03:49:57.333Z,79.63
2022-12-18T03:50:57.331Z,79.63
2022-12-18T03:51:57.310Z,79.52
2022-12-18T03:52:57.304Z,79.63
2022-12-18T03:53:57.286Z,79.63
2022-12-18T03:54:57.278Z,79.52
2022-12-18T03:55:57.264Z,79.52
2022-12-18T03:56:57.281Z,79.60
2022-12-18T03:57:57.245Z,79.70
2022-12-18T03:58:57.232Z,79.60
2022-12-18T03:59:57.223Z,79.49
2022-12-18T04:00:57.218Z,79.38
2022-12-18T04:01:57.343Z,79.17
2022-12-18T04:02:57.189Z,79.17
2022-12-18T04:03:57.213Z,79.17
2022-12-18T04:04:57.163Z,79.17
2022-12-18T04:05:57.155Z,79.28
2022-12-18T04:06:57.132Z,79.42
2022-12-18T04:07:57.136Z,79.42
2022-12-18T04:08:57.115Z,79.42
2022-12-18T04:09:57.111Z,79.32
2022-12-18T04:10:57.091Z,79.32
2022-12-18T04:11:57.115Z,79.42
2022-12-18T04:12:57.078Z,79.52
2022-12-18T04:13:57.070Z,79.63
2022-12-18T04:14:57.080Z,79.66
2022-12-18T04:15:57.105Z,79.66
2022-12-18T04:16:57.034Z,79.66
2022-12-18T04:17:57.042Z,79.66
2022-12-18T04:18:57.047Z,79.77
2022-12-18T04:19:56.997Z,79.88
2022-12-18T04:20:57.010Z,79.77
2022-12-18T04:21:56.976Z,79.88
2022-12-18T04:22:56.967Z,79.88
2022-12-18T04:23:56.974Z,79.88
2022-12-18T04:24:56.941Z,79.88
2022-12-18T04:25:56.929Z,80.08
2022-12-18T04:26:56.928Z,80.08
2022-12-18T04:27:56.907Z,80.19
2022-12-18T04:28:56.919Z,80.08
2022-12-18T04:29:56.899Z,79.98
2022-12-18T04:30:57.018Z,80.05
2022-12-18T04:31:56.872Z,80.16
2022-12-18T04:32:56.857Z,80.26
2022-12-18T04:33:56.859Z,80.16
2022-12-18T04:34:56.844Z,80.16
2022-12-18T04:35:56.825Z,80.16
2022-12-18T04:36:56.838Z,80.05
2022-12-18T04:37:56.796Z,80.08
2022-12-18T04:38:56.793Z,80.08
2022-12-18T04:39:56.794Z,80.08
2022-12-18T04:40:56.759Z,80.08
2022-12-18T04:41:56.772Z,80.19
2022-12-18T04:42:56.851Z,80.30
2022-12-18T04:43:56.733Z,80.26
2022-12-18T04:44:56.722Z,80.36
2022-12-18T04:45:56.724Z,80.36
2022-12-18T04:46:56.695Z,80.16
2022-12-18T04:47:56.704Z,80.05
2022-12-18T04:48:56.707Z,80.05
2022-12-18T04:49:56.673Z,79.94
2022-12-18T04:50:56.657Z,79.91
2022-12-18T04:51:56.661Z,79.80
2022-12-18T04:52:56.642Z,79.74
2022-12-18T04:53:56.629Z,79.63
2022-12-18T04:54:56.624Z,79.63
2022-12-18T04:55:56.621Z,79.52
2022-12-18T04:56:56.624Z,79.52
2022-12-18T04:57:56.579Z,79.74
2022-12-18T04:58:56.567Z,79.74
2022-12-18T04:59:56.582Z,79.74
2022-12-18T05:00:56.543Z,79.63
2022-12-18T05:01:56.637Z,79.74
2022-12-18T05:02:56.724Z,79.74
2022-12-18T05:03:56.566Z,79.74
2022-12-18T05:04:56.503Z,79.63
2022-12-18T05:05:56.482Z,79.63
2022-12-18T05:06:56.486Z,79.63
2022-12-18T05:07:56.485Z,79.63
2022-12-18T05:08:56.473Z,79.52
2022-12-18T05:09:56.450Z,79.52
2022-12-18T05:10:56.441Z,79.52
2022-12-18T05:11:56.435Z,79.52
2022-12-18T05:12:56.414Z,79.52
2022-12-18T05:13:56.417Z,79.52
2022-12-18T05:14:56.386Z,79.52
2022-12-18T05:15:56.466Z,79.52
2022-12-18T05:17:00.714Z,79.52
2022-12-18T05:17:56.356Z,79.52
2022-12-18T05:18:56.365Z,79.52
2022-12-18T05:19:56.329Z,79.74
2022-12-18T05:20:56.336Z,79.74
2022-12-18T05:21:56.334Z,79.74
2022-12-18T05:22:56.296Z,79.63
2022-12-18T05:23:56.297Z,79.49
2022-12-18T05:24:56.278Z,79.38
2022-12-18T05:25:56.265Z,79.28
2022-12-18T05:26:56.269Z,79.17
2022-12-18T05:27:56.275Z,79.17
2022-12-18T05:28:56.235Z,78.96
2022-12-18T05:29:56.227Z,79.06
2022-12-18T05:30:56.290Z,78.96
2022-12-18T05:31:56.283Z,79.06
2022-12-18T05:32:56.196Z,78.86
2022-12-18T05:33:56.175Z,78.64
2022-12-18T05:34:56.168Z,78.54
2022-12-18T05:35:56.168Z,78.54
2022-12-18T05:36:56.138Z,78.44
2022-12-18T05:37:56.129Z,78.44
2022-12-18T05:38:56.112Z,78.44
2022-12-18T05:39:56.095Z,78.44
2022-12-18T05:40:56.095Z,78.22
2022-12-18T05:41:56.086Z,78.22
2022-12-18T05:42:56.127Z,78.22
2022-12-18T05:43:56.076Z,78.12
2022-12-18T05:44:56.053Z,78.12
2022-12-18T05:45:56.065Z,78.12
2022-12-18T05:46:56.089Z,77.98
2022-12-18T05:47:56.027Z,77.76
2022-12-18T05:48:55.999Z,77.56
2022-12-18T05:49:56.002Z,77.45
2022-12-18T05:50:55.983Z,77.24
2022-12-18T05:51:55.976Z,77.14
2022-12-18T05:52:55.955Z,77.03
2022-12-18T05:53:55.945Z,76.93
2022-12-18T05:54:55.927Z,76.93
2022-12-18T05:55:55.937Z,76.93
2022-12-18T05:56:55.901Z,77.03
2022-12-18T05:57:55.905Z,77.03
2022-12-18T05:58:55.906Z,77.03
2022-12-18T05:59:55.874Z,77.03
2022-12-18T06:00:55.874Z,76.82
2022-12-18T06:01:55.985Z,76.82
2022-12-18T06:02:55.967Z,76.72
2022-12-18T06:03:55.908Z,76.68
2022-12-18T06:04:55.838Z,76.57
2022-12-18T06:05:55.823Z,76.47
2022-12-18T06:06:55.789Z,76.40
2022-12-18T06:07:55.785Z,76.37
2022-12-18T06:08:55.795Z,76.37
2022-12-18T06:09:55.787Z,76.05
2022-12-18T06:10:55.753Z,76.05
2022-12-18T06:11:55.755Z,76.05
2022-12-18T06:12:55.722Z,76.05
2022-12-18T06:13:58.533Z,76.05
2022-12-18T06:14:55.722Z,75.84
2022-12-18T06:15:55.728Z,75.84
2022-12-18T06:16:55.682Z,75.84
2022-12-18T06:17:55.681Z,75.84
2022-12-18T06:18:55.668Z,75.84
2022-12-18T06:19:55.658Z,75.84
2022-12-18T06:20:55.656Z,75.87
2022-12-18T06:21:55.643Z,75.77
2022-12-18T06:22:55.620Z,75.77
2022-12-18T06:23:55.619Z,75.77
2022-12-18T06:24:55.605Z,75.87
2022-12-18T06:25:55.580Z,75.98
2022-12-18T06:26:55.578Z,76.09
2022-12-18T06:27:55.574Z,76.09
2022-12-18T06:28:55.558Z,76.09
2022-12-18T06:29:55.537Z,76.09
2022-12-18T06:30:55.528Z,75.98
2022-12-18T06:31:55.610Z,75.87
2022-12-18T06:32:56.943Z,75.81
2022-12-18T06:33:55.493Z,75.91
2022-12-18T06:34:55.492Z,76.23
2022-12-18T06:36:00.881Z,76.23
2022-12-18T06:36:55.497Z,76.12
2022-12-18T06:37:55.437Z,76.12
2022-12-18T06:38:55.428Z,76.23
2022-12-18T06:39:55.417Z,76.33
2022-12-18T06:40:55.407Z,76.43
2022-12-18T06:41:55.389Z,76.51
2022-12-18T06:42:55.415Z,76.40
2022-12-18T06:43:59.588Z,76.40
2022-12-18T06:44:55.363Z,76.09
2022-12-18T06:45:55.395Z,75.95
2022-12-18T06:46:55.339Z,76.05
2022-12-18T06:47:55.332Z,75.42
2022-12-18T06:48:55.323Z,75.21
2022-12-18T06:49:55.322Z,75.21
2022-12-18T06:50:55.297Z,75.21
2022-12-18T06:51:55.281Z,75.10
2022-12-18T06:52:55.279Z,75.10
2022-12-18T06:53:55.282Z,75.21
2022-12-18T06:54:55.253Z,74.96
2022-12-18T06:55:55.241Z,75.17
2022-12-18T06:56:55.236Z,74.96
2022-12-18T06:57:55.224Z,74.76
2022-12-18T06:58:55.212Z,74.65
2022-12-18T06:59:55.197Z,74.54
2022-12-18T07:00:55.240Z,74.44
2022-12-18T07:01:55.422Z,74.44
2022-12-18T07:02:55.293Z,74.33
2022-12-18T07:03:55.170Z,74.12
2022-12-18T07:04:55.149Z,73.77
2022-12-18T07:05:55.148Z,73.57
2022-12-18T07:06:55.133Z,73.25
2022-12-18T07:07:55.107Z,73.25
2022-12-18T07:08:55.127Z,73.25
2022-12-18T07:09:55.090Z,73.14
2022-12-18T07:10:56.413Z,72.83
2022-12-18T07:11:55.083Z,72.62
2022-12-18T07:12:55.078Z,72.62
2022-12-18T07:13:55.050Z,72.38
2022-12-18T07:14:55.030Z,72.06
2022-12-18T07:15:55.208Z,72.06
2022-12-18T07:16:55.047Z,72.06
2022-12-18T07:17:55.011Z,72.06
2022-12-18T07:18:55.009Z,72.27
2022-12-18T07:19:54.993Z,72.30
2022-12-18T07:20:54.970Z,72.30
2022-12-18T07:21:54.950Z,72.27
2022-12-18T07:22:56.490Z,71.95
2022-12-18T07:23:54.943Z,72.09
2022-12-18T07:24:54.928Z,72.30
2022-12-18T07:25:54.916Z,72.30
2022-12-18T07:26:54.903Z,72.41
2022-12-18T07:27:54.884Z,72.62
2022-12-18T07:28:54.871Z,72.51
2022-12-18T07:29:54.877Z,71.95
2022-12-18T07:30:54.859Z,71.95
2022-12-18T07:31:54.876Z,71.85
2022-12-18T07:32:54.862Z,71.95
2022-12-18T07:33:54.818Z,72.27
2022-12-18T07:34:54.811Z,72.38
2022-12-18T07:35:54.794Z,72.48
2022-12-18T07:36:54.786Z,72.48
2022-12-18T07:37:54.783Z,72.16
2022-12-18T07:38:54.810Z,71.43
2022-12-18T07:39:54.764Z,71.22
2022-12-18T07:40:54.746Z,71.22
2022-12-18T07:41:54.730Z,70.98
2022-12-18T07:42:54.724Z,70.76
2022-12-18T07:43:54.700Z,70.76
2022-12-18T07:44:54.746Z,70.87
2022-12-18T07:45:54.723Z,71.01
2022-12-18T07:46:54.689Z,70.90
2022-12-18T07:47:54.666Z,70.35
2022-12-18T07:48:54.681Z,70.14
2022-12-18T07:49:54.648Z,70.56
2022-12-18T07:50:54.624Z,70.76
2022-12-18T07:51:54.618Z,70.66
2022-12-18T07:52:54.615Z,70.87
2022-12-18T07:53:54.614Z,71.08
2022-12-18T07:54:54.601Z,71.29
2022-12-18T07:56:25.480Z,70.76
2022-12-18T07:56:54.572Z,70.53
2022-12-18T07:58:00.648Z,70.21
2022-12-18T07:58:54.560Z,69.90
2022-12-18T07:59:54.541Z,69.68
2022-12-18T08:00:54.595Z,70.10
2022-12-18T08:01:54.833Z,70.21
2022-12-18T08:02:54.728Z,70.31
2022-12-18T08:03:54.495Z,70.31
2022-12-18T08:04:54.483Z,70.10
2022-12-18T08:05:54.474Z,70.21
2022-12-18T08:06:54.480Z,70.42
2022-12-18T08:07:54.452Z,70.84
2022-12-18T08:08:54.476Z,70.63
2022-12-18T08:09:54.424Z,70.73
2022-12-18T08:10:54.493Z,70.21
2022-12-18T08:11:54.399Z,70.10
2022-12-18T08:12:54.405Z,70.00
2022-12-18T08:13:54.380Z,69.90
2022-12-18T08:14:54.365Z,69.79
2022-12-18T08:15:54.364Z,70.21
2022-12-18T08:16:54.383Z,70.10
2022-12-18T08:17:54.342Z,69.90
2022-12-18T08:18:54.348Z,70.00
2022-12-18T08:19:54.309Z,70.00
2022-12-18T08:20:54.289Z,69.79
2022-12-18T08:21:54.284Z,69.45
2022-12-18T08:22:54.270Z,69.34
2022-12-18T08:23:54.275Z,69.55
2022-12-18T08:24:54.282Z,69.55
2022-12-18T08:25:54.264Z,69.45
2022-12-18T08:27:20.811Z,69.23
2022-12-18T08:27:54.229Z,68.92
2022-12-18T08:28:54.205Z,68.82
2022-12-18T08:29:54.227Z,69.02
2022-12-18T08:30:54.213Z,69.13
2022-12-18T08:31:54.232Z,69.23
2022-12-18T08:32:54.160Z,68.99
2022-12-18T08:33:54.142Z,68.47
2022-12-18T08:34:54.747Z,67.94
2022-12-18T08:35:54.141Z,67.94
2022-12-18T08:36:54.392Z,67.63
2022-12-18T08:37:54.096Z,68.33
2022-12-18T08:38:54.183Z,68.12
2022-12-18T08:39:54.082Z,67.60
2022-12-18T08:40:54.076Z,67.60
2022-12-18T08:41:54.051Z,67.18
2022-12-18T08:42:54.034Z,67.29
2022-12-18T08:43:54.026Z,66.66
2022-12-18T08:44:54.017Z,66.76
2022-12-18T08:45:54.148Z,66.76
2022-12-18T08:46:53.989Z,66.34
2022-12-18T08:47:53.981Z,66.42
2022-12-18T08:48:53.983Z,66.63
2022-12-18T08:49:53.960Z,66.63
2022-12-18T08:50:53.950Z,66.20
2022-12-18T08:51:53.954Z,66.42
2022-12-18T08:52:53.930Z,66.83
2022-12-18T08:53:53.923Z,65.89
2022-12-18T08:54:53.900Z,64.92
2022-12-18T08:55:53.901Z,65.34
2022-12-18T08:56:53.908Z,65.23
2022-12-18T08:57:53.894Z,65.23
2022-12-18T08:58:53.852Z,65.03
2022-12-18T08:59:53.845Z,64.61
2022-12-18T09:00:53.923Z,64.81
2022-12-18T09:01:53.939Z,64.92
2022-12-18T09:02:54.012Z,64.68
2022-12-18T09:03:53.820Z,64.15
2022-12-18T09:04:57.342Z,63.32
2022-12-18T09:05:53.768Z,63.42
2022-12-18T09:06:53.786Z,63.32
2022-12-18T09:07:53.781Z,63.21
2022-12-18T09:08:53.757Z,62.77
2022-12-18T09:09:53.741Z,63.40
2022-12-18T09:10:53.729Z,63.40
2022-12-18T09:11:53.719Z,62.98
2022-12-18T09:12:53.696Z,62.45
2022-12-18T09:13:53.698Z,62.45
2022-12-18T09:14:53.689Z,62.45
2022-12-18T09:15:53.675Z,62.24
2022-12-18T09:16:53.733Z,62.14
2022-12-18T09:17:53.629Z,62.32
2022-12-18T09:18:53.630Z,62.84
2022-12-18T09:19:53.658Z,62.43
2022-12-18T09:20:53.595Z,61.90
2022-12-18T09:21:53.627Z,60.96
2022-12-18T09:22:53.584Z,60.96
2022-12-18T09:23:53.579Z,61.59
2022-12-18T09:24:53.617Z,62.32
2022-12-18T09:25:53.569Z,61.69
2022-12-18T09:26:57.659Z,61.46
2022-12-18T09:27:53.515Z,61.56
2022-12-18T09:28:53.521Z,60.93
2022-12-18T09:29:53.532Z,61.25
2022-12-18T09:30:53.511Z,61.56
2022-12-18T09:31:53.646Z,61.04
2022-12-18T09:32:53.458Z,60.83
2022-12-18T09:33:53.462Z,60.72
2022-12-18T09:34:53.455Z,60.93
2022-12-18T09:35:53.426Z,61.15
2022-12-18T09:36:53.425Z,60.70
2022-12-18T09:37:53.418Z,60.59
2022-12-18T09:38:53.403Z,60.07
2022-12-18T09:39:53.385Z,60.49
2022-12-18T09:40:53.376Z,60.36
2022-12-18T09:41:53.917Z,60.25
2022-12-18T09:42:53.352Z,60.28
2022-12-18T09:43:53.328Z,60.59
2022-12-18T09:44:53.344Z,60.46
2022-12-18T09:45:53.356Z,60.04
2022-12-18T09:46:53.292Z,60.88
2022-12-18T09:47:53.288Z,60.67
2022-12-18T09:48:53.316Z,60.36
2022-12-18T09:49:53.298Z,60.67
2022-12-18T09:50:53.255Z,60.25
2022-12-18T09:51:53.242Z,60.88
2022-12-18T09:52:53.233Z,60.67
2022-12-18T09:53:53.215Z,60.15
2022-12-18T09:54:53.198Z,59.83
2022-12-18T09:55:53.210Z,60.15
2022-12-18T09:56:53.188Z,60.33
2022-12-18T09:57:53.168Z,60.22
2022-12-18T09:58:53.175Z,60.02
2022-12-18T09:59:53.171Z,60.43
2022-12-18T10:00:53.146Z,60.64
2022-12-18T10:01:53.201Z,60.85
2022-12-18T10:02:53.314Z,61.27
2022-12-18T10:03:53.104Z,60.53
2022-12-18T10:04:53.112Z,60.96
2022-12-18T10:05:53.079Z,60.33
2022-12-18T10:06:53.060Z,59.91
2022-12-18T10:07:53.064Z,60.96
2022-12-18T10:08:53.048Z,60.85
2022-12-18T10:09:53.036Z,61.06
2022-12-18T10:10:53.063Z,60.02
2022-12-18T10:11:53.005Z,60.12
2022-12-18T10:12:53.004Z,61.06
2022-12-18T10:13:53.014Z,60.85
2022-12-18T10:14:52.971Z,60.75
2022-12-18T10:15:53.042Z,60.10
2022-12-18T10:16:52.973Z,59.16
2022-12-18T10:17:52.961Z,59.99
2022-12-18T10:18:52.951Z,60.41
2022-12-18T10:19:52.942Z,60.30
2022-12-18T10:20:52.913Z,59.78
2022-12-18T10:21:52.907Z,59.16
2022-12-18T10:22:52.890Z,59.47
2022-12-18T10:23:52.883Z,59.67
2022-12-18T10:24:52.873Z,59.88
2022-12-18T10:25:52.863Z,59.26
2022-12-18T10:26:52.839Z,59.26
2022-12-18T10:27:52.837Z,58.73
2022-12-18T10:28:52.814Z,59.05
2022-12-18T10:29:52.810Z,59.44
2022-12-18T10:30:52.865Z,57.77
2022-12-18T10:31:52.791Z,58.08
2022-12-18T10:32:52.770Z,59.44
2022-12-18T10:33:52.760Z,59.65
2022-12-18T10:34:58.293Z,59.75
2022-12-18T10:35:52.744Z,59.02
2022-12-18T10:36:52.745Z,58.71
2022-12-18T10:37:52.719Z,58.29
2022-12-18T10:38:52.724Z,58.71
2022-12-18T10:39:52.718Z,58.61
2022-12-18T10:40:52.684Z,58.79
2022-12-18T10:41:52.691Z,59.20
2022-12-18T10:42:52.672Z,59.52
2022-12-18T10:43:52.663Z,58.89
2022-12-18T10:44:52.650Z,58.47
2022-12-18T10:45:52.631Z,58.26
2022-12-18T10:46:52.702Z,59.00
2022-12-18T10:47:52.604Z,59.20
2022-12-18T10:48:52.617Z,59.49
2022-12-18T10:49:52.583Z,58.86
2022-12-18T10:51:52.572Z,57.93
2022-12-18T10:52:52.568Z,57.40
2022-12-18T10:53:52.539Z,57.30
2022-12-18T10:54:52.633Z,57.71
2022-12-18T10:55:52.516Z,58.34
2022-12-18T10:56:52.505Z,59.49
2022-12-18T10:57:52.508Z,58.14
2022-12-18T10:58:52.506Z,58.24
2022-12-18T10:59:52.490Z,58.00
2022-12-18T11:00:52.457Z,57.38
2022-12-18T11:01:52.618Z,58.21
2022-12-18T11:02:52.603Z,57.69
2022-12-18T11:03:56.361Z,57.38
2022-12-18T11:04:52.423Z,57.38
2022-12-18T11:05:52.430Z,57.17
2022-12-18T11:06:52.392Z,56.96
2022-12-18T11:07:52.389Z,57.69
2022-12-18T11:08:52.367Z,58.32
2022-12-18T11:09:52.371Z,58.21
2022-12-18T11:10:52.346Z,57.69
2022-12-18T11:11:52.435Z,57.38
2022-12-18T11:12:52.324Z,57.69
2022-12-18T11:13:52.357Z,58.11
2022-12-18T11:14:52.303Z,58.11
2022-12-18T11:15:52.382Z,58.00
2022-12-18T11:17:52.510Z,58.00
2022-12-18T11:18:52.267Z,57.79
2022-12-18T11:19:52.277Z,57.38
2022-12-18T11:20:58.191Z,57.28
2022-12-18T11:21:52.282Z,57.69
2022-12-18T11:22:52.273Z,57.17
2022-12-18T11:23:52.201Z,57.28
2022-12-18T11:25:14.936Z,57.90
2022-12-18T11:25:52.213Z,57.59
2022-12-18T11:26:57.844Z,57.79
2022-12-18T11:27:52.677Z,57.48
2022-12-18T11:28:52.155Z,57.48
2022-12-18T11:29:52.140Z,58.21
2022-12-18T11:30:52.186Z,57.59
2022-12-18T11:31:52.156Z,57.38
2022-12-18T11:32:52.336Z,57.07
2022-12-18T11:34:19.856Z,57.79
2022-12-18T11:34:57.383Z,58.11
2022-12-18T11:35:52.095Z,58.42
2022-12-18T11:36:52.056Z,58.00
2022-12-18T11:37:52.074Z,58.32
2022-12-18T11:38:52.034Z,58.21
2022-12-18T11:39:52.041Z,57.79
2022-12-18T11:40:52.034Z,58.32
2022-12-18T11:41:52.006Z,58.32
2022-12-18T11:42:52.024Z,59.12
2022-12-18T11:43:51.988Z,58.29
2022-12-18T11:44:52.000Z,57.56
2022-12-18T11:45:51.978Z,57.46
2022-12-18T11:46:52.003Z,57.46
2022-12-18T11:47:51.936Z,57.28
2022-12-18T11:48:51.919Z,58.11
2022-12-18T11:49:51.941Z,57.79
2022-12-18T11:50:51.902Z,57.59
2022-12-18T11:51:51.900Z,57.28
2022-12-18T11:52:56.723Z,58.21
2022-12-18T11:53:51.868Z,58.21
2022-12-18T11:54:51.867Z,58.32
2022-12-18T11:55:51.867Z,57.90
2022-12-18T11:56:51.916Z,58.00
2022-12-18T11:57:51.822Z,58.32
2022-12-18T11:58:51.810Z,58.73
2022-12-18T11:59:51.801Z,58.84
2022-12-18T12:00:51.813Z,58.00
2022-12-18T12:01:51.989Z,57.67
2022-12-18T12:02:51.844Z,58.08
2022-12-18T12:03:51.791Z,58.39
2022-12-18T12:04:51.755Z,58.39
2022-12-18T12:05:51.739Z,58.50
2022-12-18T12:06:51.733Z,58.81
2022-12-18T12:07:51.735Z,58.50
2022-12-18T12:08:51.696Z,57.67
2022-12-18T12:09:51.741Z,57.98
2022-12-18T12:10:51.679Z,58.39
2022-12-18T12:11:51.681Z,57.98
2022-12-18T12:12:51.720Z,57.46
2022-12-18T12:13:51.648Z,57.67
2022-12-18T12:14:51.669Z,56.52
2022-12-18T12:15:51.706Z,56.41
2022-12-18T12:16:51.610Z,56.83
2022-12-18T12:17:51.609Z,57.46
2022-12-18T12:18:51.599Z,57.25
2022-12-18T12:19:51.600Z,57.35
2022-12-18T12:20:51.586Z,57.67
2022-12-18T12:21:51.581Z,57.56
2022-12-18T12:22:51.551Z,57.25
2022-12-18T12:23:51.545Z,57.59
2022-12-18T12:24:51.540Z,57.59
2022-12-18T12:25:51.516Z,57.38
2022-12-18T12:26:51.499Z,58.11
2022-12-18T12:27:51.491Z,57.79
2022-12-18T12:28:51.492Z,58.11
2022-12-18T12:29:51.482Z,58.32
2022-12-18T12:30:51.483Z,58.63
2022-12-18T12:31:51.537Z,58.32
2022-12-18T12:32:51.446Z,58.63
2022-12-18T12:33:51.435Z,59.25
2022-12-18T12:34:53.678Z,59.12
2022-12-18T12:35:51.423Z,59.25
2022-12-18T12:36:51.418Z,58.94
2022-12-18T12:37:51.388Z,58.53
2022-12-18T12:38:52.292Z,58.42
2022-12-18T12:39:51.366Z,58.86
2022-12-18T12:40:58.522Z,59.39
2022-12-18T12:41:51.352Z,59.99
2022-12-18T12:42:51.347Z,60.50
2022-12-18T12:43:51.878Z,60.82
2022-12-18T12:44:55.783Z,60.53
2022-12-18T12:45:51.332Z,60.95
2022-12-18T12:46:51.271Z,60.63
2022-12-18T12:47:51.294Z,60.63
2022-12-18T12:48:51.250Z,60.32
2022-12-18T12:49:51.670Z,60.63
2022-12-18T12:50:51.242Z,60.74
2022-12-18T12:51:51.271Z,60.74
2022-12-18T12:52:51.203Z,61.16
2022-12-18T12:53:51.195Z,60.42
2022-12-18T12:54:51.750Z,60.74