createdAt,value
2022-10-18T00:01:13.091Z,73.68
2022-10-18T00:04:34.781Z,74.24
2022-10-18T00:08:01.154Z,74.11
2022-10-18T00:11:25.324Z,73.70
2022-10-18T00:14:50.561Z,74.14
2022-10-18T00:18:12.114Z,74.42
2022-10-18T00:21:33.657Z,74.55
2022-10-18T00:24:55.218Z,74.42
2022-10-18T00:28:16.733Z,74.44
2022-10-18T00:31:38.571Z,74.83
2022-10-18T00:35:00.067Z,74.93
2022-10-18T00:38:21.633Z,74.97
2022-10-18T00:41:43.757Z,74.78
2022-10-18T00:45:15.412Z,74.23
2022-10-18T00:48:36.947Z,74.64
2022-10-18T00:52:09.001Z,74.97
2022-10-18T00:55:32.605Z,74.79
2022-10-18T00:58:54.414Z,74.56
2022-10-18T01:02:18.330Z,74.64
2022-10-18T01:05:46.959Z,75.07
2022-10-18T01:09:26.720Z,74.89
2022-10-18T01:13:08.490Z,74.57
2022-10-18T01:16:36.772Z,74.52
2022-10-18T01:20:04.104Z,75.03
2022-10-18T01:24:07.484Z,75.25
2022-10-18T01:27:43.011Z,74.22
2022-10-18T01:31:12.023Z,74.69
2022-10-18T01:34:40.045Z,74.99
2022-10-18T01:38:07.273Z,75.08
2022-10-18T01:41:29.725Z,75.13
2022-10-18T01:44:52.628Z,75.37
2022-10-18T01:48:16.682Z,75.96
2022-10-18T01:51:38.183Z,75.61
2022-10-18T01:55:00.715Z,75.94
2022-10-18T01:58:36.979Z,75.19
2022-10-18T02:02:28.176Z,75.06
2022-10-18T02:06:00.530Z,75.56
2022-10-18T02:09:43.688Z,75.37
2022-10-18T02:13:05.315Z,75.68
2022-10-18T02:16:34.767Z,75.97
2022-10-18T02:20:01.022Z,74.99
2022-10-18T02:23:24.844Z,75.20
2022-10-18T02:26:48.556Z,74.69
2022-10-18T02:30:10.720Z,74.95
2022-10-18T02:33:37.227Z,75.29
2022-10-18T02:37:00.860Z,75.23
2022-10-18T02:40:22.899Z,75.53
2022-10-18T02:43:46.717Z,76.13
2022-10-18T02:47:12.285Z,76.36
2022-10-18T02:50:36.060Z,76.38
2022-10-18T02:53:57.558Z,76.62
2022-10-18T02:57:24.152Z,75.23
2022-10-18T03:00:48.330Z,74.92
2022-10-18T03:04:10.523Z,75.40
2022-10-18T03:07:34.505Z,75.89
2022-10-18T03:11:01.041Z,75.71
2022-10-18T03:14:22.637Z,75.68
2022-10-18T03:17:46.643Z,76.11
2022-10-18T03:21:11.519Z,76.52
2022-10-18T03:24:33.096Z,76.78
2022-10-18T03:27:57.626Z,76.51
2022-10-18T03:31:21.839Z,76.71
2022-10-18T03:34:48.226Z,77.45
2022-10-18T03:38:09.788Z,77.75
2022-10-18T03:41:33.532Z,77.92
2022-10-18T03:44:55.139Z,78.26
2022-10-18T03:48:16.660Z,78.20
2022-10-18T03:51:38.170Z,78.18
2022-10-18T03:54:59.675Z,78.33
2022-10-18T03:58:27.018Z,78.46
2022-10-18T04:01:48.877Z,78.49
2022-10-18T04:05:10.809Z,78.07
2022-10-18T04:08:34.656Z,77.60
2022-10-18T04:11:56.193Z,76.89
2022-10-18T04:15:17.744Z,76.91
2022-10-18T04:18:39.288Z,76.90
2022-10-18T04:22:00.834Z,77.62
2022-10-18T04:25:22.492Z,76.78
2022-10-18T04:28:44.722Z,76.61
2022-10-18T04:32:06.430Z,76.54
2022-10-18T04:35:30.348Z,76.01
2022-10-18T04:38:51.902Z,76.09
2022-10-18T04:42:13.445Z,75.06
2022-10-18T04:45:35.073Z,75.23
2022-10-18T04:48:56.657Z,75.43
2022-10-18T04:52:20.524Z,75.65
2022-10-18T04:55:49.490Z,76.11
2022-10-18T04:59:16.305Z,76.04
2022-10-18T05:02:37.822Z,76.65
2022-10-18T05:06:02.699Z,76.04
2022-10-18T05:09:27.233Z,75.89
2022-10-18T05:12:51.131Z,76.09
2022-10-18T05:16:16.044Z,76.83
2022-10-18T05:19:39.952Z,77.66
2022-10-18T05:23:01.458Z,78.05
2022-10-18T05:26:25.060Z,77.67
2022-10-18T05:29:46.651Z,78.22
2022-10-18T05:33:08.904Z,77.85
2022-10-18T05:36:30.592Z,78.10
2022-10-18T05:39:55.185Z,78.12
2022-10-18T05:43:21.931Z,78.03
2022-10-18T05:46:50.516Z,78.29
2022-10-18T05:50:12.140Z,77.95
2022-10-18T05:53:37.848Z,77.44
2022-10-18T05:56:59.855Z,77.54
2022-10-18T06:00:23.735Z,77.81
2022-10-18T06:03:45.306Z,74.24
2022-10-18T06:07:11.449Z,75.37
2022-10-18T06:10:33.614Z,76.49
2022-10-18T06:13:55.198Z,77.10
2022-10-18T06:17:19.301Z,78.05
2022-10-18T06:20:40.893Z,78.68
2022-10-18T06:24:02.609Z,79.04
2022-10-18T06:27:26.466Z,78.79
2022-10-18T06:30:47.995Z,78.95
2022-10-18T06:34:12.237Z,79.28
2022-10-18T06:37:35.570Z,78.98
2022-10-18T06:41:00.808Z,78.16
2022-10-18T06:44:24.913Z,77.91
2022-10-18T06:47:46.434Z,77.39
2022-10-18T06:51:08.785Z,77.48
2022-10-18T06:54:30.326Z,76.99
2022-10-18T06:57:53.276Z,76.44
2022-10-18T07:01:17.135Z,76.59
2022-10-18T07:04:41.798Z,76.19
2022-10-18T07:08:05.973Z,75.74
2022-10-18T07:11:27.660Z,74.24
2022-10-18T07:14:49.228Z,72.26
2022-10-18T07:18:11.169Z,70.76
2022-10-18T07:21:35.060Z,69.65
2022-10-18T07:24:56.579Z,68.44
2022-10-18T07:28:20.654Z,67.31
2022-10-18T07:31:44.286Z,66.43
2022-10-18T07:35:08.550Z,73.72
2022-10-18T07:38:37.973Z,71.79
2022-10-18T07:41:59.489Z,66.97
2022-10-18T07:45:23.246Z,59.87
2022-10-18T07:48:44.776Z,58.38
2022-10-18T07:52:08.799Z,55.72
2022-10-18T07:55:32.664Z,51.43
2022-10-18T07:58:56.193Z,52.81
2022-10-18T08:02:17.915Z,52.18
2022-10-18T08:05:39.494Z,55.26
2022-10-18T08:09:03.901Z,54.32
2022-10-18T08:12:32.748Z,51.68
2022-10-18T08:16:03.699Z,51.26
2022-10-18T08:19:25.270Z,52.25
2022-10-18T08:22:50.266Z,53.02
2022-10-18T08:26:16.662Z,53.78
2022-10-18T08:29:38.218Z,50.14
2022-10-18T08:32:59.806Z,58.87
2022-10-18T08:36:26.228Z,55.00
2022-10-18T08:39:47.736Z,51.24
2022-10-18T08:43:27.952Z,47.01
2022-10-18T08:46:56.063Z,52.03
2022-10-18T08:50:23.839Z,48.33
2022-10-18T08:54:05.181Z,42.84
2022-10-18T08:57:26.746Z,41.96
2022-10-18T09:01:09.175Z,42.10
2022-10-18T09:04:59.952Z,41.79
2022-10-18T09:08:30.550Z,42.82
2022-10-18T09:12:01.866Z,42.92
2022-10-18T09:16:00.237Z,39.29
2022-10-18T09:19:45.282Z,40.39
2022-10-18T09:23:23.026Z,40.28
2022-10-18T09:26:49.583Z,39.03
2022-10-18T09:30:28.262Z,38.10
2022-10-18T09:34:03.730Z,40.58
2022-10-18T09:37:27.472Z,37.47
2022-10-18T09:40:58.374Z,42.57
2022-10-18T09:44:31.860Z,42.72
2022-10-18T09:48:08.553Z,37.74
2022-10-18T09:51:36.206Z,42.62
2022-10-18T09:55:03.338Z,37.43
2022-10-18T09:58:28.531Z,38.35
2022-10-18T10:01:50.035Z,38.97
2022-10-18T10:05:15.222Z,40.49
2022-10-18T10:08:36.864Z,35.78
2022-10-18T10:11:58.834Z,33.55
2022-10-18T10:15:29.540Z,38.20
2022-10-18T10:18:54.894Z,35.96
2022-10-18T10:22:37.254Z,35.11
2022-10-18T10:26:04.088Z,35.71
2022-10-18T10:29:55.974Z,36.33
2022-10-18T10:33:38.139Z,32.26
2022-10-18T10:36:59.696Z,33.12
2022-10-18T10:40:25.240Z,34.97
2022-10-18T10:43:50.863Z,34.74
2022-10-18T10:47:31.769Z,33.11
2022-10-18T10:51:10.990Z,31.44
2022-10-18T10:54:36.734Z,31.81
2022-10-18T10:57:58.829Z,34.21
2022-10-18T11:01:29.274Z,32.40
2022-10-18T11:04:55.094Z,31.95
2022-10-18T11:08:23.909Z,33.76
2022-10-18T11:11:56.877Z,31.37
2022-10-18T11:15:36.512Z,32.74
2022-10-18T11:19:00.422Z,32.82
2022-10-18T11:22:25.977Z,33.78
2022-10-18T11:26:08.671Z,33.60
2022-10-18T11:29:54.272Z,34.28
2022-10-18T11:33:33.599Z,34.00
2022-10-18T11:37:31.029Z,34.39
2022-10-18T11:41:30.519Z,32.07
2022-10-18T11:45:10.907Z,31.20
2022-10-18T11:48:41.599Z,33.11
2022-10-18T11:52:48.198Z,32.90
2022-10-18T11:56:18.700Z,30.79
2022-10-18T11:59:52.578Z,30.95
2022-10-18T12:03:38.283Z,31.92
2022-10-18T12:07:06.580Z,30.90
2022-10-18T12:10:45.787Z,30.19
2022-10-18T12:14:42.425Z,29.32
2022-10-18T12:18:14.772Z,30.11
2022-10-18T12:21:39.191Z,30.77
2022-10-18T12:25:02.040Z,31.89
2022-10-18T12:28:32.786Z,33.11
2022-10-18T12:32:01.782Z,31.09
2022-10-18T12:35:28.227Z,30.60
2022-10-18T12:38:58.128Z,31.16
2022-10-18T12:42:24.903Z,31.10
2022-10-18T12:46:00.813Z,32.08
2022-10-18T12:49:34.810Z,31.98
2022-10-18T12:53:07.075Z,33.44
2022-10-18T12:56:28.572Z,34.49
2022-10-18T12:59:50.295Z,35.77
2022-10-18T13:03:17.971Z,34.44
2022-10-18T13:06:58.152Z,35.50
2022-10-18T13:10:37.949Z,34.23
2022-10-18T13:14:15.392Z,34.56
2022-10-18T13:18:10.546Z,34.95
2022-10-18T13:21:53.141Z,34.84
2022-10-18T13:25:21.370Z,36.59
2022-10-18T13:28:49.064Z,34.65
2022-10-18T13:32:30.102Z,33.41
2022-10-18T13:35:56.271Z,33.12
2022-10-18T13:39:20.102Z,33.23
2022-10-18T13:42:43.917Z,33.81
2022-10-18T13:46:07.764Z,33.87
2022-10-18T13:49:35.148Z,34.06
2022-10-18T13:53:02.748Z,34.42
2022-10-18T13:56:31.079Z,33.57
2022-10-18T14:00:01.243Z,34.68
2022-10-18T14:03:56.916Z,33.98
2022-10-18T14:07:19.515Z,34.49
2022-10-18T14:11:01.838Z,35.26
2022-10-18T14:14:36.539Z,35.53
2022-10-18T14:18:12.230Z,35.88
2022-10-18T14:21:38.781Z,35.73
2022-10-18T14:25:18.101Z,35.91
2022-10-18T14:28:58.653Z,35.17
2022-10-18T14:32:30.667Z,36.17
2022-10-18T14:36:12.947Z,36.01
2022-10-18T14:39:38.579Z,35.93
2022-10-18T14:43:06.379Z,43.65
2022-10-18T14:46:34.527Z,38.97
2022-10-18T14:49:57.810Z,34.63
2022-10-18T14:53:25.207Z,40.20
2022-10-18T14:56:47.731Z,37.40
2022-10-18T15:00:21.699Z,34.46
2022-10-18T15:03:44.329Z,34.61
2022-10-18T15:07:15.464Z,36.19
2022-10-18T15:10:37.136Z,36.38
2022-10-18T15:14:03.197Z,36.16
2022-10-18T15:17:27.787Z,36.31
2022-10-18T15:21:17.343Z,36.99
2022-10-18T15:24:41.650Z,36.93
2022-10-18T15:28:03.368Z,37.27
2022-10-18T15:31:27.694Z,38.60
2022-10-18T15:34:49.397Z,41.02
2022-10-18T15:38:28.579Z,43.02
2022-10-18T15:42:07.428Z,43.72
2022-10-18T15:45:34.634Z,44.40
2022-10-18T15:49:20.686Z,45.63
2022-10-18T15:52:43.757Z,46.41
2022-10-18T15:56:38.135Z,47.21
2022-10-18T16:00:07.967Z,47.87
2022-10-18T16:03:37.456Z,48.41
2022-10-18T16:07:00.285Z,48.57
2022-10-18T16:10:21.789Z,54.44
2022-10-18T16:13:44.206Z,47.85
2022-10-18T16:17:07.136Z,49.11
2022-10-18T16:20:31.308Z,50.16
2022-10-18T16:23:53.212Z,50.68
2022-10-18T16:27:14.706Z,51.65
2022-10-18T16:30:36.473Z,51.90
2022-10-18T16:33:59.065Z,53.06
2022-10-18T16:37:20.629Z,54.58
2022-10-18T16:40:45.150Z,55.08
2022-10-18T16:44:09.364Z,55.23
2022-10-18T16:47:30.866Z,55.98
2022-10-18T16:50:56.762Z,56.82
2022-10-18T16:54:18.294Z,57.15
2022-10-18T16:57:40.006Z,57.22
2022-10-18T17:01:06.705Z,57.74
2022-10-18T17:04:30.469Z,58.26
2022-10-18T17:07:54.266Z,58.82
2022-10-18T17:11:16.922Z,58.46
2022-10-18T17:14:38.499Z,59.42
2022-10-18T17:18:03.940Z,59.89
2022-10-18T17:21:26.771Z,60.23
2022-10-18T17:24:48.514Z,59.95
2022-10-18T17:28:15.273Z,60.13
2022-10-18T17:31:36.839Z,60.57
2022-10-18T17:34:59.472Z,61.86
2022-10-18T17:38:21.041Z,62.11
2022-10-18T17:41:44.818Z,62.08
2022-10-18T17:45:07.056Z,62.21
2022-10-18T17:48:29.176Z,62.28
2022-10-18T17:51:50.711Z,62.88
2022-10-18T17:55:15.298Z,62.75
2022-10-18T17:58:37.044Z,63.18
2022-10-18T18:01:58.687Z,63.16
2022-10-18T18:05:20.195Z,71.91
2022-10-18T18:08:41.714Z,70.11
2022-10-18T18:12:05.810Z,68.24
2022-10-18T18:15:30.535Z,64.04
2022-10-18T18:18:54.388Z,63.89
2022-10-18T18:22:15.944Z,60.25
2022-10-18T18:25:37.468Z,60.61
2022-10-18T18:28:59.700Z,61.76
2022-10-18T18:32:23.584Z,62.74
2022-10-18T18:35:57.266Z,63.68
2022-10-18T18:39:23.228Z,64.27
2022-10-18T18:43:01.425Z,64.92
2022-10-18T18:46:34.309Z,65.88
2022-10-18T18:49:57.893Z,67.34
2022-10-18T18:53:19.782Z,67.40
2022-10-18T18:56:42.349Z,66.95
2022-10-18T19:00:04.616Z,66.92
2022-10-18T19:03:29.587Z,71.03
2022-10-18T19:06:51.214Z,69.92
2022-10-18T19:10:15.064Z,68.83
2022-10-18T19:13:38.955Z,68.48
2022-10-18T19:17:01.528Z,67.92
2022-10-18T19:20:23.458Z,67.92
2022-10-18T19:23:45.002Z,67.20
2022-10-18T19:27:14.241Z,63.09
2022-10-18T19:30:36.100Z,64.10
2022-10-18T19:34:00.192Z,70.13
2022-10-18T19:37:26.626Z,62.47
2022-10-18T19:40:53.726Z,63.53
2022-10-18T19:44:19.034Z,64.87
2022-10-18T19:47:42.947Z,66.30
2022-10-18T19:51:09.753Z,67.69
2022-10-18T19:54:32.040Z,68.66
2022-10-18T19:57:56.975Z,68.66
2022-10-18T20:01:19.366Z,68.86
2022-10-18T20:04:41.061Z,68.97
2022-10-18T20:08:03.737Z,69.16
2022-10-18T20:11:27.970Z,69.04
2022-10-18T20:14:51.627Z,68.76
2022-10-18T20:18:13.153Z,68.85
2022-10-18T20:21:36.191Z,68.83
2022-10-18T20:25:02.662Z,68.96
2022-10-18T20:28:25.161Z,69.29
2022-10-18T20:31:48.897Z,69.21
2022-10-18T20:35:10.477Z,69.27
2022-10-18T20:38:37.304Z,69.84
2022-10-18T20:41:59.047Z,70.12
2022-10-18T20:45:20.662Z,69.89
2022-10-18T20:48:42.203Z,69.70
2022-10-18T20:52:03.807Z,69.76
2022-10-18T20:55:27.584Z,69.94
2022-10-18T20:58:53.987Z,70.61
2022-10-18T21:02:15.691Z,70.49
2022-10-18T21:05:37.216Z,70.61
2022-10-18T21:08:59.773Z,71.00
2022-10-18T21:12:25.497Z,70.84
2022-10-18T21:15:59.089Z,70.72
2022-10-18T21:19:23.777Z,70.75
2022-10-18T21:22:47.877Z,70.85
2022-10-18T21:26:17.698Z,70.84
2022-10-18T21:29:39.276Z,71.03
2022-10-18T21:33:00.799Z,71.23
2022-10-18T21:36:23.610Z,71.22
2022-10-18T21:39:48.127Z,71.71
2022-10-18T21:43:09.826Z,71.60
2022-10-18T21:46:31.565Z,71.20
2022-10-18T21:49:53.152Z,71.40
2022-10-18T21:53:17.127Z,71.47
2022-10-18T21:56:39.011Z,70.80
2022-10-18T22:00:00.527Z,70.91
2022-10-18T22:03:23.365Z,71.06
2022-10-18T22:06:45.022Z,71.54
2022-10-18T22:10:07.044Z,71.75
2022-10-18T22:13:30.997Z,71.79
2022-10-18T22:16:52.656Z,71.98
2022-10-18T22:20:14.175Z,72.05
2022-10-18T22:23:41.738Z,72.08
2022-10-18T22:27:06.250Z,72.54
2022-10-18T22:30:27.848Z,72.41
2022-10-18T22:34:00.142Z,72.30
2022-10-18T22:37:21.710Z,72.38
2022-10-18T22:40:43.225Z,72.21
2022-10-18T22:44:04.982Z,72.39
2022-10-18T22:47:26.504Z,72.26
2022-10-18T22:50:50.257Z,72.36
2022-10-18T22:54:11.849Z,71.90
2022-10-18T22:57:35.538Z,72.46
2022-10-18T23:01:08.667Z,72.67
2022-10-18T23:04:30.194Z,72.70
2022-10-18T23:07:54.723Z,72.88
2022-10-18T23:11:16.529Z,72.85
2022-10-18T23:14:38.041Z,72.89
2022-10-18T23:18:01.652Z,72.91
2022-10-18T23:21:24.740Z,72.79
2022-10-18T23:24:49.270Z,72.59
2022-10-18T23:28:10.771Z,72.27
2022-10-18T23:31:33.278Z,72.21
2022-10-18T23:34:54.805Z,72.47
2022-10-18T23:38:16.427Z,72.54
2022-10-18T23:41:37.960Z,73.05
2022-10-18T23:44:59.594Z,73.67
2022-10-18T23:48:21.093Z,73.81
2022-10-18T23:51:42.609Z,73.12
2022-10-18T23:55:04.468Z,73.15
2022-10-18T23:58:27.687Z,73.34
