createdAt,value
2019-05-02T00:00:18.267Z,14.4
2019-05-02T00:02:17.913Z,7.8
2019-05-02T00:04:21.307Z,8.7
2019-05-02T00:06:19.119Z,4.7
2019-05-02T00:08:18.481Z,13.6
2019-05-02T00:10:24.767Z,7.4
2019-05-02T00:12:17.856Z,12.1
2019-05-02T00:14:19.566Z,6.5
2019-05-02T00:16:18.553Z,5.5
2019-05-02T00:18:18.239Z,7.2
2019-05-02T00:20:25.795Z,6.6
2019-05-02T00:22:18.715Z,9.4
2019-05-02T00:24:19.414Z,11.6
2019-05-02T00:26:18.628Z,9.4
2019-05-02T00:28:18.332Z,9.6
2019-05-02T00:30:18.030Z,5.6
2019-05-02T00:32:22.293Z,7.7
2019-05-02T00:34:19.463Z,8.9
2019-05-02T00:36:18.971Z,11
2019-05-02T00:38:18.382Z,6.4
2019-05-02T00:40:25.560Z,8.7
2019-05-02T00:42:23.957Z,6.6
2019-05-02T00:44:19.537Z,12.6
2019-05-02T00:46:18.706Z,8.6
2019-05-02T00:48:23.054Z,7.6
2019-05-02T00:50:18.172Z,6.7
2019-05-02T00:52:17.877Z,10.2
2019-05-02T00:54:24.110Z,8.1
2019-05-02T00:56:19.015Z,7.7
2019-05-02T00:58:18.508Z,5.3
2019-05-02T01:00:19.940Z,7.4
2019-05-02T01:02:18.074Z,8.2
2019-05-02T01:04:27.416Z,7.6
2019-05-02T01:06:19.437Z,8.2
2019-05-02T01:08:18.841Z,10.3
2019-05-02T01:10:22.484Z,6.3
2019-05-02T01:12:26.977Z,8.5
2019-05-02T01:14:18.144Z,9.6
2019-05-02T01:16:20.336Z,7
2019-05-02T01:18:17.542Z,9.3
2019-05-02T01:20:27.384Z,6.1
2019-05-02T01:22:18.983Z,7.7
2019-05-02T01:24:18.428Z,9.8
2019-05-02T01:26:18.175Z,4.9
2019-05-02T01:28:19.063Z,7.6
2019-05-02T01:30:17.599Z,12.5
2019-05-02T01:32:19.409Z,12.6
2019-05-02T01:34:19.533Z,9.4
2019-05-02T01:36:18.627Z,11.9
2019-05-02T01:38:18.437Z,9.3
2019-05-02T01:40:19.185Z,6.5
2019-05-02T01:42:17.904Z,8.1
2019-05-02T01:44:17.645Z,10.3
2019-05-02T01:46:24.156Z,10.8
2019-05-02T01:48:18.616Z,13.4
2019-05-02T01:50:18.429Z,9.3
2019-05-02T01:52:23.593Z,8.3
2019-05-02T01:54:17.892Z,22.2
2019-05-02T01:56:17.686Z,8.7
2019-05-02T01:58:22.854Z,9.9
2019-05-02T02:00:18.514Z,9
2019-05-02T02:02:18.169Z,10.5
2019-05-02T02:04:22.199Z,14.9
2019-05-02T02:06:17.593Z,9.1
2019-05-02T02:08:19.398Z,13
2019-05-02T02:10:21.069Z,10
2019-05-02T02:12:18.446Z,7.2
2019-05-02T02:14:19.073Z,9.5
2019-05-02T02:16:17.799Z,6.8
2019-05-02T02:18:27.447Z,6.4
2019-05-02T02:20:19.093Z,11.3
2019-05-02T02:22:18.514Z,10.2
2019-05-02T02:24:25.075Z,9.3
2019-05-02T02:26:17.865Z,8.3
2019-05-02T02:28:17.586Z,10.6
2019-05-02T02:30:26.594Z,6.4
2019-05-02T02:32:28.591Z,8.1
2019-05-02T02:34:28.851Z,8.5
2019-05-02T02:36:34.098Z,9
2019-05-02T02:38:18.146Z,7.9
2019-05-02T02:40:17.981Z,5.9
2019-05-02T02:42:17.825Z,6.3
2019-05-02T02:44:19.560Z,8.9
2019-05-02T02:46:18.772Z,7.5
2019-05-02T02:48:18.377Z,9.9
2019-05-02T02:50:17.964Z,7
2019-05-02T02:52:17.688Z,9.2
2019-05-02T02:54:19.381Z,5.9
2019-05-02T02:56:18.615Z,8.6
2019-05-02T02:58:18.284Z,6.1
2019-05-02T03:00:17.885Z,6.7
2019-05-02T03:02:17.695Z,8.3
2019-05-02T03:04:19.438Z,7.7
2019-05-02T03:06:18.771Z,6.4
2019-05-02T03:08:18.396Z,5.8
2019-05-02T03:10:18.050Z,5.2
2019-05-02T03:12:17.857Z,5.7
2019-05-02T03:14:19.562Z,4.6
2019-05-02T03:16:18.738Z,6.7
2019-05-02T03:18:18.377Z,6.6
2019-05-02T03:20:18.059Z,8.5
2019-05-02T03:22:17.704Z,12.8
2019-05-02T03:24:19.450Z,8.9
2019-05-02T03:26:18.758Z,8.2
2019-05-02T03:28:21.035Z,4.3
2019-05-02T03:30:37.151Z,7.1
2019-05-02T03:32:35.777Z,7.3
2019-05-02T03:34:19.395Z,5.5
2019-05-02T03:36:35.289Z,9.3
2019-05-02T03:38:18.413Z,14.1
2019-05-02T03:40:18.236Z,5.4
2019-05-02T03:42:17.927Z,7.8
2019-05-02T03:44:26.513Z,5.5
2019-05-02T03:46:22.609Z,6.8
2019-05-02T03:48:27.751Z,7.8
2019-05-02T03:50:32.320Z,6
2019-05-02T03:52:17.716Z,12.6
2019-05-02T03:54:20.401Z,8.7
2019-05-02T03:56:18.593Z,5.2
2019-05-02T03:58:18.242Z,4
2019-05-02T04:00:24.040Z,11.9
2019-05-02T04:02:21.753Z,5.6
2019-05-02T04:04:22.695Z,6.4
2019-05-02T04:06:23.641Z,7
2019-05-02T04:08:22.762Z,6.1
2019-05-02T04:10:21.502Z,13.1
2019-05-02T04:12:21.997Z,7.4
2019-05-02T04:14:38.463Z,6.8
2019-05-02T04:16:19.255Z,7.9
2019-05-02T04:18:18.749Z,5
2019-05-02T04:20:18.487Z,5.3
2019-05-02T04:22:18.309Z,11.9
2019-05-02T04:24:17.880Z,6.6
2019-05-02T04:26:19.558Z,5.7
2019-05-02T04:28:18.949Z,5.9
2019-05-02T04:30:18.472Z,8.2
2019-05-02T04:32:18.185Z,10.5
2019-05-02T04:34:18.336Z,6.8
2019-05-02T04:36:18.218Z,7.2
2019-05-02T04:38:42.645Z,7.6
2019-05-02T04:40:18.961Z,10.2
2019-05-02T04:42:23.595Z,5.8
2019-05-02T04:44:19.195Z,5
2019-05-02T04:46:30.887Z,5.5
2019-05-02T04:48:19.551Z,13.2
2019-05-02T04:50:26.275Z,6.6
2019-05-02T04:52:21.561Z,5.9
2019-05-02T04:54:31.982Z,5.6
2019-05-02T04:56:18.941Z,7.8
2019-05-02T04:58:32.607Z,4.4
2019-05-02T05:00:19.424Z,6.7
2019-05-02T05:02:30.710Z,3.5
2019-05-02T05:04:18.430Z,7.1
2019-05-02T05:06:19.162Z,4.8
2019-05-02T05:08:31.782Z,12.4
2019-05-02T05:10:18.797Z,7
2019-05-02T05:12:19.650Z,6.9
2019-05-02T05:14:19.060Z,5.8
2019-05-02T05:16:18.992Z,5.8
2019-05-02T05:18:18.339Z,4.9
2019-05-02T05:20:18.565Z,5.7
2019-05-02T05:22:18.749Z,5.3
2019-05-02T05:24:19.382Z,6.1
2019-05-02T05:26:18.616Z,2.9
2019-05-02T05:28:20.166Z,4.2
2019-05-02T05:30:18.964Z,9.9
2019-05-02T05:32:18.175Z,6.1
2019-05-02T05:34:28.367Z,8
2019-05-02T05:36:28.861Z,4.6
2019-05-02T05:38:28.419Z,6.1
2019-05-02T05:40:28.067Z,5.9
2019-05-02T05:42:29.912Z,3.5
2019-05-02T05:44:18.357Z,3.4
2019-05-02T05:46:18.142Z,5.3
2019-05-02T05:48:19.383Z,3.6
2019-05-02T05:50:18.826Z,10.7
2019-05-02T05:52:18.644Z,4.4
2019-05-02T05:54:18.286Z,4.2
2019-05-02T05:56:18.366Z,8.4
2019-05-02T05:58:18.998Z,5.6
2019-05-02T06:00:23.411Z,5.8
2019-05-02T06:02:18.917Z,5.3
2019-05-02T06:04:28.906Z,6.1
2019-05-02T06:06:24.466Z,5.2
2019-05-02T06:08:19.920Z,5.6
2019-05-02T06:10:17.686Z,8.5
2019-05-02T06:12:19.461Z,4.1
2019-05-02T06:14:24.797Z,5.5
2019-05-02T06:16:18.346Z,3.7
2019-05-02T06:18:18.182Z,4.8
2019-05-02T06:20:17.896Z,11.4
2019-05-02T06:22:25.646Z,10.4
2019-05-02T06:24:19.498Z,4.6
2019-05-02T06:26:18.887Z,5
2019-05-02T06:28:18.505Z,2.9
2019-05-02T06:30:18.222Z,5.2
2019-05-02T06:32:20.625Z,6
2019-05-02T06:34:17.555Z,5.6
2019-05-02T06:36:19.170Z,4
2019-05-02T06:38:22.910Z,6.5
2019-05-02T06:40:18.396Z,6.2
2019-05-02T06:42:18.122Z,11.2
2019-05-02T06:44:25.189Z,3.3
2019-05-02T06:46:29.591Z,5.3
2019-05-02T06:48:19.409Z,3.8
2019-05-02T06:50:18.790Z,8.1
2019-05-02T06:52:18.431Z,2.8
2019-05-02T06:54:24.017Z,3.2
2019-05-02T06:56:17.678Z,3.6
2019-05-02T06:58:19.466Z,4.8
2019-05-02T07:00:18.857Z,4.4
2019-05-02T07:02:18.414Z,7.1
2019-05-02T07:04:25.004Z,4.1
2019-05-02T07:06:18.320Z,5
2019-05-02T07:08:19.829Z,3
2019-05-02T07:10:25.255Z,4.4
2019-05-02T07:12:18.488Z,4.6
2019-05-02T07:14:23.338Z,9.9
2019-05-02T07:16:38.905Z,7.9
2019-05-02T07:18:19.593Z,4.6
2019-05-02T07:20:19.123Z,6.9
2019-05-02T07:22:18.540Z,5
2019-05-02T07:24:18.202Z,7
2019-05-02T07:26:23.196Z,5.8
2019-05-02T07:28:17.597Z,5.4
2019-05-02T07:30:19.383Z,7.1
2019-05-02T07:32:24.553Z,7.9
2019-05-02T07:34:18.339Z,7.3
2019-05-02T07:36:18.093Z,9.6
2019-05-02T07:38:25.547Z,6.7
2019-05-02T07:40:19.469Z,8.9
2019-05-02T07:42:18.837Z,15.2
2019-05-02T07:44:18.462Z,6
2019-05-02T07:46:22.255Z,6.6
2019-05-02T07:48:19.251Z,8.9
2019-05-02T07:50:17.636Z,8.8
2019-05-02T07:52:19.420Z,10.3
2019-05-02T07:54:24.657Z,8.2
2019-05-02T07:56:19.214Z,11.7
2019-05-02T07:58:18.301Z,7.8
2019-05-02T08:00:17.943Z,7.7
2019-05-02T08:02:24.982Z,7.2
2019-05-02T08:04:19.439Z,11.4
2019-05-02T08:06:18.683Z,11.4
2019-05-02T08:08:18.404Z,9.7
2019-05-02T08:10:24.050Z,10.8
2019-05-02T08:12:17.809Z,7.7
2019-05-02T08:14:19.548Z,14.3
2019-05-02T08:16:27.301Z,11.6
2019-05-02T08:18:18.640Z,8.4
2019-05-02T08:20:21.162Z,9.5
2019-05-02T08:22:17.987Z,8.5
2019-05-02T08:24:17.600Z,21.8
2019-05-02T08:26:23.486Z,8.5
2019-05-02T08:28:18.680Z,13.5
2019-05-02T08:30:18.504Z,12.4
2019-05-02T08:32:18.273Z,10.3
2019-05-02T08:34:17.879Z,7.7
2019-05-02T08:36:17.571Z,9.1
2019-05-02T08:38:19.395Z,9.3
2019-05-02T08:40:18.975Z,7.6
2019-05-02T08:42:18.370Z,15.2
2019-05-02T08:44:18.362Z,7.9
2019-05-02T08:46:17.831Z,11.5
2019-05-02T08:48:22.436Z,12.4
2019-05-02T08:50:19.115Z,15.6
2019-05-02T08:52:18.528Z,10.6
2019-05-02T08:54:18.214Z,10.8
2019-05-02T08:56:22.844Z,18.8
2019-05-02T08:58:19.375Z,9.2
2019-05-02T09:00:18.830Z,11.4
2019-05-02T09:02:25.827Z,11.4
2019-05-02T09:04:18.319Z,16.3
2019-05-02T09:06:24.150Z,10.9
2019-05-02T09:08:19.609Z,11
2019-05-02T09:10:18.868Z,16.2
2019-05-02T09:12:21.084Z,15.9
2019-05-02T09:14:18.023Z,18.9
2019-05-02T09:16:28.974Z,15.3
2019-05-02T09:18:24.008Z,24.6
2019-05-02T09:20:23.614Z,12.5
2019-05-02T09:22:18.708Z,9.5
2019-05-02T09:24:23.985Z,9.3
2019-05-02T09:26:37.897Z,10.8
2019-05-02T09:28:25.430Z,14.3
2019-05-02T09:30:25.920Z,12.8
2019-05-02T09:32:26.566Z,16.6
2019-05-02T09:34:26.747Z,11.3
2019-05-02T09:36:19.035Z,14.2
2019-05-02T09:38:18.453Z,11.1
2019-05-02T09:40:18.220Z,14.1
2019-05-02T09:42:19.349Z,16.1
2019-05-02T09:44:18.977Z,13
2019-05-02T09:46:19.201Z,14
2019-05-02T09:48:26.861Z,14.6
2019-05-02T09:50:29.333Z,10.8
2019-05-02T09:52:18.063Z,14.1
2019-05-02T09:54:17.715Z,16.8
2019-05-02T09:56:19.081Z,16.9
2019-05-02T09:58:23.844Z,11.6
2019-05-02T10:00:18.323Z,19.9
2019-05-02T10:02:18.042Z,13.3
2019-05-02T10:04:17.595Z,13.7
2019-05-02T10:06:19.314Z,19.2
2019-05-02T10:08:18.729Z,13.8
2019-05-02T10:10:18.533Z,12.4
2019-05-02T10:12:18.139Z,9.3
2019-05-02T10:14:17.826Z,17.5
2019-05-02T10:16:22.720Z,15.4
2019-05-02T10:18:25.349Z,17.6
2019-05-02T10:20:18.509Z,13.6
2019-05-02T10:22:18.131Z,17.1
2019-05-02T10:24:17.786Z,14.8
2019-05-02T10:26:24.747Z,10.7
2019-05-02T10:28:18.365Z,17.7
2019-05-02T10:30:18.059Z,15.1
2019-05-02T10:32:17.707Z,11.6
2019-05-02T10:34:19.607Z,17.6
2019-05-02T10:36:21.776Z,16.5
2019-05-02T10:38:19.749Z,13.4
2019-05-02T10:40:18.279Z,10.9
2019-05-02T10:42:17.933Z,12.4
2019-05-02T10:44:17.642Z,13.5
2019-05-02T10:46:19.161Z,13
2019-05-02T10:48:28.797Z,14.4
2019-05-02T10:50:18.438Z,12.6
2019-05-02T10:52:30.057Z,12.6
2019-05-02T10:54:23.070Z,19.9
2019-05-02T10:56:17.589Z,16.3
2019-05-02T10:58:31.816Z,14.1
2019-05-02T11:00:18.755Z,16.8
2019-05-02T11:02:18.312Z,15.8
2019-05-02T11:04:17.995Z,11.4
2019-05-02T11:06:17.627Z,10.4
2019-05-02T11:08:19.390Z,11.9
2019-05-02T11:10:18.965Z,14
2019-05-02T11:12:27.455Z,13.8
2019-05-02T11:14:18.097Z,16.1
2019-05-02T11:16:17.845Z,11.3
2019-05-02T11:18:19.586Z,14.1
2019-05-02T11:20:19.019Z,13
2019-05-02T11:22:18.418Z,12.8
2019-05-02T11:24:18.192Z,15.4
2019-05-02T11:26:24.979Z,14.2
2019-05-02T11:28:17.614Z,10.4
2019-05-02T11:30:26.602Z,8.5
2019-05-02T11:32:19.183Z,12.6
2019-05-02T11:34:18.739Z,11.5
2019-05-02T11:36:18.377Z,10.6
2019-05-02T11:38:32.646Z,21.9
2019-05-02T11:40:17.891Z,12.6
2019-05-02T11:42:26.946Z,12.7
2019-05-02T11:44:19.247Z,8.5
2019-05-02T11:46:18.681Z,13.6
2019-05-02T11:48:20.023Z,14.2
2019-05-02T11:50:18.110Z,8.7
2019-05-02T11:52:17.832Z,15
2019-05-02T11:54:19.594Z,11.5
2019-05-02T11:56:18.792Z,13.1
2019-05-02T11:58:18.405Z,17.8
2019-05-02T12:00:18.198Z,10.4
2019-05-02T12:02:19.245Z,11.2
2019-05-02T12:04:17.639Z,14
2019-05-02T12:06:19.923Z,15.4
2019-05-02T12:08:18.746Z,11.4
2019-05-02T12:10:18.571Z,11.1
2019-05-02T12:12:18.132Z,12.1
2019-05-02T12:14:17.894Z,10.4
2019-05-02T12:16:17.717Z,16
2019-05-02T12:18:23.355Z,15.5
2019-05-02T12:20:18.487Z,9.9
2019-05-02T12:22:18.294Z,19.4
2019-05-02T12:24:17.788Z,14
2019-05-02T12:26:19.545Z,11.7
2019-05-02T12:28:19.004Z,12.1
2019-05-02T12:30:18.521Z,12.5
2019-05-02T12:32:18.113Z,10.8
2019-05-02T12:34:17.870Z,20.3
2019-05-02T12:36:17.573Z,13.7
2019-05-02T12:38:19.213Z,10.8
2019-05-02T12:40:18.766Z,11.6
2019-05-02T12:42:19.155Z,11.8
2019-05-02T12:44:17.999Z,12.3
2019-05-02T12:46:17.776Z,8.2
2019-05-02T12:48:19.351Z,10.2
2019-05-02T12:50:18.825Z,9
2019-05-02T12:52:18.506Z,8.6
2019-05-02T12:54:18.105Z,10.1
2019-05-02T12:56:17.860Z,12.7
2019-05-02T12:58:17.612Z,11.3
2019-05-02T13:00:19.402Z,6.9
2019-05-02T13:02:18.825Z,7.8
2019-05-02T13:04:18.610Z,13.2
2019-05-02T13:06:18.405Z,17.1
2019-05-02T13:08:18.146Z,6.6
2019-05-02T13:10:18.013Z,11.5
2019-05-02T13:12:17.802Z,10.9
2019-05-02T13:14:20.127Z,9.2
2019-05-02T13:16:18.667Z,9.7
2019-05-02T13:18:26.679Z,12.8
2019-05-02T13:20:18.036Z,9.5
2019-05-02T13:22:17.727Z,6.8
2019-05-02T13:24:19.603Z,10.5
2019-05-02T13:26:27.047Z,9.2
2019-05-02T13:28:25.693Z,6.2
2019-05-02T13:30:18.119Z,10.5
2019-05-02T13:32:19.143Z,8.2
2019-05-02T13:34:19.582Z,22.5
2019-05-02T13:36:18.792Z,8.6
2019-05-02T13:38:18.431Z,8.3
2019-05-02T13:40:18.126Z,7
2019-05-02T13:42:17.822Z,10.6
2019-05-02T13:44:19.596Z,10.2
2019-05-02T13:46:19.123Z,9.2
2019-05-02T13:48:18.585Z,7.9
2019-05-02T13:50:18.318Z,13.1
2019-05-02T13:52:17.979Z,12.3
2019-05-02T13:54:17.744Z,7.8
2019-05-02T13:56:22.119Z,11.1
2019-05-02T13:58:29.134Z,12.9
2019-05-02T14:00:18.299Z,13.2
2019-05-02T14:02:17.976Z,8.5
2019-05-02T14:04:17.608Z,18.3
2019-05-02T14:06:29.741Z,10.4
2019-05-02T14:08:18.735Z,8.5
2019-05-02T14:10:18.456Z,15.3
2019-05-02T14:12:17.984Z,10.3
2019-05-02T14:14:17.630Z,13.6
2019-05-02T14:16:19.173Z,22.4
2019-05-02T14:18:30.809Z,18.4
2019-05-02T14:20:18.289Z,14.9
2019-05-02T14:22:17.884Z,12.5
2019-05-02T14:24:19.406Z,12.9
2019-05-02T14:26:31.054Z,12.9
2019-05-02T14:28:18.112Z,11.9
2019-05-02T14:30:17.820Z,15
2019-05-02T14:32:26.566Z,15.4
2019-05-02T14:34:19.137Z,16
2019-05-02T14:36:18.646Z,19
2019-05-02T14:38:18.269Z,11.8
2019-05-02T14:40:18.027Z,11.8
2019-05-02T14:42:26.061Z,16.3
2019-05-02T14:44:30.426Z,16.3
2019-05-02T14:46:19.003Z,15.4
2019-05-02T14:48:24.066Z,11.7
2019-05-02T14:50:26.700Z,12.3
2019-05-02T14:52:17.935Z,13.4
2019-05-02T14:54:19.644Z,12.3
2019-05-02T14:56:18.948Z,20.7
2019-05-02T14:58:18.525Z,14.5
2019-05-02T15:00:18.234Z,16.1
2019-05-02T15:02:17.939Z,12.2
2019-05-02T15:04:17.627Z,15.3
2019-05-02T15:06:19.160Z,12.9
2019-05-02T15:08:18.585Z,17.6
2019-05-02T15:10:18.371Z,16.4
2019-05-02T15:12:19.254Z,15.7
2019-05-02T15:14:22.401Z,17.9
2019-05-02T15:16:22.955Z,17.8
2019-05-02T15:18:19.342Z,15
2019-05-02T15:20:18.774Z,20.8
2019-05-02T15:22:18.313Z,20.3
2019-05-02T15:24:17.868Z,18
2019-05-02T15:26:17.674Z,17.2
2019-05-02T15:28:19.449Z,15.7
2019-05-02T15:30:18.949Z,13.7
2019-05-02T15:32:18.388Z,12.4
2019-05-02T15:34:18.024Z,17.4
2019-05-02T15:36:17.811Z,23.1
2019-05-02T15:38:28.257Z,17.9
2019-05-02T15:40:49.978Z,16.3
2019-05-02T15:42:25.780Z,12.8
2019-05-02T15:44:23.346Z,15.8
2019-05-02T15:46:28.332Z,14.9
2019-05-02T15:48:27.640Z,16.8
2019-05-02T15:50:25.321Z,16.2
2019-05-02T15:52:27.874Z,13.3
2019-05-02T15:54:20.833Z,19.2
2019-05-02T15:56:22.118Z,20.3
2019-05-02T15:58:27.936Z,14.5
2019-05-02T16:00:25.744Z,20.7
2019-05-02T16:02:26.706Z,14.6
2019-05-02T16:04:25.782Z,18.3
2019-05-02T16:06:30.740Z,15.1
2019-05-02T16:08:18.397Z,18.2
2019-05-02T16:10:18.219Z,16.8
2019-05-02T16:12:17.858Z,15.4
2019-05-02T16:14:19.584Z,20.7
2019-05-02T16:16:18.800Z,18.8
2019-05-02T16:18:18.481Z,20
2019-05-02T16:20:18.208Z,16.4
2019-05-02T16:22:17.976Z,13.3
2019-05-02T16:24:17.531Z,13.7
2019-05-02T16:26:19.033Z,18.2
2019-05-02T16:28:18.469Z,13.7
2019-05-02T16:30:18.204Z,17.7
2019-05-02T16:32:18.034Z,12.7
2019-05-02T16:34:17.654Z,16.8
2019-05-02T16:36:19.021Z,15
2019-05-02T16:38:18.438Z,12.1
2019-05-02T16:40:32.060Z,14.8
2019-05-02T16:42:17.979Z,16.6
2019-05-02T16:44:17.696Z,14
2019-05-02T16:46:18.825Z,12.7
2019-05-02T16:48:18.655Z,15.5
2019-05-02T16:50:18.944Z,14.2
2019-05-02T16:52:18.080Z,14.4
2019-05-02T16:54:17.876Z,16.5
2019-05-02T16:56:17.617Z,17.1
2019-05-02T16:58:19.427Z,15.4
2019-05-02T17:00:18.927Z,14
2019-05-02T17:02:18.429Z,14.5
2019-05-02T17:04:18.068Z,16.5
2019-05-02T17:06:26.137Z,15.7
2019-05-02T17:08:22.584Z,21.2
2019-05-02T17:10:18.701Z,14.1
2019-05-02T17:12:18.261Z,16.3
2019-05-02T17:14:18.008Z,14
2019-05-02T17:16:17.753Z,21.9
2019-05-02T17:18:19.444Z,13.8
2019-05-02T17:20:18.975Z,17.1
2019-05-02T17:22:25.072Z,17.9
2019-05-02T17:24:26.218Z,15.5
2019-05-02T17:26:17.833Z,13.3
2019-05-02T17:28:17.581Z,14.2
2019-05-02T17:30:19.462Z,14.3
2019-05-02T17:32:18.870Z,18.7
2019-05-02T17:34:30.200Z,16.6
2019-05-02T17:36:28.827Z,21.6
2019-05-02T17:38:24.849Z,23.7
2019-05-02T17:40:26.118Z,19
2019-05-02T17:42:25.875Z,20.3
2019-05-02T17:44:24.619Z,21.8
2019-05-02T17:46:25.821Z,24.3
2019-05-02T17:48:18.534Z,18.3
2019-05-02T17:50:19.668Z,18.4
2019-05-02T17:52:26.851Z,22.1
2019-05-02T17:54:26.099Z,19.4
2019-05-02T17:56:23.109Z,17.6
2019-05-02T17:58:18.703Z,25.6
2019-05-02T18:00:18.311Z,24.3
2019-05-02T18:02:17.978Z,22.8
2019-05-02T18:04:21.232Z,19
2019-05-02T18:06:35.569Z,20.1
2019-05-02T18:08:18.506Z,25.4
2019-05-02T18:10:24.999Z,30.5
2019-05-02T18:12:17.933Z,24.1
2019-05-02T18:14:23.947Z,27.8
2019-05-02T18:16:19.299Z,20.8
2019-05-02T18:18:18.805Z,19.9
2019-05-02T18:20:18.566Z,24.8
2019-05-02T18:22:26.467Z,23.7
2019-05-02T18:24:17.963Z,24.9
2019-05-02T18:26:17.667Z,23.3
2019-05-02T18:28:26.289Z,18.6
2019-05-02T18:30:27.012Z,22.1
2019-05-02T18:32:26.148Z,20.2
2019-05-02T18:34:25.410Z,20.7
2019-05-02T18:36:26.956Z,24.2
2019-05-02T18:38:22.361Z,21.6
2019-05-02T18:40:27.658Z,20.7
2019-05-02T18:42:25.539Z,19.3
2019-05-02T18:44:18.946Z,18.3
2019-05-02T18:46:22.187Z,17.3
2019-05-02T18:48:17.768Z,26.2
2019-05-02T18:50:19.572Z,21.6
2019-05-02T18:52:18.993Z,18.8
2019-05-02T18:54:18.396Z,19.1
2019-05-02T18:56:18.188Z,18.8
2019-05-02T18:58:17.827Z,16.8
2019-05-02T19:00:19.676Z,23.1
2019-05-02T19:02:18.734Z,20.3
2019-05-02T19:04:18.315Z,19.3
2019-05-02T19:06:17.950Z,18.8
2019-05-02T19:08:32.031Z,20.5
2019-05-02T19:10:19.284Z,22.8
2019-05-02T19:12:26.148Z,18.1
2019-05-02T19:14:26.039Z,20.1
2019-05-02T19:16:24.803Z,19.8
2019-05-02T19:18:19.886Z,23
2019-05-02T19:20:19.166Z,21.5
2019-05-02T19:22:18.485Z,18
2019-05-02T19:24:18.088Z,22
2019-05-02T19:26:17.802Z,22.9
2019-05-02T19:28:17.559Z,24.1
2019-05-02T19:30:27.225Z,21.8
2019-05-02T19:32:28.432Z,20.7
2019-05-02T19:34:26.714Z,18.3
2019-05-02T19:36:27.675Z,27.2
2019-05-02T19:38:26.215Z,22.5
2019-05-02T19:40:27.036Z,19.6
2019-05-02T19:42:26.247Z,22
2019-05-02T19:44:29.366Z,27.4
2019-05-02T19:46:17.943Z,25
2019-05-02T19:48:19.572Z,23.3
2019-05-02T19:50:19.034Z,14.8
2019-05-02T19:52:18.448Z,24.1
2019-05-02T19:54:18.276Z,21.5
2019-05-02T19:56:18.032Z,22.1
2019-05-02T19:58:17.676Z,28.6
2019-05-02T20:00:19.572Z,22.4
2019-05-02T20:02:19.048Z,18
2019-05-02T20:04:18.520Z,23.6
2019-05-02T20:06:18.275Z,18.8
2019-05-02T20:08:24.413Z,17.9
2019-05-02T20:10:19.466Z,29.2
2019-05-02T20:12:19.468Z,19.7
2019-05-02T20:14:18.901Z,17.5
2019-05-02T20:16:18.639Z,21.4
2019-05-02T20:18:18.266Z,21.7
2019-05-02T20:20:17.935Z,19.3
2019-05-02T20:22:19.550Z,24
2019-05-02T20:24:19.793Z,19
2019-05-02T20:26:18.806Z,17.3
2019-05-02T20:28:18.457Z,18.4
2019-05-02T20:30:18.277Z,18.5
2019-05-02T20:32:17.975Z,21
2019-05-02T20:34:17.640Z,23.8
2019-05-02T20:36:19.218Z,22.5
2019-05-02T20:38:18.642Z,21.5
2019-05-02T20:40:18.369Z,16.2
2019-05-02T20:42:17.970Z,25.5
2019-05-02T20:44:17.609Z,21.2
2019-05-02T20:46:19.121Z,19.7
2019-05-02T20:48:18.580Z,20.8
2019-05-02T20:50:18.327Z,21.6
2019-05-02T20:52:17.981Z,20.9
2019-05-02T20:54:17.643Z,21.6
2019-05-02T20:56:19.007Z,15.1
2019-05-02T20:58:18.456Z,12.3
2019-05-02T21:00:18.165Z,11.5
2019-05-02T21:02:17.811Z,11.1
2019-05-02T21:04:17.578Z,7.7
2019-05-02T21:06:19.043Z,9.9
2019-05-02T21:08:18.452Z,8
2019-05-02T21:10:18.228Z,12.9
2019-05-02T21:12:17.966Z,9.9
2019-05-02T21:14:17.618Z,9.9
2019-05-02T21:16:19.017Z,11
2019-05-02T21:18:18.482Z,8.5
2019-05-02T21:20:18.239Z,5.2
2019-05-02T21:22:17.965Z,5.1
2019-05-02T21:24:17.556Z,6.2
2019-05-02T21:26:19.046Z,7.9
2019-05-02T21:28:18.548Z,8.1
2019-05-02T21:30:18.235Z,4.3
2019-05-02T21:32:18.027Z,16.3
2019-05-02T21:34:17.614Z,8
2019-05-02T21:36:19.087Z,5.5
2019-05-02T21:38:18.501Z,8.3
2019-05-02T21:40:18.331Z,8.2
2019-05-02T21:42:17.923Z,4.4
2019-05-02T21:44:19.546Z,5.6
2019-05-02T21:46:18.825Z,13.1
2019-05-02T21:48:18.535Z,7
2019-05-02T21:50:18.202Z,8.9
2019-05-02T21:52:18.019Z,6.3
2019-05-02T21:54:17.763Z,3.5
2019-05-02T21:56:21.602Z,5.4
2019-05-02T21:58:19.160Z,2.5
2019-05-02T22:00:18.636Z,7.3
2019-05-02T22:02:18.957Z,3.5
2019-05-02T22:04:18.368Z,1.8
2019-05-02T22:06:18.136Z,3.4
2019-05-02T22:08:17.783Z,4.6
2019-05-02T22:10:19.567Z,0.8
2019-05-02T22:12:18.894Z,4.5
2019-05-02T22:14:18.513Z,0.9
2019-05-02T22:16:18.314Z,1.4
2019-05-02T22:18:17.820Z,4.4
2019-05-02T22:20:19.594Z,2.3
2019-05-02T22:22:18.986Z,1.1
2019-05-02T22:24:18.351Z,2.2
2019-05-02T22:26:18.058Z,3.2
2019-05-02T22:28:17.643Z,1.9
2019-05-02T22:30:19.448Z,1.9
2019-05-02T22:32:18.866Z,1.2
2019-05-02T22:34:18.599Z,0.9
2019-05-02T22:36:18.378Z,0.9
2019-05-02T22:38:18.015Z,1.3
2019-05-02T22:40:17.834Z,2.1
2019-05-02T22:42:19.407Z,2
2019-05-02T22:44:18.838Z,0.7
2019-05-02T22:46:21.185Z,1.7
2019-05-02T22:48:18.183Z,1.1
2019-05-02T22:50:17.976Z,4.1
2019-05-02T22:52:17.628Z,2.8
2019-05-02T22:54:33.381Z,0.9
2019-05-02T22:56:18.991Z,0.7
2019-05-02T22:58:18.320Z,1
2019-05-02T23:00:17.929Z,1.2
2019-05-02T23:02:17.651Z,1.7
2019-05-02T23:04:19.396Z,3.5
2019-05-02T23:06:18.555Z,5
2019-05-02T23:08:18.385Z,0.9
2019-05-02T23:10:18.142Z,3.1
2019-05-02T23:12:17.767Z,0.7
2019-05-02T23:14:21.859Z,3.2
2019-05-02T23:16:18.572Z,4.7
2019-05-02T23:18:18.211Z,3.2
2019-05-02T23:20:17.834Z,0.7
2019-05-02T23:22:19.470Z,4.5
2019-05-02T23:24:18.868Z,7
2019-05-02T23:26:18.634Z,5.1
2019-05-02T23:28:18.324Z,2.9
2019-05-02T23:30:18.116Z,2.6
2019-05-02T23:32:17.656Z,5.4
2019-05-02T23:34:19.460Z,4.3
2019-05-02T23:36:18.594Z,3
2019-05-02T23:38:18.348Z,4.2
2019-05-02T23:40:18.156Z,1.6
2019-05-02T23:42:17.822Z,0.9
2019-05-02T23:44:19.497Z,2.9
2019-05-02T23:46:18.878Z,1.1
2019-05-02T23:48:18.506Z,1.2
2019-05-02T23:50:18.305Z,9.2
2019-05-02T23:52:17.906Z,0.7
2019-05-02T23:54:17.522Z,6.3
2019-05-02T23:56:18.673Z,1.2
2019-05-02T23:58:18.308Z,5.1
