createdAt,value
2023-01-19T00:01:01.183Z,99.90
2023-01-19T00:04:06.650Z,99.90
2023-01-19T00:07:09.937Z,99.90
2023-01-19T00:10:13.303Z,99.90
2023-01-19T00:13:16.951Z,99.90
2023-01-19T00:16:22.936Z,99.90
2023-01-19T00:19:27.547Z,99.90
2023-01-19T00:22:30.684Z,99.90
2023-01-19T00:25:34.002Z,99.90
2023-01-19T00:28:37.591Z,99.90
2023-01-19T00:31:41.168Z,99.90
2023-01-19T00:34:49.543Z,99.90
2023-01-19T00:37:52.843Z,99.90
2023-01-19T00:40:56.000Z,99.90
2023-01-19T00:43:59.361Z,99.90
2023-01-19T00:47:04.857Z,99.90
2023-01-19T00:50:12.700Z,99.90
2023-01-19T00:53:15.841Z,99.90
2023-01-19T00:56:18.996Z,99.90
2023-01-19T00:59:22.137Z,99.90
2023-01-19T01:02:26.846Z,99.90
2023-01-19T01:05:31.540Z,99.90
2023-01-19T01:08:34.735Z,99.90
2023-01-19T01:11:37.846Z,99.90
2023-01-19T01:14:40.995Z,99.90
2023-01-19T01:17:47.646Z,99.90
2023-01-19T01:20:53.928Z,99.90
2023-01-19T01:23:58.342Z,99.90
2023-01-19T01:27:01.447Z,99.90
2023-01-19T01:30:05.226Z,99.90
2023-01-19T01:33:08.886Z,99.90
2023-01-19T01:36:13.670Z,99.90
2023-01-19T01:39:16.831Z,99.90
2023-01-19T01:42:21.607Z,99.90
2023-01-19T01:45:31.351Z,99.90
2023-01-19T01:48:34.754Z,99.90
2023-01-19T01:51:46.576Z,99.90
2023-01-19T01:54:49.872Z,99.90
2023-01-19T01:57:58.396Z,99.90
2023-01-19T02:01:18.719Z,99.90
2023-01-19T02:04:23.133Z,99.90
2023-01-19T02:07:52.001Z,99.90
2023-01-19T02:11:14.026Z,99.90
2023-01-19T02:14:19.056Z,99.90
2023-01-19T02:17:22.924Z,99.90
2023-01-19T02:20:28.928Z,99.90
2023-01-19T02:23:43.024Z,99.90
2023-01-19T02:26:48.687Z,99.90
2023-01-19T02:29:51.874Z,99.90
2023-01-19T02:32:55.097Z,99.90
2023-01-19T02:35:59.036Z,99.90
2023-01-19T02:39:06.101Z,99.90
2023-01-19T02:42:13.939Z,99.90
2023-01-19T02:45:21.137Z,99.90
2023-01-19T02:48:24.349Z,99.90
2023-01-19T02:51:29.155Z,99.90
2023-01-19T02:54:43.167Z,99.90
2023-01-19T02:58:02.107Z,99.90
2023-01-19T03:01:13.668Z,99.90
2023-01-19T03:04:24.887Z,99.90
2023-01-19T03:07:42.385Z,99.90
2023-01-19T03:10:54.773Z,99.90
2023-01-19T03:14:02.079Z,99.90
2023-01-19T03:17:09.104Z,99.90
2023-01-19T03:20:14.792Z,99.90
2023-01-19T03:23:19.662Z,99.90
2023-01-19T03:26:29.823Z,99.90
2023-01-19T03:29:35.919Z,99.90
2023-01-19T03:32:44.245Z,99.90
2023-01-19T03:35:50.852Z,99.90
2023-01-19T03:38:56.245Z,99.90
2023-01-19T03:42:05.792Z,99.90
2023-01-19T03:45:10.192Z,99.90
2023-01-19T03:48:13.954Z,99.90
2023-01-19T03:51:19.526Z,99.90
2023-01-19T03:54:22.887Z,99.90
2023-01-19T03:57:27.535Z,99.90
2023-01-19T04:00:31.481Z,99.90
2023-01-19T04:03:34.611Z,99.90
2023-01-19T04:06:37.797Z,99.90
2023-01-19T04:09:40.943Z,99.90
2023-01-19T04:12:45.573Z,99.90
2023-01-19T04:15:48.763Z,99.90
2023-01-19T04:18:52.728Z,99.90
2023-01-19T04:21:56.917Z,99.90
2023-01-19T04:25:00.135Z,99.90
2023-01-19T04:28:04.807Z,99.90
2023-01-19T04:31:08.690Z,99.90
2023-01-19T04:34:11.888Z,99.90
2023-01-19T04:37:15.063Z,99.90
2023-01-19T04:40:18.619Z,99.90
2023-01-19T04:43:24.284Z,99.90
2023-01-19T04:46:27.446Z,99.90
2023-01-19T04:49:30.617Z,99.90
2023-01-19T04:52:35.656Z,99.90
2023-01-19T04:55:39.194Z,99.90
2023-01-19T04:58:43.728Z,99.90
2023-01-19T05:01:46.945Z,99.90
2023-01-19T05:04:50.293Z,99.90
2023-01-19T05:07:53.453Z,99.90
2023-01-19T05:10:57.624Z,99.90
2023-01-19T05:14:02.219Z,99.90
2023-01-19T05:17:05.384Z,99.90
2023-01-19T05:20:10.709Z,99.90
2023-01-19T05:23:13.892Z,99.90
2023-01-19T05:26:17.769Z,99.90
2023-01-19T05:29:22.342Z,99.90
2023-01-19T05:32:25.793Z,99.90
2023-01-19T05:35:35.558Z,99.90
2023-01-19T05:38:39.503Z,99.90
2023-01-19T05:41:44.788Z,99.80
2023-01-19T05:44:49.427Z,99.60
2023-01-19T05:47:52.586Z,99.60
2023-01-19T05:50:59.717Z,99.70
2023-01-19T05:54:02.883Z,99.50
2023-01-19T05:57:06.045Z,99.20
2023-01-19T06:00:12.382Z,98.70
2023-01-19T06:03:15.536Z,98.90
2023-01-19T06:06:18.840Z,99.10
2023-01-19T06:09:22.005Z,98.80
2023-01-19T06:12:25.224Z,98.80
2023-01-19T06:15:29.781Z,98.50
2023-01-19T06:18:32.960Z,98.60
2023-01-19T06:21:36.320Z,98.70
2023-01-19T06:24:39.492Z,98.90
2023-01-19T06:27:46.177Z,98.90
2023-01-19T06:30:51.744Z,98.90
2023-01-19T06:33:54.910Z,98.50
2023-01-19T06:36:58.238Z,98.30
2023-01-19T06:40:01.416Z,98.30
2023-01-19T06:43:04.640Z,98.10
2023-01-19T06:46:09.311Z,98.10
2023-01-19T06:49:12.501Z,98.10
2023-01-19T06:52:17.565Z,98.00
2023-01-19T06:55:21.120Z,97.70
2023-01-19T06:58:26.512Z,97.80
2023-01-19T07:01:31.117Z,97.80
2023-01-19T07:04:34.554Z,97.60
2023-01-19T07:07:39.761Z,97.20
2023-01-19T07:11:25.419Z,96.50
2023-01-19T07:14:06.110Z,96.30
2023-01-19T07:17:10.876Z,96.60
2023-01-19T07:20:15.177Z,96.60
2023-01-19T07:23:18.469Z,96.40
2023-01-19T07:26:25.068Z,96.00
2023-01-19T07:29:28.734Z,96.30
2023-01-19T07:32:33.299Z,96.50
2023-01-19T07:35:36.503Z,96.00
2023-01-19T07:38:39.627Z,96.20
2023-01-19T07:41:42.809Z,95.70
2023-01-19T07:44:46.025Z,95.60
2023-01-19T07:47:51.156Z,95.20
2023-01-19T07:50:54.377Z,95.00
2023-01-19T07:53:58.219Z,95.30
2023-01-19T07:57:01.923Z,95.30
2023-01-19T08:00:06.117Z,95.20
2023-01-19T08:03:11.485Z,95.70
2023-01-19T08:06:21.934Z,95.80
2023-01-19T08:09:25.220Z,95.30
2023-01-19T08:12:28.391Z,95.20
2023-01-19T08:15:31.566Z,94.70
2023-01-19T08:18:36.091Z,95.20
2023-01-19T08:21:39.564Z,94.40
2023-01-19T08:24:42.703Z,94.40
2023-01-19T08:27:46.117Z,94.10
2023-01-19T08:30:54.297Z,94.40
2023-01-19T08:33:59.407Z,94.50
2023-01-19T08:37:02.599Z,94.50
2023-01-19T08:40:06.841Z,94.60
2023-01-19T08:43:12.019Z,93.90
2023-01-19T08:46:17.627Z,93.50
2023-01-19T08:49:22.345Z,93.60
2023-01-19T08:52:26.710Z,93.40
2023-01-19T08:55:31.008Z,93.30
2023-01-19T08:58:34.146Z,92.90
2023-01-19T09:01:38.225Z,93.10
2023-01-19T09:04:42.818Z,92.40
2023-01-19T09:07:47.890Z,93.00
2023-01-19T09:10:52.469Z,93.10
2023-01-19T09:13:55.733Z,93.10
2023-01-19T09:16:59.299Z,92.00
2023-01-19T09:20:04.522Z,92.30
2023-01-19T09:23:07.983Z,92.10
2023-01-19T09:26:12.098Z,92.00
2023-01-19T09:29:15.212Z,92.00
2023-01-19T09:32:18.407Z,92.10
2023-01-19T09:35:22.934Z,92.30
2023-01-19T09:38:27.067Z,92.20
2023-01-19T09:41:31.066Z,91.90
2023-01-19T09:44:36.734Z,91.10
2023-01-19T09:47:40.797Z,91.10
2023-01-19T09:50:47.530Z,91.20
2023-01-19T09:53:56.703Z,90.30
2023-01-19T09:56:59.886Z,90.70
2023-01-19T10:00:04.412Z,90.40
2023-01-19T10:03:15.917Z,90.30
2023-01-19T10:06:20.596Z,89.60
2023-01-19T10:09:32.555Z,90.30
2023-01-19T10:12:44.972Z,90.30
2023-01-19T10:15:57.576Z,90.20
2023-01-19T10:19:11.559Z,90.50
2023-01-19T10:22:22.281Z,90.60
2023-01-19T10:25:25.679Z,90.10
2023-01-19T10:28:29.711Z,90.40
2023-01-19T10:31:35.188Z,90.60
2023-01-19T10:34:38.426Z,90.40
2023-01-19T10:37:44.843Z,90.60
2023-01-19T10:40:53.987Z,90.80
2023-01-19T10:44:02.598Z,90.30
2023-01-19T10:47:08.297Z,90.10
2023-01-19T10:50:25.397Z,90.90
2023-01-19T10:53:30.209Z,90.80
2023-01-19T10:56:36.036Z,90.60
2023-01-19T10:59:49.616Z,90.40
2023-01-19T11:02:52.819Z,90.40
2023-01-19T11:06:20.090Z,90.40
2023-01-19T11:09:24.614Z,90.70
2023-01-19T11:12:27.879Z,90.60
2023-01-19T11:15:34.903Z,90.80
2023-01-19T11:18:40.213Z,90.90
2023-01-19T11:21:43.476Z,90.90
2023-01-19T11:24:48.119Z,90.90
2023-01-19T11:27:53.068Z,90.60
2023-01-19T11:30:58.715Z,90.60
2023-01-19T11:34:03.667Z,90.90
2023-01-19T11:37:22.711Z,91.30
2023-01-19T11:40:27.260Z,91.20
2023-01-19T11:43:47.455Z,91.50
2023-01-19T11:46:55.857Z,91.90
2023-01-19T11:50:02.532Z,91.90
2023-01-19T11:53:10.393Z,92.30
2023-01-19T11:56:16.234Z,92.60
2023-01-19T11:59:20.579Z,93.00
2023-01-19T12:02:30.216Z,93.10
2023-01-19T12:05:36.789Z,93.70
2023-01-19T12:08:44.503Z,94.00
2023-01-19T12:11:52.847Z,93.80
2023-01-19T12:15:01.612Z,94.00
2023-01-19T12:18:07.741Z,93.80
2023-01-19T12:21:11.329Z,93.80
2023-01-19T12:24:17.938Z,93.90
2023-01-19T12:27:36.655Z,94.00
2023-01-19T12:30:39.955Z,94.00
2023-01-19T12:33:43.152Z,94.10
2023-01-19T12:36:46.359Z,94.20
2023-01-19T12:39:50.626Z,94.20
2023-01-19T12:43:00.935Z,94.00
2023-01-19T12:46:19.401Z,93.80
2023-01-19T12:49:27.542Z,93.90
2023-01-19T12:52:34.907Z,94.30
2023-01-19T12:55:46.600Z,94.20
2023-01-19T12:58:51.590Z,94.00
2023-01-19T13:02:34.288Z,93.70
2023-01-19T13:05:58.880Z,93.70
2023-01-19T13:09:02.521Z,93.60
2023-01-19T13:12:20.468Z,93.60
2023-01-19T13:15:36.375Z,93.50
2023-01-19T13:18:43.933Z,92.90
2023-01-19T13:21:48.304Z,92.80
2023-01-19T13:25:08.672Z,92.70
2023-01-19T13:28:14.820Z,92.80
2023-01-19T13:31:20.633Z,92.80
2023-01-19T13:34:26.727Z,92.90
2023-01-19T13:37:36.674Z,94.60
2023-01-19T13:40:40.303Z,94.60
2023-01-19T13:43:44.360Z,93.00
2023-01-19T13:46:50.307Z,93.00
2023-01-19T13:49:58.162Z,93.10
2023-01-19T13:53:02.843Z,93.20
2023-01-19T13:56:20.793Z,93.40
2023-01-19T13:59:24.085Z,93.50
2023-01-19T14:02:28.713Z,93.30
2023-01-19T14:05:33.683Z,93.30
2023-01-19T14:08:36.877Z,93.20
2023-01-19T14:11:40.043Z,93.20
2023-01-19T14:14:44.211Z,93.10
2023-01-19T14:18:09.936Z,93.30
2023-01-19T14:21:15.100Z,93.20
2023-01-19T14:24:19.316Z,93.50
2023-01-19T14:27:24.433Z,94.50
2023-01-19T14:30:27.783Z,95.90
2023-01-19T14:33:46.110Z,97.80
2023-01-19T14:36:52.714Z,98.60
2023-01-19T14:40:00.261Z,99.40
2023-01-19T14:43:03.871Z,99.90
2023-01-19T14:46:07.075Z,99.90
2023-01-19T14:49:33.890Z,99.90
2023-01-19T14:52:40.763Z,99.90
2023-01-19T14:55:47.859Z,99.90
2023-01-19T14:58:51.139Z,99.90
2023-01-19T15:01:54.371Z,99.90
2023-01-19T15:04:59.037Z,99.90
2023-01-19T15:08:03.905Z,99.90
2023-01-19T15:11:11.910Z,99.90
2023-01-19T15:14:16.406Z,99.90
2023-01-19T15:17:25.653Z,99.90
2023-01-19T15:20:30.450Z,99.90
2023-01-19T15:23:34.118Z,99.90
2023-01-19T15:26:38.875Z,99.90
2023-01-19T15:29:42.126Z,99.90
2023-01-19T15:32:46.011Z,99.90
2023-01-19T15:35:51.089Z,99.90
2023-01-19T15:38:54.292Z,99.90
2023-01-19T15:41:57.470Z,99.90
2023-01-19T15:45:00.693Z,99.90
2023-01-19T15:48:05.823Z,99.90
2023-01-19T15:51:14.273Z,99.90
2023-01-19T15:54:18.718Z,99.90
2023-01-19T15:57:21.952Z,99.90
2023-01-19T16:00:25.381Z,99.90
2023-01-19T16:03:28.946Z,99.90
2023-01-19T16:06:33.812Z,99.90
2023-01-19T16:09:37.082Z,99.90
2023-01-19T16:12:40.379Z,99.90
2023-01-19T16:15:43.598Z,99.90
2023-01-19T16:18:46.862Z,99.90
2023-01-19T16:21:51.424Z,99.90
2023-01-19T16:24:56.394Z,99.90
2023-01-19T16:27:59.574Z,99.90
2023-01-19T16:31:02.965Z,99.90
2023-01-19T16:34:06.548Z,99.90
2023-01-19T16:37:11.490Z,99.90
2023-01-19T16:40:15.330Z,99.90
2023-01-19T16:43:19.123Z,99.90
2023-01-19T16:46:24.816Z,99.90
2023-01-19T16:49:28.790Z,99.90
2023-01-19T16:52:33.836Z,99.90
2023-01-19T16:55:42.664Z,99.90
2023-01-19T16:58:46.912Z,99.90
2023-01-19T17:01:53.027Z,99.90
2023-01-19T17:04:57.232Z,99.90
2023-01-19T17:08:02.271Z,99.90
2023-01-19T17:11:11.051Z,99.90
2023-01-19T17:14:17.055Z,99.90
2023-01-19T17:17:21.963Z,99.90
2023-01-19T17:20:25.688Z,99.90
2023-01-19T17:23:32.246Z,99.90
2023-01-19T17:26:37.932Z,99.90
2023-01-19T17:29:41.889Z,99.90
2023-01-19T17:32:45.636Z,99.90
2023-01-19T17:35:50.583Z,99.90
2023-01-19T17:38:57.900Z,99.90
2023-01-19T17:42:02.549Z,99.90
2023-01-19T17:45:06.684Z,99.90
2023-01-19T17:48:11.473Z,99.90
2023-01-19T17:51:16.215Z,99.90
2023-01-19T17:54:22.346Z,99.90
2023-01-19T17:57:27.845Z,99.90
2023-01-19T18:00:31.342Z,99.90
2023-01-19T18:03:36.024Z,99.90
2023-01-19T18:06:40.818Z,99.90
2023-01-19T18:09:46.506Z,99.90
2023-01-19T18:12:51.372Z,99.90
2023-01-19T18:16:01.107Z,99.90
2023-01-19T18:19:05.438Z,99.90
2023-01-19T18:22:09.860Z,99.90
2023-01-19T18:25:16.303Z,99.90
2023-01-19T18:28:21.643Z,99.90
2023-01-19T18:31:28.764Z,99.90
2023-01-19T18:34:34.370Z,99.90
2023-01-19T18:37:39.800Z,99.90
2023-01-19T18:40:46.394Z,99.90
2023-01-19T18:43:50.918Z,99.90
2023-01-19T18:47:04.746Z,99.90
2023-01-19T18:50:09.842Z,99.90
2023-01-19T18:53:14.409Z,99.90
2023-01-19T18:56:22.343Z,99.90
2023-01-19T18:59:27.766Z,99.90
2023-01-19T19:02:32.791Z,99.90
2023-01-19T19:05:36.022Z,99.90
2023-01-19T19:08:40.450Z,99.90
2023-01-19T19:11:48.174Z,99.90
2023-01-19T19:14:52.818Z,99.90
2023-01-19T19:17:59.154Z,99.90
2023-01-19T19:21:06.640Z,99.90
2023-01-19T19:24:14.032Z,99.90
2023-01-19T19:27:19.762Z,99.90
2023-01-19T19:30:25.159Z,99.90
2023-01-19T19:33:30.048Z,99.90
2023-01-19T19:36:34.569Z,99.90
2023-01-19T19:39:41.184Z,99.90
2023-01-19T19:42:46.807Z,99.90
2023-01-19T19:45:59.848Z,99.90
2023-01-19T19:49:03.889Z,99.90
2023-01-19T19:52:11.565Z,99.90
2023-01-19T19:55:16.602Z,99.90
2023-01-19T19:58:23.628Z,99.90
2023-01-19T20:01:33.186Z,99.90
2023-01-19T20:04:38.738Z,99.90
2023-01-19T20:07:48.746Z,99.90
2023-01-19T20:10:53.364Z,99.90
2023-01-19T20:13:59.556Z,99.90
2023-01-19T20:17:05.544Z,99.90
2023-01-19T20:20:13.188Z,99.90
2023-01-19T20:23:19.463Z,99.90
2023-01-19T20:26:27.433Z,99.90
2023-01-19T20:29:33.484Z,99.90
2023-01-19T20:32:42.474Z,99.90
2023-01-19T20:35:48.404Z,99.90
2023-01-19T20:38:53.797Z,99.90
2023-01-19T20:41:58.341Z,99.90
2023-01-19T20:45:04.223Z,99.90
2023-01-19T20:48:09.235Z,99.90
2023-01-19T20:51:15.193Z,99.90
2023-01-19T20:54:21.061Z,99.90
2023-01-19T20:57:24.887Z,99.90
2023-01-19T21:00:30.587Z,99.90
2023-01-19T21:03:36.796Z,99.90
2023-01-19T21:06:40.620Z,99.90
2023-01-19T21:09:45.080Z,99.90
2023-01-19T21:12:49.957Z,99.90
2023-01-19T21:15:56.486Z,99.90
2023-01-19T21:19:01.177Z,99.90
2023-01-19T21:22:04.757Z,99.90
2023-01-19T21:25:09.285Z,99.90
2023-01-19T21:28:12.945Z,99.90
2023-01-19T21:31:17.765Z,99.90
2023-01-19T21:34:21.129Z,99.90
2023-01-19T21:37:24.362Z,99.90
2023-01-19T21:40:27.573Z,99.90
2023-01-19T21:43:31.076Z,99.90
2023-01-19T21:46:35.775Z,99.90
2023-01-19T21:49:39.106Z,99.90
2023-01-19T21:52:42.267Z,99.90
2023-01-19T21:55:46.312Z,99.90
2023-01-19T21:58:49.509Z,99.90
2023-01-19T22:01:54.200Z,99.90
2023-01-19T22:04:57.399Z,99.90
2023-01-19T22:08:00.576Z,99.90
2023-01-19T22:11:05.525Z,99.90
2023-01-19T22:14:08.755Z,99.90
2023-01-19T22:17:13.301Z,99.90
2023-01-19T22:20:16.820Z,99.90
2023-01-19T22:23:19.997Z,99.90
2023-01-19T22:26:23.563Z,99.90
2023-01-19T22:29:26.707Z,99.90
2023-01-19T22:32:32.209Z,99.90
2023-01-19T22:35:35.443Z,99.90
2023-01-19T22:38:40.032Z,99.90
2023-01-19T22:41:45.285Z,99.90
2023-01-19T22:44:48.450Z,99.90
2023-01-19T22:47:52.969Z,99.90
2023-01-19T22:50:57.325Z,99.90
2023-01-19T22:54:00.779Z,99.90
2023-01-19T22:57:19.179Z,99.90
2023-01-19T23:00:23.223Z,99.90
2023-01-19T23:03:27.807Z,99.90
2023-01-19T23:06:33.559Z,99.90
2023-01-19T23:09:36.875Z,99.90
2023-01-19T23:12:40.071Z,99.90
2023-01-19T23:15:43.281Z,99.90
2023-01-19T23:18:48.330Z,99.90
2023-01-19T23:21:53.032Z,99.90
2023-01-19T23:24:56.184Z,99.90
2023-01-19T23:27:59.366Z,99.90
2023-01-19T23:31:13.306Z,99.90
2023-01-19T23:34:18.692Z,99.90
2023-01-19T23:37:21.898Z,99.90
2023-01-19T23:40:25.016Z,99.90
2023-01-19T23:43:28.224Z,99.90
2023-01-19T23:46:31.490Z,99.90
2023-01-19T23:49:36.069Z,99.90
2023-01-19T23:52:39.263Z,99.90
2023-01-19T23:55:42.453Z,99.90
2023-01-19T23:58:46.253Z,99.90
