createdAt,value
2019-03-08T00:00:59.746Z,0.00
2019-03-08T00:01:59.637Z,0.00
2019-03-08T00:02:59.573Z,0.00
2019-03-08T00:03:59.493Z,0.00
2019-03-08T00:04:59.386Z,0.00
2019-03-08T00:05:59.359Z,0.00
2019-03-08T00:06:59.228Z,0.00
2019-03-08T00:07:59.153Z,0.00
2019-03-08T00:08:59.105Z,0.00
2019-03-08T00:09:59.033Z,0.00
2019-03-08T00:10:58.959Z,0.00
2019-03-08T00:11:58.831Z,0.00
2019-03-08T00:12:58.797Z,0.00
2019-03-08T00:13:58.661Z,0.00
2019-03-08T00:14:58.598Z,0.00
2019-03-08T00:15:58.501Z,0.00
2019-03-08T00:16:58.423Z,0.00
2019-03-08T00:17:58.340Z,0.00
2019-03-08T00:18:58.302Z,0.00
2019-03-08T00:19:58.218Z,0.00
2019-03-08T00:20:58.092Z,0.00
2019-03-08T00:21:58.057Z,0.00
2019-03-08T00:22:57.997Z,0.00
2019-03-08T00:23:57.848Z,0.00
2019-03-08T00:24:57.767Z,0.00
2019-03-08T00:25:57.687Z,0.00
2019-03-08T00:26:57.660Z,0.00
2019-03-08T00:27:57.602Z,0.00
2019-03-08T00:28:57.454Z,0.00
2019-03-08T00:29:57.369Z,0.00
2019-03-08T00:30:57.329Z,0.00
2019-03-08T00:31:57.232Z,0.00
2019-03-08T00:32:57.169Z,0.00
2019-03-08T00:33:57.043Z,0.00
2019-03-08T00:34:56.967Z,0.00
2019-03-08T00:35:56.919Z,0.00
2019-03-08T00:36:56.808Z,0.00
2019-03-08T00:37:56.761Z,0.00
2019-03-08T00:38:56.635Z,0.00
2019-03-08T00:39:56.558Z,0.00
2019-03-08T00:40:56.526Z,0.00
2019-03-08T00:41:56.398Z,0.00
2019-03-08T00:42:56.348Z,0.00
2019-03-08T00:43:56.233Z,0.00
2019-03-08T00:44:56.167Z,0.00
2019-03-08T00:45:56.080Z,0.00
2019-03-08T00:46:56.001Z,0.00
2019-03-08T00:47:55.908Z,0.00
2019-03-08T00:48:55.865Z,0.00
2019-03-08T00:49:55.753Z,0.00
2019-03-08T00:50:55.721Z,0.00
2019-03-08T00:51:55.596Z,0.00
2019-03-08T00:52:55.511Z,0.00
2019-03-08T00:53:55.438Z,0.00
2019-03-08T00:54:55.392Z,0.00
2019-03-08T00:55:55.268Z,0.00
2019-03-08T00:56:55.202Z,0.00
2019-03-08T00:57:55.102Z,0.00
2019-03-08T00:58:55.019Z,0.00
2019-03-08T00:59:54.960Z,0.00
2019-03-08T01:00:54.857Z,0.00
2019-03-08T01:01:54.800Z,0.00
2019-03-08T01:02:54.699Z,0.00
2019-03-08T01:03:54.622Z,0.00
2019-03-08T01:04:54.527Z,0.00
2019-03-08T01:05:54.462Z,0.00
2019-03-08T01:06:54.372Z,0.00
2019-03-08T01:07:54.293Z,0.00
2019-03-08T01:08:54.220Z,0.00
2019-03-08T01:09:54.124Z,0.00
2019-03-08T01:10:54.048Z,0.00
2019-03-08T01:11:53.968Z,0.00
2019-03-08T01:12:53.882Z,0.00
2019-03-08T01:13:53.806Z,0.00
2019-03-08T01:14:53.726Z,0.00
2019-03-08T01:15:53.638Z,0.00
2019-03-08T01:16:53.601Z,0.00
2019-03-08T01:17:53.542Z,0.00
2019-03-08T01:18:53.416Z,0.00
2019-03-08T01:19:53.332Z,0.00
2019-03-08T01:20:53.305Z,0.00
2019-03-08T01:21:53.158Z,0.00
2019-03-08T01:22:53.078Z,0.00
2019-03-08T01:23:53.000Z,0.00
2019-03-08T01:24:52.935Z,0.00
2019-03-08T01:25:52.835Z,0.00
2019-03-08T01:26:52.796Z,0.00
2019-03-08T01:27:52.677Z,0.00
2019-03-08T01:28:52.589Z,0.00
2019-03-08T01:29:52.506Z,0.00
2019-03-08T01:30:52.440Z,0.00
2019-03-08T01:31:53.452Z,0.00
2019-03-08T01:32:52.276Z,0.00
2019-03-08T01:33:52.210Z,0.00
2019-03-08T01:34:52.105Z,0.00
2019-03-08T01:35:52.052Z,0.00
2019-03-08T01:36:51.983Z,0.00
2019-03-08T01:37:51.913Z,0.00
2019-03-08T01:38:51.825Z,0.00
2019-03-08T01:39:51.697Z,0.00
2019-03-08T01:40:51.662Z,0.00
2019-03-08T01:41:51.538Z,0.00
2019-03-08T01:42:51.474Z,0.00
2019-03-08T01:43:51.376Z,0.00
2019-03-08T01:44:51.300Z,0.00
2019-03-08T01:45:51.223Z,0.00
2019-03-08T01:46:51.134Z,0.00
2019-03-08T01:47:51.055Z,0.00
2019-03-08T01:48:51.031Z,0.00
2019-03-08T01:49:50.895Z,0.00
2019-03-08T01:50:50.820Z,0.00
2019-03-08T01:51:50.732Z,0.00
2019-03-08T01:52:50.695Z,0.00
2019-03-08T01:53:50.572Z,0.00
2019-03-08T01:54:50.529Z,0.00
2019-03-08T01:55:50.411Z,0.00
2019-03-08T01:56:50.331Z,0.00
2019-03-08T01:57:50.289Z,0.00
2019-03-08T01:58:50.163Z,0.00
2019-03-08T01:59:50.089Z,0.00
2019-03-08T02:00:50.005Z,0.00
2019-03-08T02:01:49.919Z,0.00
2019-03-08T02:02:49.842Z,0.00
2019-03-08T02:03:49.767Z,0.00
2019-03-08T02:04:49.721Z,0.00
2019-03-08T02:05:49.639Z,0.00
2019-03-08T02:06:49.518Z,0.00
2019-03-08T02:07:49.468Z,0.00
2019-03-08T02:08:49.378Z,0.00
2019-03-08T02:09:49.292Z,0.00
2019-03-08T02:10:49.225Z,0.00
2019-03-08T02:11:49.117Z,0.00
2019-03-08T02:12:49.031Z,0.00
2019-03-08T02:13:48.948Z,0.00
2019-03-08T02:14:48.872Z,0.00
2019-03-08T02:15:48.789Z,0.00
2019-03-08T02:16:48.711Z,0.00
2019-03-08T02:17:48.697Z,0.00
2019-03-08T02:18:48.554Z,0.00
2019-03-08T02:19:48.487Z,0.00
2019-03-08T02:20:48.381Z,0.00
2019-03-08T02:21:48.315Z,0.00
2019-03-08T02:22:48.234Z,0.00
2019-03-08T02:23:48.151Z,0.00
2019-03-08T02:24:48.060Z,0.00
2019-03-08T02:25:47.997Z,0.00
2019-03-08T02:26:47.935Z,0.00
2019-03-08T02:27:47.827Z,0.00
2019-03-08T02:28:47.735Z,0.00
2019-03-08T02:29:47.664Z,0.00
2019-03-08T02:30:47.579Z,0.00
2019-03-08T02:31:47.492Z,0.00
2019-03-08T02:32:47.440Z,0.00
2019-03-08T02:33:47.383Z,0.00
2019-03-08T02:34:47.294Z,0.00
2019-03-08T02:35:47.176Z,0.00
2019-03-08T02:36:47.102Z,0.00
2019-03-08T02:37:47.019Z,0.00
2019-03-08T02:38:46.934Z,0.00
2019-03-08T02:39:46.850Z,0.00
2019-03-08T02:40:46.769Z,0.00
2019-03-08T02:41:46.725Z,0.00
2019-03-08T02:42:46.624Z,0.00
2019-03-08T02:43:46.531Z,0.00
2019-03-08T02:44:46.445Z,0.00
2019-03-08T02:45:46.424Z,0.00
2019-03-08T02:46:46.321Z,0.00
2019-03-08T02:47:46.237Z,0.00
2019-03-08T02:48:46.129Z,0.00
2019-03-08T02:49:46.043Z,0.00
2019-03-08T02:50:45.960Z,0.00
2019-03-08T02:51:45.943Z,0.00
2019-03-08T02:52:45.805Z,0.00
2019-03-08T02:53:45.726Z,0.00
2019-03-08T02:54:45.647Z,0.00
2019-03-08T02:55:45.559Z,0.00
2019-03-08T02:56:45.476Z,0.00
2019-03-08T02:57:45.394Z,0.00
2019-03-08T02:58:45.313Z,0.00
2019-03-08T02:59:45.239Z,0.00
2019-03-08T03:00:45.169Z,0.00
2019-03-08T03:01:45.085Z,0.00
2019-03-08T03:02:44.996Z,0.00
2019-03-08T03:03:44.949Z,0.00
2019-03-08T03:04:44.831Z,0.00
2019-03-08T03:05:44.750Z,0.00
2019-03-08T03:06:44.671Z,0.00
2019-03-08T03:07:44.626Z,0.00
2019-03-08T03:08:44.537Z,0.00
2019-03-08T03:09:44.434Z,0.00
2019-03-08T03:10:44.400Z,0.00
2019-03-08T03:11:44.273Z,0.00
2019-03-08T03:12:44.235Z,0.00
2019-03-08T03:13:44.109Z,0.00
2019-03-08T03:14:44.027Z,0.00
2019-03-08T03:15:43.961Z,0.00
2019-03-08T03:16:43.871Z,0.00
2019-03-08T03:17:43.786Z,0.00
2019-03-08T03:18:43.733Z,0.00
2019-03-08T03:19:43.645Z,0.00
2019-03-08T03:20:43.583Z,0.00
2019-03-08T03:21:43.457Z,0.00
2019-03-08T03:22:43.425Z,0.00
2019-03-08T03:23:43.340Z,0.00
2019-03-08T03:24:43.264Z,0.00
2019-03-08T03:25:43.135Z,0.00
2019-03-08T03:26:43.054Z,0.00
2019-03-08T03:27:43.028Z,0.00
2019-03-08T03:28:42.904Z,0.00
2019-03-08T03:29:42.819Z,0.00
2019-03-08T03:30:42.796Z,0.00
2019-03-08T03:31:42.652Z,0.00
2019-03-08T03:32:42.583Z,0.00
2019-03-08T03:33:42.494Z,0.00
2019-03-08T03:34:42.414Z,0.00
2019-03-08T03:35:42.342Z,0.00
2019-03-08T03:36:42.253Z,0.00
2019-03-08T03:37:42.173Z,0.00
2019-03-08T03:38:42.088Z,0.00
2019-03-08T03:39:42.031Z,0.00
2019-03-08T03:40:41.963Z,0.00
2019-03-08T03:41:41.845Z,0.00
2019-03-08T03:42:41.769Z,0.00
2019-03-08T03:43:41.714Z,0.00
2019-03-08T03:44:41.654Z,0.00
2019-03-08T03:45:41.566Z,0.00
2019-03-08T03:46:41.459Z,0.00
2019-03-08T03:47:41.374Z,0.00
2019-03-08T03:48:41.283Z,0.00
2019-03-08T03:49:41.200Z,0.00
2019-03-08T03:50:41.153Z,0.00
2019-03-08T03:51:41.068Z,0.00
2019-03-08T03:52:40.958Z,0.00
2019-03-08T03:53:40.880Z,0.00
2019-03-08T03:54:40.801Z,0.00
2019-03-08T03:55:40.743Z,0.00
2019-03-08T03:56:40.638Z,0.00
2019-03-08T03:57:40.552Z,0.00
2019-03-08T03:58:40.515Z,0.00
2019-03-08T03:59:40.394Z,0.00
2019-03-08T04:00:40.322Z,0.00
2019-03-08T04:01:40.261Z,0.00
2019-03-08T04:02:40.204Z,0.00
2019-03-08T04:03:40.130Z,0.00
2019-03-08T04:04:40.008Z,0.00
2019-03-08T04:05:39.922Z,0.00
2019-03-08T04:06:39.853Z,0.00
2019-03-08T04:07:39.745Z,0.00
2019-03-08T04:08:39.701Z,0.00
2019-03-08T04:09:39.587Z,0.00
2019-03-08T04:10:39.504Z,0.00
2019-03-08T04:11:39.425Z,0.00
2019-03-08T04:12:39.374Z,0.00
2019-03-08T04:13:39.261Z,0.00
2019-03-08T04:14:39.185Z,0.00
2019-03-08T04:15:39.103Z,0.00
2019-03-08T04:16:39.024Z,0.00
2019-03-08T04:17:38.975Z,0.00
2019-03-08T04:18:38.873Z,0.00
2019-03-08T04:19:38.813Z,0.00
2019-03-08T04:20:38.737Z,0.00
2019-03-08T04:21:38.622Z,0.00
2019-03-08T04:22:38.548Z,0.00
2019-03-08T04:23:38.482Z,0.00
2019-03-08T04:24:38.390Z,0.00
2019-03-08T04:25:38.330Z,0.00
2019-03-08T04:26:38.221Z,0.00
2019-03-08T04:27:38.179Z,0.00
2019-03-08T04:28:38.085Z,0.00
2019-03-08T04:29:37.984Z,0.00
2019-03-08T04:30:37.895Z,0.00
2019-03-08T04:31:37.811Z,0.00
2019-03-08T04:32:37.752Z,0.00
2019-03-08T04:33:37.693Z,0.00
2019-03-08T04:34:37.569Z,0.00
2019-03-08T04:35:37.493Z,0.00
2019-03-08T04:36:37.405Z,0.00
2019-03-08T04:37:37.325Z,0.00
2019-03-08T04:38:37.253Z,0.00
2019-03-08T04:39:37.201Z,0.00
2019-03-08T04:40:37.141Z,0.00
2019-03-08T04:41:37.002Z,0.00
2019-03-08T04:42:36.919Z,0.00
2019-03-08T04:43:36.841Z,0.00
2019-03-08T04:44:36.761Z,0.00
2019-03-08T04:45:36.682Z,0.00
2019-03-08T04:46:36.603Z,0.00
2019-03-08T04:47:36.518Z,0.00
2019-03-08T04:48:36.467Z,0.00
2019-03-08T04:49:36.357Z,0.00
2019-03-08T04:50:36.333Z,0.00
2019-03-08T04:51:36.198Z,0.00
2019-03-08T04:52:36.147Z,0.00
2019-03-08T04:53:36.039Z,0.00
2019-03-08T04:54:35.980Z,0.00
2019-03-08T04:55:35.933Z,0.00
2019-03-08T04:56:35.829Z,0.00
2019-03-08T04:57:35.720Z,0.00
2019-03-08T04:58:35.640Z,0.00
2019-03-08T04:59:35.549Z,0.00
2019-03-08T05:00:35.476Z,0.00
2019-03-08T05:01:35.445Z,0.00
2019-03-08T05:02:35.315Z,0.00
2019-03-08T05:03:35.233Z,0.00
2019-03-08T05:04:35.145Z,0.00
2019-03-08T05:05:35.110Z,0.00
2019-03-08T05:06:35.041Z,0.00
2019-03-08T05:07:34.932Z,0.00
2019-03-08T05:08:34.830Z,0.00
2019-03-08T05:09:34.745Z,0.00
2019-03-08T05:10:34.663Z,0.00
2019-03-08T05:11:34.593Z,0.00
2019-03-08T05:12:34.575Z,0.00
2019-03-08T05:13:34.424Z,0.00
2019-03-08T05:14:34.365Z,0.00
2019-03-08T05:15:34.279Z,0.00
2019-03-08T05:16:34.189Z,0.00
2019-03-08T05:17:34.103Z,0.00
2019-03-08T05:18:34.014Z,0.00
2019-03-08T05:19:33.937Z,0.00
2019-03-08T05:20:33.856Z,0.00
2019-03-08T05:21:33.771Z,0.00
2019-03-08T05:22:33.763Z,0.00
2019-03-08T05:23:33.616Z,0.00
2019-03-08T05:24:33.534Z,0.00
2019-03-08T05:25:33.454Z,0.00
2019-03-08T05:26:33.391Z,0.00
2019-03-08T05:27:33.291Z,0.00
2019-03-08T05:28:33.213Z,0.00
2019-03-08T05:29:33.141Z,4.00
2019-03-08T05:30:33.091Z,0.00
2019-03-08T05:31:33.027Z,0.00
2019-03-08T05:32:32.889Z,0.00
2019-03-08T05:33:32.810Z,4.00
2019-03-08T05:34:32.722Z,0.00
2019-03-08T05:35:32.677Z,4.00
2019-03-08T05:36:32.567Z,0.00
2019-03-08T05:37:32.529Z,4.00
2019-03-08T05:38:32.443Z,4.00
2019-03-08T05:39:32.355Z,4.00
2019-03-08T05:40:32.250Z,8.00
2019-03-08T05:41:32.193Z,8.00
2019-03-08T05:42:32.090Z,8.00
2019-03-08T05:43:32.014Z,12.00
2019-03-08T05:44:31.916Z,12.00
2019-03-08T05:45:31.852Z,8.00
2019-03-08T05:46:31.761Z,12.00
2019-03-08T05:47:31.677Z,12.00
2019-03-08T05:48:31.603Z,16.00
2019-03-08T05:49:31.527Z,16.00
2019-03-08T05:50:31.433Z,20.00
2019-03-08T05:51:31.401Z,20.00
2019-03-08T05:52:31.274Z,20.00
2019-03-08T05:53:31.191Z,20.00
2019-03-08T05:54:31.152Z,24.00
2019-03-08T05:55:31.051Z,28.00
2019-03-08T05:56:30.952Z,32.00
2019-03-08T05:57:30.870Z,32.00
2019-03-08T05:58:30.786Z,36.00
2019-03-08T05:59:30.721Z,40.00
2019-03-08T06:00:32.036Z,40.00
2019-03-08T06:01:30.608Z,44.00
2019-03-08T06:02:30.476Z,48.00
2019-03-08T06:03:30.434Z,52.00
2019-03-08T06:04:30.304Z,52.00
2019-03-08T06:05:30.225Z,52.00
2019-03-08T06:06:30.143Z,60.00
2019-03-08T06:07:30.060Z,60.00
2019-03-08T06:08:29.977Z,64.00
2019-03-08T06:09:29.905Z,72.00
2019-03-08T06:10:29.826Z,72.00
2019-03-08T06:11:29.741Z,76.00
2019-03-08T06:12:29.714Z,80.00
2019-03-08T06:13:29.587Z,88.00
2019-03-08T06:14:29.545Z,92.00
2019-03-08T06:15:29.463Z,96.00
2019-03-08T06:16:29.349Z,104.00
2019-03-08T06:17:29.299Z,104.00
2019-03-08T06:18:29.207Z,104.00
2019-03-08T06:19:29.099Z,108.00
2019-03-08T06:20:29.061Z,112.00
2019-03-08T06:21:28.971Z,120.00
2019-03-08T06:22:28.859Z,120.00
2019-03-08T06:23:28.772Z,124.00
2019-03-08T06:24:28.696Z,128.00
2019-03-08T06:25:28.659Z,124.00
2019-03-08T06:26:28.526Z,128.00
2019-03-08T06:27:28.443Z,144.00
2019-03-08T06:28:28.361Z,152.00
2019-03-08T06:29:28.297Z,156.00
2019-03-08T06:30:28.204Z,160.00
2019-03-08T06:31:28.122Z,164.00
2019-03-08T06:32:28.044Z,164.00
2019-03-08T06:33:27.989Z,172.00
2019-03-08T06:34:27.922Z,176.00
2019-03-08T06:35:27.804Z,184.00
2019-03-08T06:36:27.726Z,200.00
2019-03-08T06:37:27.680Z,220.00
2019-03-08T06:38:27.552Z,224.00
2019-03-08T06:39:27.493Z,220.00
2019-03-08T06:40:27.391Z,220.00
2019-03-08T06:41:27.368Z,224.00
2019-03-08T06:42:27.236Z,228.00
2019-03-08T06:43:27.151Z,232.00
2019-03-08T06:44:27.077Z,240.00
2019-03-08T06:45:26.991Z,244.00
2019-03-08T06:46:26.919Z,248.00
2019-03-08T06:47:26.862Z,252.00
2019-03-08T06:48:26.741Z,260.00
2019-03-08T06:49:26.677Z,264.00
2019-03-08T06:50:26.623Z,272.00
2019-03-08T06:51:26.500Z,276.00
2019-03-08T06:52:26.448Z,256.00
2019-03-08T06:53:26.347Z,244.00
2019-03-08T06:54:26.258Z,236.00
2019-03-08T06:55:26.186Z,236.00
2019-03-08T06:56:26.118Z,236.00
2019-03-08T06:57:26.015Z,236.00
2019-03-08T06:58:25.980Z,268.00
2019-03-08T06:59:25.852Z,268.00
2019-03-08T07:00:25.784Z,248.00
2019-03-08T07:01:25.717Z,256.00
2019-03-08T07:02:25.618Z,264.00
2019-03-08T07:03:25.531Z,288.00
2019-03-08T07:04:25.478Z,264.00
2019-03-08T07:05:25.387Z,256.00
2019-03-08T07:06:25.295Z,248.00
2019-03-08T07:07:25.214Z,248.00
2019-03-08T07:08:25.142Z,256.00
2019-03-08T07:09:25.049Z,264.00
2019-03-08T07:10:24.964Z,268.00
2019-03-08T07:11:24.926Z,304.00
2019-03-08T07:12:24.834Z,304.00
2019-03-08T07:13:24.724Z,300.00
2019-03-08T07:14:24.658Z,332.00
2019-03-08T07:15:24.613Z,340.00
2019-03-08T07:16:24.484Z,384.00
2019-03-08T07:17:24.401Z,452.00
2019-03-08T07:18:24.341Z,412.00
2019-03-08T07:19:24.242Z,468.00
2019-03-08T07:20:24.162Z,532.00
2019-03-08T07:21:24.127Z,496.00
2019-03-08T07:22:23.992Z,480.00
2019-03-08T07:23:27.985Z,460.00
2019-03-08T07:24:23.859Z,556.00
2019-03-08T07:25:23.759Z,556.00
2019-03-08T07:26:23.683Z,568.00
2019-03-08T07:27:23.632Z,548.00
2019-03-08T07:28:23.517Z,632.00
2019-03-08T07:29:23.437Z,396.00
2019-03-08T07:30:23.350Z,668.00
2019-03-08T07:31:23.284Z,772.00
2019-03-08T07:32:23.241Z,824.00
2019-03-08T07:33:23.167Z,792.00
2019-03-08T07:34:23.032Z,500.00
2019-03-08T07:35:22.953Z,768.00
2019-03-08T07:36:24.777Z,536.00
2019-03-08T07:37:22.787Z,548.00
2019-03-08T07:38:22.723Z,600.00
2019-03-08T07:39:22.636Z,532.00
2019-03-08T07:40:22.545Z,416.00
2019-03-08T07:41:22.464Z,348.00
2019-03-08T07:42:22.382Z,320.00
2019-03-08T07:43:22.334Z,316.00
2019-03-08T07:44:22.231Z,320.00
2019-03-08T07:45:22.140Z,364.00
2019-03-08T07:46:22.059Z,396.00
2019-03-08T07:47:22.059Z,464.00
2019-03-08T07:48:21.899Z,400.00
2019-03-08T07:49:22.445Z,400.00
2019-03-08T07:50:21.738Z,640.00
2019-03-08T07:51:21.697Z,524.00
2019-03-08T07:52:21.594Z,588.00
2019-03-08T07:53:21.532Z,1204.00
2019-03-08T07:54:21.468Z,1032.00
2019-03-08T07:55:21.338Z,536.00
2019-03-08T07:56:21.296Z,1412.00
2019-03-08T07:57:21.175Z,1912.00
2019-03-08T07:58:21.097Z,800.00
2019-03-08T07:59:21.018Z,852.00
2019-03-08T08:00:20.935Z,484.00
2019-03-08T08:01:20.853Z,1868.00
2019-03-08T08:02:20.778Z,816.00
2019-03-08T08:03:20.700Z,1992.00
2019-03-08T08:04:20.645Z,1820.00
2019-03-08T08:05:20.539Z,1196.00
2019-03-08T08:06:20.474Z,2208.00
2019-03-08T08:07:20.372Z,2284.00
2019-03-08T08:08:20.316Z,2308.00
2019-03-08T08:09:20.232Z,540.00
2019-03-08T08:10:20.132Z,2348.00
2019-03-08T08:11:20.071Z,2388.00
2019-03-08T08:12:19.974Z,2284.00
2019-03-08T08:13:19.889Z,2356.00
2019-03-08T08:14:19.874Z,2332.00
2019-03-08T08:15:19.746Z,2300.00
2019-03-08T08:16:19.657Z,2332.00
2019-03-08T08:17:19.581Z,2340.00
2019-03-08T08:18:19.501Z,2404.00
2019-03-08T08:19:19.409Z,2136.00
2019-03-08T08:20:19.379Z,428.00
2019-03-08T08:21:19.255Z,1864.00
2019-03-08T08:22:19.174Z,2204.00
2019-03-08T08:23:19.094Z,2376.00
2019-03-08T08:24:19.029Z,2600.00
2019-03-08T08:25:18.946Z,800.00
2019-03-08T08:26:18.857Z,2592.00
2019-03-08T08:27:18.778Z,2648.00
2019-03-08T08:28:18.704Z,2672.00
2019-03-08T08:29:18.620Z,2708.00
2019-03-08T08:30:18.586Z,2836.00
2019-03-08T08:31:18.470Z,2824.00
2019-03-08T08:32:18.383Z,2656.00
2019-03-08T08:33:18.380Z,2952.00
2019-03-08T08:34:18.240Z,2764.00
2019-03-08T08:35:18.145Z,3016.00
2019-03-08T08:36:18.070Z,3012.00
2019-03-08T08:37:17.996Z,3096.00
2019-03-08T08:38:17.915Z,2180.00
2019-03-08T08:39:17.840Z,2912.00
2019-03-08T08:40:17.745Z,3056.00
2019-03-08T08:41:17.667Z,2976.00
2019-03-08T08:42:17.601Z,2828.00
2019-03-08T08:43:17.511Z,3008.00
2019-03-08T08:44:17.436Z,2860.00
2019-03-08T08:45:17.367Z,2972.00
2019-03-08T08:46:17.271Z,2452.00
2019-03-08T08:47:17.197Z,3136.00
2019-03-08T08:48:17.128Z,3176.00
2019-03-08T08:49:17.044Z,3240.00
2019-03-08T08:50:16.963Z,1336.00
2019-03-08T08:51:16.880Z,1472.00
2019-03-08T08:52:16.806Z,3372.00
2019-03-08T08:53:16.719Z,3380.00
2019-03-08T08:54:16.715Z,3376.00
2019-03-08T08:55:16.576Z,3516.00
2019-03-08T08:56:16.485Z,3284.00
2019-03-08T08:57:16.450Z,2684.00
2019-03-08T08:58:16.331Z,1292.00
2019-03-08T08:59:17.999Z,3688.00
2019-03-08T09:00:16.178Z,1240.00
2019-03-08T09:01:16.094Z,1428.00
2019-03-08T09:02:16.021Z,3256.00
2019-03-08T09:03:15.940Z,3364.00
2019-03-08T09:04:15.860Z,3288.00
2019-03-08T09:05:15.783Z,972.00
2019-03-08T09:06:15.718Z,1004.00
2019-03-08T09:07:15.623Z,1100.00
2019-03-08T09:08:15.569Z,792.00
2019-03-08T09:09:15.477Z,848.00
2019-03-08T09:10:15.390Z,600.00
2019-03-08T09:11:15.331Z,1992.00
2019-03-08T09:12:15.240Z,988.00
2019-03-08T09:13:15.165Z,784.00
2019-03-08T09:14:15.076Z,836.00
2019-03-08T09:15:15.008Z,680.00
2019-03-08T09:16:14.959Z,732.00
2019-03-08T09:17:14.850Z,588.00
2019-03-08T09:18:14.809Z,532.00
2019-03-08T09:19:14.684Z,644.00
2019-03-08T09:20:14.610Z,2684.00
2019-03-08T09:21:14.530Z,1648.00
2019-03-08T09:22:14.471Z,2092.00
2019-03-08T09:23:14.419Z,2492.00
2019-03-08T09:24:14.325Z,668.00
2019-03-08T09:25:14.216Z,2764.00
2019-03-08T09:26:14.147Z,2164.00
2019-03-08T09:27:14.058Z,3864.00
2019-03-08T09:28:14.041Z,1496.00
2019-03-08T09:29:13.900Z,1080.00
2019-03-08T09:30:13.827Z,2832.00
2019-03-08T09:31:13.743Z,3816.00
2019-03-08T09:32:13.692Z,3784.00
2019-03-08T09:33:13.588Z,3572.00
2019-03-08T09:34:13.505Z,3108.00
2019-03-08T09:35:13.466Z,3692.00
2019-03-08T09:36:13.386Z,2856.00
2019-03-08T09:37:13.276Z,2840.00
2019-03-08T09:38:13.282Z,2752.00
2019-03-08T09:39:13.135Z,1844.00
2019-03-08T09:40:13.091Z,3160.00
2019-03-08T09:41:12.967Z,1712.00
2019-03-08T09:42:12.928Z,752.00
2019-03-08T09:43:12.837Z,1856.00
2019-03-08T09:44:12.762Z,3720.00
2019-03-08T09:45:12.646Z,3980.00
2019-03-08T09:46:12.575Z,744.00
2019-03-08T09:47:12.527Z,796.00
2019-03-08T09:48:12.413Z,3916.00
2019-03-08T09:49:12.346Z,4052.00
2019-03-08T09:50:12.259Z,4028.00
2019-03-08T09:51:12.178Z,3960.00
2019-03-08T09:52:12.102Z,804.00
2019-03-08T09:53:12.021Z,924.00
2019-03-08T09:54:11.944Z,560.00
2019-03-08T09:55:11.868Z,540.00
2019-03-08T09:56:11.788Z,616.00
2019-03-08T09:57:11.716Z,720.00
2019-03-08T09:58:11.636Z,508.00
2019-03-08T09:59:11.627Z,604.00
2019-03-08T10:00:11.482Z,740.00
2019-03-08T10:01:16.590Z,3592.00
2019-03-08T10:02:11.317Z,1092.00
2019-03-08T10:03:11.247Z,836.00
2019-03-08T10:04:11.190Z,3440.00
2019-03-08T10:05:11.116Z,4004.00
2019-03-08T10:06:11.009Z,812.00
2019-03-08T10:07:10.975Z,608.00
2019-03-08T10:08:10.859Z,588.00
2019-03-08T10:09:10.780Z,604.00
2019-03-08T10:10:10.707Z,832.00
2019-03-08T10:11:10.647Z,764.00
2019-03-08T10:12:10.548Z,788.00
2019-03-08T10:13:10.514Z,692.00
2019-03-08T10:14:10.413Z,608.00
2019-03-08T10:15:10.366Z,620.00
2019-03-08T10:16:10.272Z,740.00
2019-03-08T10:17:10.211Z,2180.00
2019-03-08T10:18:11.506Z,908.00
2019-03-08T10:19:10.001Z,700.00
2019-03-08T10:20:09.954Z,760.00
2019-03-08T10:21:09.886Z,1056.00
2019-03-08T10:22:09.774Z,1252.00
2019-03-08T10:23:09.679Z,812.00
2019-03-08T10:24:09.639Z,924.00
2019-03-08T10:25:09.542Z,1076.00
2019-03-08T10:26:09.448Z,2032.00
2019-03-08T10:27:09.378Z,2500.00
2019-03-08T10:28:09.300Z,2984.00
2019-03-08T10:29:09.256Z,1620.00
2019-03-08T10:30:09.133Z,1036.00
2019-03-08T10:31:09.081Z,1056.00
2019-03-08T10:32:09.006Z,2960.00
2019-03-08T10:33:10.231Z,2448.00
2019-03-08T10:34:08.830Z,1148.00
2019-03-08T10:35:08.748Z,1112.00
2019-03-08T10:36:08.668Z,1060.00
2019-03-08T10:37:08.590Z,1560.00
2019-03-08T10:38:08.543Z,1692.00
2019-03-08T10:39:08.455Z,1252.00
2019-03-08T10:40:08.379Z,896.00
2019-03-08T10:41:08.288Z,664.00
2019-03-08T10:42:08.198Z,580.00
2019-03-08T10:43:08.158Z,564.00
2019-03-08T10:44:11.251Z,644.00
2019-03-08T10:45:08.007Z,688.00
2019-03-08T10:46:15.508Z,604.00
2019-03-08T10:47:07.815Z,540.00
2019-03-08T10:48:07.727Z,492.00
2019-03-08T10:49:07.693Z,460.00
2019-03-08T10:50:07.577Z,452.00
2019-03-08T10:51:07.495Z,504.00
2019-03-08T10:52:07.412Z,556.00
2019-03-08T10:53:07.369Z,600.00
2019-03-08T10:54:07.263Z,3640.00
2019-03-08T10:55:07.231Z,532.00
2019-03-08T10:56:07.117Z,556.00
2019-03-08T10:57:07.024Z,540.00
2019-03-08T10:58:06.946Z,548.00
2019-03-08T10:59:06.937Z,596.00
2019-03-08T11:00:06.787Z,656.00
2019-03-08T11:01:06.741Z,836.00
2019-03-08T11:02:06.666Z,756.00
2019-03-08T11:03:06.556Z,736.00
2019-03-08T11:04:06.478Z,720.00
2019-03-08T11:05:06.401Z,776.00
2019-03-08T11:06:06.329Z,1024.00
2019-03-08T11:07:06.243Z,1060.00
2019-03-08T11:08:06.194Z,1880.00
2019-03-08T11:09:06.113Z,2776.00
2019-03-08T11:10:06.010Z,3568.00
2019-03-08T11:11:06.652Z,3428.00
2019-03-08T11:12:05.885Z,3308.00
2019-03-08T11:13:05.769Z,3192.00
2019-03-08T11:14:05.709Z,3288.00
2019-03-08T11:15:05.616Z,3620.00
2019-03-08T11:16:05.535Z,3600.00
2019-03-08T11:17:05.457Z,2972.00
2019-03-08T11:18:05.387Z,3660.00
2019-03-08T11:19:08.686Z,1400.00
2019-03-08T11:20:05.222Z,1116.00
2019-03-08T11:21:05.142Z,3720.00
2019-03-08T11:22:05.067Z,3680.00
2019-03-08T11:23:05.002Z,2408.00
2019-03-08T11:24:04.920Z,844.00
2019-03-08T11:25:08.033Z,1272.00
2019-03-08T11:26:04.784Z,3796.00
2019-03-08T11:27:05.338Z,3816.00
2019-03-08T11:28:04.654Z,3212.00
2019-03-08T11:29:04.538Z,1084.00
2019-03-08T11:30:04.444Z,1672.00
2019-03-08T11:31:04.402Z,1112.00
2019-03-08T11:32:04.288Z,1120.00
2019-03-08T11:33:04.212Z,1432.00
2019-03-08T11:34:04.129Z,3532.00
2019-03-08T11:35:04.103Z,1400.00
2019-03-08T11:36:03.983Z,3284.00
2019-03-08T11:37:04.300Z,3264.00
2019-03-08T11:38:03.822Z,3248.00
2019-03-08T11:39:03.750Z,3244.00
2019-03-08T11:40:03.670Z,3228.00
2019-03-08T11:41:03.591Z,3220.00
2019-03-08T11:42:03.511Z,3204.00
2019-03-08T11:43:03.486Z,3184.00
2019-03-08T11:44:03.355Z,3124.00
2019-03-08T11:45:03.316Z,3168.00
2019-03-08T11:46:03.206Z,3224.00
2019-03-08T11:47:03.124Z,3300.00
2019-03-08T11:48:03.057Z,3324.00
2019-03-08T11:49:02.982Z,2380.00
2019-03-08T11:50:02.887Z,1312.00
2019-03-08T11:51:02.810Z,2132.00
2019-03-08T11:52:02.750Z,3280.00
2019-03-08T11:53:02.705Z,2944.00
2019-03-08T11:54:02.595Z,3304.00
2019-03-08T11:55:02.561Z,3264.00
2019-03-08T11:56:02.435Z,3212.00
2019-03-08T11:57:02.363Z,3120.00
2019-03-08T11:58:02.283Z,3092.00
2019-03-08T11:59:02.243Z,3096.00
2019-03-08T12:00:02.154Z,3184.00
2019-03-08T12:01:02.040Z,3236.00
2019-03-08T12:02:01.966Z,896.00
2019-03-08T12:03:01.903Z,3432.00
2019-03-08T12:04:01.817Z,3584.00
2019-03-08T12:05:01.738Z,1352.00
2019-03-08T12:06:01.668Z,1280.00
2019-03-08T12:07:01.589Z,1500.00
2019-03-08T12:08:01.514Z,1980.00
2019-03-08T12:09:01.433Z,1484.00
2019-03-08T12:10:01.364Z,3464.00
2019-03-08T12:11:01.276Z,3328.00
2019-03-08T12:12:01.196Z,1372.00
2019-03-08T12:13:01.112Z,1084.00
2019-03-08T12:14:01.042Z,1540.00
2019-03-08T12:15:00.993Z,3356.00
2019-03-08T12:16:00.936Z,3296.00
2019-03-08T12:17:00.812Z,3240.00
2019-03-08T12:18:00.754Z,3320.00
2019-03-08T12:19:00.663Z,3164.00
2019-03-08T12:20:00.576Z,2316.00
2019-03-08T12:21:00.510Z,1368.00
2019-03-08T12:22:00.426Z,1276.00
2019-03-08T12:23:00.350Z,1080.00
2019-03-08T12:24:00.319Z,1184.00
2019-03-08T12:25:01.385Z,1192.00
2019-03-08T12:26:00.130Z,1200.00
2019-03-08T12:27:00.111Z,3036.00
2019-03-08T12:28:00.022Z,2396.00
2019-03-08T12:28:59.885Z,1088.00
2019-03-08T12:29:59.804Z,1048.00
2019-03-08T12:30:59.735Z,1016.00
2019-03-08T12:31:59.647Z,1092.00
2019-03-08T12:32:59.578Z,976.00
2019-03-08T12:33:59.510Z,868.00
2019-03-08T12:34:59.417Z,812.00
2019-03-08T12:35:59.340Z,780.00
2019-03-08T12:36:59.265Z,940.00
2019-03-08T12:37:59.187Z,804.00
2019-03-08T12:38:59.153Z,768.00
2019-03-08T12:39:59.036Z,684.00
2019-03-08T12:40:58.958Z,700.00
2019-03-08T12:41:58.882Z,752.00
2019-03-08T12:43:07.610Z,1608.00
2019-03-08T12:43:58.738Z,2408.00