createdAt,value
2022-08-08T00:00:50.717Z,83.67
2022-08-08T00:03:13.250Z,82.86
2022-08-08T00:06:28.486Z,81.93
2022-08-08T00:09:23.804Z,83.19
2022-08-08T00:12:23.852Z,83.04
2022-08-08T00:15:56.697Z,83.92
2022-08-08T00:18:50.811Z,82.93
2022-08-08T00:21:39.538Z,83.71
2022-08-08T00:24:45.830Z,83.67
2022-08-08T00:27:23.921Z,83.72
2022-08-08T00:30:20.809Z,83.03
2022-08-08T00:33:01.959Z,83.75
2022-08-08T00:36:06.863Z,84.42
2022-08-08T00:41:06.863Z,84.67
2022-08-08T00:42:42.103Z,85.33
2022-08-08T00:45:49.832Z,85.90
2022-08-08T00:48:59.112Z,86.14
2022-08-08T00:52:20.023Z,86.70
2022-08-08T00:55:52.566Z,87.50
2022-08-08T00:59:03.820Z,88.22
2022-08-08T01:02:03.895Z,87.89
2022-08-08T01:05:59.571Z,88.80
2022-08-08T01:09:35.562Z,89.59
2022-08-08T01:12:45.817Z,90.87
2022-08-08T01:16:03.841Z,90.46
2022-08-08T01:19:11.608Z,90.95
2022-08-08T01:22:38.180Z,91.02
2022-08-08T01:26:11.254Z,90.88
2022-08-08T01:29:12.854Z,91.23
2022-08-08T01:32:28.125Z,91.59
2022-08-08T01:36:01.079Z,91.20
2022-08-08T01:39:04.889Z,89.61
2022-08-08T01:41:44.840Z,89.80
2022-08-08T01:45:22.856Z,88.77
2022-08-08T01:48:31.092Z,88.16
2022-08-08T01:52:52.238Z,88.15
2022-08-08T01:55:45.008Z,87.97
2022-08-08T01:58:16.850Z,88.22
2022-08-08T02:02:00.714Z,87.30
2022-08-08T02:04:56.854Z,87.77
2022-08-08T02:08:14.868Z,87.74
2022-08-08T02:11:03.929Z,87.32
2022-08-08T02:14:03.869Z,87.96
2022-08-08T02:17:03.775Z,85.89
2022-08-08T02:20:59.975Z,86.52
2022-08-08T02:23:32.951Z,86.54
2022-08-08T02:26:23.891Z,85.96
2022-08-08T02:29:00.084Z,85.42
2022-08-08T02:32:08.890Z,85.75
2022-08-08T02:35:18.259Z,85.45
2022-08-08T02:38:30.257Z,85.50
2022-08-08T02:41:59.183Z,85.21
2022-08-08T02:44:37.502Z,85.96
2022-08-08T02:48:30.897Z,85.40
2022-08-08T02:51:56.817Z,84.42
2022-08-08T02:54:50.184Z,85.01
2022-08-08T02:57:51.376Z,85.14
2022-08-08T03:00:56.998Z,84.63
2022-08-08T03:05:01.314Z,84.56
2022-08-08T03:07:41.363Z,84.09
2022-08-08T03:12:01.576Z,85.20
2022-08-08T03:16:00.295Z,85.92
2022-08-08T03:18:35.905Z,86.26
2022-08-08T03:21:41.044Z,86.90
2022-08-08T03:24:39.904Z,87.97
2022-08-08T03:27:27.975Z,88.87
2022-08-08T03:30:22.896Z,89.96
2022-08-08T03:33:55.230Z,90.07
2022-08-08T03:36:34.907Z,90.40
2022-08-08T03:39:24.956Z,91.14
2022-08-08T03:42:26.746Z,91.71
2022-08-08T03:46:06.367Z,91.82
2022-08-08T03:49:31.089Z,92.52
2022-08-08T03:51:51.478Z,92.74
2022-08-08T03:54:52.079Z,92.97
2022-08-08T03:58:35.298Z,92.86
2022-08-08T04:01:20.792Z,93.09
2022-08-08T04:04:02.277Z,93.37
2022-08-08T04:07:02.010Z,93.75
2022-08-08T04:09:57.416Z,94.11
2022-08-08T04:12:43.924Z,94.13
2022-08-08T04:15:30.391Z,93.93
2022-08-08T04:18:31.927Z,94.13
2022-08-08T04:21:23.119Z,94.20
2022-08-08T04:24:05.207Z,94.26
2022-08-08T04:26:57.103Z,94.57
2022-08-08T04:29:38.047Z,94.61
2022-08-08T04:32:30.201Z,94.71
2022-08-08T04:35:13.157Z,93.89
2022-08-08T04:37:53.946Z,90.23
2022-08-08T04:40:51.323Z,88.87
2022-08-08T04:43:46.138Z,88.48
2022-08-08T04:46:41.934Z,88.43
2022-08-08T04:50:01.197Z,88.05
2022-08-08T04:53:01.089Z,87.93
2022-08-08T04:55:56.251Z,86.86
2022-08-08T04:58:30.030Z,86.39
2022-08-08T05:01:16.945Z,86.15
2022-08-08T05:04:10.050Z,84.92
2022-08-08T05:06:57.940Z,83.70
2022-08-08T05:09:32.074Z,83.47
2022-08-08T05:12:20.523Z,83.65
2022-08-08T05:15:00.963Z,82.82
2022-08-08T05:17:54.489Z,82.49
2022-08-08T05:20:50.049Z,81.57
2022-08-08T05:23:30.960Z,82.38
2022-08-08T05:26:28.948Z,81.03
2022-08-08T05:29:09.999Z,80.79
2022-08-08T05:32:06.470Z,80.78
2022-08-08T05:34:55.991Z,80.91
2022-08-08T05:37:52.957Z,80.41
2022-08-08T05:40:40.995Z,80.30
2022-08-08T05:44:02.244Z,80.88
2022-08-08T05:46:29.954Z,79.65
2022-08-08T05:49:11.268Z,79.35
2022-08-08T05:51:58.009Z,79.27
2022-08-08T05:54:50.247Z,79.52
2022-08-08T05:58:04.632Z,79.67
2022-08-08T06:00:39.127Z,79.87
2022-08-08T06:03:33.625Z,79.08
2022-08-08T06:06:18.198Z,79.36
2022-08-08T06:09:58.856Z,79.19
2022-08-08T06:12:14.462Z,80.00
2022-08-08T06:15:16.211Z,79.66
2022-08-08T06:18:18.371Z,80.93
2022-08-08T06:21:03.578Z,80.83
2022-08-08T06:24:04.727Z,80.70
2022-08-08T06:26:59.021Z,79.58
2022-08-08T06:29:59.249Z,79.27
2022-08-08T06:32:53.994Z,80.38
2022-08-08T06:36:06.964Z,80.95
2022-08-08T06:38:35.064Z,79.41
2022-08-08T06:41:24.033Z,79.53
2022-08-08T06:44:05.127Z,79.28
2022-08-08T06:47:00.009Z,80.19
2022-08-08T06:49:55.744Z,80.32
2022-08-08T06:52:42.978Z,81.64
2022-08-08T06:55:22.679Z,80.78
2022-08-08T06:58:09.000Z,80.67
2022-08-08T07:00:52.008Z,80.85
2022-08-08T07:04:37.585Z,79.31
2022-08-08T07:06:57.022Z,80.30
2022-08-08T07:09:56.545Z,79.66
2022-08-08T07:12:48.018Z,80.03
2022-08-08T07:16:04.863Z,79.57
2022-08-08T07:19:07.085Z,79.29
2022-08-08T07:22:22.021Z,79.94
2022-08-08T07:25:19.413Z,78.27
2022-08-08T07:28:31.722Z,78.13
2022-08-08T07:31:26.012Z,78.43
2022-08-08T07:34:31.405Z,77.87
2022-08-08T07:37:56.400Z,78.59
2022-08-08T07:40:32.676Z,77.03
2022-08-08T07:43:14.105Z,77.27
2022-08-08T07:46:23.450Z,77.37
2022-08-08T07:49:22.029Z,76.26
2022-08-08T07:52:13.246Z,76.04
2022-08-08T07:55:12.207Z,76.29
2022-08-08T07:58:17.071Z,75.83
2022-08-08T08:01:06.131Z,75.83
2022-08-08T08:04:05.029Z,74.89
2022-08-08T08:07:00.069Z,75.68
2022-08-08T08:09:54.032Z,74.90
2022-08-08T08:12:44.063Z,74.97
2022-08-08T08:15:25.058Z,74.73
2022-08-08T08:18:31.856Z,75.05
2022-08-08T08:21:19.198Z,74.54
2022-08-08T08:24:02.793Z,73.95
2022-08-08T08:26:52.801Z,74.63
2022-08-08T08:29:29.192Z,72.07
2022-08-08T08:32:31.712Z,72.87
2022-08-08T08:35:09.141Z,73.32
2022-08-08T08:38:15.667Z,72.54
2022-08-08T08:40:51.349Z,72.22
2022-08-08T08:43:42.623Z,72.54
2022-08-08T08:46:20.165Z,72.63
2022-08-08T08:49:14.764Z,71.87
2022-08-08T08:51:51.067Z,70.81
2022-08-08T08:54:41.088Z,70.26
2022-08-08T08:57:17.521Z,71.01
2022-08-08T09:00:11.371Z,69.98
2022-08-08T09:02:57.099Z,69.66
2022-08-08T09:05:56.259Z,69.75
2022-08-08T09:08:49.805Z,70.61
2022-08-08T09:11:33.472Z,69.13
2022-08-08T09:14:28.107Z,67.72
2022-08-08T09:17:31.547Z,70.03
2022-08-08T09:21:56.665Z,69.77
2022-08-08T09:23:43.102Z,70.05
2022-08-08T09:26:26.166Z,69.94
2022-08-08T09:29:30.118Z,69.63
2022-08-08T09:32:14.412Z,70.27
2022-08-08T09:35:06.511Z,70.91
2022-08-08T09:38:01.076Z,68.75
2022-08-08T09:40:57.587Z,70.46
2022-08-08T09:44:04.941Z,70.63
2022-08-08T09:46:57.630Z,68.75
2022-08-08T09:50:01.499Z,69.75
2022-08-08T09:53:24.359Z,69.60
2022-08-08T09:56:22.117Z,69.11
2022-08-08T09:59:50.408Z,70.39
2022-08-08T10:02:36.126Z,68.97
2022-08-08T10:05:25.809Z,70.18
2022-08-08T10:08:00.090Z,70.42
2022-08-08T10:10:51.503Z,70.33
2022-08-08T10:13:38.392Z,71.02
2022-08-08T10:16:37.121Z,71.06
2022-08-08T10:19:25.126Z,71.82
2022-08-08T10:22:01.264Z,70.33
2022-08-08T10:24:54.126Z,70.40
2022-08-08T10:27:34.733Z,71.00
2022-08-08T10:30:57.022Z,71.12
2022-08-08T10:33:15.250Z,71.75
2022-08-08T10:36:22.454Z,71.47
2022-08-08T10:38:59.201Z,71.60
2022-08-08T10:42:13.065Z,71.93
2022-08-08T10:44:53.164Z,71.64
2022-08-08T10:47:48.716Z,72.71
2022-08-08T10:50:51.135Z,72.41
2022-08-08T10:53:57.205Z,72.23
2022-08-08T10:56:34.682Z,72.76
2022-08-08T10:59:22.152Z,73.06
2022-08-08T11:01:56.334Z,73.46
2022-08-08T11:04:54.136Z,71.75
2022-08-08T11:08:31.759Z,70.81
2022-08-08T11:10:42.162Z,71.71
2022-08-08T11:13:31.933Z,72.22
2022-08-08T11:16:32.461Z,72.16
2022-08-08T11:19:10.681Z,71.16
2022-08-08T11:22:04.219Z,72.02
2022-08-08T11:24:41.226Z,73.16
2022-08-08T11:27:37.518Z,72.80
2022-08-08T11:30:27.311Z,72.88
2022-08-08T11:33:23.167Z,73.11
2022-08-08T11:36:37.175Z,73.22
2022-08-08T11:39:25.228Z,73.82
2022-08-08T11:42:00.349Z,73.52
2022-08-08T11:44:47.161Z,73.28
2022-08-08T11:47:23.461Z,73.62
2022-08-08T11:50:29.792Z,74.55
2022-08-08T11:53:05.757Z,75.42
2022-08-08T11:55:57.191Z,74.83
2022-08-08T11:58:41.304Z,75.53
2022-08-08T12:01:38.205Z,75.28
2022-08-08T12:04:19.184Z,75.29
2022-08-08T12:07:16.750Z,75.63
2022-08-08T12:09:59.596Z,76.65
2022-08-08T12:12:48.818Z,76.26
2022-08-08T12:15:47.098Z,76.16
2022-08-08T12:18:41.200Z,77.22
2022-08-08T12:21:59.312Z,75.55
2022-08-08T12:24:56.307Z,76.50
2022-08-08T12:27:43.279Z,76.35
2022-08-08T12:30:37.194Z,77.09
2022-08-08T12:33:37.218Z,76.36
2022-08-08T12:36:28.619Z,75.84
2022-08-08T12:39:59.963Z,76.62
2022-08-08T12:42:27.409Z,75.95
2022-08-08T12:45:59.450Z,75.91
2022-08-08T12:48:50.577Z,76.28
2022-08-08T12:52:00.282Z,76.31
2022-08-08T12:54:48.223Z,76.03
2022-08-08T12:57:31.212Z,76.47
2022-08-08T13:00:20.362Z,77.32
2022-08-08T13:03:12.209Z,77.30
2022-08-08T13:06:20.238Z,77.57
2022-08-08T13:08:57.361Z,77.82
2022-08-08T13:12:24.713Z,76.84
2022-08-08T13:15:01.228Z,76.91
2022-08-08T13:18:07.930Z,77.11
2022-08-08T13:20:50.314Z,76.95
2022-08-08T13:23:46.281Z,77.45
2022-08-08T13:26:20.319Z,78.15
2022-08-08T13:29:19.224Z,78.18
2022-08-08T13:31:56.340Z,77.80
2022-08-08T13:34:45.228Z,77.75
2022-08-08T13:37:52.193Z,77.70
2022-08-08T13:40:41.419Z,78.25
2022-08-08T13:43:26.048Z,78.64
2022-08-08T13:46:28.741Z,78.17
2022-08-08T13:50:34.978Z,78.47
2022-08-08T13:52:23.348Z,78.89
2022-08-08T13:55:28.043Z,78.76
2022-08-08T13:58:17.056Z,79.18
2022-08-08T14:01:04.299Z,78.43
2022-08-08T14:03:54.353Z,78.77
2022-08-08T14:06:58.265Z,79.38
2022-08-08T14:10:04.369Z,79.03
2022-08-08T14:12:43.741Z,79.91
2022-08-08T14:15:46.099Z,81.02
2022-08-08T14:18:36.089Z,80.31
2022-08-08T14:21:53.820Z,80.55
2022-08-08T14:24:45.305Z,80.44
2022-08-08T14:27:41.367Z,80.75
2022-08-08T14:30:28.309Z,80.98
2022-08-08T14:33:02.337Z,80.57
2022-08-08T14:36:09.387Z,80.94
2022-08-08T14:38:51.828Z,80.36
2022-08-08T14:41:53.549Z,81.41
2022-08-08T14:44:35.780Z,81.43
2022-08-08T14:47:36.465Z,81.36
2022-08-08T14:50:38.411Z,81.75
2022-08-08T14:53:20.271Z,81.55
2022-08-08T14:56:07.307Z,81.51
2022-08-08T14:58:43.426Z,81.83
2022-08-08T15:01:46.362Z,82.42
2022-08-08T15:04:24.359Z,82.26
2022-08-08T15:07:22.395Z,81.37
2022-08-08T15:09:56.383Z,82.31
2022-08-08T15:12:43.306Z,82.30
2022-08-08T15:16:03.040Z,81.40
2022-08-08T15:18:31.294Z,82.74
2022-08-08T15:21:11.311Z,82.65
2022-08-08T15:23:59.307Z,81.80
2022-08-08T15:26:40.277Z,82.87
2022-08-08T15:29:35.322Z,82.72
2022-08-08T15:32:23.836Z,82.62
2022-08-08T15:34:58.408Z,83.27
2022-08-08T15:37:47.314Z,83.32
2022-08-08T15:40:28.165Z,83.27
2022-08-08T15:43:35.420Z,83.24
2022-08-08T15:46:15.305Z,83.92
2022-08-08T15:49:09.318Z,83.44
2022-08-08T15:51:57.315Z,83.48
2022-08-08T15:54:38.649Z,83.61
2022-08-08T15:57:35.245Z,84.12
2022-08-08T16:00:27.377Z,85.03
2022-08-08T16:03:16.318Z,84.50
2022-08-08T16:06:00.940Z,85.05
2022-08-08T16:13:00.600Z,85.14
2022-08-08T16:13:28.723Z,84.94
2022-08-08T16:14:53.762Z,85.69
2022-08-08T16:17:57.772Z,85.62
2022-08-08T16:20:34.338Z,85.69
2022-08-08T16:23:14.350Z,85.45
2022-08-08T16:26:17.468Z,86.02
2022-08-08T16:29:16.259Z,85.50
2022-08-08T16:32:03.355Z,86.12
2022-08-08T16:34:46.413Z,86.43
2022-08-08T16:37:33.314Z,86.38
2022-08-08T16:40:07.285Z,86.59
2022-08-08T16:42:54.541Z,85.97
2022-08-08T16:46:38.899Z,85.79
2022-08-08T16:48:49.355Z,86.75
2022-08-08T16:55:02.822Z,86.89
2022-08-08T16:55:04.278Z,87.25
2022-08-08T16:58:15.010Z,87.04
2022-08-08T17:01:09.297Z,87.09
2022-08-08T17:04:05.345Z,86.90
2022-08-08T17:06:52.352Z,87.22
2022-08-08T17:09:45.196Z,87.89
2022-08-08T17:12:41.494Z,87.15
2022-08-08T17:15:47.509Z,87.68
2022-08-08T17:18:39.377Z,87.70
2022-08-08T17:21:22.370Z,87.89
2022-08-08T17:24:27.038Z,87.64
2022-08-08T17:27:04.621Z,88.13
2022-08-08T17:29:56.656Z,88.20
2022-08-08T17:32:44.464Z,87.73
2022-08-08T17:35:56.048Z,88.33
2022-08-08T17:38:37.391Z,87.91
2022-08-08T17:41:38.836Z,88.19
2022-08-08T17:44:26.895Z,88.26
2022-08-08T17:47:23.118Z,88.00
2022-08-08T17:50:12.406Z,88.00
2022-08-08T17:52:47.925Z,88.63
2022-08-08T17:56:04.849Z,88.72
2022-08-08T17:58:34.399Z,88.45
2022-08-08T18:01:38.846Z,89.17
2022-08-08T18:04:49.356Z,88.81
2022-08-08T18:08:01.897Z,88.72
2022-08-08T18:10:58.407Z,89.55
2022-08-08T18:13:45.593Z,88.58
2022-08-08T18:16:23.262Z,89.09
2022-08-08T18:19:12.397Z,89.16
2022-08-08T18:22:01.732Z,89.53
2022-08-08T18:24:49.407Z,89.96
2022-08-08T18:27:23.888Z,89.66
2022-08-08T18:30:11.429Z,89.69
2022-08-08T18:32:51.413Z,89.65
2022-08-08T18:35:41.870Z,90.25
2022-08-08T18:38:29.840Z,90.04
2022-08-08T18:41:51.837Z,90.48
2022-08-08T18:44:32.939Z,90.21
2022-08-08T18:47:07.503Z,90.58
2022-08-08T18:49:58.619Z,90.64
2022-08-08T18:52:41.414Z,91.28
2022-08-08T18:55:29.432Z,90.97
2022-08-08T18:58:09.416Z,91.02
2022-08-08T19:00:56.409Z,91.45
2022-08-08T19:03:30.322Z,91.10
2022-08-08T19:06:36.405Z,91.19
2022-08-08T19:09:13.485Z,91.52
2022-08-08T19:12:00.427Z,91.91
2022-08-08T19:14:40.430Z,91.55
2022-08-08T19:17:48.473Z,92.33
2022-08-08T19:20:29.405Z,91.79
2022-08-08T19:23:17.441Z,92.13
2022-08-08T19:26:20.111Z,92.23
2022-08-08T19:29:02.441Z,92.46
2022-08-08T19:31:37.513Z,91.85
2022-08-08T19:34:36.168Z,92.20
2022-08-08T19:37:16.146Z,91.74
2022-08-08T19:40:03.415Z,91.53
2022-08-08T19:42:39.596Z,92.18
2022-08-08T19:45:59.880Z,92.37
2022-08-08T19:48:29.323Z,92.26
2022-08-08T19:51:25.123Z,92.23
2022-08-08T19:54:15.646Z,91.53
2022-08-08T19:57:04.238Z,92.17
2022-08-08T19:59:43.660Z,91.64
2022-08-08T20:02:32.488Z,91.45
2022-08-08T20:05:05.610Z,92.05
2022-08-08T20:08:29.375Z,91.78
2022-08-08T20:10:45.533Z,91.39
2022-08-08T20:14:12.684Z,91.78
2022-08-08T20:16:36.326Z,92.42
2022-08-08T20:19:42.049Z,91.54
2022-08-08T20:22:30.841Z,91.81
2022-08-08T20:25:06.551Z,91.71
2022-08-08T20:27:54.588Z,91.96
2022-08-08T20:30:55.710Z,91.49
2022-08-08T20:34:27.643Z,91.90
2022-08-08T20:36:42.473Z,92.33
2022-08-08T20:39:39.453Z,90.79
2022-08-08T20:42:35.491Z,91.01
2022-08-08T20:45:54.332Z,91.20
2022-08-08T20:48:43.467Z,91.35
2022-08-08T20:51:37.482Z,91.64
2022-08-08T20:54:31.486Z,91.48
2022-08-08T20:57:27.148Z,90.91
2022-08-08T21:00:21.493Z,91.24
2022-08-08T21:03:17.488Z,91.03
2022-08-08T21:06:06.640Z,91.16
2022-08-08T21:08:49.506Z,90.68
2022-08-08T21:11:51.706Z,89.91
2022-08-08T21:14:40.502Z,89.37
2022-08-08T21:17:20.492Z,89.69
2022-08-08T21:20:08.511Z,89.80
2022-08-08T21:22:48.702Z,89.06
2022-08-08T21:25:42.499Z,89.34
2022-08-08T21:28:33.452Z,89.00
2022-08-08T21:31:23.018Z,89.40
2022-08-08T21:34:10.513Z,89.04
2022-08-08T21:37:16.071Z,89.49
2022-08-08T21:40:10.555Z,89.70
2022-08-08T21:43:05.507Z,88.84
2022-08-08T21:48:04.359Z,88.78
2022-08-08T21:49:13.501Z,89.26
2022-08-08T21:54:36.543Z,88.71
2022-08-08T21:55:04.319Z,89.67
2022-08-08T21:58:05.491Z,89.00
2022-08-08T22:00:47.528Z,89.33
2022-08-08T22:03:41.509Z,89.37
2022-08-08T22:06:30.959Z,89.50
2022-08-08T22:09:20.578Z,89.54
2022-08-08T22:12:09.751Z,89.09
2022-08-08T22:15:05.526Z,89.16
2022-08-08T22:17:53.554Z,89.10
2022-08-08T22:20:28.629Z,89.50
2022-08-08T22:23:15.534Z,90.05
2022-08-08T22:26:27.089Z,89.59
2022-08-08T22:29:14.893Z,90.25
2022-08-08T22:31:58.374Z,89.71
2022-08-08T22:34:50.566Z,90.09
2022-08-08T22:37:48.737Z,89.51
2022-08-08T22:40:32.550Z,89.73
2022-08-08T22:43:06.624Z,89.85
2022-08-08T22:45:55.568Z,88.97
2022-08-08T22:48:29.643Z,89.38
2022-08-08T22:51:16.570Z,89.56
2022-08-08T22:54:31.949Z,89.83
2022-08-08T22:56:56.589Z,90.24
2022-08-08T22:59:36.162Z,90.54
2022-08-08T23:02:35.528Z,90.36
2022-08-08T23:05:14.368Z,90.14
2022-08-08T23:08:01.548Z,89.55
2022-08-08T23:10:34.644Z,89.88
2022-08-08T23:13:21.547Z,90.07
2022-08-08T23:16:40.004Z,90.29
2022-08-08T23:19:02.573Z,90.79
2022-08-08T23:21:35.636Z,90.50
2022-08-08T23:24:24.566Z,90.54
2022-08-08T23:27:05.572Z,90.89
2022-08-08T23:29:59.575Z,90.21
2022-08-08T23:32:46.562Z,90.53
2022-08-08T23:35:19.673Z,90.51
2022-08-08T23:38:06.566Z,90.44
2022-08-08T23:40:39.642Z,90.64
2022-08-08T23:43:31.543Z,89.46
2022-08-08T23:49:04.768Z,89.54
2022-08-08T23:49:27.589Z,90.09
2022-08-08T23:52:06.035Z,90.18
2022-08-08T23:55:07.380Z,89.90
2022-08-08T23:57:53.111Z,89.79
