createdAt,value
2019-05-02T00:01:01.438Z,7.97
2019-05-02T00:03:30.721Z,8.40
2019-05-02T00:05:58.430Z,9.00
2019-05-02T00:08:29.242Z,8.70
2019-05-02T00:10:55.813Z,10.03
2019-05-02T00:13:23.680Z,8.73
2019-05-02T00:15:51.904Z,8.57
2019-05-02T00:18:20.023Z,9.70
2019-05-02T00:20:47.429Z,8.73
2019-05-02T00:23:14.883Z,10.33
2019-05-02T00:25:47.336Z,8.30
2019-05-02T00:28:14.044Z,8.73
2019-05-02T00:30:41.679Z,7.77
2019-05-02T00:33:10.566Z,8.77
2019-05-02T00:35:40.821Z,8.20
2019-05-02T00:38:08.797Z,8.23
2019-05-02T00:40:36.291Z,8.13
2019-05-02T00:43:03.764Z,8.10
2019-05-02T00:45:31.299Z,8.90
2019-05-02T00:48:19.289Z,8.03
2019-05-02T00:50:50.663Z,8.20
2019-05-02T00:53:16.750Z,8.87
2019-05-02T00:55:44.834Z,8.50
2019-05-02T00:58:12.583Z,9.77
2019-05-02T01:00:59.991Z,8.47
2019-05-02T01:03:31.997Z,9.20
2019-05-02T01:05:59.444Z,9.50
2019-05-02T01:08:30.995Z,10.30
2019-05-02T01:10:58.002Z,9.63
2019-05-02T01:13:25.419Z,9.43
2019-05-02T01:15:54.655Z,10.93
2019-05-02T01:18:24.507Z,9.03
2019-05-02T01:20:51.900Z,10.13
2019-05-02T01:23:23.053Z,9.97
2019-05-02T01:25:52.908Z,9.30
2019-05-02T01:28:36.094Z,9.33
2019-05-02T01:31:22.650Z,9.50
2019-05-02T01:34:19.359Z,9.60
2019-05-02T01:36:55.080Z,8.87
2019-05-02T01:39:22.628Z,9.13
2019-05-02T01:41:50.121Z,8.80
2019-05-02T01:44:17.729Z,8.70
2019-05-02T01:46:45.225Z,8.57
2019-05-02T01:49:16.735Z,9.00
2019-05-02T01:51:47.829Z,8.53
2019-05-02T01:54:11.639Z,9.03
2019-05-02T01:56:40.164Z,8.93
2019-05-02T01:59:07.759Z,8.00
2019-05-02T02:01:35.559Z,9.20
2019-05-02T02:04:10.508Z,9.00
2019-05-02T02:06:38.744Z,9.53
2019-05-02T02:09:08.364Z,8.57
2019-05-02T02:11:37.275Z,9.93
2019-05-02T02:14:07.423Z,9.33
2019-05-02T02:16:39.285Z,9.20
2019-05-02T02:19:14.500Z,9.63
2019-05-02T02:22:02.928Z,8.43
2019-05-02T02:24:38.211Z,9.23
2019-05-02T02:27:04.906Z,8.60
2019-05-02T02:29:32.361Z,9.17
2019-05-02T02:32:00.273Z,9.57
2019-05-02T02:34:29.935Z,8.97
2019-05-02T02:36:58.084Z,8.30
2019-05-02T02:39:25.766Z,9.10
2019-05-02T02:41:54.193Z,8.93
2019-05-02T02:44:39.838Z,8.90
2019-05-02T02:47:11.921Z,8.30
2019-05-02T02:49:35.016Z,9.40
2019-05-02T02:52:04.965Z,8.40
2019-05-02T02:54:36.644Z,9.10
2019-05-02T02:57:01.274Z,9.53
2019-05-02T02:59:28.581Z,8.57
2019-05-02T03:01:56.174Z,8.40
2019-05-02T03:04:23.932Z,9.87
2019-05-02T03:06:51.398Z,8.90
2019-05-02T03:09:20.543Z,8.37
2019-05-02T03:12:07.632Z,9.17
2019-05-02T03:14:40.922Z,8.57
2019-05-02T03:17:07.636Z,8.20
2019-05-02T03:19:35.133Z,8.43
2019-05-02T03:22:04.137Z,9.80
2019-05-02T03:24:36.817Z,8.50
2019-05-02T03:27:01.851Z,9.13
2019-05-02T03:29:40.646Z,9.67
2019-05-02T03:32:14.695Z,9.73
2019-05-02T03:34:44.926Z,9.50
2019-05-02T03:37:03.437Z,9.77
2019-05-02T03:39:28.841Z,10.07
2019-05-02T03:42:02.911Z,9.50
2019-05-02T03:44:26.589Z,10.20
2019-05-02T03:47:01.941Z,9.47
2019-05-02T03:49:24.611Z,10.93
2019-05-02T03:51:55.786Z,10.70
2019-05-02T03:54:21.473Z,10.30
2019-05-02T03:56:51.160Z,11.50
2019-05-02T03:59:18.510Z,12.03
2019-05-02T04:01:47.095Z,13.37
2019-05-02T04:04:20.559Z,14.70
2019-05-02T04:06:43.863Z,13.50
2019-05-02T04:09:32.077Z,11.33
2019-05-02T04:12:00.443Z,11.97
2019-05-02T04:14:37.565Z,11.40
2019-05-02T04:16:58.049Z,10.90
2019-05-02T04:19:28.559Z,9.50
2019-05-02T04:22:01.609Z,9.30
2019-05-02T04:24:28.865Z,9.50
2019-05-02T04:26:56.860Z,9.27
2019-05-02T04:29:30.405Z,9.50
2019-05-02T04:31:53.827Z,9.23
2019-05-02T04:34:21.221Z,9.83
2019-05-02T04:36:59.409Z,9.40
2019-05-02T04:39:21.648Z,10.77
2019-05-02T04:41:48.643Z,11.20
2019-05-02T04:44:18.946Z,9.50
2019-05-02T04:46:48.222Z,9.07
2019-05-02T04:49:22.190Z,9.80
2019-05-02T04:51:50.927Z,10.40
2019-05-02T04:54:31.841Z,8.33
2019-05-02T04:56:59.117Z,10.90
2019-05-02T04:59:28.446Z,10.20
2019-05-02T05:02:00.370Z,9.97
2019-05-02T05:04:27.557Z,10.77
2019-05-02T05:07:00.246Z,11.10
2019-05-02T05:09:24.585Z,9.57
2019-05-02T05:11:53.923Z,10.50
2019-05-02T05:14:21.457Z,8.43
2019-05-02T05:16:51.723Z,8.83
2019-05-02T05:19:22.925Z,9.03
2019-05-02T05:21:47.996Z,8.90
2019-05-02T05:24:27.874Z,10.53
2019-05-02T05:26:57.848Z,9.57
2019-05-02T05:29:27.005Z,10.10
2019-05-02T05:32:05.355Z,10.67
2019-05-02T05:34:28.495Z,10.03
2019-05-02T05:36:58.205Z,11.60
2019-05-02T05:39:28.044Z,9.70
2019-05-02T05:41:55.228Z,10.00
2019-05-02T05:44:27.330Z,10.10
2019-05-02T05:46:52.307Z,8.90
2019-05-02T05:49:21.730Z,9.60
2019-05-02T05:51:53.952Z,10.10
2019-05-02T05:54:19.019Z,8.37
2019-05-02T05:56:48.126Z,10.13
2019-05-02T05:59:17.477Z,11.90
2019-05-02T06:01:47.812Z,12.00
2019-05-02T06:04:19.383Z,12.33
2019-05-02T06:06:43.847Z,12.43
2019-05-02T06:09:13.794Z,11.83
2019-05-02T06:11:40.963Z,10.90
2019-05-02T06:14:08.442Z,10.73
2019-05-02T06:16:37.069Z,13.60
2019-05-02T06:19:04.589Z,12.43
2019-05-02T06:21:32.313Z,13.70
2019-05-02T06:24:00.058Z,11.67
2019-05-02T06:26:27.597Z,10.23
2019-05-02T06:28:55.006Z,11.40
2019-05-02T06:31:22.826Z,10.80
2019-05-02T06:33:50.671Z,10.33
2019-05-02T06:36:18.132Z,10.50
2019-05-02T06:38:45.852Z,11.03
2019-05-02T06:41:16.106Z,10.87
2019-05-02T06:43:46.723Z,13.43
2019-05-02T06:46:16.218Z,12.80
2019-05-02T06:48:42.517Z,10.37
2019-05-02T06:51:10.941Z,10.90
2019-05-02T06:53:41.440Z,10.17
2019-05-02T06:56:30.552Z,10.10
2019-05-02T06:58:58.288Z,10.97
2019-05-02T07:01:26.018Z,10.27
2019-05-02T07:03:53.379Z,10.20
2019-05-02T07:06:21.138Z,10.50
2019-05-02T07:08:48.738Z,11.10
2019-05-02T07:11:16.535Z,11.60
2019-05-02T07:13:43.953Z,11.53
2019-05-02T07:16:38.879Z,10.93
2019-05-02T07:19:32.644Z,10.70
2019-05-02T07:22:03.979Z,10.17
2019-05-02T07:24:30.721Z,10.43
2019-05-02T07:26:58.468Z,10.30
2019-05-02T07:29:26.250Z,10.30
2019-05-02T07:31:53.947Z,9.83
2019-05-02T07:34:21.431Z,10.70
2019-05-02T07:36:49.224Z,9.60
2019-05-02T07:39:17.813Z,12.50
2019-05-02T07:41:45.646Z,12.80
2019-05-02T07:44:13.260Z,12.33
2019-05-02T07:46:51.656Z,13.50
2019-05-02T07:49:12.145Z,12.67
2019-05-02T07:51:39.477Z,11.97
2019-05-02T07:54:07.439Z,14.07
2019-05-02T07:56:34.810Z,12.50
2019-05-02T07:59:02.568Z,11.47
2019-05-02T08:01:29.916Z,12.60
2019-05-02T08:03:57.402Z,13.40
2019-05-02T08:06:35.101Z,11.83
2019-05-02T08:08:54.536Z,12.70
2019-05-02T08:11:22.328Z,12.50
2019-05-02T08:13:55.521Z,12.33
2019-05-02T08:16:22.378Z,12.30
2019-05-02T08:18:48.976Z,13.70
2019-05-02T08:21:16.828Z,14.00
2019-05-02T08:23:44.473Z,12.50
2019-05-02T08:26:16.336Z,12.37
2019-05-02T08:28:55.402Z,12.77
2019-05-02T08:31:23.551Z,12.10
2019-05-02T08:33:51.039Z,12.20
2019-05-02T08:36:18.491Z,11.80
2019-05-02T08:38:48.880Z,12.13
2019-05-02T08:41:19.946Z,12.13
2019-05-02T08:43:46.251Z,12.37
2019-05-02T08:46:14.419Z,11.60
2019-05-02T08:48:43.798Z,10.97
2019-05-02T08:51:11.313Z,11.40
2019-05-02T08:53:38.813Z,13.23
2019-05-02T08:56:06.410Z,12.27
2019-05-02T08:58:33.897Z,11.83
2019-05-02T09:01:01.271Z,12.47
2019-05-02T09:03:28.811Z,12.03
2019-05-02T09:06:05.679Z,12.87
2019-05-02T09:08:25.626Z,12.30
2019-05-02T09:10:53.096Z,12.67
2019-05-02T09:13:26.108Z,10.97
2019-05-02T09:15:54.127Z,11.90
2019-05-02T09:18:22.310Z,11.97
2019-05-02T09:20:52.595Z,13.50
2019-05-02T09:23:22.789Z,12.40
2019-05-02T09:25:51.921Z,12.03
2019-05-02T09:28:24.006Z,13.70
2019-05-02T09:30:49.150Z,12.07
2019-05-02T09:33:16.632Z,11.67
2019-05-02T09:35:43.979Z,12.83
2019-05-02T09:38:12.964Z,12.77
2019-05-02T09:40:42.645Z,14.00
2019-05-02T09:43:12.209Z,14.50
2019-05-02T09:45:42.576Z,13.33
2019-05-02T09:48:09.625Z,13.70
2019-05-02T09:50:38.476Z,13.50
2019-05-02T09:53:06.076Z,11.93
2019-05-02T09:55:33.748Z,12.30
2019-05-02T09:58:02.649Z,12.13
2019-05-02T10:00:41.685Z,13.37
2019-05-02T10:03:09.670Z,12.00
2019-05-02T10:05:37.396Z,10.83
2019-05-02T10:08:07.292Z,10.90
2019-05-02T10:10:37.256Z,11.73
2019-05-02T10:13:05.666Z,10.93
2019-05-02T10:15:33.078Z,12.13
2019-05-02T10:18:10.551Z,11.97
2019-05-02T10:20:36.284Z,11.40
2019-05-02T10:23:02.286Z,10.97
2019-05-02T10:25:38.316Z,9.67
2019-05-02T10:28:01.971Z,11.60
2019-05-02T10:30:33.661Z,12.10
2019-05-02T10:33:02.556Z,11.67
2019-05-02T10:35:37.432Z,10.90
2019-05-02T10:38:02.876Z,10.90
2019-05-02T10:40:32.182Z,9.30
2019-05-02T10:42:59.769Z,10.87
2019-05-02T10:45:28.162Z,8.90
2019-05-02T10:47:55.711Z,8.00
2019-05-02T10:50:27.275Z,9.63
2019-05-02T10:52:55.146Z,8.50
2019-05-02T10:55:24.243Z,10.33
2019-05-02T10:57:52.660Z,10.40
2019-05-02T11:00:23.249Z,10.23
2019-05-02T11:03:08.722Z,10.80
2019-05-02T11:05:37.476Z,10.80
2019-05-02T11:08:06.318Z,10.90
2019-05-02T11:10:34.278Z,9.70
2019-05-02T11:13:14.084Z,10.60
2019-05-02T11:15:59.178Z,10.00
2019-05-02T11:18:40.335Z,10.10
2019-05-02T11:20:58.950Z,9.97
2019-05-02T11:23:27.686Z,10.93
2019-05-02T11:25:55.101Z,10.93
2019-05-02T11:28:22.764Z,11.00
2019-05-02T11:30:52.302Z,11.83
2019-05-02T11:33:20.213Z,10.80
2019-05-02T11:35:49.252Z,11.87
2019-05-02T11:38:37.196Z,11.67
2019-05-02T11:40:47.155Z,10.27
2019-05-02T11:43:14.680Z,9.60
2019-05-02T11:45:42.470Z,10.60
2019-05-02T11:48:11.919Z,11.00
2019-05-02T11:50:39.911Z,11.13
2019-05-02T11:53:22.034Z,10.50
2019-05-02T11:55:36.718Z,9.30
2019-05-02T11:58:08.175Z,9.63
2019-05-02T12:00:33.439Z,10.77
2019-05-02T12:03:28.285Z,10.23
2019-05-02T12:05:55.754Z,10.13
2019-05-02T12:08:23.561Z,10.60
2019-05-02T12:10:51.948Z,10.40
2019-05-02T12:13:19.683Z,9.80
2019-05-02T12:15:47.151Z,11.90
2019-05-02T12:18:14.526Z,11.27
2019-05-02T12:20:42.678Z,10.70
2019-05-02T12:23:12.786Z,11.67
2019-05-02T12:25:42.149Z,12.07
2019-05-02T12:28:11.824Z,12.03
2019-05-02T12:30:41.698Z,11.97
2019-05-02T12:33:09.542Z,12.23
2019-05-02T12:35:36.951Z,12.70
2019-05-02T12:38:04.898Z,10.33
2019-05-02T12:40:33.036Z,10.07
2019-05-02T12:43:02.399Z,11.47
2019-05-02T12:45:30.474Z,10.80
2019-05-02T12:47:58.392Z,12.80
2019-05-02T12:50:25.892Z,10.67
2019-05-02T12:52:55.651Z,10.07
2019-05-02T12:55:22.707Z,11.40
2019-05-02T12:57:52.153Z,11.30
2019-05-02T13:00:22.220Z,11.90
2019-05-02T13:02:56.521Z,12.17
2019-05-02T13:05:23.864Z,11.77
2019-05-02T13:07:55.369Z,11.20
2019-05-02T13:10:46.019Z,10.30
2019-05-02T13:13:16.173Z,10.87
2019-05-02T13:15:44.008Z,10.00
2019-05-02T13:18:12.454Z,11.60
2019-05-02T13:20:41.733Z,10.73
2019-05-02T13:23:37.374Z,11.40
2019-05-02T13:26:10.453Z,11.30
2019-05-02T13:28:34.754Z,13.20
2019-05-02T13:31:09.440Z,13.10
2019-05-02T13:33:53.312Z,12.90
2019-05-02T13:36:44.925Z,11.47
2019-05-02T13:39:22.001Z,12.00
2019-05-02T13:41:52.046Z,10.27
2019-05-02T13:44:23.415Z,11.83
2019-05-02T13:46:53.474Z,14.10
2019-05-02T13:49:22.062Z,12.77
2019-05-02T13:51:51.967Z,12.60
2019-05-02T13:54:19.284Z,12.53
2019-05-02T13:56:52.369Z,14.67
2019-05-02T13:59:22.167Z,13.70
2019-05-02T14:01:52.258Z,14.13
2019-05-02T14:04:20.079Z,15.03
2019-05-02T14:06:47.541Z,14.40
2019-05-02T14:09:33.729Z,14.27
2019-05-02T14:12:11.932Z,16.10
2019-05-02T14:14:39.799Z,15.20
2019-05-02T14:17:07.962Z,17.00
2019-05-02T14:19:36.489Z,17.20
2019-05-02T14:22:03.955Z,15.63
2019-05-02T14:24:32.226Z,16.10
2019-05-02T14:26:59.924Z,15.63
2019-05-02T14:29:27.369Z,14.70
2019-05-02T14:31:55.206Z,14.80
2019-05-02T14:34:38.644Z,13.83
2019-05-02T14:37:06.504Z,16.27
2019-05-02T14:39:34.343Z,18.07
2019-05-02T14:42:02.204Z,17.43
2019-05-02T14:45:00.341Z,16.20
2019-05-02T14:47:02.147Z,16.07
2019-05-02T14:49:32.126Z,16.63
2019-05-02T14:52:02.951Z,14.20
2019-05-02T14:54:29.127Z,13.93
2019-05-02T14:57:02.076Z,14.30
2019-05-02T14:59:29.580Z,14.50
2019-05-02T15:02:03.810Z,13.40
2019-05-02T15:04:29.419Z,13.10
2019-05-02T15:06:56.861Z,14.07
2019-05-02T15:09:26.860Z,12.37
2019-05-02T15:12:03.022Z,13.50
2019-05-02T15:14:33.060Z,13.07
2019-05-02T15:17:02.519Z,13.50
2019-05-02T15:19:32.678Z,11.00
2019-05-02T15:21:59.716Z,12.43
2019-05-02T15:24:27.763Z,13.80
2019-05-02T15:26:56.870Z,11.70
2019-05-02T15:29:27.060Z,11.30
2019-05-02T15:32:07.275Z,11.60
2019-05-02T15:34:54.659Z,11.50
2019-05-02T15:37:25.671Z,11.30
2019-05-02T15:42:22.907Z,12.23
2019-05-02T15:44:52.246Z,10.97
2019-05-02T15:47:19.744Z,12.10
2019-05-02T15:49:47.155Z,12.13
2019-05-02T15:52:18.963Z,13.17
2019-05-02T15:54:55.406Z,13.20
2019-05-02T15:57:20.526Z,12.37
2019-05-02T15:59:46.265Z,12.60
2019-05-02T16:02:17.565Z,12.63
2019-05-02T16:04:46.127Z,11.40
2019-05-02T16:07:14.576Z,12.50
2019-05-02T16:09:42.337Z,11.97
2019-05-02T16:12:12.013Z,12.23
2019-05-02T16:14:39.684Z,11.20
2019-05-02T16:17:07.280Z,13.53
2019-05-02T16:19:39.808Z,12.50
2019-05-02T16:22:17.797Z,13.97
2019-05-02T16:24:48.718Z,13.97
2019-05-02T16:27:16.621Z,13.93
2019-05-02T16:29:43.836Z,13.33
2019-05-02T16:32:39.879Z,13.63
2019-05-02T16:35:13.520Z,11.33
2019-05-02T16:37:37.416Z,13.90
2019-05-02T16:40:07.575Z,12.63
2019-05-02T16:42:35.632Z,14.37
2019-05-02T16:45:04.516Z,14.00
2019-05-02T16:47:32.711Z,13.10
2019-05-02T16:50:02.267Z,15.37
2019-05-02T16:52:32.561Z,14.67
2019-05-02T16:55:00.260Z,12.70
2019-05-02T16:57:27.654Z,13.47
2019-05-02T17:00:01.236Z,12.57
2019-05-02T17:02:24.850Z,13.20
2019-05-02T17:04:54.628Z,12.53
2019-05-02T17:07:34.853Z,13.70
2019-05-02T17:10:14.783Z,12.97
2019-05-02T17:12:38.851Z,12.40
2019-05-02T17:15:26.252Z,11.30
2019-05-02T17:17:54.443Z,11.80
2019-05-02T17:20:22.220Z,12.77
2019-05-02T17:22:50.498Z,18.10
2019-05-02T17:25:18.978Z,15.00
2019-05-02T17:27:46.636Z,14.17
2019-05-02T17:30:15.120Z,14.30
2019-05-02T17:32:42.884Z,15.93
2019-05-02T17:35:12.328Z,18.07
2019-05-02T17:37:48.464Z,14.93
2019-05-02T17:40:12.173Z,15.47
2019-05-02T17:42:41.569Z,21.97
2019-05-02T17:45:09.620Z,30.60
2019-05-02T17:47:37.731Z,31.80
2019-05-02T17:50:18.006Z,31.17
2019-05-02T17:52:47.412Z,28.03
2019-05-02T17:55:15.069Z,22.23
2019-05-02T17:57:42.735Z,16.40
2019-05-02T18:00:18.215Z,15.30
2019-05-02T18:02:46.949Z,14.00
2019-05-02T18:05:15.256Z,14.47
2019-05-02T18:07:42.756Z,14.07
2019-05-02T18:10:14.304Z,15.70
2019-05-02T18:12:42.797Z,15.07
2019-05-02T18:15:11.999Z,14.90
2019-05-02T18:17:39.551Z,16.40
2019-05-02T18:20:07.539Z,16.80
2019-05-02T18:22:35.234Z,16.60
2019-05-02T18:25:04.724Z,16.43
2019-05-02T18:27:32.495Z,16.73
2019-05-02T18:30:02.094Z,15.07
2019-05-02T18:32:30.235Z,14.47
2019-05-02T18:35:03.673Z,14.37
2019-05-02T18:37:27.771Z,15.93
2019-05-02T18:39:55.975Z,17.53
2019-05-02T18:42:25.636Z,15.80
2019-05-02T18:44:54.524Z,15.23
2019-05-02T18:47:24.797Z,15.87
2019-05-02T18:49:53.865Z,17.03
2019-05-02T18:52:23.750Z,16.37
2019-05-02T18:54:51.798Z,11.47
2019-05-02T18:57:24.436Z,8.77
2019-05-02T18:59:51.970Z,8.93
2019-05-02T19:02:18.846Z,8.70
2019-05-02T19:04:46.835Z,7.80
2019-05-02T19:07:15.884Z,7.87
2019-05-02T19:09:50.976Z,7.97
2019-05-02T19:12:19.342Z,7.10
2019-05-02T19:14:42.558Z,7.00
2019-05-02T19:17:12.109Z,7.70
2019-05-02T19:19:41.793Z,8.03
2019-05-02T19:22:13.203Z,6.60
2019-05-02T19:24:39.597Z,8.30
2019-05-02T19:27:08.141Z,8.70
2019-05-02T19:29:35.684Z,8.57
2019-05-02T19:32:04.921Z,8.30
2019-05-02T19:34:33.147Z,7.60
2019-05-02T19:37:03.144Z,8.73
2019-05-02T19:39:32.107Z,7.80
2019-05-02T19:42:01.644Z,8.47
2019-05-02T19:44:31.435Z,8.73
2019-05-02T19:46:58.752Z,9.90
2019-05-02T19:49:26.217Z,9.37
2019-05-02T19:51:56.412Z,8.73
2019-05-02T19:54:24.207Z,11.50
2019-05-02T19:56:52.395Z,12.10
2019-05-02T19:59:24.650Z,12.70
2019-05-02T20:01:52.012Z,11.77
2019-05-02T20:04:19.439Z,12.40
2019-05-02T20:06:46.854Z,13.67
2019-05-02T20:09:14.682Z,13.93
2019-05-02T20:11:42.876Z,15.80
2019-05-02T20:14:12.403Z,16.97
2019-05-02T20:16:49.227Z,18.77
2019-05-02T20:19:17.365Z,18.00
2019-05-02T20:22:12.187Z,18.40
2019-05-02T20:24:55.478Z,15.33
2019-05-02T20:27:22.460Z,16.07
2019-05-02T20:29:52.144Z,14.43
2019-05-02T20:32:21.929Z,15.90
2019-05-02T20:34:49.451Z,14.77
2019-05-02T20:37:16.962Z,19.60
2019-05-02T20:39:44.652Z,22.77
2019-05-02T20:42:13.029Z,24.20
2019-05-02T20:44:41.873Z,22.70
2019-05-02T20:47:13.907Z,23.50
2019-05-02T20:49:42.332Z,23.83
2019-05-02T20:52:11.930Z,20.10
2019-05-02T20:54:40.007Z,22.40
2019-05-02T20:57:07.771Z,21.27
2019-05-02T20:59:35.513Z,19.53
2019-05-02T21:02:02.961Z,19.20
2019-05-02T21:04:31.873Z,18.00
2019-05-02T21:07:19.132Z,18.43
2019-05-02T21:09:53.573Z,18.27
2019-05-02T21:12:21.117Z,18.13
2019-05-02T21:14:48.761Z,16.27
2019-05-02T21:17:16.163Z,18.00
2019-05-02T21:19:43.511Z,18.90
2019-05-02T21:22:16.382Z,17.30
2019-05-02T21:24:44.020Z,17.67
2019-05-02T21:27:11.509Z,17.13
2019-05-02T21:29:38.878Z,17.73
2019-05-02T21:32:06.428Z,16.47
2019-05-02T21:34:34.198Z,15.83
2019-05-02T21:37:02.560Z,13.50
2019-05-02T21:39:31.918Z,14.73
2019-05-02T21:41:59.667Z,14.70
2019-05-02T21:44:27.487Z,14.67
2019-05-02T21:46:55.253Z,14.23
2019-05-02T21:49:47.885Z,14.10
2019-05-02T21:52:37.866Z,13.47
2019-05-02T21:55:15.864Z,14.20
2019-05-02T21:57:43.343Z,14.50
2019-05-02T22:00:15.941Z,15.07
2019-05-02T22:02:45.339Z,14.87
2019-05-02T22:05:13.571Z,14.80
2019-05-02T22:07:41.716Z,15.27
2019-05-02T22:10:09.435Z,16.27
2019-05-02T22:12:37.130Z,18.60
2019-05-02T22:15:04.788Z,16.97
2019-05-02T22:17:32.626Z,18.20
2019-05-02T22:20:01.842Z,20.03
2019-05-02T22:22:31.788Z,19.67
2019-05-02T22:24:58.990Z,20.10
2019-05-02T22:27:26.423Z,19.17
2019-05-02T22:29:54.659Z,20.13
2019-05-02T22:32:22.666Z,20.60
2019-05-02T22:34:52.753Z,20.90
2019-05-02T22:37:22.056Z,20.23
2019-05-02T22:39:54.718Z,22.03
2019-05-02T22:42:22.419Z,21.10
2019-05-02T22:45:12.945Z,20.30
2019-05-02T22:47:40.254Z,19.73
2019-05-02T22:50:08.212Z,20.60
2019-05-02T22:52:36.193Z,21.87
2019-05-02T22:55:03.692Z,20.07
2019-05-02T22:57:31.892Z,19.07
2019-05-02T22:59:59.467Z,20.27
2019-05-02T23:02:27.454Z,19.97
2019-05-02T23:04:54.902Z,20.57
2019-05-02T23:07:22.347Z,20.37
2019-05-02T23:09:49.951Z,18.70
2019-05-02T23:12:17.355Z,17.97
2019-05-02T23:14:46.092Z,19.20
2019-05-02T23:17:13.478Z,16.90
2019-05-02T23:19:42.349Z,18.57
2019-05-02T23:22:09.947Z,18.23
2019-05-02T23:24:54.768Z,15.97
2019-05-02T23:27:44.828Z,17.47
2019-05-02T23:30:14.262Z,18.20
2019-05-02T23:32:42.420Z,20.00
2019-05-02T23:35:09.961Z,16.17
2019-05-02T23:37:37.506Z,18.73
2019-05-02T23:40:04.988Z,18.13
2019-05-02T23:42:33.996Z,16.77
2019-05-02T23:45:02.814Z,16.40
2019-05-02T23:47:33.044Z,16.90
2019-05-02T23:50:02.674Z,17.70
2019-05-02T23:52:31.574Z,17.13
2019-05-02T23:54:59.094Z,17.33
2019-05-02T23:57:27.480Z,16.23
2019-05-02T23:59:54.941Z,17.60
