createdAt,value
2022-10-11T00:00:05.431Z,12.80
2022-10-11T00:01:05.467Z,12.80
2022-10-11T00:02:05.450Z,17.50
2022-10-11T00:03:05.438Z,15.50
2022-10-11T00:04:05.416Z,14.40
2022-10-11T00:05:05.541Z,13.50
2022-10-11T00:06:05.778Z,15.10
2022-10-11T00:07:05.529Z,12.60
2022-10-11T00:08:05.434Z,13.30
2022-10-11T00:09:05.424Z,14.70
2022-10-11T00:10:05.368Z,12.80
2022-10-11T00:11:05.364Z,14.60
2022-10-11T00:12:05.399Z,15.20
2022-10-11T00:13:05.376Z,14.30
2022-10-11T00:14:05.359Z,13.20
2022-10-11T00:15:05.382Z,12.60
2022-10-11T00:16:05.700Z,15.60
2022-10-11T00:17:05.320Z,12.70
2022-10-11T00:18:05.612Z,12.00
2022-10-11T00:19:06.315Z,13.50
2022-10-11T00:20:05.312Z,15.10
2022-10-11T00:21:05.300Z,13.40
2022-10-11T00:22:05.288Z,17.70
2022-10-11T00:23:05.276Z,15.10
2022-10-11T00:24:05.335Z,17.80
2022-10-11T00:25:05.275Z,12.70
2022-10-11T00:26:05.535Z,12.60
2022-10-11T00:27:05.267Z,14.60
2022-10-11T00:28:05.299Z,16.70
2022-10-11T00:29:05.252Z,16.30
2022-10-11T00:30:05.260Z,15.60
2022-10-11T00:31:05.577Z,20.00
2022-10-11T00:32:05.215Z,18.10
2022-10-11T00:33:05.272Z,16.40
2022-10-11T00:34:05.227Z,16.50
2022-10-11T00:35:05.212Z,14.60
2022-10-11T00:36:05.490Z,17.50
2022-10-11T00:37:05.275Z,13.90
2022-10-11T00:38:05.176Z,14.80
2022-10-11T00:39:05.188Z,13.20
2022-10-11T00:40:05.195Z,17.60
2022-10-11T00:41:05.180Z,12.90
2022-10-11T00:42:05.159Z,15.30
2022-10-11T00:43:05.172Z,13.70
2022-10-11T00:44:05.143Z,13.00
2022-10-11T00:45:05.140Z,14.80
2022-10-11T00:46:05.453Z,18.50
2022-10-11T00:47:05.127Z,17.80
2022-10-11T00:48:05.116Z,22.00
2022-10-11T00:49:05.125Z,13.90
2022-10-11T00:50:05.106Z,15.90
2022-10-11T00:51:05.470Z,11.90
2022-10-11T00:52:05.104Z,19.90
2022-10-11T00:53:05.104Z,14.00
2022-10-11T00:54:05.082Z,14.70
2022-10-11T00:55:05.080Z,15.80
2022-10-11T00:56:05.311Z,14.40
2022-10-11T00:57:05.676Z,12.40
2022-10-11T00:58:05.092Z,19.20
2022-10-11T00:59:05.085Z,15.70
2022-10-11T01:00:05.057Z,13.30
2022-10-11T01:01:05.146Z,15.90
2022-10-11T01:02:05.048Z,14.10
2022-10-11T01:03:05.050Z,14.00
2022-10-11T01:04:05.028Z,13.80
2022-10-11T01:05:27.760Z,15.70
2022-10-11T01:06:07.529Z,13.40
2022-10-11T01:07:05.068Z,13.20
2022-10-11T01:08:05.001Z,15.60
2022-10-11T01:09:05.025Z,13.10
2022-10-11T01:10:05.101Z,11.00
2022-10-11T01:11:05.000Z,16.30
2022-10-11T01:12:04.984Z,13.10
2022-10-11T01:13:04.988Z,15.00
2022-10-11T01:14:04.987Z,14.30
2022-10-11T01:15:04.956Z,17.60
2022-10-11T01:16:05.305Z,16.70
2022-10-11T01:17:04.954Z,14.40
2022-10-11T01:18:04.955Z,14.40
2022-10-11T01:19:04.935Z,11.80
2022-10-11T01:20:04.961Z,11.20
2022-10-11T01:21:04.928Z,15.60
2022-10-11T01:22:04.928Z,16.10
2022-10-11T01:23:04.947Z,15.70
2022-10-11T01:24:08.569Z,16.70
2022-10-11T01:25:05.912Z,14.90
2022-10-11T01:26:05.200Z,13.80
2022-10-11T01:27:04.931Z,19.10
2022-10-11T01:28:04.886Z,14.50
2022-10-11T01:29:04.877Z,17.20
2022-10-11T01:30:04.925Z,16.00
2022-10-11T01:31:04.877Z,11.70
2022-10-11T01:32:04.901Z,14.10
2022-10-11T01:33:04.900Z,14.20
2022-10-11T01:34:04.852Z,12.40
2022-10-11T01:35:04.883Z,13.40
2022-10-11T01:36:05.160Z,16.80
2022-10-11T01:37:04.842Z,14.00
2022-10-11T01:38:05.814Z,15.00
2022-10-11T01:39:04.822Z,13.20
2022-10-11T01:40:04.940Z,17.20
2022-10-11T01:41:04.853Z,12.80
2022-10-11T01:42:04.821Z,15.70
2022-10-11T01:43:04.799Z,14.80
2022-10-11T01:44:04.818Z,14.10
2022-10-11T01:45:04.861Z,13.50
2022-10-11T01:46:05.104Z,12.10
2022-10-11T01:47:04.772Z,13.40
2022-10-11T01:48:04.813Z,11.40
2022-10-11T01:49:04.784Z,16.20
2022-10-11T01:50:04.793Z,12.70
2022-10-11T01:51:04.764Z,15.70
2022-10-11T01:52:04.814Z,15.50
2022-10-11T01:53:04.793Z,17.00
2022-10-11T01:54:04.812Z,13.20
2022-10-11T01:55:09.651Z,17.20
2022-10-11T01:56:07.372Z,12.90
2022-10-11T01:57:04.725Z,16.10
2022-10-11T01:58:04.748Z,19.00
2022-10-11T01:59:04.704Z,14.60
2022-10-11T02:00:04.696Z,18.00
2022-10-11T02:01:04.749Z,15.80
2022-10-11T02:02:04.681Z,18.40
2022-10-11T02:03:04.721Z,16.80
2022-10-11T02:04:04.674Z,18.90
2022-10-11T02:05:04.677Z,21.50
2022-10-11T02:06:04.949Z,16.00
2022-10-11T02:07:04.666Z,15.10
2022-10-11T02:08:04.650Z,14.40
2022-10-11T02:09:08.084Z,14.00
2022-10-11T02:10:05.641Z,15.70
2022-10-11T02:11:04.637Z,13.10
2022-10-11T02:12:04.621Z,11.40
2022-10-11T02:13:04.625Z,14.50
2022-10-11T02:14:04.618Z,11.60
2022-10-11T02:15:04.649Z,11.90
2022-10-11T02:16:04.811Z,14.10
2022-10-11T02:17:05.153Z,13.60
2022-10-11T02:18:04.608Z,11.20
2022-10-11T02:19:04.630Z,16.20
2022-10-11T02:20:04.590Z,13.50
2022-10-11T02:21:04.593Z,16.00
2022-10-11T02:22:04.573Z,11.90
2022-10-11T02:23:04.553Z,12.80
2022-10-11T02:24:04.575Z,13.00
2022-10-11T02:25:04.561Z,11.80
2022-10-11T02:26:04.974Z,14.80
2022-10-11T02:27:04.589Z,14.10
2022-10-11T02:28:04.526Z,17.50
2022-10-11T02:29:04.529Z,12.20
2022-10-11T02:30:04.526Z,13.00
2022-10-11T02:31:04.512Z,12.10
2022-10-11T02:32:04.502Z,15.10
2022-10-11T02:33:04.493Z,14.40
2022-10-11T02:34:04.497Z,13.90
2022-10-11T02:35:04.501Z,13.90
2022-10-11T02:36:04.752Z,13.80
2022-10-11T02:37:04.502Z,13.30
2022-10-11T02:38:04.468Z,15.30
2022-10-11T02:39:04.504Z,17.30
2022-10-11T02:40:04.476Z,15.60
2022-10-11T02:41:04.495Z,16.40
2022-10-11T02:42:04.476Z,14.80
2022-10-11T02:43:04.474Z,19.50
2022-10-11T02:44:04.435Z,15.40
2022-10-11T02:45:04.447Z,19.00
2022-10-11T02:46:04.836Z,19.90
2022-10-11T02:47:04.700Z,15.00
2022-10-11T02:48:04.474Z,14.60
2022-10-11T02:49:04.417Z,19.20
2022-10-11T02:50:04.399Z,19.70
2022-10-11T02:51:04.419Z,13.60
2022-10-11T02:52:04.394Z,14.90
2022-10-11T02:53:04.403Z,14.30
2022-10-11T02:54:04.385Z,13.70
2022-10-11T02:55:04.384Z,14.50
2022-10-11T02:56:04.745Z,13.20
2022-10-11T02:57:04.370Z,11.90
2022-10-11T02:58:04.371Z,10.60
2022-10-11T02:59:04.377Z,14.30
2022-10-11T03:00:04.429Z,15.20
2022-10-11T03:01:04.341Z,13.80
2022-10-11T03:02:04.388Z,17.40
2022-10-11T03:03:04.374Z,10.00
2022-10-11T03:04:05.317Z,12.30
2022-10-11T03:05:04.319Z,12.10
2022-10-11T03:06:04.672Z,16.10
2022-10-11T03:07:04.339Z,15.70
2022-10-11T03:08:04.311Z,15.80
2022-10-11T03:09:04.282Z,13.10
2022-10-11T03:10:05.080Z,14.50
2022-10-11T03:11:04.286Z,16.50
2022-10-11T03:12:04.292Z,13.20
2022-10-11T03:13:04.306Z,12.50
2022-10-11T03:14:04.284Z,12.60
2022-10-11T03:15:04.251Z,12.30
2022-10-11T03:16:04.238Z,11.50
2022-10-11T03:17:31.047Z,15.90
2022-10-11T03:18:06.255Z,13.10
2022-10-11T03:19:04.236Z,12.30
2022-10-11T03:20:04.292Z,11.60
2022-10-11T03:21:04.208Z,13.30
2022-10-11T03:22:04.231Z,12.90
2022-10-11T03:23:04.220Z,16.70
2022-10-11T03:24:04.207Z,13.30
2022-10-11T03:25:04.929Z,15.60
2022-10-11T03:26:05.382Z,14.50
2022-10-11T03:27:04.176Z,15.60
2022-10-11T03:28:04.194Z,18.90
2022-10-11T03:29:04.197Z,14.80
2022-10-11T03:30:04.201Z,14.70
2022-10-11T03:31:04.158Z,13.30
2022-10-11T03:32:04.170Z,13.90
2022-10-11T03:33:04.297Z,14.50
2022-10-11T03:34:04.166Z,14.80
2022-10-11T03:35:04.338Z,89.60
2022-10-11T03:36:04.451Z,42.90
2022-10-11T03:37:04.125Z,17.00
2022-10-11T03:38:04.125Z,15.80
2022-10-11T03:39:04.127Z,12.60
2022-10-11T03:40:04.114Z,11.50
2022-10-11T03:41:04.122Z,14.10
2022-10-11T03:42:04.090Z,12.60
2022-10-11T03:43:04.106Z,13.80
2022-10-11T03:44:04.065Z,14.00
2022-10-11T03:45:04.103Z,11.00
2022-10-11T03:46:04.463Z,12.40
2022-10-11T03:47:04.072Z,12.50
2022-10-11T03:48:04.075Z,12.80
2022-10-11T03:49:04.042Z,15.70
2022-10-11T03:50:04.059Z,14.80
2022-10-11T03:51:04.027Z,15.10
2022-10-11T03:52:04.032Z,11.50
2022-10-11T03:53:04.100Z,13.00
2022-10-11T03:54:04.022Z,14.40
2022-10-11T03:55:04.019Z,15.10
2022-10-11T03:56:08.271Z,12.50
2022-10-11T03:57:04.999Z,14.90
2022-10-11T03:58:03.989Z,14.60
2022-10-11T03:59:03.990Z,12.30
2022-10-11T04:00:03.983Z,15.40
2022-10-11T04:01:04.009Z,13.50
2022-10-11T04:02:04.029Z,15.30
2022-10-11T04:03:03.981Z,12.70
2022-10-11T04:04:03.944Z,11.90
2022-10-11T04:05:03.961Z,11.70
2022-10-11T04:06:04.391Z,14.40
2022-10-11T04:07:03.935Z,16.30
2022-10-11T04:08:06.331Z,14.50
2022-10-11T04:09:04.926Z,11.50
2022-10-11T04:10:03.929Z,14.30
2022-10-11T04:11:03.913Z,12.20
2022-10-11T04:12:03.935Z,16.20
2022-10-11T04:13:03.947Z,9.50
2022-10-11T04:14:03.927Z,11.50
2022-10-11T04:15:03.886Z,13.20
2022-10-11T04:16:04.874Z,12.60
2022-10-11T04:17:03.879Z,12.80
2022-10-11T04:18:03.894Z,13.20
2022-10-11T04:19:04.003Z,14.70
2022-10-11T04:20:03.882Z,13.40
2022-10-11T04:21:04.018Z,14.60
2022-10-11T04:22:03.854Z,15.90
2022-10-11T04:23:03.862Z,13.40
2022-10-11T04:24:03.898Z,15.70
2022-10-11T04:25:03.829Z,13.60
2022-10-11T04:26:04.118Z,14.80
2022-10-11T04:27:03.827Z,13.10
2022-10-11T04:28:03.830Z,14.90
2022-10-11T04:29:03.814Z,13.00
2022-10-11T04:30:03.807Z,16.90
2022-10-11T04:31:03.832Z,12.20
2022-10-11T04:32:03.815Z,15.00
2022-10-11T04:33:03.799Z,14.40
2022-10-11T04:34:03.792Z,11.20
2022-10-11T04:35:04.842Z,13.00
2022-10-11T04:36:05.081Z,14.40
2022-10-11T04:37:03.816Z,10.50
2022-10-11T04:38:03.804Z,14.80
2022-10-11T04:39:03.750Z,14.70
2022-10-11T04:40:03.752Z,11.70
2022-10-11T04:41:03.771Z,15.20
2022-10-11T04:42:03.749Z,12.80
2022-10-11T04:43:03.807Z,16.40
2022-10-11T04:44:03.731Z,13.20
2022-10-11T04:45:03.749Z,22.40
2022-10-11T04:46:03.951Z,161.90
2022-10-11T04:47:03.708Z,320.30
2022-10-11T04:48:03.693Z,312.30
2022-10-11T04:49:03.680Z,125.80
2022-10-11T04:50:03.735Z,229.80
2022-10-11T04:51:03.717Z,297.40
2022-10-11T04:52:03.702Z,308.00
2022-10-11T04:53:03.731Z,248.20
2022-10-11T04:54:03.714Z,235.80
2022-10-11T04:55:03.659Z,236.30
2022-10-11T04:56:04.197Z,201.70
2022-10-11T04:57:03.650Z,75.80
2022-10-11T04:58:03.688Z,114.30
2022-10-11T04:59:03.631Z,146.50
2022-10-11T05:00:03.716Z,168.70
2022-10-11T05:01:03.634Z,271.80
2022-10-11T05:02:03.685Z,205.10
2022-10-11T05:03:04.219Z,180.30
2022-10-11T05:04:03.607Z,121.80
2022-10-11T05:05:35.607Z,117.50
2022-10-11T05:06:05.955Z,165.30
2022-10-11T05:07:04.588Z,73.80
2022-10-11T05:08:03.575Z,115.30
2022-10-11T05:09:03.609Z,90.80
2022-10-11T05:10:03.557Z,124.40
2022-10-11T05:11:04.591Z,84.10
2022-10-11T05:12:03.605Z,73.70
2022-10-11T05:13:03.544Z,57.00
2022-10-11T05:14:03.547Z,57.00
2022-10-11T05:15:03.594Z,63.00
2022-10-11T05:16:07.055Z,54.90
2022-10-11T05:17:05.559Z,66.50
2022-10-11T05:18:03.520Z,51.50
2022-10-11T05:19:03.522Z,46.20
2022-10-11T05:20:03.528Z,58.70
2022-10-11T05:21:03.507Z,55.40
2022-10-11T05:22:03.556Z,73.20
2022-10-11T05:23:03.515Z,77.20
2022-10-11T05:24:03.496Z,81.30
2022-10-11T05:25:03.500Z,142.20
2022-10-11T05:26:03.945Z,96.90
2022-10-11T05:27:03.756Z,40.30
2022-10-11T05:28:03.469Z,19.80
2022-10-11T05:29:03.593Z,18.90
2022-10-11T05:30:03.628Z,19.30
2022-10-11T05:31:03.485Z,14.10
2022-10-11T05:32:03.447Z,15.10
2022-10-11T05:33:03.489Z,13.60
2022-10-11T05:34:03.454Z,14.60
2022-10-11T05:35:03.423Z,12.30
2022-10-11T05:36:03.868Z,14.70
2022-10-11T05:37:03.401Z,16.90
2022-10-11T05:38:03.400Z,17.30
2022-10-11T05:39:03.397Z,15.40
2022-10-11T05:40:03.400Z,14.00
2022-10-11T05:41:03.380Z,17.90
2022-10-11T05:42:07.666Z,12.10
2022-10-11T05:43:04.377Z,12.70
2022-10-11T05:44:04.362Z,15.80
2022-10-11T05:45:03.380Z,16.10
2022-10-11T05:46:03.654Z,13.40
2022-10-11T05:47:03.341Z,17.00
2022-10-11T05:48:03.348Z,13.80
2022-10-11T05:49:03.341Z,13.00
2022-10-11T05:50:03.333Z,14.60
2022-10-11T05:51:03.346Z,16.20
2022-10-11T05:52:03.303Z,15.60
2022-10-11T05:53:03.312Z,14.30
2022-10-11T05:54:03.313Z,16.80
2022-10-11T05:55:03.300Z,14.80
2022-10-11T05:56:03.794Z,15.40
2022-10-11T05:57:03.290Z,16.80
2022-10-11T05:58:03.281Z,13.60
2022-10-11T05:59:04.272Z,17.00
2022-10-11T06:00:03.281Z,15.20
2022-10-11T06:01:03.288Z,18.60
2022-10-11T06:02:03.284Z,14.00
2022-10-11T06:03:03.292Z,14.30
2022-10-11T06:04:03.249Z,13.90
2022-10-11T06:05:03.244Z,13.70
2022-10-11T06:06:03.348Z,15.90
2022-10-11T06:07:03.248Z,14.30
2022-10-11T06:08:03.226Z,14.90
2022-10-11T06:09:03.200Z,14.60
2022-10-11T06:10:03.216Z,17.10
2022-10-11T06:11:03.208Z,14.50
2022-10-11T06:12:03.209Z,16.90
2022-10-11T06:13:03.268Z,20.90
2022-10-11T06:14:03.169Z,14.30
2022-10-11T06:15:03.213Z,18.70
2022-10-11T06:16:03.690Z,14.00
2022-10-11T06:17:03.165Z,18.30
2022-10-11T06:18:03.165Z,18.00
2022-10-11T06:19:03.148Z,17.60
2022-10-11T06:20:03.136Z,18.10
2022-10-11T06:21:03.144Z,18.70
2022-10-11T06:22:03.124Z,15.50
2022-10-11T06:23:03.164Z,15.40
2022-10-11T06:24:03.144Z,17.80
2022-10-11T06:25:03.104Z,15.40
2022-10-11T06:26:03.526Z,17.40
2022-10-11T06:27:03.084Z,18.20
2022-10-11T06:28:03.172Z,17.60
2022-10-11T06:29:03.099Z,19.90
2022-10-11T06:30:03.086Z,14.90
2022-10-11T06:31:03.083Z,13.80
2022-10-11T06:32:03.105Z,12.10
2022-10-11T06:33:04.933Z,13.80
2022-10-11T06:34:04.081Z,13.90
2022-10-11T06:35:03.045Z,18.90
2022-10-11T06:36:03.369Z,16.50
2022-10-11T06:37:03.041Z,19.20
2022-10-11T06:38:03.034Z,17.20
2022-10-11T06:39:03.028Z,16.10
2022-10-11T06:40:03.042Z,24.20
2022-10-11T06:41:03.006Z,18.00
2022-10-11T06:42:03.018Z,20.30
2022-10-11T06:43:03.026Z,18.20
2022-10-11T06:44:03.013Z,15.90
2022-10-11T06:45:02.991Z,15.60
2022-10-11T06:46:03.365Z,16.10
2022-10-11T06:47:03.012Z,18.60
2022-10-11T06:48:02.986Z,15.00
2022-10-11T06:49:02.951Z,20.60
2022-10-11T06:50:02.960Z,22.20
2022-10-11T06:51:02.944Z,17.90
2022-10-11T06:52:02.947Z,17.80
2022-10-11T06:53:02.927Z,17.20
2022-10-11T06:54:02.954Z,17.10
2022-10-11T06:55:02.919Z,17.20
2022-10-11T06:56:03.284Z,17.90
2022-10-11T06:57:02.918Z,17.60
2022-10-11T06:58:02.899Z,15.40
2022-10-11T06:59:02.905Z,18.00
2022-10-11T07:00:02.879Z,14.80
2022-10-11T07:01:03.183Z,19.70
2022-10-11T07:02:02.889Z,18.20
2022-10-11T07:03:02.874Z,26.00
2022-10-11T07:04:02.885Z,20.60
2022-10-11T07:05:02.853Z,22.10
2022-10-11T07:06:03.068Z,24.60
2022-10-11T07:07:02.847Z,20.80
2022-10-11T07:08:02.843Z,19.90
2022-10-11T07:09:02.846Z,24.10
2022-10-11T07:10:02.820Z,22.40
2022-10-11T07:11:02.808Z,15.80
2022-10-11T07:12:02.808Z,22.10
2022-10-11T07:13:02.820Z,19.20
2022-10-11T07:14:02.824Z,20.50
2022-10-11T07:15:02.825Z,22.70
2022-10-11T07:16:03.278Z,16.50
2022-10-11T07:17:02.781Z,20.50
2022-10-11T07:18:02.781Z,22.80
2022-10-11T07:19:02.803Z,17.60
2022-10-11T07:20:02.876Z,20.70
2022-10-11T07:21:02.761Z,19.00
2022-10-11T07:22:02.745Z,16.40
2022-10-11T07:23:02.828Z,22.00
2022-10-11T07:24:02.740Z,20.30
2022-10-11T07:25:02.776Z,20.40
2022-10-11T07:26:03.114Z,20.10
2022-10-11T07:27:02.728Z,21.10
2022-10-11T07:28:02.711Z,21.00
2022-10-11T07:29:02.727Z,21.10
2022-10-11T07:30:03.664Z,19.80
2022-10-11T07:31:02.708Z,18.80
2022-10-11T07:32:02.721Z,17.10
2022-10-11T07:33:02.740Z,16.40
2022-10-11T07:34:02.703Z,18.10
2022-10-11T07:35:02.680Z,18.00
2022-10-11T07:36:03.041Z,17.90
2022-10-11T07:37:02.668Z,20.40
2022-10-11T07:38:02.683Z,17.10
2022-10-11T07:39:02.672Z,17.80
2022-10-11T07:40:02.659Z,17.90
2022-10-11T07:41:02.655Z,16.20
2022-10-11T07:42:02.631Z,14.80
2022-10-11T07:43:02.664Z,14.70
2022-10-11T07:44:02.649Z,20.00
2022-10-11T07:45:02.628Z,17.20
2022-10-11T07:46:02.968Z,18.20
2022-10-11T07:47:02.620Z,21.40
2022-10-11T07:48:02.591Z,18.10
2022-10-11T07:49:02.648Z,21.40
2022-10-11T07:50:02.698Z,46.90
2022-10-11T07:51:02.572Z,83.70
2022-10-11T07:52:02.577Z,22.00
2022-10-11T07:53:02.668Z,21.30
2022-10-11T07:54:07.043Z,15.10
2022-10-11T07:55:03.549Z,18.70
2022-10-11T07:56:03.903Z,14.90
2022-10-11T07:57:02.531Z,21.60
2022-10-11T07:58:02.523Z,19.40
2022-10-11T07:59:02.551Z,19.70
2022-10-11T08:00:02.559Z,17.40
2022-10-11T08:01:02.546Z,19.00
2022-10-11T08:02:02.656Z,16.80
2022-10-11T08:03:02.499Z,23.00
2022-10-11T08:04:02.492Z,19.30
2022-10-11T08:05:02.517Z,22.80
2022-10-11T08:06:02.870Z,18.90
2022-10-11T08:07:02.494Z,17.60
2022-10-11T08:08:02.478Z,17.20
2022-10-11T08:09:02.470Z,18.40
2022-10-11T08:10:02.508Z,17.60
2022-10-11T08:11:02.451Z,17.00
2022-10-11T08:12:02.635Z,18.80
2022-10-11T08:13:04.524Z,17.50
2022-10-11T08:14:03.423Z,17.50
2022-10-11T08:15:02.454Z,17.70
2022-10-11T08:16:02.582Z,19.20
2022-10-11T08:17:02.418Z,20.80
2022-10-11T08:18:02.417Z,16.10
2022-10-11T08:19:02.451Z,15.90
2022-10-11T08:20:02.390Z,17.60
2022-10-11T08:21:02.415Z,20.10
2022-10-11T08:22:02.380Z,19.20
2022-10-11T08:23:02.374Z,20.10
2022-10-11T08:24:02.383Z,19.50
2022-10-11T08:25:02.390Z,18.20
2022-10-11T08:26:02.678Z,20.80
2022-10-11T08:27:02.360Z,15.00
2022-10-11T08:28:02.349Z,20.00
2022-10-11T08:29:02.470Z,15.80
2022-10-11T08:30:02.337Z,18.70
2022-10-11T08:31:02.364Z,18.60
2022-10-11T08:32:02.353Z,20.00
2022-10-11T08:33:07.576Z,20.20
2022-10-11T08:34:04.302Z,19.60
2022-10-11T08:35:02.325Z,17.70
2022-10-11T08:36:02.635Z,19.10
2022-10-11T08:37:02.324Z,21.30
2022-10-11T08:38:02.284Z,18.90
2022-10-11T08:39:02.292Z,16.20
2022-10-11T08:40:02.280Z,17.80
2022-10-11T08:41:02.300Z,18.80
2022-10-11T08:42:02.301Z,15.90
2022-10-11T08:43:02.248Z,24.20
2022-10-11T08:44:02.284Z,21.10
2022-10-11T08:45:11.522Z,18.30
2022-10-11T08:46:04.697Z,17.50
2022-10-11T08:47:02.231Z,18.90
2022-10-11T08:48:02.259Z,18.50
2022-10-11T08:49:02.221Z,17.00
2022-10-11T08:50:02.219Z,16.80
2022-10-11T08:51:02.207Z,17.50
2022-10-11T08:52:02.251Z,17.40
2022-10-11T08:53:02.215Z,20.50
2022-10-11T08:54:07.140Z,21.80
2022-10-11T08:55:04.178Z,19.40
2022-10-11T08:56:02.412Z,21.90
2022-10-11T08:57:02.176Z,19.60
2022-10-11T08:58:02.223Z,21.30
2022-10-11T08:59:02.164Z,19.30
2022-10-11T09:00:02.160Z,20.20
2022-10-11T09:01:02.215Z,18.60
2022-10-11T09:02:02.221Z,19.80
2022-10-11T09:03:10.065Z,18.30
2022-10-11T09:04:04.120Z,21.50
2022-10-11T09:05:02.233Z,17.70
2022-10-11T09:06:02.395Z,19.10
2022-10-11T09:07:04.880Z,20.40
2022-10-11T09:08:03.224Z,19.40
2022-10-11T09:09:02.096Z,19.20
2022-10-11T09:10:02.104Z,22.90
2022-10-11T09:11:02.087Z,20.40
2022-10-11T09:12:02.087Z,21.60
2022-10-11T09:13:02.141Z,18.50
2022-10-11T09:14:02.075Z,20.60
2022-10-11T09:15:02.083Z,18.80
2022-10-11T09:16:02.312Z,19.90
2022-10-11T09:17:02.052Z,23.60
2022-10-11T09:18:02.052Z,21.10
2022-10-11T09:19:02.036Z,21.90
2022-10-11T09:20:02.030Z,18.40
2022-10-11T09:21:02.021Z,16.10
2022-10-11T09:22:02.026Z,19.00
2022-10-11T09:23:02.026Z,21.20
2022-10-11T09:24:02.029Z,15.10
2022-10-11T09:25:01.994Z,21.80
2022-10-11T09:26:02.202Z,20.00
2022-10-11T09:27:01.994Z,21.80
2022-10-11T09:28:03.473Z,20.60
2022-10-11T09:29:03.027Z,23.80
2022-10-11T09:30:01.984Z,19.70
2022-10-11T09:31:01.989Z,22.20
2022-10-11T09:32:01.949Z,21.40
2022-10-11T09:33:01.942Z,20.40
2022-10-11T09:34:01.967Z,22.80
2022-10-11T09:35:01.941Z,18.60
2022-10-11T09:36:02.069Z,18.70
2022-10-11T09:37:01.941Z,22.40
2022-10-11T09:38:01.924Z,20.30
2022-10-11T09:39:06.324Z,20.30
2022-10-11T09:40:02.917Z,21.20
2022-10-11T09:41:01.945Z,22.90
2022-10-11T09:42:01.929Z,19.20
2022-10-11T09:43:01.928Z,17.40
2022-10-11T09:44:01.910Z,22.00
2022-10-11T09:45:01.881Z,21.10
2022-10-11T09:46:02.174Z,19.50
2022-10-11T09:47:01.877Z,22.70
2022-10-11T09:48:01.880Z,23.00
2022-10-11T09:49:01.897Z,14.40
2022-10-11T09:50:01.852Z,19.30
2022-10-11T09:51:01.833Z,19.10
2022-10-11T09:52:01.866Z,21.50
2022-10-11T09:53:01.952Z,17.30
2022-10-11T09:54:01.852Z,18.90
2022-10-11T09:55:01.831Z,20.90
2022-10-11T09:56:02.038Z,22.20
2022-10-11T09:57:01.824Z,21.30
2022-10-11T09:58:01.803Z,21.20
2022-10-11T09:59:01.850Z,18.90
2022-10-11T10:00:01.852Z,19.50
2022-10-11T10:01:07.318Z,20.20
2022-10-11T10:02:03.851Z,16.10
2022-10-11T10:03:01.767Z,20.10
2022-10-11T10:04:01.774Z,16.90
2022-10-11T10:05:01.774Z,18.10
2022-10-11T10:06:01.882Z,20.70
2022-10-11T10:07:01.753Z,18.80
2022-10-11T10:08:04.706Z,18.90
2022-10-11T10:09:02.734Z,17.40
2022-10-11T10:10:01.748Z,17.90
2022-10-11T10:11:01.769Z,16.60
2022-10-11T10:12:01.716Z,14.90
2022-10-11T10:13:01.749Z,17.70
2022-10-11T10:14:01.751Z,18.60
2022-10-11T10:15:01.704Z,16.60
2022-10-11T10:16:01.809Z,16.20
2022-10-11T10:17:01.686Z,14.90
2022-10-11T10:18:01.692Z,18.20
2022-10-11T10:19:01.705Z,16.50
2022-10-11T10:20:01.663Z,16.50
2022-10-11T10:21:01.693Z,17.20
2022-10-11T10:22:01.668Z,16.50
2022-10-11T10:23:01.687Z,15.00
2022-10-11T10:24:01.636Z,19.00
2022-10-11T10:25:01.644Z,17.70
2022-10-11T10:26:01.637Z,18.60
2022-10-11T10:27:01.609Z,17.90
2022-10-11T10:28:01.618Z,17.70
2022-10-11T10:29:02.595Z,18.00
2022-10-11T10:30:01.609Z,17.00
2022-10-11T10:31:01.600Z,15.10
2022-10-11T10:32:13.900Z,12.80
2022-10-11T10:33:03.577Z,13.20
2022-10-11T10:34:01.594Z,18.10
2022-10-11T10:35:01.587Z,17.00
2022-10-11T10:36:01.662Z,14.30
2022-10-11T10:37:01.554Z,15.70
2022-10-11T10:38:01.556Z,12.10
2022-10-11T10:39:01.560Z,13.70
2022-10-11T10:40:01.599Z,14.40
2022-10-11T10:41:01.527Z,11.60
2022-10-11T10:42:01.560Z,12.50
2022-10-11T10:43:01.514Z,11.20
2022-10-11T10:44:01.512Z,15.10
2022-10-11T10:45:01.533Z,13.00
2022-10-11T10:46:01.563Z,12.70
2022-10-11T10:47:01.587Z,13.00
2022-10-11T10:48:01.488Z,13.90
2022-10-11T10:49:34.402Z,16.70
2022-10-11T10:50:12.631Z,12.00
2022-10-11T10:51:01.513Z,12.90
2022-10-11T10:52:01.456Z,11.90
2022-10-11T10:53:01.454Z,13.80
2022-10-11T10:54:01.449Z,13.50
2022-10-11T10:55:01.465Z,13.70
2022-10-11T10:56:01.481Z,15.90
2022-10-11T10:57:01.447Z,13.80
2022-10-11T10:58:01.471Z,14.60
2022-10-11T10:59:01.423Z,12.20
2022-10-11T11:00:01.412Z,16.10
2022-10-11T11:01:01.414Z,15.50
2022-10-11T11:02:15.906Z,13.60
2022-10-11T11:03:03.470Z,12.60
2022-10-11T11:04:01.417Z,12.10
2022-10-11T11:05:01.382Z,13.10
2022-10-11T11:06:01.471Z,13.10
2022-10-11T11:07:01.420Z,14.40
2022-10-11T11:08:01.375Z,11.40
2022-10-11T11:09:01.381Z,11.20
2022-10-11T11:10:01.359Z,11.90
2022-10-11T11:11:01.367Z,22.20
2022-10-11T11:12:01.363Z,12.20
2022-10-11T11:13:01.359Z,13.50
2022-10-11T11:14:01.355Z,14.20
2022-10-11T11:15:01.383Z,12.60
2022-10-11T11:16:01.323Z,14.00
2022-10-11T11:17:01.323Z,11.00
2022-10-11T11:18:01.368Z,11.90
2022-10-11T11:19:01.322Z,11.00
2022-10-11T11:20:01.298Z,13.00
2022-10-11T11:21:01.290Z,13.30
2022-10-11T11:22:02.202Z,12.80
2022-10-11T11:23:01.310Z,9.50
2022-10-11T11:24:01.296Z,12.70
2022-10-11T11:25:01.271Z,13.10
2022-10-11T11:26:01.339Z,12.80
2022-10-11T11:27:01.262Z,13.30
2022-10-11T11:28:01.255Z,12.10
2022-10-11T11:29:01.344Z,11.40
2022-10-11T11:30:01.246Z,15.90
2022-10-11T11:31:01.232Z,12.70
2022-10-11T11:32:01.228Z,12.70
2022-10-11T11:33:01.239Z,11.50
2022-10-11T11:34:01.267Z,9.30
2022-10-11T11:35:01.218Z,14.70
2022-10-11T11:36:01.199Z,13.60
2022-10-11T11:37:01.191Z,12.70
2022-10-11T11:38:06.056Z,12.80
2022-10-11T11:39:03.227Z,12.10
2022-10-11T11:40:01.194Z,9.80
2022-10-11T11:41:01.171Z,15.00
2022-10-11T11:42:01.176Z,13.70
2022-10-11T11:43:01.150Z,12.90
2022-10-11T11:44:01.179Z,11.70
2022-10-11T11:45:01.139Z,22.50
2022-10-11T11:46:01.131Z,15.00
2022-10-11T11:47:01.127Z,16.20
2022-10-11T11:48:01.170Z,45.30
2022-10-11T11:49:01.106Z,16.80
2022-10-11T11:50:01.131Z,31.00
2022-10-11T11:51:01.102Z,16.90
2022-10-11T11:52:01.102Z,10.30
2022-10-11T11:53:01.074Z,18.80
2022-10-11T11:54:01.098Z,14.40
2022-10-11T11:55:03.967Z,14.90
2022-10-11T11:56:02.064Z,10.20
2022-10-11T11:57:01.635Z,13.30
2022-10-11T11:58:06.038Z,10.70
2022-10-11T11:59:03.060Z,17.20
2022-10-11T12:00:01.038Z,11.10
2022-10-11T12:01:01.042Z,13.70
2022-10-11T12:02:01.064Z,12.00
2022-10-11T12:03:01.027Z,12.50
2022-10-11T12:04:01.014Z,49.90
2022-10-11T12:05:00.995Z,34.90
2022-10-11T12:06:01.008Z,55.80
2022-10-11T12:07:15.434Z,18.60
2022-10-11T12:08:02.972Z,15.70
2022-10-11T12:09:00.960Z,9.10
2022-10-11T12:10:00.960Z,12.80
2022-10-11T12:11:00.968Z,10.90
2022-10-11T12:12:01.860Z,11.30
2022-10-11T12:13:00.953Z,11.00
2022-10-11T12:14:00.935Z,10.90
2022-10-11T12:15:00.918Z,12.20
2022-10-11T12:16:00.931Z,20.90
2022-10-11T12:17:00.912Z,15.90
2022-10-11T12:18:00.903Z,7.40
2022-10-11T12:19:00.919Z,7.90
2022-10-11T12:20:00.898Z,8.00
2022-10-11T12:21:00.891Z,7.40
2022-10-11T12:22:01.767Z,7.30
2022-10-11T12:23:00.874Z,8.90
2022-10-11T12:24:00.878Z,15.10
2022-10-11T12:25:00.879Z,10.60
2022-10-11T12:26:00.835Z,9.10
2022-10-11T12:27:00.854Z,9.60
2022-10-11T12:28:00.825Z,10.70
2022-10-11T12:29:00.874Z,48.00
2022-10-11T12:30:33.250Z,12.30
2022-10-11T12:31:00.821Z,18.00
2022-10-11T12:32:02.874Z,11.30
2022-10-11T12:33:00.793Z,8.60
2022-10-11T12:34:00.952Z,7.40
2022-10-11T12:35:00.815Z,8.50
2022-10-11T12:36:04.062Z,12.40
2022-10-11T12:37:05.945Z,7.80
2022-10-11T12:38:01.762Z,6.30
2022-10-11T12:39:00.748Z,7.90
2022-10-11T12:40:00.764Z,15.80
2022-10-11T12:41:00.753Z,7.30
2022-10-11T12:42:05.191Z,8.80
2022-10-11T12:43:01.751Z,9.10
2022-10-11T12:44:00.739Z,8.30
2022-10-11T12:45:00.730Z,8.60
2022-10-11T12:46:00.725Z,9.20
2022-10-11T12:47:00.700Z,8.60
2022-10-11T12:48:00.684Z,8.60
2022-10-11T12:49:00.685Z,9.90
2022-10-11T12:50:00.668Z,9.50
2022-10-11T12:51:03.113Z,9.90
2022-10-11T12:52:01.661Z,8.40