createdAt,value
2017-12-23T00:00:47.438Z,100.00
2017-12-23T00:03:14.999Z,100.00
2017-12-23T00:05:42.635Z,100.00
2017-12-23T00:08:10.205Z,100.00
2017-12-23T00:10:38.201Z,100.00
2017-12-23T00:13:05.777Z,100.00
2017-12-23T00:15:33.391Z,100.00
2017-12-23T00:18:00.948Z,100.00
2017-12-23T00:20:28.840Z,100.00
2017-12-23T00:22:56.433Z,100.00
2017-12-23T00:25:24.000Z,100.00
2017-12-23T00:27:51.555Z,100.00
2017-12-23T00:30:19.082Z,100.00
2017-12-23T00:32:46.660Z,100.00
2017-12-23T00:35:14.203Z,100.00
2017-12-23T00:37:41.762Z,100.00
2017-12-23T00:40:09.523Z,100.00
2017-12-23T00:42:37.142Z,100.00
2017-12-23T00:45:04.695Z,100.00
2017-12-23T00:47:32.529Z,100.00
2017-12-23T00:50:00.063Z,100.00
2017-12-23T00:52:27.621Z,100.00
2017-12-23T00:54:55.236Z,100.00
2017-12-23T00:57:22.835Z,100.00
2017-12-23T00:59:50.388Z,100.00
2017-12-23T01:02:17.976Z,100.00
2017-12-23T01:04:45.547Z,100.00
2017-12-23T01:07:13.111Z,100.00
2017-12-23T01:09:41.174Z,100.00
2017-12-23T01:12:08.749Z,100.00
2017-12-23T01:14:36.399Z,100.00
2017-12-23T01:17:03.958Z,100.00
2017-12-23T01:19:31.506Z,100.00
2017-12-23T01:21:59.048Z,100.00
2017-12-23T01:24:26.604Z,100.00
2017-12-23T01:26:54.215Z,100.00
2017-12-23T01:29:21.752Z,100.00
2017-12-23T01:31:49.315Z,100.00
2017-12-23T01:34:16.858Z,100.00
2017-12-23T01:36:44.454Z,100.00
2017-12-23T01:39:11.990Z,100.00
2017-12-23T01:41:39.556Z,100.00
2017-12-23T01:44:07.104Z,100.00
2017-12-23T01:46:34.960Z,100.00
2017-12-23T01:49:02.500Z,100.00
2017-12-23T01:51:30.039Z,100.00
2017-12-23T01:53:57.659Z,100.00
2017-12-23T01:56:25.196Z,100.00
2017-12-23T01:58:52.869Z,100.00
2017-12-23T02:01:20.397Z,100.00
2017-12-23T02:03:47.955Z,100.00
2017-12-23T02:06:15.518Z,100.00
2017-12-23T02:08:43.116Z,100.00
2017-12-23T02:11:10.662Z,100.00
2017-12-23T02:13:38.258Z,100.00
2017-12-23T02:16:05.829Z,100.00
2017-12-23T02:18:33.809Z,100.00
2017-12-23T02:21:01.363Z,100.00
2017-12-23T02:23:28.899Z,100.00
2017-12-23T02:25:56.485Z,100.00
2017-12-23T02:28:24.054Z,100.00
2017-12-23T02:30:51.629Z,100.00
2017-12-23T02:33:19.177Z,100.00
2017-12-23T02:35:46.755Z,100.00
2017-12-23T02:38:14.351Z,100.00
2017-12-23T02:40:41.924Z,100.00
2017-12-23T02:43:09.459Z,100.00
2017-12-23T02:45:37.020Z,100.00
2017-12-23T02:48:04.582Z,100.00
2017-12-23T02:50:32.153Z,100.00
2017-12-23T02:52:59.706Z,100.00
2017-12-23T02:55:27.539Z,100.00
2017-12-23T02:57:55.392Z,100.00
2017-12-23T03:00:22.931Z,100.00
2017-12-23T03:02:50.527Z,100.00
2017-12-23T03:05:18.070Z,100.00
2017-12-23T03:07:45.714Z,100.00
2017-12-23T03:10:13.248Z,100.00
2017-12-23T03:12:40.859Z,100.00
2017-12-23T03:15:08.468Z,100.00
2017-12-23T03:17:36.077Z,100.00
2017-12-23T03:20:03.641Z,100.00
2017-12-23T03:22:31.248Z,100.00
2017-12-23T03:24:58.804Z,100.00
2017-12-23T03:27:26.693Z,100.00
2017-12-23T03:29:54.276Z,100.00
2017-12-23T03:32:21.882Z,100.00
2017-12-23T03:34:49.456Z,100.00
2017-12-23T03:37:17.039Z,100.00
2017-12-23T03:39:44.692Z,100.00
2017-12-23T03:42:12.231Z,100.00
2017-12-23T03:44:39.812Z,100.00
2017-12-23T03:47:07.384Z,100.00
2017-12-23T03:49:35.017Z,100.00
2017-12-23T03:52:02.643Z,100.00
2017-12-23T03:54:30.671Z,100.00
2017-12-23T03:56:58.219Z,100.00
2017-12-23T03:59:25.758Z,100.00
2017-12-23T04:01:53.340Z,100.00
2017-12-23T04:04:20.921Z,100.00
2017-12-23T04:06:48.493Z,100.00
2017-12-23T04:09:16.051Z,100.00
2017-12-23T04:11:43.638Z,100.00
2017-12-23T04:14:11.208Z,100.00
2017-12-23T04:16:38.823Z,100.00
2017-12-23T04:19:06.410Z,100.00
2017-12-23T04:21:34.231Z,100.00
2017-12-23T04:24:01.777Z,100.00
2017-12-23T04:26:29.332Z,100.00
2017-12-23T04:28:56.913Z,100.00
2017-12-23T04:31:24.461Z,100.00
2017-12-23T04:33:52.008Z,100.00
2017-12-23T04:36:19.571Z,100.00
2017-12-23T04:38:47.132Z,100.00
2017-12-23T04:41:14.730Z,100.00
2017-12-23T04:43:42.343Z,100.00
2017-12-23T04:46:09.921Z,100.00
2017-12-23T04:48:37.497Z,100.00
2017-12-23T04:51:05.038Z,100.00
2017-12-23T04:53:32.621Z,100.00
2017-12-23T04:56:00.155Z,100.00
2017-12-23T04:58:27.723Z,100.00
2017-12-23T05:00:55.256Z,100.00
2017-12-23T05:03:22.816Z,100.00
2017-12-23T05:05:50.374Z,100.00
2017-12-23T05:08:17.899Z,100.00
2017-12-23T05:10:45.466Z,100.00
2017-12-23T05:13:13.011Z,100.00
2017-12-23T05:15:40.580Z,100.00
2017-12-23T05:18:08.122Z,100.00
2017-12-23T05:20:35.725Z,100.00
2017-12-23T05:23:03.331Z,100.00
2017-12-23T05:25:30.900Z,100.00
2017-12-23T05:27:58.521Z,100.00
2017-12-23T05:30:26.098Z,100.00
2017-12-23T05:32:53.649Z,100.00
2017-12-23T05:35:21.195Z,100.00
2017-12-23T05:37:49.056Z,100.00
2017-12-23T05:40:16.650Z,100.00
2017-12-23T05:42:44.203Z,100.00
2017-12-23T05:45:12.024Z,100.00
2017-12-23T05:47:39.657Z,100.00
2017-12-23T05:50:07.214Z,100.00
2017-12-23T05:52:34.842Z,100.00
2017-12-23T05:55:02.405Z,100.00
2017-12-23T05:57:29.994Z,100.00
2017-12-23T05:59:57.550Z,100.00
2017-12-23T06:02:25.526Z,100.00
2017-12-23T06:04:53.082Z,100.00
2017-12-23T06:07:20.611Z,100.00
2017-12-23T06:09:48.165Z,100.00
2017-12-23T06:12:15.722Z,100.00
2017-12-23T06:14:43.313Z,100.00
2017-12-23T06:17:10.851Z,100.00
2017-12-23T06:19:38.482Z,100.00
2017-12-23T06:22:06.135Z,100.00
2017-12-23T06:24:33.712Z,100.00
2017-12-23T06:27:01.267Z,100.00
2017-12-23T06:29:28.827Z,100.00
2017-12-23T06:31:56.363Z,100.00
2017-12-23T06:34:23.932Z,100.00
2017-12-23T06:36:51.500Z,100.00
2017-12-23T06:39:19.106Z,100.00
2017-12-23T06:41:46.673Z,100.00
2017-12-23T06:44:14.213Z,100.00
2017-12-23T06:46:41.817Z,100.00
2017-12-23T06:49:09.354Z,100.00
2017-12-23T06:51:36.955Z,100.00
2017-12-23T06:54:04.514Z,100.00
2017-12-23T06:56:32.143Z,100.00
2017-12-23T06:58:59.736Z,100.00
2017-12-23T07:01:27.354Z,100.00
2017-12-23T07:03:54.935Z,100.00
2017-12-23T07:06:22.543Z,100.00
2017-12-23T07:08:50.278Z,100.00
2017-12-23T07:11:18.214Z,100.00
2017-12-23T07:13:45.810Z,100.00
2017-12-23T07:16:13.399Z,100.00
2017-12-23T07:18:40.986Z,100.00
2017-12-23T07:21:08.587Z,100.00
2017-12-23T07:23:37.064Z,100.00
2017-12-23T07:26:04.631Z,100.00
2017-12-23T07:28:32.268Z,100.00
2017-12-23T07:30:59.842Z,100.00
2017-12-23T07:33:27.433Z,100.00
2017-12-23T07:35:55.096Z,100.00
2017-12-23T07:38:22.664Z,100.00
2017-12-23T07:40:50.209Z,100.00
2017-12-23T07:43:17.854Z,100.00
2017-12-23T07:45:45.480Z,100.00
2017-12-23T07:48:13.079Z,100.00
2017-12-23T07:50:40.687Z,100.00
2017-12-23T07:53:08.241Z,100.00
2017-12-23T07:55:35.835Z,100.00
2017-12-23T07:58:03.424Z,100.00
2017-12-23T08:00:30.983Z,100.00
2017-12-23T08:02:58.530Z,100.00
2017-12-23T08:05:26.098Z,100.00
2017-12-23T08:07:53.696Z,100.00
2017-12-23T08:10:21.543Z,100.00
2017-12-23T08:12:49.129Z,100.00
2017-12-23T08:15:16.683Z,100.00
2017-12-23T08:17:44.263Z,100.00
2017-12-23T08:20:11.883Z,100.00
2017-12-23T08:22:39.487Z,100.00
2017-12-23T08:25:07.058Z,100.00
2017-12-23T08:27:34.632Z,100.00
2017-12-23T08:30:02.168Z,100.00
2017-12-23T08:32:29.776Z,100.00
2017-12-23T08:34:57.332Z,100.00
2017-12-23T08:37:24.934Z,100.00
2017-12-23T08:39:52.509Z,100.00
2017-12-23T08:42:20.085Z,100.00
2017-12-23T08:44:47.699Z,100.00
2017-12-23T08:47:15.242Z,100.00
2017-12-23T08:49:42.810Z,100.00
2017-12-23T08:52:10.364Z,100.00
2017-12-23T08:54:37.960Z,100.00
2017-12-23T08:57:05.532Z,100.00
2017-12-23T08:59:33.155Z,100.00
2017-12-23T09:02:00.716Z,100.00
2017-12-23T09:04:28.286Z,100.00
2017-12-23T09:06:55.851Z,100.00
2017-12-23T09:09:23.441Z,100.00
2017-12-23T09:11:50.996Z,100.00
2017-12-23T09:14:18.602Z,100.00
2017-12-23T09:16:46.167Z,100.00
2017-12-23T09:19:13.728Z,100.00
2017-12-23T09:21:41.337Z,100.00
2017-12-23T09:24:08.904Z,100.00
2017-12-23T09:26:36.529Z,100.00
2017-12-23T09:29:04.094Z,100.00
2017-12-23T09:31:31.697Z,100.00
2017-12-23T09:33:59.378Z,100.00
2017-12-23T09:36:26.994Z,100.00
2017-12-23T09:38:54.547Z,100.00
2017-12-23T09:41:22.114Z,99.87
2017-12-23T09:43:49.661Z,99.73
2017-12-23T09:46:17.225Z,99.61
2017-12-23T09:48:44.770Z,99.39
2017-12-23T09:51:12.391Z,99.14
2017-12-23T09:53:39.994Z,99.07
2017-12-23T09:56:07.664Z,98.91
2017-12-23T09:58:35.244Z,98.83
2017-12-23T10:01:02.805Z,98.61
2017-12-23T10:03:30.374Z,98.49
2017-12-23T10:05:57.906Z,98.13
2017-12-23T10:08:25.743Z,98.06
2017-12-23T10:10:53.334Z,97.85
2017-12-23T10:13:20.923Z,97.64
2017-12-23T10:15:48.482Z,97.63
2017-12-23T10:18:16.081Z,97.53
2017-12-23T10:20:43.697Z,97.07
2017-12-23T10:23:11.308Z,96.89
2017-12-23T10:25:38.929Z,96.67
2017-12-23T10:28:06.487Z,96.38
2017-12-23T10:30:34.071Z,96.16
2017-12-23T10:33:02.609Z,95.94
2017-12-23T10:35:30.254Z,95.67
2017-12-23T10:37:57.806Z,95.87
2017-12-23T10:40:25.373Z,95.69
2017-12-23T10:42:52.920Z,95.28
2017-12-23T10:45:20.535Z,95.29
2017-12-23T10:47:48.111Z,95.17
2017-12-23T10:50:15.760Z,94.75
2017-12-23T10:52:43.311Z,94.00
2017-12-23T10:55:10.910Z,93.74
2017-12-23T10:57:38.480Z,93.33
2017-12-23T11:00:06.404Z,93.17
2017-12-23T11:02:34.186Z,92.75
2017-12-23T11:05:01.796Z,92.30
2017-12-23T11:07:29.351Z,91.36
2017-12-23T11:09:56.910Z,91.51
2017-12-23T11:12:24.460Z,90.91
2017-12-23T11:14:52.057Z,90.84
2017-12-23T11:17:19.671Z,90.16
2017-12-23T11:19:47.269Z,89.42
2017-12-23T11:22:14.895Z,90.00
2017-12-23T11:24:42.534Z,89.48
2017-12-23T11:27:10.139Z,89.80
2017-12-23T11:29:37.723Z,89.69
2017-12-23T11:32:05.328Z,90.19
2017-12-23T11:34:32.897Z,89.94
2017-12-23T11:37:00.460Z,89.43
2017-12-23T11:39:28.110Z,89.74
2017-12-23T11:41:55.747Z,90.16
2017-12-23T11:44:23.348Z,90.39
2017-12-23T11:46:50.925Z,89.95
2017-12-23T11:49:18.503Z,90.25
2017-12-23T11:51:46.056Z,90.15
2017-12-23T11:54:13.660Z,89.03
2017-12-23T11:56:41.300Z,89.18
2017-12-23T11:59:09.014Z,88.83
2017-12-23T12:01:36.594Z,87.89
2017-12-23T12:04:04.158Z,88.21
2017-12-23T12:06:31.950Z,87.87
2017-12-23T12:08:59.516Z,86.85
2017-12-23T12:11:27.141Z,87.40
2017-12-23T12:13:54.710Z,86.83
2017-12-23T12:16:22.313Z,86.39
2017-12-23T12:18:49.861Z,86.21
2017-12-23T12:21:17.470Z,85.86
2017-12-23T12:23:45.050Z,86.00
2017-12-23T12:26:12.641Z,85.81
2017-12-23T12:28:40.283Z,86.17
2017-12-23T12:31:07.901Z,86.25
2017-12-23T12:33:35.467Z,85.91
2017-12-23T12:36:03.121Z,86.39
2017-12-23T12:38:30.682Z,86.58
2017-12-23T12:40:58.247Z,86.54
2017-12-23T12:43:25.987Z,86.57
2017-12-23T12:45:53.572Z,85.66
2017-12-23T12:48:21.205Z,86.11
2017-12-23T12:50:48.798Z,86.08
2017-12-23T12:53:16.375Z,85.36
2017-12-23T12:55:43.909Z,85.69
2017-12-23T12:58:11.485Z,85.68
2017-12-23T13:00:39.027Z,86.22
2017-12-23T13:03:06.883Z,86.25
2017-12-23T13:05:34.411Z,86.53
2017-12-23T13:08:01.977Z,86.45
2017-12-23T13:10:29.552Z,86.71
2017-12-23T13:12:57.084Z,86.87
2017-12-23T13:15:24.640Z,87.04
2017-12-23T13:17:52.201Z,87.40
2017-12-23T13:20:19.791Z,87.20
2017-12-23T13:22:47.364Z,87.06
2017-12-23T13:25:14.939Z,87.20
2017-12-23T13:27:42.501Z,87.42
2017-12-23T13:30:10.054Z,87.24
2017-12-23T13:32:37.675Z,87.22
2017-12-23T13:35:05.257Z,87.03
2017-12-23T13:37:32.832Z,87.33
2017-12-23T13:40:00.406Z,87.35
2017-12-23T13:42:27.981Z,87.56
2017-12-23T13:44:55.522Z,87.44
2017-12-23T13:47:23.071Z,87.51
2017-12-23T13:49:50.656Z,87.34
2017-12-23T13:52:18.243Z,87.05
2017-12-23T13:54:45.762Z,87.16
2017-12-23T13:57:13.424Z,87.33
2017-12-23T13:59:40.977Z,87.37
2017-12-23T14:02:08.526Z,87.46
2017-12-23T14:04:36.184Z,87.57
2017-12-23T14:07:03.747Z,87.56
2017-12-23T14:09:31.391Z,87.62
2017-12-23T14:11:58.968Z,87.85
2017-12-23T14:14:26.632Z,87.76
2017-12-23T14:16:54.307Z,87.53
2017-12-23T14:19:21.931Z,87.65
2017-12-23T14:21:49.507Z,87.73
2017-12-23T14:24:17.096Z,87.83
2017-12-23T14:26:44.653Z,87.88
2017-12-23T14:29:12.248Z,87.88
2017-12-23T14:31:39.846Z,87.79
2017-12-23T14:34:07.404Z,87.77
2017-12-23T14:36:34.967Z,87.64
2017-12-23T14:39:02.544Z,87.71
2017-12-23T14:41:30.068Z,87.57
2017-12-23T14:43:57.688Z,87.23
2017-12-23T14:46:25.239Z,87.25
2017-12-23T14:48:52.792Z,87.40
2017-12-23T14:51:20.361Z,87.62
2017-12-23T14:53:47.908Z,87.60
2017-12-23T14:56:15.491Z,87.42
2017-12-23T14:58:43.072Z,87.55
2017-12-23T15:01:10.646Z,86.77
2017-12-23T15:03:38.201Z,87.23
2017-12-23T15:06:05.773Z,87.06
2017-12-23T15:08:33.394Z,87.52
2017-12-23T15:11:01.034Z,87.78
2017-12-23T15:13:28.588Z,87.86
2017-12-23T15:15:56.520Z,87.79
2017-12-23T15:18:24.123Z,87.65
2017-12-23T15:20:51.703Z,87.66
2017-12-23T15:23:19.270Z,87.77
2017-12-23T15:25:46.827Z,87.74
2017-12-23T15:28:14.412Z,87.77
2017-12-23T15:30:41.961Z,87.48
2017-12-23T15:33:09.585Z,87.13
2017-12-23T15:35:37.141Z,86.87
2017-12-23T15:38:04.752Z,87.01
2017-12-23T15:40:32.389Z,87.13
2017-12-23T15:43:00.008Z,87.23
2017-12-23T15:45:27.590Z,87.22
2017-12-23T15:47:55.144Z,87.26
2017-12-23T15:50:28.610Z,87.01
2017-12-23T15:52:56.170Z,86.87
2017-12-23T15:55:23.716Z,86.91
2017-12-23T15:57:51.274Z,87.01
2017-12-23T16:00:18.868Z,87.12
2017-12-23T16:02:46.407Z,87.41
2017-12-23T16:05:13.967Z,87.85
2017-12-23T16:07:41.503Z,87.91
2017-12-23T16:10:09.388Z,88.39
2017-12-23T16:12:36.950Z,88.30
2017-12-23T16:15:04.504Z,88.36
2017-12-23T16:17:32.064Z,88.52
2017-12-23T16:19:59.687Z,88.49
2017-12-23T16:22:27.258Z,88.79
2017-12-23T16:24:54.864Z,88.77
2017-12-23T16:27:22.495Z,88.92
2017-12-23T16:29:50.263Z,88.98
2017-12-23T16:32:18.120Z,89.13
2017-12-23T16:34:45.698Z,89.24
2017-12-23T16:37:13.254Z,89.49
2017-12-23T16:39:40.798Z,89.73
2017-12-23T16:42:08.378Z,89.87
2017-12-23T16:44:35.944Z,90.04
2017-12-23T16:47:03.487Z,90.10
2017-12-23T16:49:31.082Z,90.36
2017-12-23T16:51:58.652Z,90.41
2017-12-23T16:54:26.210Z,90.63
2017-12-23T16:56:53.747Z,90.60
2017-12-23T16:59:21.350Z,90.66
2017-12-23T17:01:48.909Z,90.60
2017-12-23T17:04:16.490Z,90.67
2017-12-23T17:06:44.050Z,90.69
2017-12-23T17:09:11.611Z,90.77
2017-12-23T17:11:39.172Z,90.86
2017-12-23T17:14:06.756Z,90.80
2017-12-23T17:16:34.333Z,90.77
2017-12-23T17:19:01.899Z,90.82
2017-12-23T17:21:29.533Z,91.05
2017-12-23T17:23:57.066Z,91.05
2017-12-23T17:26:24.728Z,91.18
2017-12-23T17:29:03.997Z,91.25
2017-12-23T17:31:31.545Z,91.17
2017-12-23T17:33:59.086Z,91.26
2017-12-23T17:36:26.673Z,91.31
2017-12-23T17:38:54.277Z,91.26
2017-12-23T17:41:21.825Z,91.27
2017-12-23T17:43:49.457Z,91.24
2017-12-23T17:46:16.997Z,91.35
2017-12-23T17:48:44.567Z,91.44
2017-12-23T17:51:12.113Z,91.42
2017-12-23T17:53:41.122Z,91.35
2017-12-23T17:56:08.902Z,91.53
2017-12-23T17:58:36.479Z,91.41
2017-12-23T18:01:04.117Z,91.47
2017-12-23T18:03:31.688Z,91.57
2017-12-23T18:05:59.219Z,91.58
2017-12-23T18:08:26.778Z,91.74
2017-12-23T18:10:54.359Z,91.54
2017-12-23T18:13:21.901Z,91.54
2017-12-23T18:15:49.489Z,91.47
2017-12-23T18:18:17.038Z,91.53
2017-12-23T18:20:44.627Z,91.41
2017-12-23T18:23:12.209Z,91.54
2017-12-23T18:25:39.742Z,91.67
2017-12-23T18:28:07.302Z,91.61
2017-12-23T18:30:35.153Z,91.59
2017-12-23T18:33:02.745Z,91.62
2017-12-23T18:35:30.359Z,91.66
2017-12-23T18:37:59.029Z,91.74
2017-12-23T18:40:26.846Z,91.67
2017-12-23T18:42:54.425Z,91.62
2017-12-23T18:45:22.008Z,91.57
2017-12-23T18:47:49.597Z,91.55
2017-12-23T18:50:17.172Z,91.47
2017-12-23T18:52:44.733Z,91.33
2017-12-23T18:55:12.301Z,91.31
2017-12-23T18:57:39.911Z,91.45
2017-12-23T19:00:07.471Z,91.37
2017-12-23T19:02:35.118Z,91.31
2017-12-23T19:05:03.679Z,91.32
2017-12-23T19:07:31.346Z,91.35
2017-12-23T19:09:59.026Z,91.46
2017-12-23T19:12:26.625Z,91.43
2017-12-23T19:14:54.383Z,91.46
2017-12-23T19:17:21.965Z,91.52
2017-12-23T19:19:49.543Z,91.50
2017-12-23T19:22:17.150Z,91.65
2017-12-23T19:24:44.748Z,91.49
2017-12-23T19:27:12.340Z,91.50
2017-12-23T19:29:40.047Z,91.60
2017-12-23T19:32:07.616Z,91.56
2017-12-23T19:34:35.191Z,91.66
2017-12-23T19:37:02.801Z,91.53
2017-12-23T19:39:30.419Z,91.44
2017-12-23T19:41:58.034Z,91.39
2017-12-23T19:44:25.632Z,91.26
2017-12-23T19:46:53.218Z,91.30
2017-12-23T19:49:20.791Z,91.24
2017-12-23T19:51:48.423Z,91.21
2017-12-23T19:54:16.072Z,91.21
2017-12-23T19:56:43.840Z,91.24
2017-12-23T19:59:11.486Z,91.24
2017-12-23T20:01:39.057Z,91.29
2017-12-23T20:04:06.644Z,91.43
2017-12-23T20:06:34.258Z,91.21
2017-12-23T20:09:01.888Z,91.10
2017-12-23T20:11:29.745Z,91.08
2017-12-23T20:13:57.376Z,91.11
2017-12-23T20:16:25.038Z,90.97
2017-12-23T20:18:52.692Z,90.89
2017-12-23T20:21:20.350Z,90.84
2017-12-23T20:23:48.026Z,90.98
2017-12-23T20:26:15.679Z,90.88
2017-12-23T20:28:43.297Z,90.91
2017-12-23T20:31:11.949Z,90.81
2017-12-23T20:33:39.491Z,90.76
2017-12-23T20:36:07.087Z,90.88
2017-12-23T20:38:34.731Z,91.05
2017-12-23T20:41:02.390Z,91.05
2017-12-23T20:43:29.984Z,91.17
2017-12-23T20:45:57.680Z,91.25
2017-12-23T20:48:25.316Z,91.31
2017-12-23T20:50:52.942Z,91.29
2017-12-23T20:53:20.508Z,91.45
2017-12-23T20:55:48.138Z,91.50
2017-12-23T20:58:15.712Z,91.47
2017-12-23T21:00:43.324Z,91.55
2017-12-23T21:03:11.005Z,91.63
2017-12-23T21:05:38.643Z,91.66
2017-12-23T21:08:06.219Z,91.80
2017-12-23T21:10:33.911Z,91.74
2017-12-23T21:13:01.607Z,91.81
2017-12-23T21:15:29.154Z,91.86
2017-12-23T21:17:56.948Z,91.93
2017-12-23T21:20:24.616Z,91.94
2017-12-23T21:22:52.236Z,91.90
2017-12-23T21:25:19.809Z,91.95
2017-12-23T21:27:47.768Z,91.90
2017-12-23T21:30:15.334Z,91.86
2017-12-23T21:32:42.960Z,91.92
2017-12-23T21:35:10.716Z,91.82
2017-12-23T21:37:38.298Z,91.78
2017-12-23T21:40:05.864Z,91.84
2017-12-23T21:42:34.343Z,91.70
2017-12-23T21:45:01.979Z,91.62
2017-12-23T21:47:29.548Z,91.66
2017-12-23T21:49:57.174Z,91.68
2017-12-23T21:52:24.782Z,91.72
2017-12-23T21:54:52.360Z,91.68
2017-12-23T21:57:19.983Z,91.52
2017-12-23T21:59:47.548Z,91.47
2017-12-23T22:02:15.148Z,91.42
2017-12-23T22:04:42.706Z,91.45
2017-12-23T22:07:10.282Z,91.53
2017-12-23T22:09:37.845Z,91.52
2017-12-23T22:12:05.426Z,91.49
2017-12-23T22:14:33.000Z,91.44
2017-12-23T22:17:00.613Z,91.40
2017-12-23T22:19:28.166Z,91.15
2017-12-23T22:21:56.096Z,91.18
2017-12-23T22:24:23.633Z,90.99
2017-12-23T22:26:51.247Z,90.84
2017-12-23T22:29:18.858Z,90.82
2017-12-23T22:31:46.407Z,90.74
2017-12-23T22:34:13.996Z,90.48
2017-12-23T22:36:41.542Z,90.22
2017-12-23T22:39:09.110Z,89.75
2017-12-23T22:41:36.669Z,89.58
2017-12-23T22:44:05.195Z,89.38
2017-12-23T22:46:32.792Z,89.32
2017-12-23T22:49:00.607Z,89.57
2017-12-23T22:51:28.114Z,89.24
2017-12-23T22:53:55.633Z,89.30
2017-12-23T22:56:23.334Z,89.08
2017-12-23T22:58:50.887Z,89.15
2017-12-23T23:01:18.448Z,89.45
2017-12-23T23:03:46.012Z,89.43
2017-12-23T23:06:13.599Z,89.39
2017-12-23T23:08:41.189Z,89.22
2017-12-23T23:11:08.760Z,89.24
2017-12-23T23:13:36.359Z,89.32
2017-12-23T23:16:03.960Z,89.36
2017-12-23T23:18:31.692Z,89.48
2017-12-23T23:20:59.308Z,89.31
2017-12-23T23:23:26.921Z,89.36
2017-12-23T23:25:54.644Z,89.32
2017-12-23T23:28:22.239Z,89.32
2017-12-23T23:30:49.800Z,89.37
2017-12-23T23:33:17.398Z,89.18
2017-12-23T23:35:44.986Z,88.97
2017-12-23T23:38:12.606Z,88.98
2017-12-23T23:40:40.164Z,89.08
2017-12-23T23:43:07.769Z,89.03
2017-12-23T23:45:35.368Z,88.99
2017-12-23T23:48:02.971Z,88.84
2017-12-23T23:50:30.534Z,88.78
2017-12-23T23:52:58.058Z,88.80
2017-12-23T23:55:25.718Z,88.77
2017-12-23T23:57:53.244Z,88.54
