createdAt,value
2023-02-24T00:00:47.286Z,0.00
2023-02-24T00:01:46.002Z,0.00
2023-02-24T00:02:46.059Z,0.00
2023-02-24T00:03:46.063Z,0.00
2023-02-24T00:04:45.953Z,0.00
2023-02-24T00:05:45.971Z,0.00
2023-02-24T00:06:45.939Z,0.00
2023-02-24T00:07:46.014Z,0.00
2023-02-24T00:08:45.895Z,0.00
2023-02-24T00:09:45.908Z,0.00
2023-02-24T00:10:45.969Z,0.00
2023-02-24T00:11:46.016Z,0.00
2023-02-24T00:12:45.846Z,0.00
2023-02-24T00:13:45.851Z,0.00
2023-02-24T00:14:45.833Z,0.00
2023-02-24T00:15:45.830Z,0.00
2023-02-24T00:16:45.886Z,0.00
2023-02-24T00:17:45.892Z,0.00
2023-02-24T00:18:45.806Z,0.00
2023-02-24T00:19:45.775Z,0.00
2023-02-24T00:20:45.754Z,0.00
2023-02-24T00:21:45.787Z,0.00
2023-02-24T00:22:45.732Z,0.00
2023-02-24T00:23:45.749Z,0.00
2023-02-24T00:24:45.718Z,0.00
2023-02-24T00:25:45.697Z,0.00
2023-02-24T00:26:45.719Z,0.00
2023-02-24T00:27:45.676Z,0.00
2023-02-24T00:28:45.674Z,0.00
2023-02-24T00:29:45.677Z,0.00
2023-02-24T00:30:45.664Z,0.00
2023-02-24T00:31:45.829Z,0.00
2023-02-24T00:32:45.748Z,0.00
2023-02-24T00:33:45.693Z,0.00
2023-02-24T00:34:45.618Z,0.00
2023-02-24T00:35:45.662Z,0.00
2023-02-24T00:36:45.603Z,0.00
2023-02-24T00:37:45.565Z,0.00
2023-02-24T00:38:45.554Z,0.00
2023-02-24T00:39:45.600Z,0.00
2023-02-24T00:40:45.531Z,0.00
2023-02-24T00:41:45.561Z,0.00
2023-02-24T00:42:45.506Z,0.00
2023-02-24T00:43:45.534Z,0.00
2023-02-24T00:44:45.514Z,0.00
2023-02-24T00:45:45.491Z,0.00
2023-02-24T00:46:45.481Z,0.00
2023-02-24T00:47:45.486Z,0.00
2023-02-24T00:48:45.449Z,0.00
2023-02-24T00:49:45.441Z,0.00
2023-02-24T00:50:45.419Z,0.00
2023-02-24T00:51:45.420Z,0.00
2023-02-24T00:52:45.435Z,0.00
2023-02-24T00:53:45.388Z,0.00
2023-02-24T00:54:45.371Z,0.00
2023-02-24T00:55:45.365Z,0.00
2023-02-24T00:56:45.422Z,0.00
2023-02-24T00:57:45.373Z,0.00
2023-02-24T00:58:45.390Z,0.00
2023-02-24T00:59:45.325Z,0.00
2023-02-24T01:00:45.321Z,0.00
2023-02-24T01:01:45.424Z,0.00
2023-02-24T01:02:45.292Z,0.00
2023-02-24T01:03:45.339Z,0.00
2023-02-24T01:04:45.311Z,0.00
2023-02-24T01:05:45.264Z,0.00
2023-02-24T01:06:45.331Z,0.00
2023-02-24T01:07:45.232Z,0.00
2023-02-24T01:08:45.281Z,0.00
2023-02-24T01:09:45.236Z,0.00
2023-02-24T01:10:45.219Z,0.00
2023-02-24T01:11:45.276Z,0.00
2023-02-24T01:12:45.195Z,0.00
2023-02-24T01:13:45.161Z,0.00
2023-02-24T01:14:45.162Z,0.00
2023-02-24T01:15:45.182Z,0.00
2023-02-24T01:16:45.176Z,0.00
2023-02-24T01:17:45.128Z,0.00
2023-02-24T01:18:45.106Z,0.00
2023-02-24T01:19:45.085Z,0.00
2023-02-24T01:20:45.082Z,0.00
2023-02-24T01:21:45.096Z,0.00
2023-02-24T01:22:45.793Z,0.00
2023-02-24T01:23:45.033Z,0.00
2023-02-24T01:24:45.046Z,0.00
2023-02-24T01:25:45.016Z,0.00
2023-02-24T01:26:45.024Z,0.00
2023-02-24T01:27:45.040Z,0.00
2023-02-24T01:28:44.993Z,0.00
2023-02-24T01:29:44.986Z,0.00
2023-02-24T01:30:44.994Z,0.00
2023-02-24T01:31:46.777Z,0.00
2023-02-24T01:32:45.078Z,0.00
2023-02-24T01:33:44.978Z,0.00
2023-02-24T01:34:44.947Z,0.00
2023-02-24T01:35:44.905Z,0.00
2023-02-24T01:36:44.926Z,0.00
2023-02-24T01:37:44.893Z,0.00
2023-02-24T01:38:44.870Z,0.00
2023-02-24T01:39:44.917Z,0.00
2023-02-24T01:40:44.847Z,0.00
2023-02-24T01:41:44.842Z,0.00
2023-02-24T01:42:44.836Z,0.00
2023-02-24T01:43:44.817Z,0.00
2023-02-24T01:44:44.799Z,0.00
2023-02-24T01:45:44.842Z,0.00
2023-02-24T01:46:44.864Z,0.00
2023-02-24T01:47:44.777Z,0.00
2023-02-24T01:48:44.761Z,0.00
2023-02-24T01:49:44.768Z,0.00
2023-02-24T01:50:44.752Z,0.00
2023-02-24T01:51:44.741Z,0.00
2023-02-24T01:52:44.722Z,0.00
2023-02-24T01:53:44.715Z,0.00
2023-02-24T01:54:44.752Z,0.00
2023-02-24T01:55:44.683Z,0.00
2023-02-24T01:56:44.662Z,0.00
2023-02-24T01:57:44.696Z,0.00
2023-02-24T01:58:44.654Z,0.00
2023-02-24T01:59:44.633Z,0.00
2023-02-24T02:00:44.614Z,0.00
2023-02-24T02:01:44.781Z,0.00
2023-02-24T02:02:44.769Z,0.00
2023-02-24T02:03:44.613Z,0.00
2023-02-24T02:04:44.575Z,0.00
2023-02-24T02:05:44.565Z,0.00
2023-02-24T02:06:44.634Z,0.00
2023-02-24T02:07:44.544Z,0.00
2023-02-24T02:08:44.535Z,0.00
2023-02-24T02:09:44.536Z,0.00
2023-02-24T02:10:44.507Z,0.00
2023-02-24T02:11:44.496Z,0.00
2023-02-24T02:12:44.912Z,0.00
2023-02-24T02:13:44.590Z,0.00
2023-02-24T02:14:44.477Z,0.00
2023-02-24T02:15:44.456Z,0.00
2023-02-24T02:16:44.457Z,0.00
2023-02-24T02:17:44.427Z,0.00
2023-02-24T02:18:44.462Z,0.00
2023-02-24T02:19:44.502Z,0.00
2023-02-24T02:20:44.407Z,0.00
2023-02-24T02:21:44.402Z,0.00
2023-02-24T02:22:44.380Z,0.00
2023-02-24T02:23:44.364Z,0.00
2023-02-24T02:24:44.358Z,0.00
2023-02-24T02:25:44.347Z,0.00
2023-02-24T02:26:44.343Z,0.00
2023-02-24T02:27:44.323Z,0.00
2023-02-24T02:28:44.309Z,0.00
2023-02-24T02:29:44.301Z,0.00
2023-02-24T02:30:44.302Z,0.00
2023-02-24T02:31:44.517Z,0.00
2023-02-24T02:32:44.369Z,0.00
2023-02-24T02:33:44.259Z,0.00
2023-02-24T02:34:44.229Z,0.00
2023-02-24T02:35:44.232Z,0.00
2023-02-24T02:36:44.231Z,0.00
2023-02-24T02:37:44.203Z,0.00
2023-02-24T02:38:44.198Z,0.00
2023-02-24T02:39:44.184Z,0.00
2023-02-24T02:40:44.193Z,0.00
2023-02-24T02:41:44.165Z,0.00
2023-02-24T02:42:44.151Z,0.00
2023-02-24T02:43:44.151Z,0.00
2023-02-24T02:44:44.199Z,0.00
2023-02-24T02:45:44.123Z,0.00
2023-02-24T02:46:44.144Z,0.00
2023-02-24T02:47:44.094Z,0.00
2023-02-24T02:48:44.106Z,0.00
2023-02-24T02:49:44.118Z,0.00
2023-02-24T02:50:44.097Z,0.00
2023-02-24T02:51:44.072Z,0.00
2023-02-24T02:52:44.036Z,0.00
2023-02-24T02:53:44.010Z,0.00
2023-02-24T02:54:44.006Z,0.00
2023-02-24T02:55:44.016Z,0.00
2023-02-24T02:56:43.976Z,0.00
2023-02-24T02:57:43.980Z,0.00
2023-02-24T02:58:43.957Z,0.00
2023-02-24T02:59:43.941Z,0.00
2023-02-24T03:00:43.939Z,0.00
2023-02-24T03:01:43.940Z,0.00
2023-02-24T03:02:43.915Z,0.00
2023-02-24T03:03:43.902Z,0.00
2023-02-24T03:04:43.922Z,0.00
2023-02-24T03:05:43.896Z,0.00
2023-02-24T03:06:43.873Z,0.00
2023-02-24T03:07:43.891Z,0.00
2023-02-24T03:08:43.926Z,0.00
2023-02-24T03:09:43.914Z,0.00
2023-02-24T03:10:43.856Z,0.00
2023-02-24T03:11:43.816Z,0.00
2023-02-24T03:12:43.867Z,0.00
2023-02-24T03:13:43.794Z,0.00
2023-02-24T03:14:43.825Z,0.00
2023-02-24T03:15:43.757Z,0.00
2023-02-24T03:16:43.847Z,0.00
2023-02-24T03:17:43.767Z,0.00
2023-02-24T03:18:43.820Z,0.00
2023-02-24T03:19:43.725Z,0.00
2023-02-24T03:20:43.720Z,0.00
2023-02-24T03:21:43.920Z,0.00
2023-02-24T03:22:43.678Z,0.00
2023-02-24T03:23:43.701Z,0.00
2023-02-24T03:24:43.775Z,0.00
2023-02-24T03:25:43.651Z,0.00
2023-02-24T03:26:43.668Z,0.00
2023-02-24T03:27:43.621Z,0.00
2023-02-24T03:28:43.625Z,0.00
2023-02-24T03:29:43.685Z,0.00
2023-02-24T03:30:43.645Z,0.00
2023-02-24T03:31:43.742Z,0.00
2023-02-24T03:32:43.811Z,0.00
2023-02-24T03:33:43.589Z,0.00
2023-02-24T03:34:43.586Z,0.00
2023-02-24T03:35:43.555Z,0.00
2023-02-24T03:36:43.572Z,0.00
2023-02-24T03:37:43.515Z,0.00
2023-02-24T03:38:43.524Z,0.00
2023-02-24T03:39:43.572Z,0.00
2023-02-24T03:40:43.559Z,0.00
2023-02-24T03:41:43.490Z,0.00
2023-02-24T03:42:43.452Z,0.00
2023-02-24T03:43:43.512Z,0.00
2023-02-24T03:44:43.433Z,0.00
2023-02-24T03:45:43.444Z,0.00
2023-02-24T03:46:43.480Z,0.00
2023-02-24T03:47:43.408Z,0.00
2023-02-24T03:48:43.402Z,0.00
2023-02-24T03:49:43.375Z,0.00
2023-02-24T03:50:43.365Z,0.00
2023-02-24T03:51:43.364Z,0.00
2023-02-24T03:52:43.406Z,0.00
2023-02-24T03:53:43.347Z,0.00
2023-02-24T03:54:43.349Z,0.00
2023-02-24T03:55:43.304Z,0.00
2023-02-24T03:56:43.298Z,0.00
2023-02-24T03:57:43.304Z,0.00
2023-02-24T03:58:43.288Z,0.00
2023-02-24T03:59:43.256Z,0.00
2023-02-24T04:00:43.244Z,0.00
2023-02-24T04:01:43.235Z,0.00
2023-02-24T04:02:43.249Z,0.00
2023-02-24T04:03:43.207Z,0.00
2023-02-24T04:04:43.245Z,0.00
2023-02-24T04:05:43.185Z,0.00
2023-02-24T04:06:43.176Z,0.00
2023-02-24T04:07:43.155Z,0.00
2023-02-24T04:08:43.165Z,0.00
2023-02-24T04:09:43.162Z,0.00
2023-02-24T04:10:43.126Z,0.00
2023-02-24T04:11:43.106Z,0.00
2023-02-24T04:12:43.202Z,0.00
2023-02-24T04:13:43.098Z,0.00
2023-02-24T04:14:43.085Z,0.00
2023-02-24T04:15:43.132Z,0.00
2023-02-24T04:16:43.080Z,0.00
2023-02-24T04:17:43.052Z,0.00
2023-02-24T04:18:43.028Z,0.00
2023-02-24T04:19:43.016Z,0.00
2023-02-24T04:20:43.018Z,0.00
2023-02-24T04:21:43.040Z,0.00
2023-02-24T04:22:42.991Z,0.00
2023-02-24T04:23:42.980Z,0.00
2023-02-24T04:24:42.993Z,0.00
2023-02-24T04:25:43.026Z,0.00
2023-02-24T04:26:42.950Z,0.00
2023-02-24T04:27:42.959Z,0.00
2023-02-24T04:28:42.932Z,0.00
2023-02-24T04:29:42.900Z,0.00
2023-02-24T04:30:42.990Z,0.00
2023-02-24T04:31:43.128Z,0.00
2023-02-24T04:32:43.021Z,0.00
2023-02-24T04:33:42.870Z,0.00
2023-02-24T04:34:42.875Z,0.00
2023-02-24T04:35:42.842Z,0.00
2023-02-24T04:36:42.832Z,0.00
2023-02-24T04:37:42.866Z,0.00
2023-02-24T04:38:42.841Z,0.00
2023-02-24T04:39:42.815Z,0.00
2023-02-24T04:40:42.945Z,0.00
2023-02-24T04:41:42.770Z,0.00
2023-02-24T04:42:42.772Z,0.00
2023-02-24T04:43:42.752Z,0.00
2023-02-24T04:44:42.801Z,0.00
2023-02-24T04:45:42.720Z,0.00
2023-02-24T04:46:42.883Z,0.00
2023-02-24T04:47:42.741Z,0.00
2023-02-24T04:48:42.705Z,0.00
2023-02-24T04:49:42.742Z,0.00
2023-02-24T04:50:42.671Z,0.00
2023-02-24T04:51:42.694Z,0.00
2023-02-24T04:52:42.683Z,0.00
2023-02-24T04:53:42.643Z,0.00
2023-02-24T04:54:42.639Z,0.00
2023-02-24T04:55:42.646Z,0.00
2023-02-24T04:56:42.612Z,0.00
2023-02-24T04:57:42.594Z,0.00
2023-02-24T04:58:42.628Z,0.00
2023-02-24T04:59:42.587Z,0.00
2023-02-24T05:00:42.607Z,0.00
2023-02-24T05:01:42.598Z,0.00
2023-02-24T05:02:42.564Z,0.00
2023-02-24T05:03:42.764Z,0.00
2023-02-24T05:04:42.571Z,0.00
2023-02-24T05:05:42.512Z,0.00
2023-02-24T05:06:42.503Z,0.00
2023-02-24T05:07:42.525Z,0.00
2023-02-24T05:08:42.479Z,0.00
2023-02-24T05:09:42.480Z,0.00
2023-02-24T05:10:42.459Z,0.00
2023-02-24T05:11:42.452Z,0.00
2023-02-24T05:12:42.418Z,0.00
2023-02-24T05:13:42.437Z,0.00
2023-02-24T05:14:42.399Z,0.00
2023-02-24T05:15:42.435Z,0.00
2023-02-24T05:16:42.397Z,0.00
2023-02-24T05:17:42.368Z,0.00
2023-02-24T05:18:42.369Z,0.00
2023-02-24T05:19:42.392Z,0.00
2023-02-24T05:20:42.334Z,0.00
2023-02-24T05:21:42.370Z,0.00
2023-02-24T05:22:42.309Z,0.00
2023-02-24T05:23:42.319Z,0.00
2023-02-24T05:24:42.299Z,0.00
2023-02-24T05:25:42.299Z,0.00
2023-02-24T05:26:42.261Z,0.00
2023-02-24T05:27:42.282Z,0.00
2023-02-24T05:28:42.249Z,0.00
2023-02-24T05:29:42.269Z,0.00
2023-02-24T05:30:42.302Z,0.00
2023-02-24T05:31:42.259Z,0.00
2023-02-24T05:32:42.248Z,0.00
2023-02-24T05:33:42.194Z,0.00
2023-02-24T05:34:42.183Z,0.00
2023-02-24T05:35:42.161Z,0.00
2023-02-24T05:36:42.171Z,0.00
2023-02-24T05:37:42.156Z,0.00
2023-02-24T05:38:42.119Z,0.00
2023-02-24T05:39:42.130Z,0.00
2023-02-24T05:40:42.120Z,0.00
2023-02-24T05:41:42.393Z,0.00
2023-02-24T05:42:42.101Z,0.00
2023-02-24T05:43:42.100Z,0.00
2023-02-24T05:44:42.089Z,0.00
2023-02-24T05:45:42.040Z,0.00
2023-02-24T05:46:42.116Z,0.00
2023-02-24T05:47:42.024Z,0.00
2023-02-24T05:48:42.022Z,0.00
2023-02-24T05:49:42.016Z,0.00
2023-02-24T05:50:42.003Z,0.00
2023-02-24T05:51:41.978Z,0.00
2023-02-24T05:52:41.975Z,0.00
2023-02-24T05:53:41.960Z,0.00
2023-02-24T05:54:41.992Z,0.00
2023-02-24T05:55:41.929Z,0.00
2023-02-24T05:56:41.911Z,0.00
2023-02-24T05:57:42.051Z,0.00
2023-02-24T05:58:41.896Z,0.00
2023-02-24T05:59:41.928Z,4.00
2023-02-24T06:00:41.870Z,0.00
2023-02-24T06:01:41.949Z,4.00
2023-02-24T06:02:41.895Z,4.00
2023-02-24T06:03:41.830Z,0.00
2023-02-24T06:04:41.820Z,4.00
2023-02-24T06:05:42.040Z,4.00
2023-02-24T06:06:41.820Z,4.00
2023-02-24T06:07:41.812Z,4.00
2023-02-24T06:08:41.781Z,8.00
2023-02-24T06:09:41.789Z,8.00
2023-02-24T06:10:41.788Z,8.00
2023-02-24T06:11:41.820Z,8.00
2023-02-24T06:12:41.738Z,8.00
2023-02-24T06:13:41.738Z,12.00
2023-02-24T06:14:41.713Z,12.00
2023-02-24T06:15:41.757Z,12.00
2023-02-24T06:16:41.719Z,16.00
2023-02-24T06:17:41.684Z,20.00
2023-02-24T06:18:41.662Z,24.00
2023-02-24T06:19:41.675Z,24.00
2023-02-24T06:20:41.643Z,28.00
2023-02-24T06:21:41.656Z,32.00
2023-02-24T06:22:41.653Z,32.00
2023-02-24T06:23:41.609Z,36.00
2023-02-24T06:24:41.634Z,40.00
2023-02-24T06:25:41.585Z,40.00
2023-02-24T06:26:41.586Z,44.00
2023-02-24T06:27:41.565Z,48.00
2023-02-24T06:28:41.574Z,52.00
2023-02-24T06:29:41.549Z,52.00
2023-02-24T06:30:41.542Z,56.00
2023-02-24T06:31:41.668Z,60.00
2023-02-24T06:32:41.821Z,64.00
2023-02-24T06:33:41.564Z,72.00
2023-02-24T06:34:41.486Z,72.00
2023-02-24T06:35:41.469Z,76.00
2023-02-24T06:36:41.459Z,84.00
2023-02-24T06:37:41.453Z,92.00
2023-02-24T06:38:41.453Z,96.00
2023-02-24T06:39:41.461Z,108.00
2023-02-24T06:40:41.424Z,112.00
2023-02-24T06:41:41.406Z,120.00
2023-02-24T06:42:41.662Z,132.00
2023-02-24T06:43:41.385Z,140.00
2023-02-24T06:44:41.437Z,148.00
2023-02-24T06:45:41.549Z,156.00
2023-02-24T06:46:41.379Z,168.00
2023-02-24T06:47:41.340Z,184.00
2023-02-24T06:48:41.345Z,196.00
2023-02-24T06:49:41.310Z,208.00
2023-02-24T06:50:42.200Z,216.00
2023-02-24T06:51:41.423Z,232.00
2023-02-24T06:52:41.284Z,244.00
2023-02-24T06:53:41.272Z,252.00
2023-02-24T06:54:41.263Z,264.00
2023-02-24T06:55:41.254Z,272.00
2023-02-24T06:56:41.257Z,284.00
2023-02-24T06:57:41.230Z,296.00
2023-02-24T06:58:41.295Z,312.00
2023-02-24T06:59:41.231Z,324.00
2023-02-24T07:00:41.242Z,332.00
2023-02-24T07:01:41.283Z,344.00
2023-02-24T07:02:41.187Z,356.00
2023-02-24T07:03:41.143Z,368.00
2023-02-24T07:04:41.241Z,380.00
2023-02-24T07:05:41.138Z,388.00
2023-02-24T07:06:41.121Z,392.00
2023-02-24T07:07:41.145Z,396.00
2023-02-24T07:08:41.105Z,404.00
2023-02-24T07:09:41.090Z,412.00
2023-02-24T07:10:41.075Z,420.00
2023-02-24T07:11:41.053Z,432.00
2023-02-24T07:12:41.095Z,444.00
2023-02-24T07:13:41.066Z,456.00
2023-02-24T07:14:41.047Z,464.00
2023-02-24T07:15:41.436Z,468.00
2023-02-24T07:16:41.070Z,480.00
2023-02-24T07:17:40.998Z,496.00
2023-02-24T07:18:41.022Z,512.00
2023-02-24T07:19:41.006Z,536.00
2023-02-24T07:20:41.030Z,548.00
2023-02-24T07:21:40.946Z,560.00
2023-02-24T07:22:40.966Z,576.00
2023-02-24T07:23:41.030Z,584.00
2023-02-24T07:24:40.903Z,588.00
2023-02-24T07:25:40.930Z,596.00
2023-02-24T07:26:40.887Z,600.00
2023-02-24T07:27:40.900Z,612.00
2023-02-24T07:28:40.879Z,620.00
2023-02-24T07:29:40.848Z,628.00
2023-02-24T07:30:41.025Z,632.00
2023-02-24T07:31:40.920Z,632.00
2023-02-24T07:32:40.846Z,640.00
2023-02-24T07:33:40.809Z,652.00
2023-02-24T07:34:41.009Z,660.00
2023-02-24T07:35:41.583Z,664.00
2023-02-24T07:36:40.861Z,668.00
2023-02-24T07:37:40.778Z,680.00
2023-02-24T07:38:40.768Z,712.00
2023-02-24T07:39:40.754Z,756.00
2023-02-24T07:40:40.768Z,800.00
2023-02-24T07:41:40.705Z,840.00
2023-02-24T07:42:40.724Z,888.00
2023-02-24T07:43:40.685Z,928.00
2023-02-24T07:44:40.743Z,968.00
2023-02-24T07:45:40.744Z,1008.00
2023-02-24T07:46:40.680Z,1048.00
2023-02-24T07:47:40.678Z,1080.00
2023-02-24T07:48:40.831Z,1100.00
2023-02-24T07:49:40.619Z,1116.00
2023-02-24T07:50:40.618Z,1144.00
2023-02-24T07:51:40.597Z,1184.00
2023-02-24T07:52:40.707Z,1216.00
2023-02-24T07:53:40.588Z,1236.00
2023-02-24T07:54:40.593Z,1272.00
2023-02-24T07:55:40.618Z,1312.00
2023-02-24T07:56:40.526Z,1344.00
2023-02-24T07:57:40.533Z,1368.00
2023-02-24T07:58:40.525Z,1392.00
2023-02-24T07:59:40.515Z,1420.00
2023-02-24T08:00:40.496Z,1464.00
2023-02-24T08:01:40.485Z,1504.00
2023-02-24T08:02:40.671Z,1544.00
2023-02-24T08:03:40.466Z,1600.00
2023-02-24T08:04:40.486Z,1656.00
2023-02-24T08:05:40.468Z,1708.00
2023-02-24T08:06:40.434Z,1748.00
2023-02-24T08:07:40.416Z,1792.00
2023-02-24T08:08:40.385Z,1848.00
2023-02-24T08:09:40.429Z,1904.00
2023-02-24T08:10:40.411Z,1960.00
2023-02-24T08:11:40.360Z,2016.00
2023-02-24T08:12:40.348Z,2048.00
2023-02-24T08:13:40.338Z,2072.00
2023-02-24T08:14:40.318Z,2100.00
2023-02-24T08:15:40.430Z,2120.00
2023-02-24T08:16:40.357Z,2128.00
2023-02-24T08:17:40.296Z,2152.00
2023-02-24T08:18:40.278Z,2172.00
2023-02-24T08:19:40.275Z,2172.00
2023-02-24T08:20:40.274Z,2164.00
2023-02-24T08:21:40.326Z,2084.00
2023-02-24T08:22:40.336Z,2016.00
2023-02-24T08:23:40.220Z,1988.00
2023-02-24T08:24:40.214Z,1964.00
2023-02-24T08:25:40.568Z,1972.00
2023-02-24T08:26:40.197Z,1984.00
2023-02-24T08:27:40.294Z,2408.00
2023-02-24T08:28:40.170Z,2044.00
2023-02-24T08:29:40.212Z,2052.00
2023-02-24T08:30:40.687Z,2064.00
2023-02-24T08:31:40.273Z,2188.00
2023-02-24T08:32:40.212Z,2040.00
2023-02-24T08:33:40.147Z,2044.00
2023-02-24T08:34:40.144Z,2104.00
2023-02-24T08:35:40.184Z,2200.00
2023-02-24T08:36:40.060Z,2400.00
2023-02-24T08:37:40.054Z,2312.00
2023-02-24T08:38:40.325Z,2352.00
2023-02-24T08:39:40.052Z,2432.00
2023-02-24T08:40:40.075Z,2480.00
2023-02-24T08:41:40.117Z,2528.00
2023-02-24T08:42:39.993Z,2592.00
2023-02-24T08:43:40.035Z,2652.00
2023-02-24T08:44:42.210Z,2676.00
2023-02-24T08:45:39.992Z,2712.00
2023-02-24T08:46:40.021Z,2716.00
2023-02-24T08:47:39.948Z,2724.00
2023-02-24T08:48:39.926Z,2732.00
2023-02-24T08:49:39.919Z,2752.00
2023-02-24T08:50:39.953Z,2780.00
2023-02-24T08:51:39.957Z,2768.00
2023-02-24T08:52:39.898Z,2780.00
2023-02-24T08:53:39.888Z,2820.00
2023-02-24T08:54:39.886Z,2876.00
2023-02-24T08:55:39.855Z,2920.00
2023-02-24T08:56:39.870Z,2948.00
2023-02-24T08:57:39.865Z,2968.00
2023-02-24T08:58:39.830Z,2944.00
2023-02-24T08:59:39.899Z,2884.00
2023-02-24T09:00:39.922Z,2824.00
2023-02-24T09:01:39.847Z,2784.00
2023-02-24T09:02:39.763Z,2780.00
2023-02-24T09:03:39.767Z,2884.00
2023-02-24T09:04:39.799Z,2952.00
2023-02-24T09:05:39.787Z,3096.00
2023-02-24T09:06:39.717Z,3308.00
2023-02-24T09:07:39.716Z,3608.00
2023-02-24T09:08:39.742Z,4832.00
2023-02-24T09:09:39.693Z,3984.00
2023-02-24T09:10:39.959Z,3620.00
2023-02-24T09:11:39.673Z,3880.00
2023-02-24T09:12:39.691Z,4640.00
2023-02-24T09:13:39.647Z,3980.00
2023-02-24T09:14:39.688Z,3860.00
2023-02-24T09:15:39.639Z,3756.00
2023-02-24T09:16:39.643Z,3796.00
2023-02-24T09:17:39.662Z,3944.00
2023-02-24T09:18:39.607Z,3984.00
2023-02-24T09:19:39.696Z,3972.00
2023-02-24T09:20:39.602Z,4092.00
2023-02-24T09:21:39.564Z,4152.00
2023-02-24T09:22:39.545Z,4136.00
2023-02-24T09:23:39.542Z,4060.00
2023-02-24T09:24:39.600Z,3984.00
2023-02-24T09:25:39.550Z,4568.00
2023-02-24T09:26:39.536Z,3884.00
2023-02-24T09:27:39.477Z,4000.00
2023-02-24T09:28:39.529Z,4088.00
2023-02-24T09:29:39.485Z,4152.00
2023-02-24T09:30:39.684Z,4200.00
2023-02-24T09:31:39.523Z,4412.00
2023-02-24T09:32:39.539Z,4416.00
2023-02-24T09:33:39.778Z,3972.00
2023-02-24T09:34:39.407Z,3836.00
2023-02-24T09:35:39.447Z,3836.00
2023-02-24T09:36:41.198Z,3852.00
2023-02-24T09:37:39.367Z,3892.00
2023-02-24T09:38:39.366Z,3948.00
2023-02-24T09:39:39.346Z,3888.00
2023-02-24T09:40:39.463Z,3816.00
2023-02-24T09:41:39.332Z,3832.00
2023-02-24T09:42:39.341Z,3756.00
2023-02-24T09:43:39.358Z,3616.00
2023-02-24T09:44:39.303Z,3548.00
2023-02-24T09:45:39.412Z,3632.00
2023-02-24T09:46:39.362Z,3748.00
2023-02-24T09:47:39.258Z,3812.00
2023-02-24T09:48:39.255Z,3904.00
2023-02-24T09:49:39.261Z,4008.00
2023-02-24T09:51:01.532Z,4156.00
2023-02-24T09:51:40.216Z,4240.00
2023-02-24T09:52:39.189Z,4320.00
2023-02-24T09:53:41.443Z,4184.00
2023-02-24T09:54:39.250Z,4172.00
2023-02-24T09:55:39.152Z,4444.00
2023-02-24T09:56:39.161Z,4828.00
2023-02-24T09:57:39.161Z,5532.00
2023-02-24T09:58:44.005Z,4144.00
2023-02-24T09:59:40.141Z,4080.00
2023-02-24T10:00:39.215Z,4184.00
2023-02-24T10:01:39.129Z,4716.00
2023-02-24T10:02:39.144Z,4612.00
2023-02-24T10:03:39.062Z,4396.00
2023-02-24T10:04:39.062Z,4352.00
2023-02-24T10:05:39.110Z,4572.00
2023-02-24T10:06:39.050Z,4648.00
2023-02-24T10:07:39.012Z,4792.00
2023-02-24T10:08:39.004Z,4904.00
2023-02-24T10:09:39.016Z,4948.00
2023-02-24T10:10:39.002Z,4992.00
2023-02-24T10:11:38.972Z,4764.00
2023-02-24T10:12:38.955Z,4624.00
2023-02-24T10:13:38.965Z,4688.00
2023-02-24T10:14:43.852Z,5256.00
2023-02-24T10:15:39.997Z,4092.00
2023-02-24T10:16:38.991Z,4752.00
2023-02-24T10:17:38.914Z,4708.00
2023-02-24T10:18:38.899Z,4156.00
2023-02-24T10:19:38.876Z,4160.00
2023-02-24T10:20:38.963Z,4152.00
2023-02-24T10:21:38.880Z,4112.00
2023-02-24T10:22:38.841Z,4000.00
2023-02-24T10:23:38.865Z,4204.00
2023-02-24T10:24:38.833Z,4088.00
2023-02-24T10:25:38.906Z,3952.00
2023-02-24T10:26:40.270Z,3932.00
2023-02-24T10:27:38.808Z,4076.00
2023-02-24T10:28:38.788Z,4076.00
2023-02-24T10:29:38.785Z,4268.00
2023-02-24T10:30:38.979Z,4692.00
2023-02-24T10:31:38.940Z,4636.00
2023-02-24T10:32:38.784Z,4396.00
2023-02-24T10:33:38.725Z,4616.00
2023-02-24T10:34:38.698Z,5112.00
2023-02-24T10:35:38.715Z,4972.00
2023-02-24T10:36:38.703Z,5492.00
2023-02-24T10:37:38.668Z,5152.00
2023-02-24T10:38:38.688Z,4984.00
2023-02-24T10:39:38.674Z,4880.00
2023-02-24T10:40:38.639Z,4888.00
2023-02-24T10:41:38.663Z,4840.00
2023-02-24T10:42:38.615Z,4452.00
2023-02-24T10:43:38.723Z,4640.00
2023-02-24T10:44:38.632Z,4624.00
2023-02-24T10:45:38.594Z,4640.00
2023-02-24T10:46:42.122Z,4752.00
2023-02-24T10:47:38.570Z,4752.00
2023-02-24T10:48:41.762Z,4732.00
2023-02-24T10:49:38.530Z,4824.00
2023-02-24T10:50:41.416Z,4992.00
2023-02-24T10:51:39.510Z,5192.00
2023-02-24T10:52:38.521Z,5296.00
2023-02-24T10:53:39.259Z,5348.00
2023-02-24T10:54:38.506Z,5276.00
2023-02-24T10:55:38.461Z,5260.00
2023-02-24T10:56:38.467Z,5264.00
2023-02-24T10:57:47.494Z,5328.00
2023-02-24T10:58:39.508Z,5236.00
2023-02-24T10:59:38.501Z,5336.00
2023-02-24T11:00:38.413Z,5400.00
2023-02-24T11:01:38.474Z,5480.00
2023-02-24T11:02:38.466Z,5288.00
2023-02-24T11:03:38.360Z,5080.00
2023-02-24T11:04:38.384Z,4992.00
2023-02-24T11:05:38.738Z,4940.00
2023-02-24T11:06:38.349Z,4952.00
2023-02-24T11:07:38.341Z,4860.00
2023-02-24T11:08:38.318Z,4904.00
2023-02-24T11:09:38.296Z,5080.00
2023-02-24T11:10:38.308Z,5216.00
2023-02-24T11:11:38.286Z,5112.00
2023-02-24T11:12:38.322Z,4584.00
2023-02-24T11:13:38.280Z,4520.00
2023-02-24T11:14:38.260Z,4204.00
2023-02-24T11:15:38.268Z,4132.00
2023-02-24T11:16:38.276Z,4088.00
2023-02-24T11:17:38.277Z,3976.00
2023-02-24T11:18:38.250Z,3924.00
2023-02-24T11:19:38.188Z,3848.00
2023-02-24T11:20:48.642Z,3808.00
2023-02-24T11:21:39.174Z,3800.00
2023-02-24T11:22:38.143Z,3824.00
2023-02-24T11:23:38.169Z,3704.00
2023-02-24T11:24:38.152Z,3656.00
2023-02-24T11:25:38.112Z,3488.00
2023-02-24T11:26:38.116Z,3404.00
2023-02-24T11:27:38.092Z,3424.00
2023-02-24T11:28:38.088Z,3356.00
2023-02-24T11:29:38.092Z,3248.00
2023-02-24T11:30:38.195Z,3232.00
2023-02-24T11:31:38.228Z,3268.00
2023-02-24T11:32:38.233Z,3360.00
2023-02-24T11:33:38.027Z,3376.00
2023-02-24T11:34:38.032Z,3368.00
2023-02-24T11:35:38.040Z,3288.00
2023-02-24T11:36:38.025Z,3284.00
2023-02-24T11:37:38.016Z,3308.00
2023-02-24T11:38:37.978Z,3308.00
2023-02-24T11:39:37.983Z,3232.00
2023-02-24T11:40:37.954Z,3236.00
2023-02-24T11:41:37.964Z,3232.00
2023-02-24T11:42:37.944Z,3184.00
2023-02-24T11:43:37.930Z,3104.00
2023-02-24T11:44:37.886Z,3020.00
2023-02-24T11:45:37.886Z,3060.00
2023-02-24T11:46:37.962Z,3016.00
2023-02-24T11:47:37.869Z,2936.00
2023-02-24T11:48:37.881Z,2872.00
2023-02-24T11:49:37.841Z,2848.00
2023-02-24T11:50:37.841Z,2844.00
2023-02-24T11:51:37.850Z,2780.00
2023-02-24T11:52:37.803Z,2820.00
2023-02-24T11:53:37.814Z,2860.00
2023-02-24T11:54:37.790Z,2996.00
2023-02-24T11:55:37.931Z,3064.00
2023-02-24T11:56:37.782Z,3008.00
2023-02-24T11:57:37.762Z,2972.00
2023-02-24T11:58:37.765Z,3016.00
2023-02-24T11:59:37.739Z,3036.00
2023-02-24T12:00:37.754Z,2940.00
2023-02-24T12:01:37.721Z,2712.00
2023-02-24T12:02:37.718Z,2544.00
2023-02-24T12:03:37.697Z,2436.00
2023-02-24T12:04:37.662Z,2336.00
2023-02-24T12:05:37.830Z,2348.00
2023-02-24T12:06:37.658Z,2336.00
2023-02-24T12:07:37.631Z,2296.00
2023-02-24T12:08:37.645Z,2288.00
2023-02-24T12:09:37.601Z,2352.00
2023-02-24T12:10:37.653Z,2456.00
2023-02-24T12:11:37.585Z,2572.00
2023-02-24T12:12:37.583Z,2676.00
2023-02-24T12:13:37.556Z,2740.00
2023-02-24T12:14:37.541Z,2828.00
2023-02-24T12:15:37.574Z,2824.00
2023-02-24T12:16:37.597Z,2888.00
2023-02-24T12:17:37.525Z,3004.00
2023-02-24T12:18:37.539Z,3068.00
2023-02-24T12:19:37.502Z,3136.00
2023-02-24T12:20:37.509Z,3156.00
2023-02-24T12:21:37.496Z,3040.00
2023-02-24T12:22:37.453Z,3004.00
2023-02-24T12:23:37.476Z,3064.00
2023-02-24T12:24:37.428Z,3092.00
2023-02-24T12:25:37.418Z,3060.00
2023-02-24T12:26:37.403Z,3076.00
2023-02-24T12:27:37.418Z,3120.00
2023-02-24T12:28:37.386Z,3148.00
2023-02-24T12:29:37.372Z,3240.00
2023-02-24T12:30:39.087Z,3264.00
2023-02-24T12:31:37.453Z,3288.00
2023-02-24T12:32:37.760Z,3316.00
2023-02-24T12:33:37.349Z,3296.00
2023-02-24T12:34:37.336Z,3244.00
2023-02-24T12:35:37.304Z,3204.00
2023-02-24T12:36:37.293Z,3140.00
2023-02-24T12:37:37.296Z,3104.00
2023-02-24T12:38:37.285Z,3052.00
2023-02-24T12:39:37.256Z,2996.00
2023-02-24T12:40:37.244Z,2948.00
2023-02-24T12:41:37.509Z,2904.00
2023-02-24T12:42:37.213Z,2848.00
2023-02-24T12:43:37.208Z,2792.00