createdAt,value
2018-10-06T00:01:05.189Z,5.90
2018-10-06T00:03:33.639Z,5.97
2018-10-06T00:06:02.056Z,5.07
2018-10-06T00:08:30.460Z,6.07
2018-10-06T00:10:58.839Z,5.97
2018-10-06T00:13:27.213Z,5.50
2018-10-06T00:15:55.633Z,6.07
2018-10-06T00:18:23.984Z,5.73
2018-10-06T00:20:52.360Z,6.40
2018-10-06T00:23:20.737Z,6.63
2018-10-06T00:25:49.085Z,6.40
2018-10-06T00:28:17.427Z,5.87
2018-10-06T00:30:45.930Z,5.47
2018-10-06T00:33:14.291Z,6.10
2018-10-06T00:35:42.636Z,5.30
2018-10-06T00:38:10.982Z,6.33
2018-10-06T00:40:39.353Z,6.60
2018-10-06T00:43:07.703Z,6.20
2018-10-06T00:45:36.049Z,5.83
2018-10-06T00:48:04.426Z,5.83
2018-10-06T00:50:32.813Z,5.40
2018-10-06T00:53:01.184Z,5.73
2018-10-06T00:55:29.837Z,5.33
2018-10-06T00:57:58.314Z,6.13
2018-10-06T01:00:26.713Z,5.77
2018-10-06T01:02:55.056Z,5.53
2018-10-06T01:05:23.423Z,5.73
2018-10-06T01:07:51.753Z,6.50
2018-10-06T01:10:20.107Z,6.23
2018-10-06T01:12:48.488Z,5.90
2018-10-06T01:15:16.880Z,5.20
2018-10-06T01:17:45.651Z,6.37
2018-10-06T01:20:14.004Z,6.87
2018-10-06T01:22:42.344Z,5.93
2018-10-06T01:25:10.698Z,6.30
2018-10-06T01:27:39.068Z,5.80
2018-10-06T01:30:07.494Z,6.43
2018-10-06T01:32:35.832Z,6.27
2018-10-06T01:35:04.255Z,5.60
2018-10-06T01:37:32.623Z,5.73
2018-10-06T01:40:00.971Z,6.03
2018-10-06T01:42:29.328Z,5.63
2018-10-06T01:44:57.727Z,6.43
2018-10-06T01:47:26.084Z,5.03
2018-10-06T01:49:54.565Z,5.67
2018-10-06T01:52:22.855Z,5.93
2018-10-06T01:54:51.209Z,5.33
2018-10-06T01:57:19.547Z,5.60
2018-10-06T01:59:47.902Z,6.43
2018-10-06T02:02:16.249Z,6.17
2018-10-06T02:04:44.581Z,5.60
2018-10-06T02:07:12.896Z,5.43
2018-10-06T02:09:41.208Z,5.70
2018-10-06T02:12:09.526Z,5.10
2018-10-06T02:14:37.836Z,6.00
2018-10-06T02:17:06.346Z,5.77
2018-10-06T02:19:34.657Z,6.20
2018-10-06T02:22:02.957Z,6.30
2018-10-06T02:24:31.279Z,5.37
2018-10-06T02:26:59.589Z,6.70
2018-10-06T02:29:27.886Z,7.57
2018-10-06T02:31:56.194Z,6.83
2018-10-06T02:34:24.604Z,5.93
2018-10-06T02:36:52.988Z,6.47
2018-10-06T02:39:21.264Z,6.67
2018-10-06T02:41:49.625Z,6.27
2018-10-06T02:44:18.408Z,6.03
2018-10-06T02:46:46.724Z,6.60
2018-10-06T02:49:15.025Z,7.93
2018-10-06T02:51:43.330Z,6.83
2018-10-06T02:54:11.651Z,7.50
2018-10-06T02:56:39.965Z,6.63
2018-10-06T02:59:08.400Z,6.87
2018-10-06T03:01:36.725Z,6.13
2018-10-06T03:04:05.056Z,6.77
2018-10-06T03:06:33.358Z,7.67
2018-10-06T03:09:01.660Z,7.07
2018-10-06T03:11:29.987Z,7.00
2018-10-06T03:13:58.309Z,7.13
2018-10-06T03:16:26.688Z,6.37
2018-10-06T03:18:55.164Z,6.23
2018-10-06T03:21:23.627Z,6.57
2018-10-06T03:23:51.933Z,7.00
2018-10-06T03:26:20.235Z,7.47
2018-10-06T03:28:48.556Z,7.07
2018-10-06T03:31:17.150Z,6.67
2018-10-06T03:33:45.636Z,6.83
2018-10-06T03:36:13.941Z,6.57
2018-10-06T03:38:42.309Z,7.40
2018-10-06T03:41:10.628Z,6.40
2018-10-06T03:43:38.960Z,7.53
2018-10-06T03:46:07.389Z,7.60
2018-10-06T03:48:35.716Z,6.40
2018-10-06T03:51:04.039Z,7.13
2018-10-06T03:53:32.404Z,6.37
2018-10-06T03:56:00.713Z,6.77
2018-10-06T03:58:29.072Z,7.33
2018-10-06T04:00:57.377Z,6.83
2018-10-06T04:03:25.696Z,7.07
2018-10-06T04:05:53.998Z,6.77
2018-10-06T04:08:22.310Z,7.50
2018-10-06T04:10:50.648Z,6.80
2018-10-06T04:13:18.970Z,6.20
2018-10-06T04:15:47.280Z,6.43
2018-10-06T04:18:15.594Z,7.50
2018-10-06T04:20:43.900Z,6.77
2018-10-06T04:23:12.217Z,6.40
2018-10-06T04:25:40.516Z,6.20
2018-10-06T04:28:08.876Z,7.70
2018-10-06T04:30:37.214Z,6.20
2018-10-06T04:33:05.653Z,6.10
2018-10-06T04:35:33.976Z,5.83
2018-10-06T04:38:02.276Z,6.00
2018-10-06T04:40:30.595Z,7.27
2018-10-06T04:42:58.907Z,6.20
2018-10-06T04:45:27.216Z,5.93
2018-10-06T04:47:55.530Z,6.80
2018-10-06T04:50:23.851Z,6.80
2018-10-06T04:52:52.172Z,6.97
2018-10-06T04:55:20.499Z,6.20
2018-10-06T04:57:48.799Z,6.27
2018-10-06T05:00:17.108Z,6.73
2018-10-06T05:02:45.415Z,5.47
2018-10-06T05:05:13.736Z,7.63
2018-10-06T05:07:42.071Z,6.80
2018-10-06T05:10:10.383Z,6.93
2018-10-06T05:12:38.700Z,7.13
2018-10-06T05:15:07.048Z,6.03
2018-10-06T05:17:35.365Z,6.00
2018-10-06T05:20:03.772Z,7.17
2018-10-06T05:22:32.085Z,6.40
2018-10-06T05:25:00.395Z,5.83
2018-10-06T05:27:28.709Z,6.10
2018-10-06T05:29:57.019Z,6.97
2018-10-06T05:32:25.335Z,6.53
2018-10-06T05:34:53.673Z,7.20
2018-10-06T05:37:22.015Z,6.63
2018-10-06T05:39:50.915Z,6.43
2018-10-06T05:42:19.236Z,6.13
2018-10-06T05:44:47.569Z,6.67
2018-10-06T05:47:15.888Z,6.60
2018-10-06T05:49:44.207Z,6.30
2018-10-06T05:52:12.538Z,6.33
2018-10-06T05:54:40.830Z,6.67
2018-10-06T05:57:09.384Z,6.10
2018-10-06T05:59:37.684Z,6.30
2018-10-06T06:02:05.988Z,6.17
2018-10-06T06:04:34.321Z,6.23
2018-10-06T06:07:02.643Z,6.67
2018-10-06T06:09:30.975Z,6.40
2018-10-06T06:11:59.331Z,5.93
2018-10-06T06:14:27.656Z,5.80
2018-10-06T06:16:55.986Z,6.30
2018-10-06T06:19:24.292Z,7.07
2018-10-06T06:21:52.608Z,5.67
2018-10-06T06:24:20.914Z,6.60
2018-10-06T06:26:49.220Z,5.53
2018-10-06T06:29:17.526Z,6.23
2018-10-06T06:31:45.852Z,5.50
2018-10-06T06:34:14.155Z,6.67
2018-10-06T06:36:42.463Z,6.17
2018-10-06T06:39:10.923Z,5.77
2018-10-06T06:41:39.600Z,6.53
2018-10-06T06:44:08.353Z,6.47
2018-10-06T06:46:36.868Z,6.20
2018-10-06T06:49:05.648Z,6.20
2018-10-06T06:51:34.134Z,6.20
2018-10-06T06:54:02.446Z,6.10
2018-10-06T06:56:30.767Z,5.23
2018-10-06T06:58:59.072Z,6.20
2018-10-06T07:01:27.392Z,6.40
2018-10-06T07:03:55.705Z,6.17
2018-10-06T07:06:24.015Z,6.33
2018-10-06T07:08:52.363Z,6.90
2018-10-06T07:11:20.687Z,6.50
2018-10-06T07:13:49.014Z,6.57
2018-10-06T07:16:18.218Z,6.23
2018-10-06T07:18:46.524Z,6.30
2018-10-06T07:21:14.836Z,5.83
2018-10-06T07:23:43.146Z,6.47
2018-10-06T07:26:11.462Z,6.70
2018-10-06T07:28:39.819Z,6.63
2018-10-06T07:31:08.129Z,6.80
2018-10-06T07:33:36.462Z,6.33
2018-10-06T07:36:04.771Z,6.53
2018-10-06T07:38:33.071Z,6.33
2018-10-06T07:41:01.379Z,5.87
2018-10-06T07:43:29.686Z,5.93
2018-10-06T07:45:58.012Z,6.20
2018-10-06T07:48:26.325Z,6.23
2018-10-06T07:50:55.249Z,6.63
2018-10-06T07:53:23.580Z,6.43
2018-10-06T07:55:51.891Z,5.50
2018-10-06T07:58:20.922Z,6.43
2018-10-06T08:00:49.351Z,6.17
2018-10-06T08:03:17.816Z,6.53
2018-10-06T08:05:46.136Z,5.57
2018-10-06T08:08:14.452Z,6.00
2018-10-06T08:10:42.768Z,5.93
2018-10-06T08:13:11.076Z,5.90
2018-10-06T08:15:39.382Z,5.77
2018-10-06T08:18:07.694Z,5.73
2018-10-06T08:20:36.000Z,5.73
2018-10-06T08:23:04.323Z,5.77
2018-10-06T08:25:32.626Z,5.37
2018-10-06T08:28:00.992Z,5.40
2018-10-06T08:30:29.357Z,5.93
2018-10-06T08:32:57.714Z,5.63
2018-10-06T08:35:26.048Z,5.00
2018-10-06T08:37:54.449Z,5.57
2018-10-06T08:40:22.796Z,5.83
2018-10-06T08:42:52.331Z,5.73
2018-10-06T08:45:20.716Z,5.23
2018-10-06T08:47:49.096Z,5.37
2018-10-06T08:50:17.423Z,5.13
2018-10-06T08:52:45.830Z,4.60
2018-10-06T08:55:14.186Z,4.77
2018-10-06T08:57:42.535Z,5.30
2018-10-06T09:00:10.916Z,4.83
2018-10-06T09:02:39.276Z,4.63
2018-10-06T09:05:07.702Z,5.23
2018-10-06T09:07:36.057Z,4.70
2018-10-06T09:10:04.472Z,5.07
2018-10-06T09:12:32.832Z,5.50
2018-10-06T09:15:01.260Z,4.53
2018-10-06T09:17:29.801Z,5.10
2018-10-06T09:19:58.172Z,4.83
2018-10-06T09:22:26.584Z,4.63
2018-10-06T09:24:54.919Z,5.83
2018-10-06T09:27:23.296Z,5.13
2018-10-06T09:29:51.682Z,4.37
2018-10-06T09:32:20.065Z,4.20
2018-10-06T09:34:48.510Z,3.97
2018-10-06T09:37:17.704Z,3.35
2018-10-06T09:39:46.089Z,4.00
2018-10-06T09:42:14.869Z,4.70
2018-10-06T09:44:43.057Z,4.42
2018-10-06T09:47:11.414Z,4.17
2018-10-06T09:49:39.767Z,4.00
2018-10-06T09:52:08.189Z,3.80
2018-10-06T09:54:36.581Z,3.65
2018-10-06T09:57:04.976Z,3.83
2018-10-06T09:59:34.355Z,3.90
2018-10-06T10:02:09.197Z,3.45
2018-10-06T10:04:37.976Z,3.52
2018-10-06T10:07:06.357Z,3.37
2018-10-06T10:09:34.748Z,2.98
2018-10-06T10:12:03.100Z,3.45
2018-10-06T10:14:31.455Z,3.50
2018-10-06T10:16:59.878Z,3.22
2018-10-06T10:19:28.192Z,3.35
2018-10-06T10:21:56.585Z,3.20
2018-10-06T10:24:24.928Z,2.52
2018-10-06T10:26:53.339Z,3.02
2018-10-06T10:29:21.692Z,3.47
2018-10-06T10:31:51.035Z,3.15
2018-10-06T10:34:19.454Z,2.98
2018-10-06T10:36:47.815Z,3.47
2018-10-06T10:39:16.744Z,3.12
2018-10-06T10:41:45.053Z,3.30
2018-10-06T10:44:14.108Z,3.27
2018-10-06T10:46:42.458Z,3.35
2018-10-06T10:49:10.830Z,3.98
2018-10-06T10:51:39.180Z,4.20
2018-10-06T10:54:07.596Z,3.80
2018-10-06T10:56:35.996Z,4.67
2018-10-06T10:59:04.584Z,4.90
2018-10-06T11:01:32.949Z,4.57
2018-10-06T11:04:01.344Z,4.67
2018-10-06T11:06:29.719Z,4.40
2018-10-06T11:08:58.075Z,4.50
2018-10-06T11:11:26.550Z,4.63
2018-10-06T11:13:55.009Z,4.30
2018-10-06T11:16:23.509Z,4.37
2018-10-06T11:18:52.018Z,5.00
2018-10-06T11:21:20.388Z,4.57
2018-10-06T11:23:48.769Z,4.43
2018-10-06T11:26:17.144Z,4.33
2018-10-06T11:28:45.837Z,4.53
2018-10-06T11:31:14.256Z,4.87
2018-10-06T11:33:42.663Z,4.27
2018-10-06T11:36:11.052Z,4.37
2018-10-06T11:38:39.521Z,4.03
2018-10-06T11:41:07.880Z,4.33
2018-10-06T11:43:36.261Z,4.50
2018-10-06T11:46:04.660Z,4.63
2018-10-06T11:48:33.043Z,5.17
2018-10-06T11:51:01.522Z,4.43
2018-10-06T11:53:30.511Z,4.67
2018-10-06T11:55:58.856Z,5.10
2018-10-06T11:58:27.225Z,4.33
2018-10-06T12:00:55.650Z,4.17
2018-10-06T12:03:24.303Z,4.37
2018-10-06T12:05:52.862Z,4.30
2018-10-06T12:08:21.707Z,3.80
2018-10-06T12:10:50.057Z,4.47
2018-10-06T12:13:19.608Z,4.57
2018-10-06T12:15:48.000Z,4.40
2018-10-06T12:18:16.355Z,4.03
2018-10-06T12:20:44.728Z,4.60
2018-10-06T12:23:13.084Z,4.27
2018-10-06T12:25:41.452Z,4.10
2018-10-06T12:28:09.807Z,3.90
2018-10-06T12:30:38.229Z,5.07
2018-10-06T12:33:06.665Z,4.37
2018-10-06T12:35:35.062Z,4.43
2018-10-06T12:38:03.486Z,4.30
2018-10-06T12:40:32.247Z,3.80
2018-10-06T12:43:00.613Z,4.10
2018-10-06T12:45:29.002Z,4.23
2018-10-06T12:47:57.428Z,4.03
2018-10-06T12:50:25.813Z,4.03
2018-10-06T12:52:54.158Z,3.90
2018-10-06T12:55:22.554Z,3.53
2018-10-06T12:57:51.108Z,3.70
2018-10-06T13:00:19.622Z,3.93
2018-10-06T13:02:48.005Z,4.07
2018-10-06T13:05:16.483Z,3.90
2018-10-06T13:07:44.850Z,3.77
2018-10-06T13:10:13.253Z,4.23
2018-10-06T13:12:41.645Z,3.23
2018-10-06T13:15:10.037Z,2.97
2018-10-06T13:17:38.430Z,3.30
2018-10-06T13:20:06.821Z,3.83
2018-10-06T13:22:35.184Z,3.47
2018-10-06T13:25:03.552Z,3.47
2018-10-06T13:27:31.918Z,3.47
2018-10-06T13:30:00.304Z,2.90
2018-10-06T13:32:28.679Z,3.40
2018-10-06T13:34:57.054Z,3.13
2018-10-06T13:37:25.428Z,3.37
2018-10-06T13:39:54.338Z,2.90
2018-10-06T13:42:22.841Z,3.10
2018-10-06T13:44:51.230Z,2.90
2018-10-06T13:47:19.591Z,3.20
2018-10-06T13:49:48.002Z,2.83
2018-10-06T13:52:16.354Z,2.80
2018-10-06T13:54:44.681Z,2.80
2018-10-06T13:57:13.054Z,2.70
2018-10-06T13:59:41.414Z,2.90
2018-10-06T14:02:09.833Z,2.40
2018-10-06T14:04:38.195Z,3.00
2018-10-06T14:07:06.649Z,2.67
2018-10-06T14:09:35.096Z,2.40
2018-10-06T14:12:03.463Z,2.33
2018-10-06T14:14:31.857Z,2.73
2018-10-06T14:17:00.268Z,2.83
2018-10-06T14:19:28.622Z,2.70
2018-10-06T14:21:57.087Z,2.83
2018-10-06T14:24:25.444Z,2.80
2018-10-06T14:26:53.848Z,2.83
2018-10-06T14:29:22.302Z,2.77
2018-10-06T14:31:50.715Z,2.60
2018-10-06T14:34:19.727Z,3.20
2018-10-06T14:36:48.079Z,2.67
2018-10-06T14:39:16.445Z,2.87
2018-10-06T14:41:44.828Z,2.90
2018-10-06T14:44:13.235Z,3.07
2018-10-06T14:46:41.577Z,2.80
2018-10-06T14:49:10.389Z,2.60
2018-10-06T14:51:38.758Z,2.63
2018-10-06T14:54:07.171Z,2.83
2018-10-06T14:56:36.101Z,2.60
2018-10-06T14:59:04.509Z,2.90
2018-10-06T15:01:32.914Z,2.70
2018-10-06T15:04:01.313Z,2.80
2018-10-06T15:06:30.281Z,2.83
2018-10-06T15:08:58.770Z,3.07
2018-10-06T15:11:27.243Z,2.67
2018-10-06T15:13:58.088Z,2.43
2018-10-06T15:16:26.454Z,3.00
2018-10-06T15:18:54.791Z,3.00
2018-10-06T15:21:23.281Z,3.10
2018-10-06T15:23:51.617Z,3.10
2018-10-06T15:26:20.483Z,3.63
2018-10-06T15:28:49.044Z,2.87
2018-10-06T15:31:17.415Z,3.90
2018-10-06T15:33:45.785Z,3.67
2018-10-06T15:36:14.717Z,3.53
2018-10-06T15:38:43.343Z,3.47
2018-10-06T15:41:11.719Z,3.77
2018-10-06T15:43:40.076Z,3.20
2018-10-06T15:46:08.485Z,3.47
2018-10-06T15:48:36.889Z,3.47
2018-10-06T15:51:05.288Z,4.07
2018-10-06T15:53:33.754Z,4.40
2018-10-06T15:56:02.133Z,5.55
2018-10-06T15:58:30.466Z,4.67
2018-10-06T16:00:58.876Z,4.20
2018-10-06T16:03:27.224Z,4.60
2018-10-06T16:05:55.682Z,4.60
2018-10-06T16:08:24.140Z,5.37
2018-10-06T16:10:52.504Z,4.87
2018-10-06T16:13:22.362Z,4.63
2018-10-06T16:15:51.305Z,4.47
2018-10-06T16:25:19.573Z,4.57
2018-10-06T16:27:47.935Z,4.60
2018-10-06T16:30:16.696Z,4.63
2018-10-06T16:32:45.201Z,4.70
2018-10-06T16:35:13.754Z,4.43
2018-10-06T16:37:42.148Z,4.10
2018-10-06T16:40:10.548Z,4.40
2018-10-06T16:42:39.893Z,4.47
2018-10-06T16:45:08.230Z,4.50
2018-10-06T16:47:36.647Z,4.47
2018-10-06T16:50:05.024Z,5.00
2018-10-06T16:52:33.393Z,4.83
2018-10-06T16:55:01.742Z,4.73
2018-10-06T16:57:30.094Z,4.57
2018-10-06T16:59:59.088Z,5.10
2018-10-06T17:02:27.428Z,4.97
2018-10-06T17:04:55.899Z,5.43
2018-10-06T17:07:24.291Z,5.13
2018-10-06T17:09:53.078Z,6.07
2018-10-06T17:12:21.620Z,6.73
2018-10-06T17:14:50.321Z,6.60
2018-10-06T17:17:18.665Z,7.47
2018-10-06T17:19:47.016Z,11.00
2018-10-06T17:22:15.357Z,7.57
2018-10-06T17:24:43.743Z,7.53
2018-10-06T17:27:12.127Z,7.30
2018-10-06T17:29:40.596Z,7.57
2018-10-06T17:32:08.989Z,6.70
2018-10-06T17:34:37.421Z,6.70
2018-10-06T17:37:06.380Z,7.20
2018-10-06T17:39:34.772Z,7.53
2018-10-06T17:42:03.140Z,7.33
2018-10-06T17:44:31.557Z,6.80
2018-10-06T17:46:59.920Z,7.47
2018-10-06T17:49:28.311Z,6.93
2018-10-06T17:51:56.673Z,7.40
2018-10-06T17:54:25.132Z,6.70
2018-10-06T17:56:53.516Z,6.50
2018-10-06T17:59:21.944Z,6.97
2018-10-06T18:01:50.515Z,7.13
2018-10-06T18:04:18.859Z,6.00
2018-10-06T18:06:47.200Z,5.60
2018-10-06T18:09:15.581Z,5.97
2018-10-06T18:11:43.910Z,6.03
2018-10-06T18:14:12.281Z,6.20
2018-10-06T18:16:40.613Z,5.80
2018-10-06T18:19:08.953Z,6.00
2018-10-06T18:21:37.467Z,6.00
2018-10-06T18:24:05.880Z,7.00
2018-10-06T18:26:34.244Z,6.30
2018-10-06T18:29:02.683Z,6.50
2018-10-06T18:31:31.491Z,6.00
2018-10-06T18:33:59.944Z,5.90
2018-10-06T18:36:28.481Z,5.83
2018-10-06T18:38:56.662Z,6.50
2018-10-06T18:41:25.028Z,6.87
2018-10-06T18:43:53.428Z,6.70
2018-10-06T18:46:21.776Z,6.77
2018-10-06T18:48:50.156Z,7.40
2018-10-06T18:51:18.719Z,7.40
2018-10-06T18:53:47.065Z,6.90
2018-10-06T18:56:15.520Z,6.13
2018-10-06T18:58:43.949Z,6.97
2018-10-06T19:01:12.308Z,6.33
2018-10-06T19:03:40.827Z,6.77
2018-10-06T19:06:09.387Z,6.93
2018-10-06T19:08:38.301Z,7.17
2018-10-06T19:11:06.689Z,6.93
2018-10-06T19:13:35.053Z,6.93
2018-10-06T19:16:03.417Z,6.40
2018-10-06T19:18:32.011Z,6.20
2018-10-06T19:21:00.596Z,7.37
2018-10-06T19:23:29.455Z,7.40
2018-10-06T19:25:57.800Z,7.27
2018-10-06T19:28:26.202Z,8.10
2018-10-06T19:30:55.351Z,7.13
2018-10-06T19:33:23.964Z,7.37
2018-10-06T19:35:53.334Z,7.00
2018-10-06T19:38:21.776Z,7.20
2018-10-06T19:40:50.391Z,7.70
2018-10-06T19:43:18.792Z,7.30
2018-10-06T19:45:47.711Z,7.17
2018-10-06T19:48:16.043Z,7.77
2018-10-06T19:50:44.573Z,7.00
2018-10-06T19:53:12.960Z,7.20
2018-10-06T19:55:41.741Z,7.20
2018-10-06T19:58:10.193Z,7.57
2018-10-06T20:00:38.555Z,7.57
2018-10-06T20:03:07.164Z,7.70
2018-10-06T20:05:35.519Z,7.87
2018-10-06T20:08:04.104Z,7.53
2018-10-06T20:10:32.584Z,7.10
2018-10-06T20:13:00.969Z,7.00
2018-10-06T20:15:29.341Z,7.90
2018-10-06T20:17:57.736Z,6.97
2018-10-06T20:20:26.336Z,7.37
2018-10-06T20:22:54.785Z,7.30
2018-10-06T20:25:23.232Z,7.57
2018-10-06T20:27:51.614Z,7.53
2018-10-06T20:30:19.961Z,7.10
2018-10-06T20:32:48.365Z,7.67
2018-10-06T20:35:16.686Z,7.20
2018-10-06T20:37:45.086Z,6.93
2018-10-06T20:40:13.536Z,7.40
2018-10-06T20:42:41.892Z,7.40
2018-10-06T20:45:10.360Z,7.33
2018-10-06T20:47:39.114Z,7.77
2018-10-06T20:50:07.696Z,7.17
2018-10-06T20:52:36.109Z,7.70
2018-10-06T20:55:04.456Z,7.23
2018-10-06T20:57:33.640Z,6.90
2018-10-06T21:00:02.115Z,7.13
2018-10-06T21:02:30.459Z,7.60
2018-10-06T21:04:58.939Z,7.07
2018-10-06T21:07:27.331Z,7.20
2018-10-06T21:09:55.672Z,6.70
2018-10-06T21:12:24.049Z,6.63
2018-10-06T21:14:52.404Z,7.13
2018-10-06T21:17:20.835Z,7.17
2018-10-06T21:19:49.188Z,7.30
2018-10-06T21:22:17.556Z,7.20
2018-10-06T21:24:45.980Z,6.73
2018-10-06T21:27:15.072Z,7.97
2018-10-06T21:29:43.683Z,6.80
2018-10-06T21:32:12.396Z,7.27
2018-10-06T21:34:40.773Z,7.50
2018-10-06T21:37:09.217Z,7.70
2018-10-06T21:39:37.616Z,7.27
2018-10-06T21:42:06.065Z,6.80
2018-10-06T21:44:34.407Z,7.20
2018-10-06T21:47:02.815Z,6.70
2018-10-06T21:49:31.181Z,6.90
2018-10-06T21:51:59.645Z,6.80
2018-10-06T21:54:28.302Z,7.30
2018-10-06T21:56:56.632Z,7.07
2018-10-06T22:01:23.284Z,6.93
2018-10-06T22:03:52.876Z,6.47
2018-10-06T22:06:21.439Z,6.00
2018-10-06T22:08:53.172Z,6.63
2018-10-06T22:11:21.561Z,7.13
2018-10-06T22:13:50.065Z,6.97
2018-10-06T22:16:18.440Z,6.80
2018-10-06T22:18:46.861Z,7.03
2018-10-06T22:21:15.688Z,7.17
2018-10-06T22:23:44.201Z,6.00
2018-10-06T22:26:12.552Z,6.63
2018-10-06T22:28:40.920Z,7.10
2018-10-06T22:31:09.581Z,6.63
2018-10-06T22:33:37.954Z,6.47
2018-10-06T22:36:06.544Z,6.33
2018-10-06T22:38:35.060Z,6.97
2018-10-06T22:41:04.047Z,7.13
2018-10-06T22:43:32.910Z,7.03
2018-10-06T22:46:01.743Z,6.50
2018-10-06T22:48:30.220Z,8.03
2018-10-06T22:50:59.583Z,7.20
2018-10-06T22:53:27.975Z,6.73
2018-10-06T22:55:56.344Z,6.77
2018-10-06T22:58:24.959Z,7.40
2018-10-06T23:00:53.322Z,6.50
2018-10-06T23:03:21.800Z,7.03
2018-10-06T23:05:50.053Z,6.70
2018-10-06T23:08:18.505Z,6.63
2018-10-06T23:10:46.920Z,6.97
2018-10-06T23:13:15.272Z,6.53
2018-10-06T23:15:43.653Z,6.93
2018-10-06T23:18:12.025Z,6.03
2018-10-06T23:20:40.853Z,6.67
2018-10-06T23:23:09.249Z,6.57
2018-10-06T23:25:37.629Z,6.97
2018-10-06T23:28:06.349Z,6.60
2018-10-06T23:30:34.764Z,6.97
2018-10-06T23:33:03.192Z,7.17
2018-10-06T23:35:31.529Z,6.70
2018-10-06T23:37:59.884Z,7.00
2018-10-06T23:40:28.249Z,7.27
2018-10-06T23:42:56.629Z,7.30
2018-10-06T23:45:25.424Z,6.47
2018-10-06T23:47:53.797Z,6.70
2018-10-06T23:50:22.737Z,6.43
2018-10-06T23:52:51.332Z,6.77
2018-10-06T23:55:19.702Z,7.27
2018-10-06T23:57:48.047Z,7.40
