createdAt,value
2018-08-06T00:01:03.977Z,7.87
2018-08-06T00:03:32.400Z,8.03
2018-08-06T00:06:00.877Z,7.22
2018-08-06T00:08:29.368Z,7.30
2018-08-06T00:10:57.783Z,7.67
2018-08-06T00:13:26.280Z,7.00
2018-08-06T00:15:54.717Z,8.08
2018-08-06T00:18:23.160Z,7.40
2018-08-06T00:20:51.596Z,8.25
2018-08-06T00:23:21.097Z,7.45
2018-08-06T00:25:49.488Z,7.62
2018-08-06T00:28:17.924Z,7.65
2018-08-06T00:30:46.369Z,7.35
2018-08-06T00:33:14.848Z,8.08
2018-08-06T00:35:43.297Z,7.65
2018-08-06T00:38:11.735Z,7.58
2018-08-06T00:40:40.148Z,7.60
2018-08-06T00:43:08.656Z,8.18
2018-08-06T00:45:37.164Z,8.53
2018-08-06T00:48:05.785Z,7.47
2018-08-06T00:50:34.229Z,7.37
2018-08-06T00:53:02.679Z,7.60
2018-08-06T00:55:31.151Z,7.33
2018-08-06T00:57:59.604Z,7.45
2018-08-06T01:00:28.089Z,10.78
2018-08-06T01:02:56.661Z,6.47
2018-08-06T01:05:25.123Z,7.62
2018-08-06T01:07:53.578Z,7.92
2018-08-06T01:10:21.988Z,7.12
2018-08-06T01:12:50.448Z,8.45
2018-08-06T01:15:19.360Z,7.90
2018-08-06T01:17:47.838Z,8.20
2018-08-06T01:20:16.015Z,7.97
2018-08-06T01:22:45.173Z,7.75
2018-08-06T01:25:14.068Z,7.60
2018-08-06T01:27:42.543Z,9.38
2018-08-06T01:30:12.775Z,8.03
2018-08-06T01:32:40.924Z,8.70
2018-08-06T01:35:10.543Z,9.80
2018-08-06T01:37:39.106Z,9.28
2018-08-06T01:40:09.486Z,8.63
2018-08-06T01:42:37.993Z,7.62
2018-08-06T01:45:06.716Z,8.40
2018-08-06T01:47:35.511Z,8.30
2018-08-06T01:50:04.352Z,8.63
2018-08-06T01:52:32.805Z,8.68
2018-08-06T01:55:01.225Z,8.83
2018-08-06T01:57:29.696Z,8.80
2018-08-06T01:59:58.185Z,7.58
2018-08-06T02:02:26.609Z,8.55
2018-08-06T02:04:55.070Z,8.35
2018-08-06T02:07:23.521Z,8.45
2018-08-06T02:09:51.994Z,8.50
2018-08-06T02:12:20.544Z,8.15
2018-08-06T02:14:48.985Z,8.73
2018-08-06T02:17:17.433Z,7.92
2018-08-06T02:19:45.911Z,7.60
2018-08-06T02:22:14.336Z,7.62
2018-08-06T02:24:42.797Z,8.18
2018-08-06T02:27:11.268Z,8.15
2018-08-06T02:29:39.732Z,7.70
2018-08-06T02:32:08.177Z,8.63
2018-08-06T02:34:36.303Z,9.18
2018-08-06T02:37:05.202Z,8.10
2018-08-06T02:39:33.688Z,7.75
2018-08-06T02:42:02.188Z,8.53
2018-08-06T02:44:30.844Z,7.90
2018-08-06T02:46:59.346Z,8.55
2018-08-06T02:52:49.236Z,8.90
2018-08-06T02:55:17.749Z,8.38
2018-08-06T02:57:46.229Z,8.10
2018-08-06T03:00:16.535Z,9.88
2018-08-06T03:02:46.000Z,9.80
2018-08-06T03:05:15.805Z,7.90
2018-08-06T03:07:45.009Z,7.85
2018-08-06T03:10:13.652Z,8.45
2018-08-06T03:12:42.893Z,7.95
2018-08-06T03:15:12.033Z,10.32
2018-08-06T03:17:41.097Z,8.28
2018-08-06T03:20:11.219Z,8.08
2018-08-06T03:22:40.072Z,8.38
2018-08-06T03:25:10.851Z,8.65
2018-08-06T03:27:39.330Z,10.68
2018-08-06T03:30:09.661Z,8.58
2018-08-06T03:32:38.231Z,10.80
2018-08-06T03:35:07.810Z,7.45
2018-08-06T03:37:36.328Z,8.30
2018-08-06T03:40:05.162Z,9.10
2018-08-06T03:42:33.617Z,8.60
2018-08-06T03:45:02.107Z,9.10
2018-08-06T03:47:30.628Z,8.90
2018-08-06T03:49:59.184Z,8.88
2018-08-06T03:52:27.615Z,9.28
2018-08-06T03:54:56.044Z,9.28
2018-08-06T03:57:24.573Z,8.20
2018-08-06T03:59:53.009Z,9.20
2018-08-06T04:02:21.449Z,8.28
2018-08-06T04:04:49.889Z,8.18
2018-08-06T04:07:18.292Z,8.45
2018-08-06T04:09:46.708Z,9.73
2018-08-06T04:12:15.165Z,8.55
2018-08-06T04:14:43.573Z,8.70
2018-08-06T04:17:12.004Z,8.60
2018-08-06T04:19:40.464Z,8.33
2018-08-06T04:22:08.953Z,9.43
2018-08-06T04:24:37.362Z,9.15
2018-08-06T04:27:05.932Z,8.60
2018-08-06T04:29:34.346Z,10.88
2018-08-06T04:32:02.800Z,7.90
2018-08-06T04:34:31.265Z,8.68
2018-08-06T04:36:59.747Z,9.13
2018-08-06T04:39:28.168Z,9.73
2018-08-06T04:41:56.612Z,8.60
2018-08-06T04:44:25.389Z,12.85
2018-08-06T04:46:53.735Z,9.40
2018-08-06T04:49:22.174Z,8.20
2018-08-06T04:51:50.625Z,9.53
2018-08-06T04:54:19.060Z,8.70
2018-08-06T04:56:47.545Z,8.73
2018-08-06T04:59:15.984Z,11.83
2018-08-06T05:01:44.427Z,9.83
2018-08-06T05:04:12.883Z,12.25
2018-08-06T05:06:41.357Z,8.40
2018-08-06T05:09:11.591Z,8.90
2018-08-06T05:11:40.302Z,10.40
2018-08-06T05:14:08.700Z,7.72
2018-08-06T05:16:37.201Z,8.95
2018-08-06T05:19:05.616Z,9.05
2018-08-06T05:21:34.083Z,9.35
2018-08-06T05:24:02.516Z,10.28
2018-08-06T05:26:30.973Z,9.60
2018-08-06T05:28:59.392Z,8.20
2018-08-06T05:31:28.763Z,9.83
2018-08-06T05:33:58.164Z,10.58
2018-08-06T05:36:26.689Z,8.55
2018-08-06T05:38:56.034Z,8.95
2018-08-06T05:41:25.688Z,9.23
2018-08-06T05:43:55.216Z,8.68
2018-08-06T05:46:23.736Z,8.80
2018-08-06T05:48:52.284Z,11.68
2018-08-06T05:51:20.693Z,12.58
2018-08-06T05:53:49.193Z,13.18
2018-08-06T05:56:17.609Z,10.05
2018-08-06T05:58:46.076Z,11.45
2018-08-06T06:01:14.201Z,13.78
2018-08-06T06:03:42.660Z,11.73
2018-08-06T06:06:11.100Z,10.75
2018-08-06T06:08:40.212Z,11.43
2018-08-06T06:11:09.419Z,10.60
2018-08-06T06:13:37.938Z,11.15
2018-08-06T06:16:07.692Z,11.33
2018-08-06T06:18:36.368Z,10.43
2018-08-06T06:21:04.893Z,11.00
2018-08-06T06:23:33.384Z,10.35
2018-08-06T06:26:01.917Z,14.73
2018-08-06T06:28:30.398Z,9.78
2018-08-06T06:30:58.818Z,10.43
2018-08-06T06:33:27.269Z,10.78
2018-08-06T06:35:55.699Z,9.60
2018-08-06T06:38:24.124Z,11.60
2018-08-06T06:40:52.535Z,10.32
2018-08-06T06:43:20.984Z,9.53
2018-08-06T06:45:49.422Z,12.63
2018-08-06T06:48:17.854Z,9.55
2018-08-06T06:50:46.305Z,9.45
2018-08-06T06:53:14.786Z,10.93
2018-08-06T06:55:43.192Z,10.40
2018-08-06T06:58:11.660Z,9.73
2018-08-06T07:00:40.044Z,9.78
2018-08-06T07:03:08.521Z,9.55
2018-08-06T07:05:36.926Z,9.70
2018-08-06T07:08:05.477Z,10.38
2018-08-06T07:10:33.905Z,10.90
2018-08-06T07:13:02.356Z,10.32
2018-08-06T07:15:30.532Z,10.25
2018-08-06T07:17:58.695Z,12.23
2018-08-06T07:20:27.176Z,10.58
2018-08-06T07:22:55.628Z,10.08
2018-08-06T07:25:24.069Z,11.10
2018-08-06T07:27:52.596Z,12.13
2018-08-06T07:30:21.136Z,10.85
2018-08-06T07:32:49.617Z,10.55
2018-08-06T07:35:18.105Z,10.28
2018-08-06T07:37:46.553Z,10.08
2018-08-06T07:40:15.530Z,9.73
2018-08-06T07:42:44.003Z,10.45
2018-08-06T07:45:20.677Z,8.48
2018-08-06T07:47:49.925Z,9.40
2018-08-06T07:50:19.710Z,9.70
2018-08-06T07:52:48.266Z,8.70
2018-08-06T07:55:17.128Z,12.45
2018-08-06T07:57:45.299Z,10.18
2018-08-06T08:00:17.474Z,11.00
2018-08-06T08:02:45.600Z,10.48
2018-08-06T08:05:15.316Z,10.98
2018-08-06T08:07:45.140Z,13.15
2018-08-06T08:10:17.024Z,10.45
2018-08-06T08:12:46.306Z,10.80
2018-08-06T08:15:17.415Z,9.43
2018-08-06T08:17:46.774Z,9.30
2018-08-06T08:20:16.388Z,8.18
2018-08-06T08:22:44.928Z,9.53
2018-08-06T08:25:15.029Z,9.60
2018-08-06T08:27:43.568Z,8.35
2018-08-06T08:30:13.340Z,8.03
2018-08-06T08:32:41.620Z,8.75
2018-08-06T08:35:11.233Z,9.68
2018-08-06T08:37:39.800Z,7.45
2018-08-06T08:40:11.563Z,8.35
2018-08-06T08:42:40.236Z,7.42
2018-08-06T08:45:09.464Z,8.88
2018-08-06T08:47:38.030Z,7.58
2018-08-06T08:50:07.849Z,9.55
2018-08-06T08:52:36.393Z,10.13
2018-08-06T08:55:05.132Z,9.05
2018-08-06T08:57:33.757Z,7.33
2018-08-06T09:00:02.298Z,11.70
2018-08-06T09:02:30.785Z,8.05
2018-08-06T09:04:59.225Z,9.45
2018-08-06T09:07:27.745Z,9.35
2018-08-06T09:09:56.150Z,8.03
2018-08-06T09:12:24.569Z,7.78
2018-08-06T09:14:53.049Z,7.30
2018-08-06T09:17:21.517Z,7.83
2018-08-06T09:19:50.021Z,8.68
2018-08-06T09:22:18.449Z,7.28
2018-08-06T09:24:46.910Z,7.12
2018-08-06T09:27:15.356Z,6.58
2018-08-06T09:29:43.785Z,6.80
2018-08-06T09:32:12.285Z,8.35
2018-08-06T09:34:40.400Z,6.70
2018-08-06T09:37:08.944Z,8.63
2018-08-06T09:39:37.377Z,7.00
2018-08-06T09:42:05.930Z,6.25
2018-08-06T09:44:34.366Z,5.53
2018-08-06T09:47:02.919Z,6.10
2018-08-06T09:49:31.385Z,6.50
2018-08-06T09:51:59.521Z,6.08
2018-08-06T09:54:28.040Z,4.70
2018-08-06T09:56:56.531Z,4.33
2018-08-06T09:59:24.957Z,4.53
2018-08-06T10:01:56.260Z,5.62
2018-08-06T10:04:25.437Z,5.83
2018-08-06T10:06:53.965Z,5.47
2018-08-06T10:09:22.074Z,5.08
2018-08-06T10:11:50.296Z,4.67
2018-08-06T10:14:18.753Z,4.87
2018-08-06T10:16:47.389Z,8.03
2018-08-06T10:19:15.898Z,4.37
2018-08-06T10:21:44.274Z,4.65
2018-08-06T10:24:12.692Z,3.95
2018-08-06T10:26:41.138Z,4.72
2018-08-06T10:29:09.591Z,5.87
2018-08-06T10:31:38.036Z,4.60
2018-08-06T10:34:06.632Z,5.12
2018-08-06T10:36:34.784Z,4.65
2018-08-06T10:39:03.372Z,5.53
2018-08-06T10:41:31.877Z,4.75
2018-08-06T10:44:00.295Z,5.05
2018-08-06T10:46:28.768Z,5.72
2018-08-06T10:48:57.159Z,4.60
2018-08-06T10:51:25.584Z,4.67
2018-08-06T10:53:54.053Z,6.22
2018-08-06T10:56:22.497Z,4.55
2018-08-06T10:58:50.920Z,5.15
2018-08-06T11:01:19.334Z,4.65
2018-08-06T11:03:47.504Z,4.97
2018-08-06T11:06:15.956Z,4.90
2018-08-06T11:08:44.482Z,4.70
2018-08-06T11:11:13.009Z,5.37
2018-08-06T11:13:41.528Z,4.53
2018-08-06T11:16:10.018Z,5.67
2018-08-06T11:18:38.454Z,6.50
2018-08-06T11:21:06.921Z,4.90
2018-08-06T11:23:35.398Z,5.33
2018-08-06T11:26:03.817Z,4.70
2018-08-06T11:28:32.284Z,6.62
2018-08-06T11:31:00.742Z,5.90
2018-08-06T11:33:29.210Z,5.45
2018-08-06T11:35:57.626Z,5.00
2018-08-06T11:38:26.054Z,5.65
2018-08-06T11:40:54.505Z,5.92
2018-08-06T11:43:22.971Z,5.47
2018-08-06T11:45:51.383Z,5.78
2018-08-06T11:48:19.833Z,5.10
2018-08-06T11:50:48.239Z,6.80
2018-08-06T11:53:16.668Z,6.15
2018-08-06T11:55:45.182Z,5.78
2018-08-06T11:58:13.633Z,5.87
2018-08-06T12:00:41.737Z,5.17
2018-08-06T12:03:10.226Z,5.50
2018-08-06T12:05:38.675Z,5.42
2018-08-06T12:08:07.264Z,4.70
2018-08-06T12:10:35.797Z,5.37
2018-08-06T12:13:04.329Z,4.92
2018-08-06T12:15:32.746Z,4.75
2018-08-06T12:18:01.194Z,5.62
2018-08-06T12:20:29.610Z,5.10
2018-08-06T12:22:58.144Z,5.00
2018-08-06T12:25:26.603Z,5.15
2018-08-06T12:27:55.039Z,5.60
2018-08-06T12:30:23.908Z,7.40
2018-08-06T12:32:53.322Z,5.40
2018-08-06T12:35:21.773Z,6.60
2018-08-06T12:37:50.268Z,4.58
2018-08-06T12:40:19.864Z,4.70
2018-08-06T12:42:48.417Z,5.05
2018-08-06T12:45:17.445Z,5.00
2018-08-06T12:47:46.415Z,6.55
2018-08-06T12:50:15.741Z,5.20
2018-08-06T12:52:44.500Z,5.95
2018-08-06T12:55:15.058Z,5.40
2018-08-06T12:57:44.193Z,4.75
2018-08-06T13:00:22.441Z,5.25
2018-08-06T13:02:51.413Z,4.65
2018-08-06T13:05:20.626Z,5.00
2018-08-06T13:07:49.089Z,4.40
2018-08-06T13:10:17.580Z,6.50
2018-08-06T13:12:46.050Z,4.42
2018-08-06T13:15:15.255Z,5.10
2018-08-06T13:17:43.734Z,4.67
2018-08-06T13:20:12.269Z,5.65
2018-08-06T13:22:40.416Z,5.35
2018-08-06T13:25:11.373Z,6.03
2018-08-06T13:27:39.833Z,5.72
2018-08-06T13:30:12.390Z,4.92
2018-08-06T13:32:41.246Z,4.75
2018-08-06T13:35:09.960Z,4.60
2018-08-06T13:37:38.608Z,5.92
2018-08-06T13:40:08.225Z,5.28
2018-08-06T13:42:36.729Z,6.45
2018-08-06T13:45:06.985Z,6.70
2018-08-06T13:47:35.419Z,6.67
2018-08-06T13:50:03.684Z,5.08
2018-08-06T13:52:32.121Z,5.67
2018-08-06T13:55:00.590Z,5.40
2018-08-06T13:57:28.987Z,5.15
2018-08-06T13:59:57.468Z,5.15
2018-08-06T14:02:26.135Z,5.95
2018-08-06T14:04:54.601Z,5.15
2018-08-06T14:07:23.008Z,4.45
2018-08-06T14:09:51.551Z,5.45
2018-08-06T14:12:19.962Z,4.72
2018-08-06T14:14:48.388Z,4.67
2018-08-06T14:17:16.812Z,6.03
2018-08-06T14:19:45.268Z,5.03
2018-08-06T14:22:13.708Z,5.10
2018-08-06T14:24:42.220Z,5.20
2018-08-06T14:27:10.723Z,4.85
2018-08-06T14:29:39.201Z,4.97
2018-08-06T14:32:07.664Z,5.67
2018-08-06T14:34:36.062Z,4.37
2018-08-06T14:37:04.530Z,9.03
2018-08-06T14:39:32.978Z,5.15
2018-08-06T14:42:01.406Z,7.60
2018-08-06T14:44:29.809Z,4.47
2018-08-06T14:46:58.286Z,4.67
2018-08-06T14:49:26.737Z,4.30
2018-08-06T14:51:55.184Z,4.12
2018-08-06T14:54:23.602Z,4.85
2018-08-06T14:56:52.057Z,4.37
2018-08-06T14:59:20.474Z,5.40
2018-08-06T15:01:48.950Z,4.58
2018-08-06T15:04:17.401Z,5.55
2018-08-06T15:06:45.948Z,4.83
2018-08-06T15:09:14.468Z,5.40
2018-08-06T15:11:43.465Z,3.83
2018-08-06T15:14:11.923Z,3.67
2018-08-06T15:16:40.386Z,4.33
2018-08-06T15:19:08.866Z,4.47
2018-08-06T15:21:37.353Z,4.12
2018-08-06T15:24:05.825Z,4.08
2018-08-06T15:26:34.373Z,3.45
2018-08-06T15:29:03.286Z,4.08
2018-08-06T15:31:31.844Z,3.80
2018-08-06T15:34:00.268Z,4.33
2018-08-06T15:36:28.443Z,8.53
2018-08-06T15:38:56.872Z,4.50
2018-08-06T15:41:25.310Z,7.75
2018-08-06T15:43:53.808Z,3.95
2018-08-06T15:46:22.301Z,5.72
2018-08-06T15:48:50.723Z,4.10
2018-08-06T15:51:19.213Z,5.03
2018-08-06T15:53:47.728Z,4.95
2018-08-06T15:56:16.149Z,3.95
2018-08-06T15:58:44.721Z,4.20
2018-08-06T16:01:13.228Z,3.40
2018-08-06T16:03:41.780Z,3.77
2018-08-06T16:06:10.161Z,5.75
2018-08-06T16:08:38.627Z,7.20
2018-08-06T16:11:07.362Z,3.27
2018-08-06T16:13:35.798Z,6.08
2018-08-06T16:16:03.956Z,4.80
2018-08-06T16:18:32.374Z,7.50
2018-08-06T16:21:00.905Z,4.87
2018-08-06T16:23:29.376Z,6.78
2018-08-06T16:25:57.818Z,4.00
2018-08-06T16:28:26.258Z,3.35
2018-08-06T16:30:54.689Z,3.52
2018-08-06T16:33:23.224Z,3.70
2018-08-06T16:35:51.653Z,3.72
2018-08-06T16:38:20.117Z,3.83
2018-08-06T16:40:48.535Z,3.00
2018-08-06T16:43:16.996Z,3.90
2018-08-06T16:45:45.436Z,3.90
2018-08-06T16:48:13.926Z,4.40
2018-08-06T16:50:42.366Z,8.73
2018-08-06T16:53:10.557Z,3.33
2018-08-06T16:55:38.982Z,4.53
2018-08-06T16:58:07.684Z,5.70
2018-08-06T17:00:36.152Z,4.70
2018-08-06T17:03:04.636Z,2.92
2018-08-06T17:05:33.057Z,3.87
2018-08-06T17:08:01.553Z,3.30
2018-08-06T17:10:29.973Z,4.72
2018-08-06T17:12:58.429Z,3.15
2018-08-06T17:15:26.951Z,3.70
2018-08-06T17:17:55.792Z,3.30
2018-08-06T17:20:25.409Z,4.22
2018-08-06T17:22:54.005Z,3.65
2018-08-06T17:25:22.511Z,5.30
2018-08-06T17:27:50.937Z,4.00
2018-08-06T17:30:19.568Z,3.58
2018-08-06T17:32:48.084Z,5.12
2018-08-06T17:35:16.929Z,3.35
2018-08-06T17:37:45.414Z,3.27
2018-08-06T17:40:16.185Z,3.70
2018-08-06T17:42:44.673Z,3.33
2018-08-06T17:45:19.338Z,4.58
2018-08-06T17:47:47.792Z,4.25
2018-08-06T17:50:18.141Z,3.45
2018-08-06T17:52:47.238Z,5.58
2018-08-06T17:55:16.227Z,3.10
2018-08-06T17:57:44.714Z,5.83
2018-08-06T18:00:13.308Z,5.33
2018-08-06T18:02:41.733Z,4.33
2018-08-06T18:05:12.403Z,6.08
2018-08-06T18:07:41.398Z,2.55
2018-08-06T18:10:11.558Z,5.72
2018-08-06T18:12:40.061Z,3.15
2018-08-06T18:15:08.561Z,4.70
2018-08-06T18:17:37.500Z,2.72
2018-08-06T18:20:08.570Z,6.17
2018-08-06T18:22:37.053Z,4.83
2018-08-06T18:25:07.897Z,2.70
2018-08-06T18:27:36.458Z,3.67
2018-08-06T18:30:07.998Z,2.90
2018-08-06T18:32:37.236Z,4.83
2018-08-06T18:35:06.825Z,9.78
2018-08-06T18:37:35.263Z,2.47
2018-08-06T18:40:04.592Z,3.90
2018-08-06T18:42:33.177Z,3.27
2018-08-06T18:45:01.934Z,4.28
2018-08-06T18:47:30.609Z,4.92
2018-08-06T18:49:59.613Z,3.40
2018-08-06T18:52:28.075Z,5.15
2018-08-06T18:54:56.569Z,5.17
2018-08-06T18:57:25.218Z,3.90
2018-08-06T18:59:53.830Z,3.10
2018-08-06T19:02:22.413Z,3.15
2018-08-06T19:04:50.865Z,3.20
2018-08-06T19:07:19.336Z,7.65
2018-08-06T19:09:47.800Z,3.92
2018-08-06T19:12:21.637Z,3.75
2018-08-06T19:14:49.741Z,3.87
2018-08-06T19:17:18.229Z,11.30
2018-08-06T19:19:46.775Z,5.53
2018-08-06T19:22:15.206Z,3.92
2018-08-06T19:24:49.020Z,5.10
2018-08-06T19:27:17.495Z,4.90
2018-08-06T19:29:46.016Z,5.12
2018-08-06T19:32:14.493Z,5.60
2018-08-06T19:34:42.948Z,3.45
2018-08-06T19:37:16.782Z,6.75
2018-08-06T19:39:45.216Z,3.98
2018-08-06T19:42:13.676Z,3.85
2018-08-06T19:44:42.119Z,4.37
2018-08-06T19:47:10.316Z,4.70
2018-08-06T19:49:44.101Z,4.80
2018-08-06T19:52:12.274Z,3.62
2018-08-06T19:54:40.702Z,7.05
2018-08-06T19:57:09.221Z,6.22
2018-08-06T19:59:37.680Z,4.17
2018-08-06T20:02:06.147Z,5.35
2018-08-06T20:04:34.862Z,5.40
2018-08-06T20:07:02.991Z,6.70
2018-08-06T20:09:31.505Z,5.30
2018-08-06T20:11:59.968Z,6.40
2018-08-06T20:14:28.465Z,5.12
2018-08-06T20:16:57.014Z,5.45
2018-08-06T20:19:25.468Z,5.58
2018-08-06T20:21:53.925Z,7.47
2018-08-06T20:24:22.616Z,5.33
2018-08-06T20:26:51.014Z,4.97
2018-08-06T20:29:19.608Z,6.67
2018-08-06T20:31:48.060Z,9.43
2018-08-06T20:34:16.508Z,5.85
2018-08-06T20:36:44.645Z,5.33
2018-08-06T20:39:13.148Z,5.37
2018-08-06T20:41:41.593Z,5.72
2018-08-06T20:44:10.515Z,8.43
2018-08-06T20:46:39.205Z,5.33
2018-08-06T20:49:07.679Z,6.53
2018-08-06T20:51:36.184Z,9.10
2018-08-06T20:54:04.741Z,7.80
2018-08-06T20:56:33.208Z,6.97
2018-08-06T20:59:01.670Z,6.35
2018-08-06T21:01:30.316Z,6.92
2018-08-06T21:03:59.016Z,10.38
2018-08-06T21:06:27.466Z,5.50
2018-08-06T21:08:55.920Z,4.67
2018-08-06T21:11:24.381Z,4.47
2018-08-06T21:13:52.801Z,3.85
2018-08-06T21:16:21.280Z,3.75
2018-08-06T21:18:49.732Z,3.80
2018-08-06T21:21:18.249Z,6.28
2018-08-06T21:23:46.836Z,5.72
2018-08-06T21:26:14.941Z,7.50
2018-08-06T21:28:43.365Z,6.95
2018-08-06T21:31:11.848Z,7.25
2018-08-06T21:33:40.376Z,5.08
2018-08-06T21:36:08.816Z,7.62
2018-08-06T21:38:37.283Z,5.22
2018-08-06T21:41:05.744Z,5.75
2018-08-06T21:43:34.273Z,5.85
2018-08-06T21:46:02.801Z,5.75
2018-08-06T21:48:31.689Z,5.67
2018-08-06T21:51:00.337Z,6.50
2018-08-06T21:53:28.752Z,4.72
2018-08-06T21:55:57.233Z,4.47
2018-08-06T21:58:25.663Z,8.10
2018-08-06T22:00:54.149Z,4.97
2018-08-06T22:03:22.930Z,4.78
2018-08-06T22:05:51.376Z,5.33
2018-08-06T22:08:19.833Z,4.50
2018-08-06T22:10:48.258Z,5.42
2018-08-06T22:13:16.748Z,5.17
2018-08-06T22:15:45.325Z,6.03
2018-08-06T22:18:13.795Z,7.00
2018-08-06T22:20:42.284Z,5.90
2018-08-06T22:23:10.754Z,5.83
2018-08-06T22:25:39.256Z,6.17
2018-08-06T22:28:09.753Z,5.97
2018-08-06T22:30:38.185Z,6.12
2018-08-06T22:33:06.344Z,5.53
2018-08-06T22:35:34.798Z,7.00
2018-08-06T22:38:03.308Z,7.00
2018-08-06T22:40:31.882Z,7.35
2018-08-06T22:43:00.383Z,7.50
2018-08-06T22:45:28.872Z,7.10
2018-08-06T22:47:57.340Z,7.15
2018-08-06T22:50:25.791Z,7.20
2018-08-06T22:52:54.225Z,6.83
2018-08-06T22:55:22.684Z,8.33
2018-08-06T22:57:51.124Z,7.65
2018-08-06T23:00:19.710Z,7.83
2018-08-06T23:02:48.152Z,11.95
2018-08-06T23:05:17.016Z,6.33
2018-08-06T23:07:46.268Z,6.78
2018-08-06T23:10:16.466Z,7.03
2018-08-06T23:12:44.969Z,6.05
2018-08-06T23:15:15.027Z,6.65
2018-08-06T23:17:44.082Z,6.37
2018-08-06T23:20:12.613Z,8.38
2018-08-06T23:22:41.049Z,6.03
2018-08-06T23:25:09.249Z,6.05
2018-08-06T23:27:38.520Z,5.70
2018-08-06T23:30:10.660Z,5.87
2018-08-06T23:32:39.456Z,7.90
2018-08-06T23:35:09.206Z,6.37
2018-08-06T23:37:37.869Z,6.70
2018-08-06T23:40:07.209Z,5.92
2018-08-06T23:42:35.860Z,5.65
2018-08-06T23:45:06.077Z,5.30
2018-08-06T23:47:35.860Z,5.05
2018-08-06T23:50:05.437Z,4.40
2018-08-06T23:52:33.985Z,4.95
2018-08-06T23:55:02.155Z,4.87
2018-08-06T23:57:30.606Z,5.50
2018-08-06T23:59:59.208Z,5.97
