createdAt,value
2022-09-27T00:01:45.415Z,97792.70
2022-09-27T00:04:13.556Z,97791.92
2022-09-27T00:06:41.758Z,97793.24
2022-09-27T00:09:09.980Z,97789.86
2022-09-27T00:11:41.659Z,97790.65
2022-09-27T00:14:13.028Z,97786.41
2022-09-27T00:16:43.047Z,97788.29
2022-09-27T00:19:17.458Z,97787.15
2022-09-27T00:21:47.451Z,97786.23
2022-09-27T00:24:24.793Z,97785.04
2022-09-27T00:26:53.131Z,97784.04
2022-09-27T00:29:21.791Z,97780.59
2022-09-27T00:31:49.891Z,97771.14
2022-09-27T00:34:24.047Z,97769.86
2022-09-27T00:36:53.300Z,97769.02
2022-09-27T00:39:21.797Z,97770.30
2022-09-27T00:41:50.215Z,97768.90
2022-09-27T00:44:28.543Z,97764.66
2022-09-27T00:47:19.062Z,97763.05
2022-09-27T00:49:50.200Z,97762.24
2022-09-27T00:52:52.809Z,97755.05
2022-09-27T00:55:28.967Z,97750.36
2022-09-27T00:57:57.619Z,97746.52
2022-09-27T01:05:24.684Z,97745.52
2022-09-27T01:07:56.674Z,97738.40
2022-09-27T01:10:29.471Z,97736.60
2022-09-27T01:13:20.909Z,97735.75
2022-09-27T01:15:54.124Z,97726.93
2022-09-27T01:18:35.742Z,97725.02
2022-09-27T01:21:49.650Z,97724.54
2022-09-27T01:24:40.025Z,97720.00
2022-09-27T01:27:14.419Z,97719.56
2022-09-27T01:29:42.580Z,97716.23
2022-09-27T01:32:22.848Z,97712.83
2022-09-27T01:35:16.415Z,97709.23
2022-09-27T01:38:27.056Z,97708.40
2022-09-27T01:41:06.831Z,97699.93
2022-09-27T01:44:00.931Z,97691.34
2022-09-27T01:46:39.764Z,97688.87
2022-09-27T01:49:17.250Z,97687.09
2022-09-27T01:51:52.464Z,97679.54
2022-09-27T01:54:26.750Z,97679.33
2022-09-27T01:57:28.911Z,97674.66
2022-09-27T02:00:02.220Z,97671.50
2022-09-27T02:02:57.704Z,97673.20
2022-09-27T02:05:38.690Z,97667.93
2022-09-27T02:08:43.871Z,97665.71
2022-09-27T02:11:20.165Z,97653.73
2022-09-27T02:13:54.745Z,97655.41
2022-09-27T02:16:54.749Z,97648.48
2022-09-27T02:19:34.495Z,97646.02
2022-09-27T02:22:17.832Z,97644.74
2022-09-27T02:24:51.426Z,97644.48
2022-09-27T02:27:51.143Z,97645.72
2022-09-27T02:30:20.762Z,97647.15
2022-09-27T02:32:53.717Z,97641.10
2022-09-27T02:35:29.771Z,97642.42
2022-09-27T02:38:02.790Z,97644.31
2022-09-27T02:40:34.453Z,97647.36
2022-09-27T02:43:05.927Z,97651.41
2022-09-27T02:45:58.731Z,97647.50
2022-09-27T02:48:51.996Z,97645.19
2022-09-27T02:51:38.821Z,97638.19
2022-09-27T02:54:31.729Z,97630.27
2022-09-27T02:57:22.988Z,97622.44
2022-09-27T03:00:21.088Z,97617.52
2022-09-27T03:03:14.837Z,97619.73
2022-09-27T03:06:03.469Z,97616.66
2022-09-27T03:08:31.871Z,97617.21
2022-09-27T03:11:00.778Z,97617.63
2022-09-27T03:13:29.159Z,97613.48
2022-09-27T03:16:01.411Z,97616.86
2022-09-27T03:18:46.569Z,97623.48
2022-09-27T03:21:43.565Z,97625.31
2022-09-27T03:24:11.836Z,97625.97
2022-09-27T03:26:39.953Z,97622.72
2022-09-27T03:29:08.225Z,97618.52
2022-09-27T03:31:37.486Z,97615.84
2022-09-27T03:34:24.568Z,97611.87
2022-09-27T03:36:53.072Z,97606.80
2022-09-27T03:39:21.212Z,97602.30
2022-09-27T03:41:49.526Z,97600.05
2022-09-27T03:44:17.751Z,97600.49
2022-09-27T03:46:45.820Z,97597.66
2022-09-27T03:49:14.201Z,97595.10
2022-09-27T03:51:42.699Z,97592.58
2022-09-27T03:54:10.997Z,97583.98
2022-09-27T03:56:39.089Z,97577.14
2022-09-27T03:59:07.606Z,97574.60
2022-09-27T04:01:56.444Z,97573.34
2022-09-27T04:04:41.425Z,97568.48
2022-09-27T04:07:12.720Z,97562.30
2022-09-27T04:09:44.748Z,97557.98
2022-09-27T04:12:13.946Z,97551.99
2022-09-27T04:14:42.178Z,97553.31
2022-09-27T04:17:31.127Z,97552.27
2022-09-27T04:20:22.260Z,97551.95
2022-09-27T04:22:51.298Z,97553.02
2022-09-27T04:25:20.302Z,97552.48
2022-09-27T04:27:54.781Z,97551.66
2022-09-27T04:30:23.357Z,97554.55
2022-09-27T04:33:24.294Z,97552.88
2022-09-27T04:36:27.977Z,97553.89
2022-09-27T04:39:31.261Z,97552.48
2022-09-27T04:41:59.619Z,97551.92
2022-09-27T04:44:27.735Z,97545.08
2022-09-27T04:46:56.335Z,97545.30
2022-09-27T04:49:24.680Z,97542.17
2022-09-27T04:51:53.903Z,97543.52
2022-09-27T04:54:22.723Z,97544.42
2022-09-27T04:57:01.234Z,97544.70
2022-09-27T04:59:29.522Z,97544.12
2022-09-27T05:02:00.354Z,97541.72
2022-09-27T05:04:40.174Z,97536.89
2022-09-27T05:07:08.968Z,97539.52
2022-09-27T05:09:41.741Z,97539.11
2022-09-27T05:12:10.046Z,97541.91
2022-09-27T05:14:45.146Z,97541.17
2022-09-27T05:17:39.234Z,97545.05
2022-09-27T05:20:26.526Z,97547.59
2022-09-27T05:22:57.498Z,97547.88
2022-09-27T05:25:25.922Z,97551.61
2022-09-27T05:27:54.135Z,97550.98
2022-09-27T05:30:22.750Z,97551.90
2022-09-27T05:32:54.789Z,97553.84
2022-09-27T05:35:25.583Z,97557.31
2022-09-27T05:37:56.413Z,97559.23
2022-09-27T05:40:41.973Z,97557.36
2022-09-27T05:43:11.453Z,97558.58
2022-09-27T05:45:39.674Z,97558.13
2022-09-27T05:48:09.184Z,97557.23
2022-09-27T05:50:45.035Z,97559.39
2022-09-27T05:53:13.922Z,97561.94
2022-09-27T05:55:43.304Z,97555.48
2022-09-27T05:58:16.381Z,97550.08
2022-09-27T06:00:49.754Z,97546.91
2022-09-27T06:03:37.340Z,97541.56
2022-09-27T06:06:27.838Z,97539.23
2022-09-27T06:08:57.838Z,97530.31
2022-09-27T06:11:27.653Z,97530.83
2022-09-27T06:13:55.979Z,97528.10
2022-09-27T06:16:25.915Z,97523.05
2022-09-27T06:18:54.912Z,97519.67
2022-09-27T06:21:23.231Z,97516.20
2022-09-27T06:23:59.880Z,97516.98
2022-09-27T06:26:34.734Z,97518.27
2022-09-27T06:29:21.551Z,97522.23
2022-09-27T06:31:59.188Z,97521.48
2022-09-27T06:34:35.109Z,97521.91
2022-09-27T06:37:03.266Z,97519.66
2022-09-27T06:39:34.389Z,97516.87
2022-09-27T06:42:38.625Z,97517.84
2022-09-27T06:45:13.566Z,97522.58
2022-09-27T06:48:21.266Z,97524.19
2022-09-27T06:51:12.198Z,97529.30
2022-09-27T06:53:40.566Z,97533.43
2022-09-27T06:56:08.688Z,97532.20
2022-09-27T06:59:04.856Z,97536.98
2022-09-27T07:01:45.578Z,97534.92
2022-09-27T07:04:32.949Z,97540.92
2022-09-27T07:07:06.289Z,97538.48
2022-09-27T07:09:47.424Z,97538.12
2022-09-27T07:12:15.577Z,97534.52
2022-09-27T07:14:44.109Z,97532.77
2022-09-27T07:17:15.239Z,97531.75
2022-09-27T07:19:46.246Z,97530.08
2022-09-27T07:22:14.867Z,97528.84
2022-09-27T07:24:45.904Z,97528.95
2022-09-27T07:27:15.695Z,97526.83
2022-09-27T07:29:43.832Z,97528.87
2022-09-27T07:32:12.632Z,97520.48
2022-09-27T07:34:41.271Z,97516.92
2022-09-27T07:37:09.714Z,97515.02
2022-09-27T07:39:41.250Z,97516.52
2022-09-27T07:42:10.020Z,97516.13
2022-09-27T07:44:43.027Z,97522.92
2022-09-27T07:47:30.646Z,97524.24
2022-09-27T07:50:35.280Z,97524.49
2022-09-27T07:53:20.072Z,97530.64
2022-09-27T07:55:59.215Z,97525.31
2022-09-27T07:58:32.376Z,97523.15
2022-09-27T08:01:03.387Z,97522.63
2022-09-27T08:03:31.812Z,97518.83
2022-09-27T08:06:04.582Z,97521.96
2022-09-27T08:08:33.148Z,97521.44
2022-09-27T08:11:15.560Z,97521.14
2022-09-27T08:13:46.107Z,97514.63
2022-09-27T08:16:14.708Z,97521.87
2022-09-27T08:19:16.214Z,97521.73
2022-09-27T08:22:03.518Z,97520.92
2022-09-27T08:24:57.754Z,97519.84
2022-09-27T08:27:42.197Z,97519.71
2022-09-27T08:30:26.302Z,97518.53
2022-09-27T08:32:59.486Z,97521.27
2022-09-27T08:35:29.357Z,97523.77
2022-09-27T08:37:59.983Z,97520.36
2022-09-27T08:40:54.790Z,97517.60
2022-09-27T08:43:37.948Z,97521.43
2022-09-27T08:46:10.384Z,97517.63
2022-09-27T08:48:39.759Z,97520.17
2022-09-27T08:51:13.675Z,97518.88
2022-09-27T08:53:50.398Z,97517.94
2022-09-27T08:56:21.610Z,97514.06
2022-09-27T08:59:29.757Z,97514.98
2022-09-27T09:01:59.530Z,97511.61
2022-09-27T09:04:40.209Z,97509.34
2022-09-27T09:07:23.619Z,97501.35
2022-09-27T09:10:49.013Z,97499.23
2022-09-27T09:13:20.362Z,97494.61
2022-09-27T09:16:17.391Z,97492.61
2022-09-27T09:19:19.522Z,97490.36
2022-09-27T09:22:34.519Z,97486.66
2022-09-27T09:25:29.171Z,97481.22
2022-09-27T09:28:22.215Z,97478.13
2022-09-27T09:31:08.083Z,97473.59
2022-09-27T09:33:44.279Z,97472.69
2022-09-27T09:36:47.988Z,97474.45
2022-09-27T09:39:22.409Z,97469.29
2022-09-27T09:41:53.897Z,97464.30
2022-09-27T09:44:28.095Z,97465.65
2022-09-27T09:47:03.450Z,97457.52
2022-09-27T09:49:45.256Z,97452.17
2022-09-27T09:52:19.649Z,97451.75
2022-09-27T09:55:06.436Z,97448.38
2022-09-27T09:57:44.431Z,97448.59
2022-09-27T10:00:20.096Z,97452.61
2022-09-27T10:02:55.925Z,97443.05
2022-09-27T10:05:26.165Z,97440.42
2022-09-27T10:08:07.986Z,97437.27
2022-09-27T10:10:37.694Z,97439.14
2022-09-27T10:13:24.709Z,97434.02
2022-09-27T10:16:04.864Z,97437.80
2022-09-27T10:18:37.564Z,97437.81
2022-09-27T10:21:12.490Z,97430.48
2022-09-27T10:24:05.921Z,97427.75
2022-09-27T10:26:52.056Z,97419.46
2022-09-27T10:29:20.426Z,97413.30
2022-09-27T10:31:50.476Z,97409.77
2022-09-27T10:34:51.968Z,97403.98
2022-09-27T10:37:24.151Z,97395.08
2022-09-27T10:40:26.801Z,97393.30
2022-09-27T10:42:55.717Z,97391.12
2022-09-27T10:45:31.263Z,97392.33
2022-09-27T10:48:03.004Z,97393.27
2022-09-27T10:51:05.799Z,97395.77
2022-09-27T10:53:45.913Z,97393.73
2022-09-27T10:56:25.501Z,97393.66
2022-09-27T10:58:55.180Z,97392.04
2022-09-27T11:01:25.006Z,97391.25
2022-09-27T11:04:40.242Z,97384.40
2022-09-27T11:07:15.677Z,97380.39
2022-09-27T11:10:00.085Z,97378.05
2022-09-27T11:12:32.077Z,97374.36
2022-09-27T11:15:10.239Z,97372.52
2022-09-27T11:17:53.212Z,97369.67
2022-09-27T11:20:39.479Z,97368.37
2022-09-27T11:23:23.382Z,97359.34
2022-09-27T11:26:16.099Z,97355.17
2022-09-27T11:29:10.868Z,97347.55
2022-09-27T11:32:19.608Z,97345.68
2022-09-27T11:35:13.541Z,97338.35
2022-09-27T11:38:40.830Z,97335.02
2022-09-27T11:41:11.811Z,97331.02
2022-09-27T11:43:52.084Z,97329.94
2022-09-27T11:46:37.080Z,97326.46
2022-09-27T11:49:19.129Z,97321.80
2022-09-27T11:52:25.975Z,97325.02
2022-09-27T11:55:15.821Z,97317.30
2022-09-27T11:58:15.223Z,97315.56
2022-09-27T12:01:20.863Z,97313.53
2022-09-27T12:03:58.351Z,97315.07
2022-09-27T12:06:37.003Z,97313.73
2022-09-27T12:09:14.238Z,97315.13
2022-09-27T12:11:54.803Z,97316.25
2022-09-27T12:14:41.249Z,97312.95
2022-09-27T12:17:20.117Z,97307.07
2022-09-27T12:19:53.378Z,97305.64
2022-09-27T12:23:04.633Z,97304.90
2022-09-27T12:25:58.777Z,97301.12
2022-09-27T12:28:55.374Z,97294.27
2022-09-27T12:31:54.977Z,97292.35
2022-09-27T12:34:33.797Z,97283.48
2022-09-27T12:37:11.265Z,97275.91
2022-09-27T12:40:00.758Z,97274.88
2022-09-27T12:42:39.071Z,97273.86
2022-09-27T12:45:15.313Z,97271.29
2022-09-27T12:48:02.101Z,97271.97
2022-09-27T12:50:41.266Z,97269.61
2022-09-27T12:53:23.778Z,97267.04
2022-09-27T12:56:06.893Z,97262.60
2022-09-27T12:59:04.363Z,97261.96
2022-09-27T13:02:05.131Z,97263.09
2022-09-27T13:05:11.368Z,97260.78
2022-09-27T13:07:55.343Z,97251.73
2022-09-27T13:10:49.216Z,97247.94
2022-09-27T13:13:36.212Z,97241.36
2022-09-27T13:16:07.817Z,97238.05
2022-09-27T13:18:52.229Z,97234.08
2022-09-27T13:21:52.986Z,97226.53
2022-09-27T13:24:47.437Z,97227.60
2022-09-27T13:27:28.103Z,97224.06
2022-09-27T13:30:13.041Z,97218.51
2022-09-27T13:33:09.874Z,97223.23
2022-09-27T13:36:12.731Z,97215.84
2022-09-27T13:39:06.439Z,97218.81
2022-09-27T13:41:45.232Z,97219.29
2022-09-27T13:44:23.019Z,97223.40
2022-09-27T13:47:05.339Z,97220.43
2022-09-27T13:49:38.763Z,97215.30
2022-09-27T13:52:21.917Z,97222.43
2022-09-27T13:55:02.651Z,97223.06
2022-09-27T13:57:43.368Z,97220.10
2022-09-27T14:00:44.682Z,97220.81
2022-09-27T14:03:13.173Z,97222.08
2022-09-27T14:05:50.728Z,97223.50
2022-09-27T14:08:39.199Z,97220.02
2022-09-27T14:11:13.981Z,97221.06
2022-09-27T14:13:45.596Z,97216.08
2022-09-27T14:16:15.359Z,97216.83
2022-09-27T14:19:00.742Z,97217.31
2022-09-27T14:21:40.219Z,97216.52
2022-09-27T14:24:37.567Z,97215.57
2022-09-27T14:27:22.790Z,97215.59
2022-09-27T14:29:57.406Z,97217.02
2022-09-27T14:32:34.393Z,97217.75
2022-09-27T14:35:35.742Z,97218.38
2022-09-27T14:38:33.064Z,97222.80
2022-09-27T14:41:02.602Z,97219.14
2022-09-27T14:43:34.452Z,97215.92
2022-09-27T14:46:09.083Z,97213.33
2022-09-27T14:48:40.156Z,97217.16
2022-09-27T14:51:14.396Z,97220.59
2022-09-27T14:53:48.184Z,97216.29
2022-09-27T14:56:30.522Z,97216.36
2022-09-27T14:59:03.277Z,97210.89
2022-09-27T15:01:33.381Z,97214.18
2022-09-27T15:04:07.292Z,97213.45
2022-09-27T15:06:37.323Z,97211.01
2022-09-27T15:09:07.313Z,97207.64
2022-09-27T15:11:35.755Z,97210.63
2022-09-27T15:14:05.382Z,97209.83
2022-09-27T15:16:34.466Z,97211.87
2022-09-27T15:19:14.064Z,97213.45
2022-09-27T15:21:42.232Z,97221.79
2022-09-27T15:24:37.255Z,97229.15
2022-09-27T15:27:22.396Z,97245.91
2022-09-27T15:29:53.468Z,97274.05
2022-09-27T15:32:27.221Z,97280.13
2022-09-27T15:34:56.529Z,97286.23
2022-09-27T15:37:36.711Z,97300.16
2022-09-27T15:40:20.844Z,97302.55
2022-09-27T15:43:00.255Z,97306.36
2022-09-27T15:45:34.911Z,97302.15
2022-09-27T15:48:16.287Z,97303.30
2022-09-27T15:50:44.716Z,97308.41
2022-09-27T15:53:13.780Z,97304.20
2022-09-27T15:55:45.172Z,97302.63
2022-09-27T15:58:19.477Z,97295.86
2022-09-27T16:00:58.678Z,97293.95
2022-09-27T16:03:27.471Z,97290.38
2022-09-27T16:05:56.712Z,97284.00
2022-09-27T16:08:26.072Z,97282.53
2022-09-27T16:10:56.745Z,97282.83
2022-09-27T16:13:30.105Z,97288.17
2022-09-27T16:16:03.675Z,97291.34
2022-09-27T16:18:33.627Z,97292.30
2022-09-27T16:21:01.847Z,97295.89
2022-09-27T16:23:30.031Z,97302.48
2022-09-27T16:25:58.179Z,97306.02
2022-09-27T16:28:26.617Z,97307.98
2022-09-27T16:30:54.854Z,97309.50
2022-09-27T16:33:23.528Z,97309.39
2022-09-27T16:35:51.886Z,97312.59
2022-09-27T16:38:20.188Z,97313.25
2022-09-27T16:40:48.432Z,97313.88
2022-09-27T16:43:17.055Z,97317.08
2022-09-27T16:45:45.159Z,97318.45
2022-09-27T16:48:13.270Z,97319.98
2022-09-27T16:51:00.212Z,97318.02
2022-09-27T16:53:28.665Z,97314.59
2022-09-27T16:56:00.602Z,97316.39
2022-09-27T16:58:30.671Z,97317.39
2022-09-27T17:00:59.349Z,97321.36
2022-09-27T17:03:28.661Z,97320.96
2022-09-27T17:06:02.401Z,97319.70
2022-09-27T17:08:31.060Z,97318.50
2022-09-27T17:11:00.262Z,97320.08
2022-09-27T17:13:28.493Z,97322.02
2022-09-27T17:15:56.899Z,97321.87
2022-09-27T17:18:25.370Z,97322.70
2022-09-27T17:20:53.561Z,97325.23
2022-09-27T17:23:21.644Z,97326.41
2022-09-27T17:25:51.606Z,97327.34
2022-09-27T17:28:19.992Z,97329.02
2022-09-27T17:30:48.157Z,97329.59
2022-09-27T17:33:17.159Z,97329.70
2022-09-27T17:35:47.847Z,97332.96
2022-09-27T17:38:16.135Z,97329.52
2022-09-27T17:40:44.664Z,97328.23
2022-09-27T17:43:13.431Z,97326.09
2022-09-27T17:45:41.574Z,97323.89
2022-09-27T17:48:28.305Z,97324.55
2022-09-27T17:50:56.469Z,97336.49
2022-09-27T17:53:24.624Z,97342.87
2022-09-27T17:55:55.164Z,97348.05
2022-09-27T17:58:23.278Z,97348.27
2022-09-27T18:00:52.328Z,97345.61
2022-09-27T18:03:20.816Z,97343.50
2022-09-27T18:05:49.013Z,97343.52
2022-09-27T18:08:17.658Z,97349.56
2022-09-27T18:10:46.135Z,97350.45
2022-09-27T18:13:14.207Z,97352.48
2022-09-27T18:15:43.427Z,97356.31
2022-09-27T18:18:11.620Z,97360.94
2022-09-27T18:20:39.836Z,97364.63
2022-09-27T18:23:08.089Z,97369.16
2022-09-27T18:25:39.827Z,97368.09
2022-09-27T18:28:09.570Z,97369.88
2022-09-27T18:30:37.918Z,97370.48
2022-09-27T18:33:06.565Z,97373.63
2022-09-27T18:35:35.439Z,97375.92
2022-09-27T18:38:03.608Z,97375.34
2022-09-27T18:40:51.938Z,97372.84
2022-09-27T18:43:20.034Z,97370.70
2022-09-27T18:45:48.260Z,97374.33
2022-09-27T18:48:16.396Z,97373.48
2022-09-27T18:50:45.671Z,97378.21
2022-09-27T18:53:13.875Z,97376.50
2022-09-27T18:55:41.967Z,97382.15
2022-09-27T18:58:14.432Z,97385.20
2022-09-27T19:00:44.378Z,97385.15
2022-09-27T19:03:16.384Z,97388.75
2022-09-27T19:05:45.114Z,97390.65
2022-09-27T19:08:13.529Z,97393.79
2022-09-27T19:10:41.913Z,97389.50
2022-09-27T19:13:09.972Z,97384.62
2022-09-27T19:15:38.582Z,97384.98
2022-09-27T19:18:06.821Z,97384.89
2022-09-27T19:20:35.633Z,97388.21
2022-09-27T19:23:04.083Z,97381.12
2022-09-27T19:25:40.451Z,97380.94
2022-09-27T19:28:14.260Z,97374.39
2022-09-27T19:30:46.541Z,97377.31
2022-09-27T19:33:14.776Z,97381.61
2022-09-27T19:35:42.986Z,97383.60
2022-09-27T19:38:11.154Z,97382.27
2022-09-27T19:40:39.484Z,97378.23
2022-09-27T19:43:07.902Z,97379.48
2022-09-27T19:45:37.583Z,97379.54
2022-09-27T19:48:05.816Z,97375.02
2022-09-27T19:50:33.909Z,97377.18
2022-09-27T19:53:02.171Z,97375.80
2022-09-27T19:55:31.515Z,97371.80
2022-09-27T19:57:59.677Z,97373.08
2022-09-27T20:00:27.745Z,97374.00
2022-09-27T20:02:55.888Z,97369.45
2022-09-27T20:05:24.198Z,97364.30
2022-09-27T20:07:54.001Z,97368.72
2022-09-27T20:10:22.066Z,97362.13
2022-09-27T20:12:51.747Z,97362.42
2022-09-27T20:15:21.138Z,97369.13
2022-09-27T20:17:51.140Z,97373.41
2022-09-27T20:20:19.503Z,97370.23
2022-09-27T20:22:47.729Z,97360.98
2022-09-27T20:25:15.857Z,97352.83
2022-09-27T20:27:44.219Z,97352.98
2022-09-27T20:30:13.021Z,97354.48
2022-09-27T20:32:41.135Z,97357.55
2022-09-27T20:35:11.230Z,97355.09
2022-09-27T20:37:39.413Z,97357.83
2022-09-27T20:40:08.540Z,97350.58
2022-09-27T20:42:36.895Z,97351.67
2022-09-27T20:45:05.507Z,97352.48
2022-09-27T20:47:33.693Z,97354.53
2022-09-27T20:50:03.428Z,97355.23
2022-09-27T20:52:31.624Z,97355.98
2022-09-27T20:54:59.800Z,97355.55
2022-09-27T20:57:53.194Z,97358.12
2022-09-27T21:00:16.622Z,97357.70
2022-09-27T21:02:44.917Z,97357.76
2022-09-27T21:05:13.189Z,97360.38
2022-09-27T21:07:41.599Z,97360.39
2022-09-27T21:10:10.305Z,97359.48
2022-09-27T21:12:38.382Z,97358.23
2022-09-27T21:15:07.143Z,97355.30
2022-09-27T21:17:35.408Z,97359.27
2022-09-27T21:20:03.759Z,97363.08
2022-09-27T21:22:32.275Z,97360.67
2022-09-27T21:25:00.533Z,97361.80
2022-09-27T21:27:28.595Z,97361.58
2022-09-27T21:29:57.177Z,97357.65
2022-09-27T21:32:25.871Z,97357.23
2022-09-27T21:34:55.711Z,97356.68
2022-09-27T21:37:24.022Z,97354.06
2022-09-27T21:39:52.083Z,97360.08
2022-09-27T21:42:20.141Z,97355.45
2022-09-27T21:44:48.547Z,97353.48
2022-09-27T21:47:16.637Z,97353.76
2022-09-27T21:49:44.681Z,97349.18
2022-09-27T21:52:13.011Z,97346.56
2022-09-27T21:54:41.289Z,97340.48
2022-09-27T21:57:09.538Z,97341.18
2022-09-27T21:59:37.906Z,97343.81
2022-09-27T22:02:06.104Z,97344.19
2022-09-27T22:04:34.289Z,97351.21
2022-09-27T22:07:02.570Z,97352.08
2022-09-27T22:09:31.067Z,97350.54
2022-09-27T22:11:59.201Z,97347.36
2022-09-27T22:14:27.704Z,97347.95
2022-09-27T22:16:56.202Z,97344.52
2022-09-27T22:19:24.245Z,97346.30
2022-09-27T22:21:52.463Z,97347.39
2022-09-27T22:24:20.590Z,97343.15
2022-09-27T22:26:51.919Z,97345.83
2022-09-27T22:29:20.630Z,97350.34
2022-09-27T22:31:48.777Z,97356.78
2022-09-27T22:34:29.000Z,97357.59
2022-09-27T22:36:59.038Z,97361.40
2022-09-27T22:39:27.341Z,97361.61
2022-09-27T22:41:55.724Z,97364.13
2022-09-27T22:44:24.229Z,97363.86
2022-09-27T22:46:52.366Z,97356.95
2022-09-27T22:49:20.666Z,97355.66
2022-09-27T22:51:50.578Z,97353.09
2022-09-27T22:54:19.316Z,97350.88
2022-09-27T22:56:47.488Z,97348.58
2022-09-27T22:59:15.696Z,97341.66
2022-09-27T23:01:46.775Z,97342.85
2022-09-27T23:04:14.953Z,97344.77
2022-09-27T23:06:43.698Z,97346.86
2022-09-27T23:09:11.770Z,97344.61
2022-09-27T23:11:39.944Z,97346.27
2022-09-27T23:14:09.060Z,97342.95
2022-09-27T23:16:37.946Z,97344.17
2022-09-27T23:19:08.365Z,97350.08
2022-09-27T23:21:36.642Z,97358.42
2022-09-27T23:24:07.523Z,97363.49
2022-09-27T23:26:35.849Z,97364.14
2022-09-27T23:29:04.447Z,97360.97
2022-09-27T23:31:33.442Z,97354.80
2022-09-27T23:34:04.433Z,97349.10
2022-09-27T23:36:34.349Z,97351.92
2022-09-27T23:39:02.478Z,97353.55
2022-09-27T23:41:30.643Z,97352.41
2022-09-27T23:43:58.803Z,97350.48
2022-09-27T23:46:26.989Z,97354.77
2022-09-27T23:48:58.437Z,97355.30
2022-09-27T23:51:26.510Z,97359.15
2022-09-27T23:53:54.634Z,97359.64
2022-09-27T23:56:22.809Z,97357.87
2022-09-27T23:58:51.058Z,97353.02
