createdAt,value
2023-09-30T00:00:19.346Z,21.65
2023-09-30T00:01:21.218Z,24.15
2023-09-30T00:02:23.405Z,23.58
2023-09-30T00:03:25.593Z,21.92
2023-09-30T00:04:29.167Z,23.52
2023-09-30T00:05:31.162Z,22.00
2023-09-30T00:06:33.339Z,20.85
2023-09-30T00:07:37.394Z,23.73
2023-09-30T00:08:40.997Z,25.27
2023-09-30T00:09:42.897Z,21.97
2023-09-30T00:10:47.238Z,24.38
2023-09-30T00:11:49.366Z,22.17
2023-09-30T00:12:52.615Z,26.48
2023-09-30T00:13:54.646Z,29.77
2023-09-30T00:14:58.113Z,31.25
2023-09-30T00:15:59.876Z,23.83
2023-09-30T00:17:02.003Z,23.85
2023-09-30T00:18:04.755Z,22.20
2023-09-30T00:19:07.332Z,23.98
2023-09-30T00:20:10.057Z,21.10
2023-09-30T00:21:12.641Z,17.92
2023-09-30T00:22:14.586Z,22.55
2023-09-30T00:23:16.554Z,23.85
2023-09-30T00:24:18.540Z,26.63
2023-09-30T00:25:22.047Z,30.13
2023-09-30T00:26:25.417Z,17.95
2023-09-30T00:27:31.512Z,29.38
2023-09-30T00:28:33.416Z,20.25
2023-09-30T00:29:35.582Z,22.92
2023-09-30T00:30:37.766Z,20.33
2023-09-30T00:31:39.832Z,26.50
2023-09-30T00:32:41.849Z,23.88
2023-09-30T00:33:45.493Z,25.15
2023-09-30T00:34:55.006Z,24.23
2023-09-30T00:35:58.690Z,25.42
2023-09-30T00:37:00.704Z,21.02
2023-09-30T00:38:02.512Z,33.53
2023-09-30T00:39:05.775Z,22.85
2023-09-30T00:40:13.300Z,27.48
2023-09-30T00:41:15.372Z,21.40
2023-09-30T00:42:17.215Z,33.33
2023-09-30T00:43:20.773Z,22.75
2023-09-30T00:44:24.147Z,25.70
2023-09-30T00:45:30.966Z,27.02
2023-09-30T00:46:34.276Z,26.63
2023-09-30T00:47:38.839Z,19.67
2023-09-30T00:48:42.459Z,25.55
2023-09-30T00:49:44.568Z,20.45
2023-09-30T00:50:46.907Z,22.50
2023-09-30T00:51:50.521Z,23.90
2023-09-30T00:52:54.010Z,25.67
2023-09-30T00:53:59.910Z,23.80
2023-09-30T00:55:03.876Z,23.08
2023-09-30T00:56:06.733Z,23.02
2023-09-30T00:57:08.832Z,26.05
2023-09-30T00:58:10.954Z,23.17
2023-09-30T00:59:17.185Z,26.63
2023-09-30T01:00:20.873Z,19.42
2023-09-30T01:01:23.107Z,32.00
2023-09-30T01:02:26.214Z,22.93
2023-09-30T01:03:29.906Z,19.33
2023-09-30T01:04:32.368Z,30.85
2023-09-30T01:05:34.754Z,23.38
2023-09-30T01:06:39.445Z,23.85
2023-09-30T01:07:42.879Z,29.00
2023-09-30T01:08:45.661Z,41.70
2023-09-30T01:09:47.694Z,31.23
2023-09-30T01:10:53.227Z,25.10
2023-09-30T01:11:55.392Z,22.35
2023-09-30T01:12:57.174Z,29.10
2023-09-30T01:14:00.405Z,20.95
2023-09-30T01:15:03.550Z,28.88
2023-09-30T01:16:07.151Z,27.20
2023-09-30T01:17:15.423Z,28.90
2023-09-30T01:18:18.886Z,30.63
2023-09-30T01:19:22.680Z,34.70
2023-09-30T01:20:25.826Z,27.77
2023-09-30T01:21:33.315Z,28.08
2023-09-30T01:22:35.521Z,27.10
2023-09-30T01:23:37.490Z,29.10
2023-09-30T01:24:44.116Z,21.70
2023-09-30T01:25:46.279Z,31.42
2023-09-30T01:26:49.029Z,35.95
2023-09-30T01:27:52.975Z,28.80
2023-09-30T01:28:55.921Z,25.83
2023-09-30T01:29:59.265Z,28.02
2023-09-30T01:31:01.863Z,31.75
2023-09-30T01:32:06.403Z,28.02
2023-09-30T01:33:10.327Z,23.80
2023-09-30T01:34:12.480Z,34.60
2023-09-30T01:35:14.540Z,23.95
2023-09-30T01:36:18.918Z,30.35
2023-09-30T01:37:20.820Z,24.42
2023-09-30T01:38:23.744Z,32.80
2023-09-30T01:39:25.940Z,22.08
2023-09-30T01:40:28.108Z,25.88
2023-09-30T01:41:31.173Z,30.08
2023-09-30T01:42:33.010Z,34.95
2023-09-30T01:43:37.704Z,29.15
2023-09-30T01:44:39.708Z,30.87
2023-09-30T01:45:43.529Z,28.83
2023-09-30T01:46:45.793Z,27.27
2023-09-30T01:47:47.717Z,21.38
2023-09-30T01:48:49.560Z,26.33
2023-09-30T01:49:55.366Z,19.30
2023-09-30T01:50:59.255Z,20.98
2023-09-30T01:52:05.291Z,26.65
2023-09-30T01:53:07.928Z,25.20
2023-09-30T01:54:10.402Z,25.15
2023-09-30T01:55:12.463Z,37.07
2023-09-30T01:56:14.307Z,22.83
2023-09-30T01:57:16.264Z,30.88
2023-09-30T01:58:19.050Z,26.85
2023-09-30T01:59:20.934Z,24.63
2023-09-30T02:00:22.723Z,33.42
2023-09-30T02:01:24.620Z,29.25
2023-09-30T02:02:27.873Z,21.23
2023-09-30T02:03:30.761Z,24.95
2023-09-30T02:04:35.815Z,28.23
2023-09-30T02:05:43.909Z,35.93
2023-09-30T02:06:46.408Z,25.10
2023-09-30T02:07:48.257Z,24.75
2023-09-30T02:08:51.199Z,27.85
2023-09-30T02:09:53.426Z,30.08
2023-09-30T02:10:55.293Z,37.00
2023-09-30T02:11:57.428Z,20.75
2023-09-30T02:13:00.628Z,31.20
2023-09-30T02:14:07.156Z,39.35
2023-09-30T02:15:09.788Z,22.80
2023-09-30T02:16:17.163Z,20.83
2023-09-30T02:17:24.613Z,31.77
2023-09-30T02:18:27.759Z,28.77
2023-09-30T02:19:30.623Z,30.70
2023-09-30T02:20:33.528Z,21.20
2023-09-30T02:21:36.782Z,28.10
2023-09-30T02:22:39.357Z,29.65
2023-09-30T02:23:42.143Z,26.15
2023-09-30T02:24:43.955Z,24.02
2023-09-30T02:25:46.200Z,32.97
2023-09-30T02:26:47.956Z,26.67
2023-09-30T02:27:51.098Z,33.83
2023-09-30T02:28:54.256Z,29.80
2023-09-30T02:29:56.268Z,31.02
2023-09-30T02:30:58.179Z,26.45
2023-09-30T02:32:00.239Z,25.23
2023-09-30T02:33:04.401Z,31.90
2023-09-30T02:34:06.492Z,27.08
2023-09-30T02:35:13.797Z,27.38
2023-09-30T02:36:17.073Z,30.98
2023-09-30T02:37:19.390Z,30.77
2023-09-30T02:38:22.082Z,34.05
2023-09-30T02:39:25.357Z,33.92
2023-09-30T02:40:31.110Z,34.92
2023-09-30T02:41:34.084Z,37.33
2023-09-30T02:42:40.488Z,43.20
2023-09-30T02:43:43.790Z,35.30
2023-09-30T02:44:45.657Z,35.58
2023-09-30T02:45:48.943Z,33.83
2023-09-30T02:46:51.910Z,43.35
2023-09-30T02:47:54.316Z,34.17
2023-09-30T02:48:56.299Z,36.58
2023-09-30T02:49:59.003Z,31.63
2023-09-30T02:51:02.903Z,23.38
2023-09-30T02:52:07.612Z,25.33
2023-09-30T02:53:14.181Z,31.63
2023-09-30T02:54:17.808Z,36.83
2023-09-30T02:55:19.688Z,30.65
2023-09-30T02:56:21.571Z,24.88
2023-09-30T02:57:28.991Z,31.48
2023-09-30T02:58:31.937Z,29.23
2023-09-30T02:59:33.709Z,39.40
2023-09-30T03:00:39.115Z,27.25
2023-09-30T03:01:41.324Z,25.10
2023-09-30T03:02:44.205Z,26.40
2023-09-30T03:03:48.038Z,24.85
2023-09-30T03:04:53.263Z,38.78
2023-09-30T03:05:59.833Z,38.13
2023-09-30T03:07:01.664Z,29.75
2023-09-30T03:08:06.502Z,41.95
2023-09-30T03:09:11.462Z,30.60
2023-09-30T03:10:15.235Z,34.22
2023-09-30T03:11:17.710Z,26.20
2023-09-30T03:12:20.064Z,37.30
2023-09-30T03:13:23.121Z,38.35
2023-09-30T03:14:25.172Z,30.65
2023-09-30T03:15:27.838Z,29.10
2023-09-30T03:16:30.112Z,30.15
2023-09-30T03:17:33.553Z,35.67
2023-09-30T03:18:35.530Z,27.65
2023-09-30T03:19:38.502Z,25.40
2023-09-30T03:20:41.449Z,28.95
2023-09-30T03:21:44.828Z,24.50
2023-09-30T03:22:48.790Z,33.85
2023-09-30T03:23:50.708Z,39.15
2023-09-30T03:24:55.513Z,35.28
2023-09-30T03:25:58.952Z,30.98
2023-09-30T03:27:03.610Z,30.90
2023-09-30T03:28:08.479Z,31.65
2023-09-30T03:29:10.554Z,43.08
2023-09-30T03:30:16.807Z,30.03
2023-09-30T03:31:21.995Z,30.83
2023-09-30T03:32:26.377Z,23.50
2023-09-30T03:33:29.801Z,27.50
2023-09-30T03:34:32.260Z,27.25
2023-09-30T03:35:38.219Z,25.80
2023-09-30T03:36:42.359Z,25.67
2023-09-30T03:37:45.928Z,25.40
2023-09-30T03:38:50.177Z,28.45
2023-09-30T03:39:58.502Z,26.52
2023-09-30T03:41:01.600Z,25.47
2023-09-30T03:42:04.948Z,27.38
2023-09-30T03:43:07.060Z,25.42
2023-09-30T03:44:09.689Z,23.83
2023-09-30T03:45:13.433Z,31.08
2023-09-30T03:46:16.159Z,34.05
2023-09-30T03:47:18.325Z,30.25
2023-09-30T03:48:20.444Z,38.90
2023-09-30T03:49:23.389Z,35.75
2023-09-30T03:50:26.312Z,33.03
2023-09-30T03:51:28.150Z,38.37
2023-09-30T03:52:35.698Z,37.90
2023-09-30T03:53:39.922Z,37.90
2023-09-30T03:54:42.900Z,28.58
2023-09-30T03:55:45.098Z,32.15
2023-09-30T03:56:48.564Z,27.65
2023-09-30T03:57:53.092Z,27.33
2023-09-30T03:58:54.982Z,33.63
2023-09-30T03:59:56.834Z,30.55
2023-09-30T04:00:58.650Z,38.65
2023-09-30T04:02:02.695Z,37.10
2023-09-30T04:03:04.925Z,40.13
2023-09-30T04:04:12.796Z,40.25
2023-09-30T04:05:16.598Z,39.70
2023-09-30T04:06:19.784Z,30.48
2023-09-30T04:07:22.658Z,24.73
2023-09-30T04:08:24.597Z,28.85
2023-09-30T04:09:26.780Z,27.73
2023-09-30T04:10:31.110Z,35.70
2023-09-30T04:11:32.975Z,28.52
2023-09-30T04:12:34.781Z,30.07
2023-09-30T04:13:36.894Z,26.27
2023-09-30T04:14:38.956Z,29.17
2023-09-30T04:15:40.950Z,31.83
2023-09-30T04:16:42.817Z,33.00
2023-09-30T04:17:44.884Z,33.35
2023-09-30T04:18:51.470Z,40.90
2023-09-30T04:19:54.923Z,30.75
2023-09-30T04:21:01.164Z,33.20
2023-09-30T04:22:05.331Z,37.33
2023-09-30T04:23:09.956Z,34.43
2023-09-30T04:24:12.778Z,40.63
2023-09-30T04:25:17.576Z,36.95
2023-09-30T04:26:19.713Z,42.92
2023-09-30T04:27:24.434Z,46.20
2023-09-30T04:28:28.651Z,38.75
2023-09-30T04:29:30.935Z,35.50
2023-09-30T04:30:34.690Z,44.30
2023-09-30T04:31:36.858Z,37.78
2023-09-30T04:32:40.387Z,37.53
2023-09-30T04:33:42.633Z,43.13
2023-09-30T04:34:47.290Z,41.28
2023-09-30T04:35:49.243Z,32.67
2023-09-30T04:36:51.089Z,33.22
2023-09-30T04:37:52.918Z,33.47
2023-09-30T04:38:56.230Z,40.28
2023-09-30T04:40:00.069Z,35.83
2023-09-30T04:41:03.392Z,36.83
2023-09-30T04:42:06.430Z,31.02
2023-09-30T04:43:08.531Z,40.40
2023-09-30T04:44:14.692Z,32.23
2023-09-30T04:45:18.074Z,43.00
2023-09-30T04:46:39.994Z,43.88
2023-09-30T04:47:41.896Z,32.60
2023-09-30T04:48:44.122Z,37.08
2023-09-30T04:49:46.442Z,35.00
2023-09-30T04:50:49.340Z,34.42
2023-09-30T04:51:51.162Z,35.15
2023-09-30T04:52:54.982Z,32.67
2023-09-30T04:53:57.309Z,43.50
2023-09-30T04:55:01.157Z,32.90
2023-09-30T04:56:04.506Z,45.08
2023-09-30T04:57:08.510Z,50.17
2023-09-30T04:58:11.817Z,33.42
2023-09-30T04:59:14.198Z,42.13
2023-09-30T05:00:18.753Z,44.35
2023-09-30T05:01:22.188Z,29.63
2023-09-30T05:02:25.934Z,38.25
2023-09-30T05:03:30.600Z,33.63
2023-09-30T05:04:33.422Z,43.67
2023-09-30T05:05:36.407Z,42.03
2023-09-30T05:06:39.507Z,49.58
2023-09-30T05:07:42.497Z,56.85
2023-09-30T05:08:44.439Z,46.13
2023-09-30T05:09:46.774Z,58.22
2023-09-30T05:10:49.658Z,41.20
2023-09-30T05:11:51.575Z,38.70
2023-09-30T05:13:01.956Z,38.60
2023-09-30T05:14:06.512Z,42.72
2023-09-30T05:15:09.147Z,42.50
2023-09-30T05:16:11.910Z,34.47
2023-09-30T05:17:17.361Z,41.38
2023-09-30T05:18:20.819Z,38.22
2023-09-30T05:19:24.674Z,45.67
2023-09-30T05:20:28.306Z,35.22
2023-09-30T05:21:38.282Z,37.28
2023-09-30T05:22:46.382Z,52.72
2023-09-30T05:23:48.819Z,30.52
2023-09-30T05:24:54.025Z,43.25
2023-09-30T05:26:00.236Z,45.60
2023-09-30T05:27:03.160Z,45.87
2023-09-30T05:28:07.873Z,49.75
2023-09-30T05:29:13.975Z,38.92
2023-09-30T05:30:17.580Z,41.75
2023-09-30T05:31:19.544Z,38.45
2023-09-30T05:32:24.386Z,53.58
2023-09-30T05:33:30.043Z,31.95
2023-09-30T05:34:31.900Z,49.92
2023-09-30T05:35:34.860Z,54.38
2023-09-30T05:36:38.225Z,52.80
2023-09-30T05:37:44.548Z,56.33
2023-09-30T05:38:50.220Z,42.60
2023-09-30T05:39:52.580Z,29.52
2023-09-30T05:40:56.158Z,40.78
2023-09-30T05:41:59.839Z,37.28
2023-09-30T05:43:01.899Z,35.95
2023-09-30T05:44:04.538Z,46.22
2023-09-30T05:45:08.479Z,40.20
2023-09-30T05:46:11.230Z,41.13
2023-09-30T05:47:13.628Z,54.55
2023-09-30T05:48:17.368Z,45.27
2023-09-30T05:49:24.187Z,37.65
2023-09-30T05:50:28.692Z,54.65
2023-09-30T05:51:31.887Z,57.88
2023-09-30T05:52:39.090Z,54.35
2023-09-30T05:53:41.378Z,57.08
2023-09-30T05:54:44.735Z,48.83
2023-09-30T05:55:49.452Z,48.35
2023-09-30T05:56:51.682Z,47.83
2023-09-30T05:57:55.944Z,36.08
2023-09-30T05:58:58.842Z,47.90
2023-09-30T06:00:00.946Z,42.70
2023-09-30T06:01:16.947Z,36.55
2023-09-30T06:02:20.889Z,43.60
2023-09-30T06:03:27.691Z,73.93
2023-09-30T06:04:30.311Z,74.18
2023-09-30T06:05:33.756Z,78.50
2023-09-30T06:06:35.787Z,69.85
2023-09-30T06:07:37.877Z,55.03
2023-09-30T06:08:40.143Z,41.00
2023-09-30T06:09:41.992Z,60.97
2023-09-30T06:10:44.240Z,61.38
2023-09-30T06:11:46.058Z,65.68
2023-09-30T06:12:56.023Z,36.20
2023-09-30T06:14:00.224Z,50.47
2023-09-30T06:15:04.630Z,59.85
2023-09-30T06:16:10.188Z,45.25
2023-09-30T06:17:15.015Z,44.50
2023-09-30T06:18:16.905Z,42.08
2023-09-30T06:19:20.821Z,43.05
2023-09-30T06:20:23.932Z,42.37
2023-09-30T06:21:30.194Z,52.38
2023-09-30T06:22:32.165Z,151.45
2023-09-30T06:23:34.073Z,100.75
2023-09-30T06:24:35.919Z,78.72
2023-09-30T06:25:40.403Z,61.50
2023-09-30T06:26:44.807Z,70.90
2023-09-30T06:27:49.151Z,60.03
2023-09-30T06:28:51.300Z,48.63
2023-09-30T06:29:55.881Z,46.28
2023-09-30T06:30:59.658Z,40.63
2023-09-30T06:32:02.109Z,38.63
2023-09-30T06:33:06.886Z,50.95
2023-09-30T06:34:12.526Z,40.55
2023-09-30T06:35:16.455Z,45.80
2023-09-30T06:36:18.695Z,35.95
2023-09-30T06:37:20.992Z,27.45
2023-09-30T06:38:26.404Z,38.08
2023-09-30T06:39:30.706Z,42.63
2023-09-30T06:40:40.215Z,54.30
2023-09-30T06:41:44.872Z,61.83
2023-09-30T06:42:50.313Z,64.28
2023-09-30T06:44:03.579Z,48.22
2023-09-30T06:45:07.254Z,65.35
2023-09-30T06:46:12.799Z,41.22
2023-09-30T06:47:15.305Z,48.47
2023-09-30T06:48:18.475Z,56.42
2023-09-30T06:49:21.944Z,36.50
2023-09-30T06:50:25.234Z,48.25
2023-09-30T06:51:28.623Z,53.78
2023-09-30T06:52:30.492Z,62.37
2023-09-30T06:53:33.761Z,39.88
2023-09-30T06:54:47.079Z,40.80
2023-09-30T06:55:49.168Z,55.35
2023-09-30T06:56:55.237Z,52.42
2023-09-30T06:57:57.140Z,52.80
2023-09-30T06:58:59.113Z,41.88
2023-09-30T07:00:03.273Z,58.00
2023-09-30T07:01:05.735Z,37.70
2023-09-30T07:02:10.593Z,102.30
2023-09-30T07:03:17.011Z,70.73
2023-09-30T07:04:19.189Z,86.30
2023-09-30T07:05:22.714Z,83.05
2023-09-30T07:06:28.236Z,54.50
2023-09-30T07:07:30.625Z,55.75
2023-09-30T07:08:33.610Z,60.00
2023-09-30T07:09:35.500Z,47.78
2023-09-30T07:10:37.843Z,48.42
2023-09-30T07:11:42.333Z,44.72
2023-09-30T07:12:46.243Z,44.60
2023-09-30T07:13:49.286Z,54.33
2023-09-30T07:14:51.041Z,59.58
2023-09-30T07:15:54.039Z,63.30
2023-09-30T07:16:56.056Z,59.10
2023-09-30T07:17:57.973Z,64.32
2023-09-30T07:19:00.297Z,50.80
2023-09-30T07:20:06.530Z,51.33
2023-09-30T07:21:08.882Z,81.50
2023-09-30T07:22:10.876Z,46.53
2023-09-30T07:23:20.028Z,68.60
2023-09-30T07:24:25.294Z,72.80
2023-09-30T07:25:31.271Z,48.60
2023-09-30T07:26:33.205Z,61.85
2023-09-30T07:27:35.563Z,66.95
2023-09-30T07:28:38.118Z,47.47
2023-09-30T07:29:40.088Z,62.80
2023-09-30T07:30:42.230Z,85.00
2023-09-30T07:31:44.756Z,50.85
2023-09-30T07:32:48.469Z,61.80
2023-09-30T07:33:51.008Z,48.33
2023-09-30T07:34:55.780Z,68.93
2023-09-30T07:35:59.108Z,60.17
2023-09-30T07:37:02.249Z,57.00
2023-09-30T07:38:06.753Z,57.55
2023-09-30T07:39:09.279Z,61.92
2023-09-30T07:40:12.183Z,61.35
2023-09-30T07:41:14.197Z,71.90
2023-09-30T07:42:18.642Z,57.88
2023-09-30T07:43:21.648Z,52.42
2023-09-30T07:44:23.396Z,67.55
2023-09-30T07:45:25.346Z,54.47
2023-09-30T07:46:27.696Z,70.80
2023-09-30T07:47:29.877Z,63.45
2023-09-30T07:48:31.621Z,69.47
2023-09-30T07:49:36.206Z,60.83
2023-09-30T07:50:39.720Z,63.40
2023-09-30T07:51:43.980Z,69.22
2023-09-30T07:52:47.012Z,75.20
2023-09-30T07:53:48.833Z,59.45
2023-09-30T07:54:51.701Z,50.78
2023-09-30T07:55:55.719Z,64.00
2023-09-30T07:56:59.044Z,58.13
2023-09-30T07:58:02.323Z,75.80
2023-09-30T07:59:05.260Z,61.33
2023-09-30T08:00:10.566Z,66.18
2023-09-30T08:01:12.918Z,66.85
2023-09-30T08:02:14.739Z,73.80
2023-09-30T08:03:17.769Z,74.55
2023-09-30T08:04:20.463Z,70.75
2023-09-30T08:05:22.557Z,74.28
2023-09-30T08:06:25.843Z,84.47
2023-09-30T08:07:28.177Z,65.55
2023-09-30T08:08:31.310Z,65.32
2023-09-30T08:09:33.322Z,75.43
2023-09-30T08:10:36.888Z,82.38
2023-09-30T08:11:39.825Z,78.93
2023-09-30T08:12:47.456Z,74.63
2023-09-30T08:13:49.470Z,58.95
2023-09-30T08:14:53.055Z,76.82
2023-09-30T08:15:55.682Z,56.17
2023-09-30T08:16:57.882Z,89.00
2023-09-30T08:18:00.395Z,83.50
2023-09-30T08:19:05.250Z,73.25
2023-09-30T08:20:08.031Z,69.65
2023-09-30T08:21:12.944Z,60.45
2023-09-30T08:22:16.421Z,69.20
2023-09-30T08:23:19.651Z,58.47
2023-09-30T08:24:22.643Z,57.58
2023-09-30T08:25:24.739Z,65.13
2023-09-30T08:26:26.748Z,58.50
2023-09-30T08:27:28.617Z,58.47
2023-09-30T08:28:31.758Z,57.92
2023-09-30T08:29:39.005Z,50.40
2023-09-30T08:30:40.780Z,46.78
2023-09-30T08:31:42.944Z,62.60
2023-09-30T08:32:44.833Z,40.97
2023-09-30T08:33:48.185Z,38.38
2023-09-30T08:34:51.116Z,40.53
2023-09-30T08:35:53.513Z,48.53
2023-09-30T08:36:56.702Z,43.70
2023-09-30T08:37:59.605Z,43.57
2023-09-30T08:39:01.989Z,35.55
2023-09-30T08:40:06.185Z,56.50
2023-09-30T08:41:08.652Z,45.58
2023-09-30T08:42:13.168Z,45.78
2023-09-30T08:43:16.713Z,43.15
2023-09-30T08:44:18.638Z,38.30
2023-09-30T08:45:22.099Z,52.90
2023-09-30T08:46:26.807Z,46.20
2023-09-30T08:47:32.596Z,37.90
2023-09-30T08:48:36.678Z,32.63
2023-09-30T08:49:45.088Z,44.83
2023-09-30T08:50:47.721Z,45.30
2023-09-30T08:51:50.978Z,33.20
2023-09-30T08:52:54.134Z,46.40
2023-09-30T08:53:58.720Z,39.25
2023-09-30T08:55:00.795Z,31.05
2023-09-30T08:56:10.427Z,37.33
2023-09-30T08:57:15.403Z,33.95
2023-09-30T08:58:18.325Z,41.25
2023-09-30T08:59:20.594Z,34.13
2023-09-30T09:00:23.731Z,26.75
2023-09-30T09:01:29.946Z,30.42
2023-09-30T09:02:31.697Z,29.42
2023-09-30T09:03:33.832Z,30.25
2023-09-30T09:04:36.524Z,28.48
2023-09-30T09:05:39.921Z,33.80
2023-09-30T09:06:45.361Z,35.10
2023-09-30T09:07:49.058Z,39.05
2023-09-30T09:08:53.882Z,31.30
2023-09-30T09:10:06.906Z,34.73
2023-09-30T09:11:10.634Z,34.70
2023-09-30T09:12:22.301Z,33.05
2023-09-30T09:13:26.087Z,32.45
2023-09-30T09:14:41.892Z,27.92
2023-09-30T09:15:43.878Z,30.15
2023-09-30T09:16:57.017Z,30.60
2023-09-30T09:17:59.613Z,29.83
2023-09-30T09:19:18.247Z,32.55
2023-09-30T09:20:29.629Z,32.70
2023-09-30T09:21:32.032Z,28.47
2023-09-30T09:22:41.831Z,26.50
2023-09-30T09:23:45.937Z,25.60
2023-09-30T09:25:01.067Z,28.80
2023-09-30T09:26:05.098Z,28.00
2023-09-30T09:27:18.499Z,28.38
2023-09-30T09:28:20.642Z,30.65
2023-09-30T09:29:27.714Z,28.85
2023-09-30T09:30:31.307Z,30.52
2023-09-30T09:31:38.039Z,28.50
2023-09-30T09:32:39.993Z,25.27
2023-09-30T09:33:42.996Z,30.02
2023-09-30T09:35:01.048Z,31.35
2023-09-30T09:36:03.338Z,26.02
2023-09-30T09:37:34.525Z,26.98
2023-09-30T09:38:49.297Z,27.08
2023-09-30T09:39:54.130Z,29.33
2023-09-30T09:41:00.743Z,25.23
2023-09-30T09:42:04.264Z,24.83
2023-09-30T09:43:08.757Z,20.92
2023-09-30T09:44:13.134Z,27.20
2023-09-30T09:45:15.219Z,24.92
2023-09-30T09:46:19.699Z,30.75
2023-09-30T09:47:23.345Z,36.15
2023-09-30T09:48:25.518Z,29.90
2023-09-30T09:49:30.608Z,33.00
2023-09-30T09:50:38.104Z,30.83
2023-09-30T09:51:40.651Z,25.35
2023-09-30T09:52:44.345Z,25.38
2023-09-30T09:53:51.219Z,24.58
2023-09-30T09:55:00.241Z,30.43
2023-09-30T09:56:03.089Z,26.35
2023-09-30T09:57:07.215Z,22.95
2023-09-30T09:58:11.659Z,30.67
2023-09-30T09:59:15.148Z,28.00
2023-09-30T10:00:22.312Z,33.28
2023-09-30T10:01:24.642Z,18.50
2023-09-30T10:02:29.485Z,20.23
2023-09-30T10:03:31.797Z,17.58
2023-09-30T10:04:34.711Z,24.17
2023-09-30T10:05:39.409Z,18.70
2023-09-30T10:06:43.144Z,23.15
2023-09-30T10:07:58.760Z,16.25
2023-09-30T10:09:01.085Z,17.45
2023-09-30T10:10:07.059Z,20.95
2023-09-30T10:11:10.770Z,28.80
2023-09-30T10:12:14.494Z,18.70
2023-09-30T10:13:57.133Z,17.05
2023-09-30T10:15:00.717Z,16.85
2023-09-30T10:16:03.102Z,22.67
2023-09-30T10:17:05.257Z,28.07
2023-09-30T10:18:13.300Z,39.42
2023-09-30T10:19:24.165Z,25.58
2023-09-30T10:20:30.660Z,15.80
2023-09-30T10:21:32.538Z,24.75
2023-09-30T10:22:35.115Z,21.40
2023-09-30T10:23:37.270Z,18.88
2023-09-30T10:24:39.245Z,39.33
2023-09-30T10:25:42.438Z,20.40
2023-09-30T10:26:44.411Z,52.90
2023-09-30T10:27:48.601Z,15.03
2023-09-30T10:28:51.497Z,16.77
2023-09-30T10:30:11.362Z,18.23
2023-09-30T10:31:22.877Z,16.27
2023-09-30T10:32:52.477Z,16.67
2023-09-30T10:34:10.443Z,19.38
2023-09-30T10:35:12.579Z,21.10
2023-09-30T10:36:15.248Z,16.15
2023-09-30T10:37:24.731Z,16.15
2023-09-30T10:38:36.238Z,18.98
2023-09-30T10:40:05.916Z,18.57
2023-09-30T10:41:09.616Z,18.17
2023-09-30T10:42:53.677Z,18.70
2023-09-30T10:43:55.733Z,15.05
2023-09-30T10:44:58.236Z,19.90
2023-09-30T10:46:01.524Z,15.60
2023-09-30T10:47:22.677Z,16.85
2023-09-30T10:48:30.055Z,13.80
2023-09-30T10:49:32.925Z,27.05
2023-09-30T10:50:56.483Z,29.08
2023-09-30T10:52:02.915Z,20.40
2023-09-30T10:53:06.960Z,13.43
2023-09-30T10:54:09.945Z,13.45
2023-09-30T10:55:12.502Z,20.70
2023-09-30T10:56:15.524Z,18.23
2023-09-30T10:57:32.276Z,15.05
2023-09-30T10:58:44.943Z,20.33
2023-09-30T10:59:50.455Z,26.38
2023-09-30T11:00:57.051Z,17.08
2023-09-30T11:01:59.998Z,19.23
2023-09-30T11:03:03.922Z,42.60
2023-09-30T11:04:10.236Z,14.80
2023-09-30T11:05:12.683Z,18.27
2023-09-30T11:06:20.702Z,13.50
2023-09-30T11:07:28.222Z,17.85
2023-09-30T11:08:34.774Z,12.32
2023-09-30T11:09:38.637Z,15.15
2023-09-30T11:10:48.665Z,16.42
2023-09-30T11:11:52.573Z,14.75
2023-09-30T11:12:59.260Z,18.67
2023-09-30T11:14:02.079Z,16.50
2023-09-30T11:15:06.520Z,24.50
2023-09-30T11:16:11.375Z,14.93
2023-09-30T11:17:13.207Z,15.18
2023-09-30T11:18:19.297Z,20.48
2023-09-30T11:19:22.636Z,14.25
2023-09-30T11:20:25.570Z,13.65
2023-09-30T11:21:27.604Z,16.65
2023-09-30T11:22:29.734Z,21.30
2023-09-30T11:23:32.548Z,12.55
2023-09-30T11:24:37.651Z,16.60
2023-09-30T11:25:44.133Z,19.45
2023-09-30T11:26:49.109Z,24.90
2023-09-30T11:27:53.340Z,16.67
2023-09-30T11:28:55.591Z,12.30
2023-09-30T11:29:59.728Z,16.27
2023-09-30T11:31:08.703Z,17.65
2023-09-30T11:32:23.873Z,13.63
2023-09-30T11:33:31.159Z,21.92
2023-09-30T11:34:39.633Z,11.40
2023-09-30T11:35:42.613Z,13.17
2023-09-30T11:36:53.049Z,12.85
2023-09-30T11:37:56.301Z,15.35
2023-09-30T11:38:59.596Z,11.90
2023-09-30T11:40:16.458Z,13.10
2023-09-30T11:41:23.739Z,12.95
2023-09-30T11:42:26.202Z,13.13
2023-09-30T11:43:31.627Z,14.52
2023-09-30T11:44:45.292Z,20.13
2023-09-30T11:45:47.766Z,17.13
2023-09-30T11:47:01.987Z,14.17
2023-09-30T11:48:16.894Z,14.48
2023-09-30T11:49:39.988Z,19.40
2023-09-30T11:50:55.300Z,13.27
2023-09-30T11:52:04.357Z,12.50
2023-09-30T11:53:07.050Z,15.02
2023-09-30T11:54:12.070Z,15.13
2023-09-30T11:55:15.490Z,16.00
2023-09-30T11:56:20.394Z,17.38
2023-09-30T11:57:22.630Z,16.23
2023-09-30T11:58:26.710Z,13.87
2023-09-30T11:59:28.960Z,32.25
2023-09-30T12:00:31.150Z,13.18
2023-09-30T12:01:34.880Z,14.93
2023-09-30T12:02:41.562Z,12.52
2023-09-30T12:03:43.819Z,17.00
2023-09-30T12:04:50.539Z,12.23
2023-09-30T12:05:53.319Z,15.52
2023-09-30T12:06:58.505Z,17.30
2023-09-30T12:08:00.972Z,18.70
2023-09-30T12:09:04.104Z,15.57
2023-09-30T12:10:06.372Z,29.88
2023-09-30T12:11:10.904Z,12.63
2023-09-30T12:12:18.283Z,32.75
2023-09-30T12:13:20.470Z,33.90
2023-09-30T12:14:23.351Z,27.63
2023-09-30T12:15:25.749Z,13.63
2023-09-30T12:16:29.422Z,15.40
2023-09-30T12:17:32.811Z,16.27
2023-09-30T12:18:34.960Z,16.38
2023-09-30T12:19:43.530Z,14.13
2023-09-30T12:20:45.978Z,9.85
2023-09-30T12:21:49.720Z,11.80
2023-09-30T12:22:56.219Z,19.08
2023-09-30T12:23:57.980Z,14.00
2023-09-30T12:25:00.768Z,12.48
2023-09-30T12:26:14.444Z,11.02
2023-09-30T12:27:21.182Z,8.68
2023-09-30T12:28:23.065Z,12.70
2023-09-30T12:29:25.273Z,17.13
2023-09-30T12:30:33.271Z,13.83
2023-09-30T12:31:50.020Z,9.98
2023-09-30T12:32:57.314Z,13.48
2023-09-30T12:33:59.532Z,13.05
2023-09-30T12:35:05.893Z,10.43
2023-09-30T12:36:08.729Z,15.88
2023-09-30T12:37:10.961Z,13.60
2023-09-30T12:38:12.956Z,7.75
2023-09-30T12:39:15.251Z,11.00
2023-09-30T12:40:18.193Z,22.30
2023-09-30T12:41:22.756Z,11.77
2023-09-30T12:42:24.817Z,17.63
2023-09-30T12:43:26.892Z,15.00
2023-09-30T12:44:29.071Z,12.38
2023-09-30T12:45:31.305Z,12.18
2023-09-30T12:46:35.807Z,13.10
2023-09-30T12:47:37.894Z,12.10
2023-09-30T12:48:40.631Z,12.98
2023-09-30T12:49:43.600Z,10.85
2023-09-30T12:50:48.843Z,14.95
2023-09-30T12:51:52.728Z,11.50
2023-09-30T12:52:54.570Z,10.38
2023-09-30T12:53:59.766Z,10.50
2023-09-30T12:55:02.445Z,13.80
2023-09-30T12:56:04.523Z,17.45
2023-09-30T12:57:08.810Z,12.93
2023-09-30T12:58:10.837Z,13.25
2023-09-30T12:59:13.022Z,10.48
2023-09-30T13:00:17.323Z,10.95
2023-09-30T13:01:22.803Z,15.65
2023-09-30T13:02:25.139Z,12.63
2023-09-30T13:03:28.208Z,13.10
2023-09-30T13:04:30.252Z,14.27
2023-09-30T13:05:36.255Z,12.70
2023-09-30T13:06:40.233Z,11.25
2023-09-30T13:07:45.044Z,15.07
2023-09-30T13:08:47.091Z,10.35
2023-09-30T13:09:50.524Z,13.77
2023-09-30T13:10:58.068Z,11.27
2023-09-30T13:12:01.509Z,10.48
2023-09-30T13:13:03.652Z,16.40
2023-09-30T13:14:06.704Z,8.00
2023-09-30T13:15:09.959Z,10.95
2023-09-30T13:16:13.326Z,17.27
2023-09-30T13:17:15.631Z,14.50
2023-09-30T13:18:19.310Z,14.82
2023-09-30T13:19:24.564Z,10.68
2023-09-30T13:20:26.665Z,14.02
2023-09-30T13:21:28.597Z,11.45
2023-09-30T13:22:30.713Z,16.65
2023-09-30T13:23:32.930Z,15.47
2023-09-30T13:24:38.769Z,70.35
2023-09-30T13:25:40.646Z,13.73
2023-09-30T13:26:42.778Z,15.85
2023-09-30T13:27:47.604Z,17.10
2023-09-30T13:28:50.741Z,18.58
2023-09-30T13:29:55.831Z,8.90
2023-09-30T13:30:58.758Z,11.95
2023-09-30T13:32:02.426Z,11.07
2023-09-30T13:33:06.639Z,11.45
2023-09-30T13:34:08.592Z,18.93
2023-09-30T13:35:11.053Z,13.68
2023-09-30T13:36:12.968Z,11.55
2023-09-30T13:37:17.933Z,14.60
2023-09-30T13:38:21.696Z,17.65
2023-09-30T13:39:26.136Z,12.73
2023-09-30T13:40:29.968Z,11.77
2023-09-30T13:41:37.825Z,14.23
2023-09-30T13:42:41.392Z,10.63
2023-09-30T13:43:44.729Z,15.43
2023-09-30T13:44:49.590Z,16.03
2023-09-30T13:45:56.001Z,9.23
2023-09-30T13:47:00.874Z,12.52
2023-09-30T13:48:02.865Z,12.38